createdAt,value
2018-08-13T00:01:14.809Z,57.40
2018-08-13T00:03:44.695Z,57.10
2018-08-13T00:06:13.871Z,56.90
2018-08-13T00:08:43.186Z,57.10
2018-08-13T00:11:12.764Z,57.40
2018-08-13T00:13:42.001Z,57.30
2018-08-13T00:16:11.310Z,57.10
2018-08-13T00:18:40.396Z,57.50
2018-08-13T00:21:09.446Z,57.60
2018-08-13T00:23:38.606Z,57.50
2018-08-13T00:26:07.796Z,57.70
2018-08-13T00:28:36.825Z,57.90
2018-08-13T00:31:06.606Z,58.00
2018-08-13T00:33:35.614Z,58.60
2018-08-13T00:36:04.918Z,57.90
2018-08-13T00:38:34.114Z,58.00
2018-08-13T00:41:03.560Z,58.40
2018-08-13T00:43:33.354Z,58.40
2018-08-13T00:46:02.418Z,59.00
2018-08-13T00:48:31.486Z,59.40
2018-08-13T00:51:00.513Z,59.60
2018-08-13T00:53:29.535Z,59.60
2018-08-13T00:55:58.636Z,59.60
2018-08-13T00:58:27.597Z,59.70
2018-08-13T01:00:56.802Z,59.40
2018-08-13T01:03:25.816Z,59.40
2018-08-13T01:05:54.826Z,59.30
2018-08-13T01:08:23.864Z,59.70
2018-08-13T01:10:52.984Z,59.60
2018-08-13T01:13:22.183Z,59.60
2018-08-13T01:15:51.360Z,59.50
2018-08-13T01:18:20.319Z,59.40
2018-08-13T01:20:49.533Z,59.30
2018-08-13T01:23:18.571Z,59.30
2018-08-13T01:25:47.798Z,59.50
2018-08-13T01:28:16.806Z,59.50
2018-08-13T01:30:45.855Z,59.00
2018-08-13T01:33:14.816Z,59.20
2018-08-13T01:35:43.871Z,59.60
2018-08-13T01:38:12.809Z,59.40
2018-08-13T01:40:41.850Z,59.10
2018-08-13T01:43:10.817Z,59.40
2018-08-13T01:45:39.917Z,59.10
2018-08-13T01:48:08.885Z,59.00
2018-08-13T01:50:37.886Z,59.20
2018-08-13T01:53:10.375Z,59.50
2018-08-13T01:55:39.846Z,59.50
2018-08-13T01:58:08.845Z,59.70
2018-08-13T02:00:37.770Z,59.60
2018-08-13T02:03:07.237Z,59.70
2018-08-13T02:05:36.265Z,59.70
2018-08-13T02:08:05.317Z,59.70
2018-08-13T02:10:34.536Z,59.80
2018-08-13T02:13:03.566Z,59.80
2018-08-13T02:15:32.500Z,59.80
2018-08-13T02:18:01.469Z,59.80
2018-08-13T02:20:30.531Z,59.70
2018-08-13T02:22:59.515Z,59.80
2018-08-13T02:25:28.618Z,59.80
2018-08-13T02:27:57.685Z,59.70
2018-08-13T02:30:26.746Z,59.90
2018-08-13T02:32:56.116Z,59.60
2018-08-13T02:35:25.189Z,59.70
2018-08-13T02:37:54.239Z,59.50
2018-08-13T02:40:23.149Z,59.30
2018-08-13T02:42:52.356Z,59.30
2018-08-13T02:45:21.456Z,58.80
2018-08-13T02:47:50.769Z,58.50
2018-08-13T02:50:19.676Z,58.20
2018-08-13T02:52:48.927Z,57.80
2018-08-13T02:55:17.928Z,57.60
2018-08-13T02:57:47.276Z,57.20
2018-08-13T03:00:16.409Z,57.10
2018-08-13T03:02:45.458Z,57.00
2018-08-13T03:05:14.426Z,56.90
2018-08-13T03:07:43.571Z,56.70
2018-08-13T03:10:13.408Z,56.70
2018-08-13T03:12:43.006Z,56.70
2018-08-13T03:15:14.068Z,56.40
2018-08-13T03:17:43.143Z,56.10
2018-08-13T03:20:12.257Z,56.30
2018-08-13T03:22:41.245Z,56.20
2018-08-13T03:25:11.051Z,56.00
2018-08-13T03:27:40.147Z,55.80
2018-08-13T03:30:11.748Z,55.80
2018-08-13T03:32:41.143Z,55.50
2018-08-13T03:35:10.736Z,55.20
2018-08-13T03:37:40.174Z,56.00
2018-08-13T03:40:11.340Z,55.90
2018-08-13T03:42:40.639Z,55.90
2018-08-13T03:45:11.495Z,55.90
2018-08-13T03:47:40.731Z,55.70
2018-08-13T03:50:11.606Z,55.60
2018-08-13T03:52:40.895Z,55.90
2018-08-13T03:55:11.200Z,55.80
2018-08-13T03:57:40.910Z,56.00
2018-08-13T04:00:15.720Z,56.30
2018-08-13T04:02:44.698Z,56.80
2018-08-13T04:05:14.524Z,57.70
2018-08-13T04:07:43.519Z,58.40
2018-08-13T04:10:13.401Z,58.10
2018-08-13T04:12:43.401Z,58.60
2018-08-13T04:15:14.053Z,58.40
2018-08-13T04:17:43.905Z,60.40
2018-08-13T04:20:14.309Z,63.50
2018-08-13T04:22:43.756Z,64.60
2018-08-13T04:25:12.740Z,68.80
2018-08-13T04:27:42.027Z,71.80
2018-08-13T04:30:14.386Z,72.50
2018-08-13T04:32:44.645Z,74.90
2018-08-13T04:35:14.624Z,77.10
2018-08-13T04:37:44.816Z,74.90
2018-08-13T04:40:17.160Z,78.20
2018-08-13T04:42:47.281Z,74.60
2018-08-13T04:45:16.191Z,76.50
2018-08-13T04:47:50.834Z,75.20
2018-08-13T04:50:19.863Z,79.80
2018-08-13T04:52:49.026Z,82.20
2018-08-13T04:55:18.642Z,81.20
2018-08-13T04:57:47.706Z,84.10
2018-08-13T05:00:16.935Z,84.10
2018-08-13T05:02:45.883Z,83.50
2018-08-13T05:05:14.882Z,86.30
2018-08-13T05:07:44.668Z,89.60
2018-08-13T05:10:13.656Z,90.00
2018-08-13T05:12:42.807Z,88.60
2018-08-13T05:15:12.209Z,87.40
2018-08-13T05:17:41.221Z,87.20
2018-08-13T05:20:10.636Z,87.60
2018-08-13T05:22:39.896Z,89.30
2018-08-13T05:25:10.094Z,90.10
2018-08-13T05:27:39.611Z,90.30
2018-08-13T05:30:10.131Z,90.70
2018-08-13T05:32:39.130Z,90.50
2018-08-13T05:35:08.941Z,90.10
2018-08-13T05:37:38.815Z,90.80
2018-08-13T05:40:09.589Z,91.00
2018-08-13T05:42:39.257Z,90.90
2018-08-13T05:45:09.637Z,90.60
2018-08-13T05:47:38.969Z,90.90
2018-08-13T05:50:09.669Z,92.00
2018-08-13T05:52:39.139Z,92.10
2018-08-13T05:55:09.278Z,93.00
2018-08-13T05:57:38.689Z,93.40
2018-08-13T06:00:11.239Z,94.00
2018-08-13T06:02:41.619Z,94.30
2018-08-13T06:05:12.025Z,94.40
2018-08-13T06:07:41.460Z,94.40
2018-08-13T06:10:11.985Z,94.50
2018-08-13T06:12:41.660Z,94.80
2018-08-13T06:15:12.441Z,94.40
2018-08-13T06:17:41.740Z,94.80
2018-08-13T06:20:12.239Z,95.20
2018-08-13T06:22:42.660Z,95.20
2018-08-13T06:25:12.668Z,95.10
2018-08-13T06:27:41.671Z,95.20
2018-08-13T06:30:14.090Z,95.30
2018-08-13T06:32:43.493Z,95.40
2018-08-13T06:35:13.703Z,95.50
2018-08-13T06:37:44.188Z,95.50
2018-08-13T06:40:13.677Z,95.70
2018-08-13T06:42:42.797Z,95.80
2018-08-13T06:45:12.256Z,95.80
2018-08-13T06:47:41.859Z,95.60
2018-08-13T06:50:12.960Z,94.90
2018-08-13T06:52:42.107Z,94.90
2018-08-13T06:55:11.171Z,95.00
2018-08-13T06:57:40.713Z,94.90
2018-08-13T07:00:12.699Z,94.90
2018-08-13T07:02:42.151Z,95.00
2018-08-13T07:05:11.899Z,95.10
2018-08-13T07:07:42.005Z,94.90
2018-08-13T07:10:12.429Z,94.80
2018-08-13T07:12:43.401Z,94.70
2018-08-13T07:15:13.296Z,94.60
2018-08-13T07:17:42.328Z,94.40
2018-08-13T07:20:14.519Z,94.40
2018-08-13T07:22:44.361Z,94.70
2018-08-13T07:25:13.560Z,95.10
2018-08-13T07:27:43.841Z,95.50
2018-08-13T07:31:53.579Z,95.30
2018-08-13T07:34:23.761Z,95.50
2018-08-13T07:36:53.969Z,94.80
2018-08-13T07:39:23.548Z,95.20
2018-08-13T07:41:52.845Z,95.30
2018-08-13T07:44:21.946Z,95.60
2018-08-13T07:46:51.005Z,95.70
2018-08-13T07:49:20.224Z,95.70
2018-08-13T07:51:49.715Z,95.80
2018-08-13T07:54:19.212Z,95.60
2018-08-13T07:56:48.440Z,95.50
2018-08-13T07:59:17.514Z,95.60
2018-08-13T08:01:46.529Z,95.90
2018-08-13T08:04:15.792Z,95.60
2018-08-13T08:06:45.155Z,95.50
2018-08-13T08:09:14.542Z,95.30
2018-08-13T08:11:43.611Z,95.10
2018-08-13T08:14:12.655Z,94.60
2018-08-13T08:16:42.091Z,94.50
2018-08-13T08:19:11.095Z,93.90
2018-08-13T08:21:40.047Z,93.30
2018-08-13T08:24:09.259Z,93.00
2018-08-13T08:26:38.236Z,92.40
2018-08-13T08:29:08.706Z,92.40
2018-08-13T08:31:37.939Z,92.60
2018-08-13T08:34:08.100Z,92.30
2018-08-13T08:36:37.333Z,92.50
2018-08-13T08:39:11.097Z,92.70
2018-08-13T08:41:40.080Z,92.90
2018-08-13T08:44:09.562Z,92.80
2018-08-13T08:46:39.356Z,92.80
2018-08-13T08:49:08.599Z,93.00
2018-08-13T08:51:39.287Z,93.20
2018-08-13T08:54:09.005Z,93.50
2018-08-13T08:56:38.318Z,93.60
2018-08-13T08:59:09.151Z,93.40
2018-08-13T09:01:38.865Z,93.10
2018-08-13T09:04:09.337Z,93.20
2018-08-13T09:06:39.283Z,93.30
2018-08-13T09:09:12.319Z,93.60
2018-08-13T09:11:42.246Z,93.30
2018-08-13T09:14:11.570Z,93.70
2018-08-13T09:16:43.394Z,93.40
2018-08-13T09:19:23.859Z,93.70
2018-08-13T09:21:56.744Z,94.00
2018-08-13T09:26:41.475Z,93.30
2018-08-13T09:29:21.766Z,93.20
2018-08-13T09:32:35.847Z,93.30
2018-08-13T09:35:23.166Z,93.30
2018-08-13T09:37:52.358Z,93.50
2018-08-13T09:40:21.676Z,93.30
2018-08-13T09:42:50.925Z,93.50
2018-08-13T09:45:20.251Z,93.20
2018-08-13T09:47:49.561Z,93.30
2018-08-13T09:50:19.697Z,93.50
2018-08-13T09:52:49.598Z,93.50
2018-08-13T09:55:19.694Z,94.00
2018-08-13T09:57:49.712Z,93.50
2018-08-13T10:00:25.513Z,93.80
2018-08-13T10:02:55.236Z,94.10
2018-08-13T10:05:25.050Z,94.60
2018-08-13T10:07:54.460Z,94.60
2018-08-13T10:10:23.761Z,94.80
2018-08-13T10:12:52.739Z,94.50
2018-08-13T10:15:21.911Z,94.50
2018-08-13T10:17:50.880Z,94.30
2018-08-13T10:20:21.203Z,94.60
2018-08-13T10:22:50.455Z,94.60
2018-08-13T10:25:19.799Z,94.90
2018-08-13T10:27:48.854Z,95.10
2018-08-13T10:30:18.155Z,94.70
2018-08-13T10:32:47.498Z,94.10
2018-08-13T10:35:16.602Z,94.00
2018-08-13T10:37:45.677Z,93.70
2018-08-13T10:40:17.270Z,92.20
2018-08-13T10:42:46.933Z,91.90
2018-08-13T10:45:16.673Z,90.60
2018-08-13T10:47:45.698Z,90.50
2018-08-13T10:50:15.474Z,90.60
2018-08-13T10:52:44.690Z,91.00
2018-08-13T10:55:15.388Z,91.20
2018-08-13T10:57:45.002Z,91.40
2018-08-13T11:00:16.149Z,91.60
2018-08-13T11:02:45.681Z,91.70
2018-08-13T11:05:16.975Z,91.40
2018-08-13T11:07:46.206Z,90.70
2018-08-13T11:10:16.082Z,89.90
2018-08-13T11:12:45.383Z,88.60
2018-08-13T11:15:17.488Z,85.70
2018-08-13T11:17:46.980Z,83.70
2018-08-13T11:20:16.959Z,82.50
2018-08-13T11:22:46.271Z,82.60
2018-08-13T11:25:16.437Z,83.80
2018-08-13T11:27:45.655Z,81.60
2018-08-13T11:30:16.455Z,80.60
2018-08-13T11:32:45.859Z,80.90
2018-08-13T11:35:42.988Z,81.10
2018-08-13T11:44:17.572Z,77.60
2018-08-13T11:46:53.107Z,74.10
2018-08-13T11:49:22.637Z,71.80
2018-08-13T11:51:51.830Z,70.50
2018-08-13T11:54:21.380Z,69.10
2018-08-13T11:56:50.820Z,68.50
2018-08-13T11:59:20.288Z,67.60
2018-08-13T12:01:49.936Z,67.40
2018-08-13T12:04:19.137Z,64.30
2018-08-13T12:06:48.565Z,62.10
2018-08-13T12:09:17.890Z,58.40
2018-08-13T12:11:47.479Z,54.80
2018-08-13T12:14:16.681Z,54.30
2018-08-13T12:16:45.780Z,52.80
2018-08-13T12:19:15.090Z,52.90
2018-08-13T12:21:44.461Z,52.20
2018-08-13T12:24:13.687Z,52.10
2018-08-13T12:26:42.720Z,51.40
2018-08-13T12:29:12.053Z,51.20
2018-08-13T12:31:41.540Z,50.10
2018-08-13T12:34:11.017Z,49.30
2018-08-13T12:36:40.298Z,48.80
2018-08-13T12:39:12.012Z,48.20
2018-08-13T12:41:41.270Z,49.30
2018-08-13T12:44:10.306Z,50.40
2018-08-13T12:46:39.415Z,49.30
2018-08-13T12:49:08.847Z,48.50
2018-08-13T12:51:38.147Z,47.50
2018-08-13T12:54:07.796Z,48.60
2018-08-13T12:56:37.101Z,49.40
2018-08-13T12:59:06.277Z,50.70
2018-08-13T13:01:35.827Z,52.00
2018-08-13T13:04:07.454Z,52.40
2018-08-13T13:06:37.235Z,53.00
2018-08-13T13:09:09.368Z,54.40
2018-08-13T13:11:38.809Z,56.90
2018-08-13T13:14:08.125Z,59.80
2018-08-13T13:16:37.929Z,63.10
2018-08-13T13:19:07.697Z,66.20
2018-08-13T13:21:37.062Z,64.90
2018-08-13T13:24:06.562Z,65.70
2018-08-13T13:26:36.198Z,63.80
2018-08-13T13:29:05.896Z,65.00
2018-08-13T13:31:35.136Z,65.70
2018-08-13T13:34:04.317Z,66.70
2018-08-13T13:36:33.667Z,67.60
2018-08-13T13:39:03.151Z,68.40
2018-08-13T13:41:32.560Z,69.90
2018-08-13T13:44:02.101Z,69.00
2018-08-13T13:46:31.386Z,64.80
2018-08-13T13:49:00.570Z,64.50
2018-08-13T13:51:30.383Z,62.80
2018-08-13T13:53:59.945Z,62.30
2018-08-13T13:56:29.492Z,61.70
2018-08-13T13:58:58.545Z,57.60
2018-08-13T14:01:28.044Z,54.10
2018-08-13T14:03:57.325Z,52.10
2018-08-13T14:06:26.763Z,50.10
2018-08-13T14:08:55.846Z,48.20
2018-08-13T14:11:25.186Z,47.20
2018-08-13T14:13:54.362Z,47.80
2018-08-13T14:16:23.731Z,46.70
2018-08-13T14:18:52.826Z,46.60
2018-08-13T14:21:21.959Z,48.00
2018-08-13T14:23:51.269Z,50.00
2018-08-13T14:26:20.532Z,50.80
2018-08-13T14:28:49.780Z,52.30
2018-08-13T14:31:19.026Z,53.80
2018-08-13T14:33:48.366Z,55.10
2018-08-13T14:36:17.634Z,56.40
2018-08-13T14:38:46.689Z,57.20
2018-08-13T14:41:17.245Z,57.70
2018-08-13T14:43:46.471Z,57.30
2018-08-13T14:46:15.579Z,55.30
2018-08-13T14:48:44.920Z,53.60
2018-08-13T14:51:14.074Z,51.10
2018-08-13T14:53:43.232Z,49.60
2018-08-13T14:56:16.587Z,48.60
2018-08-13T14:58:45.812Z,46.90
2018-08-13T15:01:15.014Z,46.40
2018-08-13T15:03:44.319Z,43.90
2018-08-13T15:06:13.459Z,43.60
2018-08-13T15:08:42.900Z,43.90
2018-08-13T15:11:13.031Z,42.70
2018-08-13T15:30:00.082Z,51.80
2018-08-13T15:32:29.069Z,53.80
2018-08-13T15:34:58.061Z,54.20
2018-08-13T15:37:27.168Z,55.00
2018-08-13T15:39:56.206Z,55.80
2018-08-13T15:42:25.686Z,55.10
2018-08-13T15:44:55.602Z,55.50
2018-08-13T15:47:24.743Z,55.00
2018-08-13T15:49:53.687Z,54.20
2018-08-13T15:52:22.788Z,51.20
2018-08-13T15:54:52.060Z,47.80
2018-08-13T15:57:21.082Z,46.50
2018-08-13T15:59:50.030Z,46.10
2018-08-13T16:02:19.050Z,43.80
2018-08-13T16:04:48.046Z,42.00
2018-08-13T16:07:17.089Z,41.90
2018-08-13T16:09:46.181Z,41.30
2018-08-13T16:12:15.227Z,41.30
2018-08-13T16:14:44.302Z,41.40
2018-08-13T16:17:13.281Z,40.60
2018-08-13T16:19:42.282Z,40.60
2018-08-13T16:22:11.253Z,42.50
2018-08-13T16:24:40.203Z,44.30
2018-08-13T16:27:09.555Z,46.50
2018-08-13T16:29:38.667Z,47.30
2018-08-13T16:32:07.917Z,48.20
2018-08-13T16:34:37.033Z,48.90
2018-08-13T16:37:06.277Z,50.10
2018-08-13T16:39:35.349Z,51.30
2018-08-13T16:42:04.420Z,52.30
2018-08-13T16:44:33.520Z,53.30
2018-08-13T16:47:02.604Z,53.70
2018-08-13T16:49:31.713Z,54.40
2018-08-13T16:52:00.764Z,54.70
2018-08-13T16:54:29.843Z,54.80
2018-08-13T16:56:59.225Z,55.60
2018-08-13T16:59:28.415Z,56.00
2018-08-13T17:01:57.447Z,56.20
2018-08-13T17:04:26.599Z,56.00
2018-08-13T17:06:55.589Z,55.20
2018-08-13T17:09:24.676Z,55.20
2018-08-13T17:11:53.895Z,55.30
2018-08-13T17:14:23.079Z,55.50
2018-08-13T17:16:52.071Z,55.60
2018-08-13T17:19:21.239Z,56.60
2018-08-13T17:21:50.208Z,56.10
2018-08-13T17:24:19.421Z,56.70
2018-08-13T17:26:48.647Z,57.00
2018-08-13T17:29:17.718Z,57.40
2018-08-13T17:31:46.929Z,57.40
2018-08-13T17:34:15.919Z,56.90
2018-08-13T17:36:44.963Z,56.90
2018-08-13T17:39:15.424Z,56.90
2018-08-13T17:41:44.620Z,57.60
2018-08-13T17:44:13.917Z,57.00
2018-08-13T17:46:43.292Z,58.10
2018-08-13T17:49:12.282Z,59.20
2018-08-13T17:51:41.525Z,59.30
2018-08-13T17:54:10.596Z,59.70
2018-08-13T17:56:39.964Z,60.40
2018-08-13T17:59:09.537Z,60.50
2018-08-13T18:01:38.706Z,61.90
2018-08-13T18:04:07.889Z,62.90
2018-08-13T18:06:39.466Z,63.60
2018-08-13T18:09:11.523Z,63.90
2018-08-13T18:11:40.870Z,63.90
2018-08-13T18:14:09.968Z,64.40
2018-08-13T18:16:39.080Z,63.70
2018-08-13T18:19:08.161Z,63.60
2018-08-13T18:21:37.385Z,63.50
2018-08-13T18:24:06.449Z,64.40
2018-08-13T18:26:35.459Z,64.20
2018-08-13T18:29:04.806Z,64.10
2018-08-13T18:31:33.960Z,65.00
2018-08-13T18:34:03.161Z,68.00
2018-08-13T18:36:32.089Z,69.70
2018-08-13T18:39:01.270Z,70.30
2018-08-13T18:41:30.653Z,71.00
2018-08-13T18:43:59.896Z,71.50
2018-08-13T18:46:28.994Z,72.30
2018-08-13T18:48:58.040Z,73.10
2018-08-13T18:51:27.106Z,73.50
2018-08-13T18:53:56.337Z,74.00
2018-08-13T18:56:25.316Z,74.50
2018-08-13T18:58:54.365Z,74.70
2018-08-13T19:01:23.544Z,75.00
2018-08-13T19:03:52.784Z,75.30
2018-08-13T19:06:21.811Z,75.40
2018-08-13T19:08:50.858Z,76.00
2018-08-13T19:11:19.856Z,75.00
2018-08-13T19:13:49.096Z,75.40
2018-08-13T19:16:18.315Z,75.10
2018-08-13T19:18:47.478Z,75.40
2018-08-13T19:21:16.481Z,75.80
2018-08-13T19:23:45.606Z,76.50
2018-08-13T19:26:14.652Z,76.50
2018-08-13T19:28:43.727Z,76.70
2018-08-13T19:31:12.944Z,77.20
2018-08-13T19:33:42.096Z,77.80
2018-08-13T19:36:11.102Z,77.20
2018-08-13T19:38:40.247Z,76.50
2018-08-13T19:41:09.296Z,76.50
2018-08-13T19:43:38.402Z,76.50
2018-08-13T19:46:07.998Z,76.90
2018-08-13T19:48:37.017Z,77.10
2018-08-13T19:51:06.129Z,77.00
2018-08-13T19:53:35.147Z,77.10
2018-08-13T19:56:04.707Z,77.40
2018-08-13T19:58:33.833Z,77.80
2018-08-13T20:01:02.995Z,78.70
2018-08-13T20:03:32.158Z,79.00
2018-08-13T20:06:01.549Z,79.30
2018-08-13T20:08:30.987Z,80.00
2018-08-13T20:11:00.080Z,80.60
2018-08-13T20:13:29.208Z,81.00
2018-08-13T20:15:58.226Z,81.40
2018-08-13T20:18:27.556Z,81.70
2018-08-13T20:20:56.666Z,81.60
2018-08-13T20:23:25.688Z,81.60
2018-08-13T20:25:54.765Z,82.00
2018-08-13T20:28:23.854Z,81.80
2018-08-13T20:30:52.972Z,82.20
2018-08-13T20:33:22.096Z,82.20
2018-08-13T20:35:51.219Z,82.20
2018-08-13T20:38:20.502Z,82.40
2018-08-13T20:40:49.524Z,82.60
2018-08-13T20:43:18.797Z,82.70
2018-08-13T20:45:47.962Z,82.80
2018-08-13T20:48:17.098Z,83.10
2018-08-13T20:50:46.276Z,83.10
2018-08-13T20:53:15.461Z,83.80
2018-08-13T20:55:44.492Z,83.60
2018-08-13T20:58:13.621Z,83.70
2018-08-13T21:00:42.648Z,83.90
2018-08-13T21:03:11.626Z,84.00
2018-08-13T21:05:40.657Z,84.20
2018-08-13T21:08:09.931Z,84.70
2018-08-13T21:10:39.037Z,84.80
2018-08-13T21:13:08.347Z,84.80
2018-08-13T21:15:37.376Z,85.10
2018-08-13T21:18:06.437Z,85.20
2018-08-13T21:20:35.484Z,85.50
2018-08-13T21:23:04.527Z,85.90
2018-08-13T21:25:33.873Z,85.90
2018-08-13T21:28:02.766Z,86.00
2018-08-13T21:30:31.885Z,86.20
2018-08-13T21:33:00.887Z,86.30
2018-08-13T21:35:29.867Z,86.50
2018-08-13T21:37:58.929Z,86.60
2018-08-13T21:40:28.192Z,86.50
2018-08-13T21:42:58.886Z,86.60
2018-08-13T21:45:27.978Z,86.90
2018-08-13T21:47:56.967Z,86.80
2018-08-13T21:50:26.156Z,86.80
2018-08-13T21:52:55.173Z,86.70
2018-08-13T21:55:24.339Z,86.80
2018-08-13T21:57:53.484Z,86.90
2018-08-13T22:00:30.723Z,87.00
2018-08-13T22:03:01.486Z,87.00
2018-08-13T22:05:30.736Z,87.60
2018-08-13T22:08:00.006Z,87.20
2018-08-13T22:10:28.995Z,87.40
2018-08-13T22:12:58.026Z,87.40
2018-08-13T22:15:29.109Z,87.70
2018-08-13T22:18:01.816Z,87.60
2018-08-13T22:20:32.092Z,87.60
2018-08-13T22:23:02.259Z,87.80
2018-08-13T22:25:35.089Z,87.60
2018-08-13T22:28:04.293Z,87.70
2018-08-13T22:30:34.406Z,87.60
2018-08-13T22:33:03.638Z,87.70
2018-08-13T22:35:33.644Z,87.80
2018-08-13T22:38:02.691Z,87.70
2018-08-13T22:40:31.775Z,87.90
2018-08-13T22:43:00.871Z,87.80
2018-08-13T22:45:30.353Z,87.80
2018-08-13T22:47:59.363Z,87.90
2018-08-13T22:50:28.390Z,88.00
2018-08-13T22:52:57.675Z,88.10
2018-08-13T22:55:26.746Z,88.40
2018-08-13T22:57:55.823Z,88.60
2018-08-13T23:00:24.891Z,88.60
2018-08-13T23:02:54.046Z,88.80
2018-08-13T23:05:25.186Z,89.80
2018-08-13T23:07:54.243Z,89.20
2018-08-13T23:10:24.761Z,89.20
2018-08-13T23:12:55.250Z,89.30
2018-08-13T23:15:24.549Z,89.70
2018-08-13T23:17:54.251Z,90.00
2018-08-13T23:20:25.316Z,89.80
2018-08-13T23:22:55.670Z,90.00
2018-08-13T23:25:24.947Z,90.00
2018-08-13T23:27:55.197Z,90.00
2018-08-13T23:33:28.227Z,90.00
2018-08-13T23:35:57.070Z,90.00
2018-08-13T23:38:25.997Z,89.80
2018-08-13T23:40:54.849Z,89.90
2018-08-13T23:43:23.989Z,89.40
2018-08-13T23:45:52.814Z,89.30
2018-08-13T23:48:21.618Z,89.40
2018-08-13T23:50:50.657Z,89.50
2018-08-13T23:53:19.518Z,89.40
2018-08-13T23:55:48.528Z,89.30
2018-08-13T23:58:17.550Z,89.40
