createdAt,value
2018-11-11T12:44:42.595Z,21.80
2018-11-11T12:47:11.089Z,21.70
2018-11-11T12:49:39.587Z,20.90
2018-11-11T12:52:08.045Z,19.90
2018-11-11T12:54:36.513Z,18.70
2018-11-11T12:57:05.043Z,17.80
2018-11-11T12:59:33.513Z,17.20
2018-11-11T13:02:01.975Z,16.70
2018-11-11T13:04:30.438Z,17.00
2018-11-11T13:06:58.954Z,17.10
2018-11-11T13:09:27.386Z,17.00
2018-11-11T13:11:55.919Z,17.20
2018-11-11T13:14:24.270Z,17.10
2018-11-11T13:16:53.009Z,16.60
2018-11-11T13:19:21.500Z,16.20
2018-11-11T13:21:50.022Z,16.00
2018-11-11T13:24:18.489Z,15.60
2018-11-11T13:26:46.965Z,15.40
2018-11-11T13:29:15.424Z,15.00
2018-11-11T13:31:43.880Z,14.80
2018-11-11T13:34:12.298Z,14.70
2018-11-11T13:36:40.743Z,14.60
2018-11-11T13:39:12.245Z,14.60
2018-11-11T13:41:40.922Z,14.60
2018-11-11T13:44:09.689Z,14.60
2018-11-11T13:46:38.746Z,14.50
2018-11-11T13:49:07.070Z,14.60
2018-11-11T13:51:36.409Z,14.60
2018-11-11T13:54:04.971Z,14.60
2018-11-11T13:56:33.418Z,14.50
2018-11-11T13:59:01.866Z,14.50
2018-11-11T14:01:30.303Z,14.40
2018-11-11T14:03:58.746Z,14.30
2018-11-11T14:06:27.269Z,14.30
2018-11-11T14:08:55.608Z,14.30
2018-11-11T14:11:24.070Z,14.20
2018-11-11T14:13:52.577Z,14.20
2018-11-11T14:16:21.056Z,14.10
2018-11-11T14:18:49.733Z,14.00
2018-11-11T14:21:18.079Z,14.00
2018-11-11T14:23:46.884Z,13.90
2018-11-11T14:26:15.417Z,13.90
2018-11-11T14:28:43.795Z,13.80
2018-11-11T14:31:12.175Z,13.80
2018-11-11T14:33:41.222Z,13.70
2018-11-11T14:36:09.689Z,13.70
2018-11-11T14:38:38.273Z,13.60
2018-11-11T14:41:06.668Z,13.60
2018-11-11T14:43:35.086Z,13.70
2018-11-11T14:46:03.593Z,13.60
2018-11-11T14:48:32.010Z,13.60
2018-11-11T14:51:00.417Z,13.70
2018-11-11T14:53:28.838Z,13.60
2018-11-11T14:55:57.268Z,13.60
2018-11-11T14:58:25.798Z,13.60
2018-11-11T15:00:54.212Z,13.60
2018-11-11T15:03:22.676Z,13.50
2018-11-11T15:05:51.125Z,13.50
2018-11-11T15:08:19.574Z,13.40
2018-11-11T15:10:48.022Z,13.50
2018-11-11T15:13:17.035Z,13.60
2018-11-11T15:15:45.360Z,13.70
2018-11-11T15:18:13.828Z,13.80
2018-11-11T15:20:42.443Z,13.80
2018-11-11T15:23:11.114Z,13.80
2018-11-11T15:25:39.597Z,13.70
2018-11-11T15:28:08.190Z,13.50
2018-11-11T15:30:37.612Z,13.40
2018-11-11T15:33:06.601Z,13.40
2018-11-11T15:35:35.085Z,13.40
2018-11-11T15:38:03.549Z,13.30
2018-11-11T15:40:34.276Z,13.30
2018-11-11T15:43:03.058Z,13.30
2018-11-11T15:45:32.884Z,13.30
2018-11-11T15:48:01.556Z,13.20
2018-11-11T15:50:31.156Z,13.20
2018-11-11T15:53:01.801Z,13.10
2018-11-11T15:55:31.603Z,13.00
2018-11-11T15:58:00.034Z,13.00
2018-11-11T16:00:30.007Z,12.90
2018-11-11T16:02:58.472Z,12.80
2018-11-11T16:05:27.028Z,12.80
2018-11-11T16:07:56.215Z,12.80
2018-11-11T16:10:26.875Z,12.80
2018-11-11T16:12:55.367Z,12.80
2018-11-11T16:15:26.016Z,12.70
2018-11-11T16:17:56.014Z,12.70
2018-11-11T16:20:25.859Z,12.60
2018-11-11T16:22:55.511Z,12.50
2018-11-11T16:25:24.053Z,12.50
2018-11-11T16:27:52.469Z,12.40
2018-11-11T16:30:23.133Z,12.30
2018-11-11T16:32:52.203Z,12.30
2018-11-11T16:35:22.041Z,12.30
2018-11-11T16:37:50.469Z,12.20
2018-11-11T16:40:20.244Z,12.20
2018-11-11T16:42:49.124Z,12.10
2018-11-11T16:45:19.700Z,12.10
2018-11-11T16:47:48.275Z,12.00
2018-11-11T16:50:18.921Z,12.00
2018-11-11T16:52:48.444Z,12.00
2018-11-11T16:55:18.213Z,12.00
2018-11-11T16:57:46.940Z,11.90
2018-11-11T17:00:18.088Z,11.90
2018-11-11T17:02:47.222Z,11.90
2018-11-11T17:05:18.058Z,11.80
2018-11-11T17:07:46.771Z,11.80
2018-11-11T17:10:19.737Z,11.80
2018-11-11T17:12:49.308Z,11.70
2018-11-11T17:15:22.723Z,11.70
2018-11-11T17:17:51.383Z,11.70
2018-11-11T17:20:22.306Z,11.70
2018-11-11T17:22:51.722Z,11.70
2018-11-11T17:25:21.247Z,11.60
2018-11-11T17:27:49.733Z,11.60
2018-11-11T17:30:21.344Z,11.60
2018-11-11T17:32:50.743Z,11.60
2018-11-11T17:35:19.177Z,11.60
2018-11-11T17:37:47.869Z,11.50
2018-11-11T17:40:21.267Z,11.50
2018-11-11T17:42:50.710Z,11.50
2018-11-11T17:45:19.666Z,11.50
2018-11-11T17:47:48.702Z,11.50
2018-11-11T17:50:21.099Z,11.50
2018-11-11T17:52:49.902Z,11.40
2018-11-11T17:55:19.750Z,11.40
2018-11-11T17:57:51.721Z,11.40
2018-11-11T18:00:22.364Z,11.30
2018-11-11T18:02:50.959Z,11.30
2018-11-11T18:05:20.863Z,11.30
2018-11-11T18:07:49.335Z,11.20
2018-11-11T18:10:19.097Z,11.30
2018-11-11T18:12:47.488Z,11.30
2018-11-11T18:15:17.436Z,11.20
2018-11-11T18:17:45.850Z,11.20
2018-11-11T18:20:19.026Z,11.20
2018-11-11T18:22:48.117Z,11.20
2018-11-11T18:25:16.708Z,11.20
2018-11-11T18:27:45.238Z,11.10
2018-11-11T18:30:19.487Z,11.10
2018-11-11T18:32:48.065Z,11.10
2018-11-11T18:35:17.360Z,11.00
2018-11-11T18:37:45.804Z,11.00
2018-11-11T18:40:15.699Z,11.00
2018-11-11T18:42:44.333Z,11.00
2018-11-11T18:45:14.311Z,11.00
2018-11-11T18:47:42.938Z,11.00
2018-11-11T18:50:15.872Z,11.00
2018-11-11T18:52:44.319Z,11.00
2018-11-11T18:55:12.964Z,11.00
2018-11-11T18:57:42.039Z,11.00
2018-11-11T19:00:13.013Z,11.00
2018-11-11T19:02:42.111Z,11.00
2018-11-11T19:05:12.354Z,11.00
2018-11-11T19:07:41.267Z,11.00
2018-11-11T19:10:12.307Z,11.00
2018-11-11T19:12:41.796Z,11.00
2018-11-11T19:15:11.881Z,11.00
2018-11-11T19:17:41.197Z,11.00
2018-11-11T19:20:11.598Z,11.10
2018-11-11T19:22:40.100Z,11.10
2018-11-11T19:25:11.123Z,11.10
2018-11-11T19:27:39.710Z,11.10
2018-11-11T19:30:09.280Z,11.10
2018-11-11T19:32:38.521Z,11.10
2018-11-11T19:35:07.159Z,11.10
2018-11-11T19:37:35.576Z,11.10
2018-11-11T19:40:04.493Z,11.10
2018-11-11T19:42:32.940Z,11.00
2018-11-11T19:45:01.409Z,11.10
2018-11-11T19:47:29.851Z,11.00
2018-11-11T19:49:58.316Z,11.00
2018-11-11T19:52:26.746Z,11.00
2018-11-11T19:54:55.182Z,11.00
2018-11-11T19:57:23.634Z,11.00
2018-11-11T19:59:52.078Z,11.00
2018-11-11T20:02:20.514Z,11.00
2018-11-11T20:04:48.931Z,10.90
2018-11-11T20:07:17.386Z,11.00
2018-11-11T20:09:45.910Z,10.90
2018-11-11T20:12:14.363Z,10.90
2018-11-11T20:14:42.787Z,10.90
2018-11-11T20:17:11.262Z,11.00
2018-11-11T20:19:39.672Z,11.00
2018-11-11T20:22:08.108Z,11.00
2018-11-11T20:24:36.577Z,11.00
2018-11-11T20:27:05.041Z,11.00
2018-11-11T20:29:33.466Z,11.00
2018-11-11T20:32:01.894Z,11.00
2018-11-11T20:34:30.319Z,11.00
2018-11-11T20:36:58.785Z,11.10
2018-11-11T20:39:27.227Z,11.10
2018-11-11T20:41:55.672Z,11.10
2018-11-11T20:44:24.081Z,11.10
2018-11-11T20:46:52.518Z,11.10
2018-11-11T20:49:20.942Z,11.00
2018-11-11T20:51:49.415Z,11.00
2018-11-11T20:54:17.870Z,11.00
2018-11-11T20:56:46.484Z,11.00
2018-11-11T20:59:14.785Z,11.00
2018-11-11T21:01:43.228Z,11.00
2018-11-11T21:04:11.660Z,11.10
2018-11-11T21:06:40.110Z,11.00
2018-11-11T21:09:11.120Z,11.00
2018-11-11T21:11:39.737Z,11.00
2018-11-11T21:14:08.527Z,11.00
2018-11-11T21:16:37.038Z,11.00
2018-11-11T21:19:06.154Z,11.00
2018-11-11T21:21:34.788Z,11.00
2018-11-11T21:24:03.244Z,11.00
2018-11-11T21:26:31.675Z,11.00
2018-11-11T21:29:00.105Z,11.00
2018-11-11T21:31:28.559Z,11.00
2018-11-11T21:33:56.983Z,11.00
2018-11-11T21:36:25.464Z,11.00
2018-11-11T21:38:53.883Z,11.00
2018-11-11T21:41:22.372Z,11.00
2018-11-11T21:43:50.830Z,11.00
2018-11-11T21:46:19.306Z,11.00
2018-11-11T21:48:47.742Z,11.00
2018-11-11T21:51:16.151Z,11.00
2018-11-11T21:53:44.596Z,11.00
2018-11-11T21:56:13.114Z,11.10
2018-11-11T21:58:41.550Z,11.10
2018-11-11T22:01:09.994Z,11.10
2018-11-11T22:03:38.654Z,11.10
2018-11-11T22:06:07.060Z,11.10
2018-11-11T22:08:35.501Z,11.00
2018-11-11T22:11:03.994Z,11.00
2018-11-11T22:13:32.404Z,11.00
2018-11-11T22:16:00.890Z,11.00
2018-11-11T22:18:29.261Z,11.00
2018-11-11T22:20:57.723Z,11.00
2018-11-11T22:23:26.207Z,11.00
2018-11-11T22:25:54.601Z,11.00
2018-11-11T22:28:23.007Z,11.00
2018-11-11T22:30:51.462Z,11.00
2018-11-11T22:33:19.881Z,11.00
2018-11-11T22:35:48.313Z,11.00
2018-11-11T22:38:16.765Z,11.00
2018-11-11T22:40:45.181Z,11.00
2018-11-11T22:43:13.617Z,11.00
2018-11-11T22:45:42.031Z,11.00
2018-11-11T22:48:10.438Z,11.00
2018-11-11T22:50:38.882Z,11.00
2018-11-11T22:53:07.339Z,11.00
2018-11-11T22:55:35.779Z,11.00
2018-11-11T22:58:04.258Z,11.10
2018-11-11T23:00:33.056Z,11.10
2018-11-11T23:03:01.471Z,11.10
2018-11-11T23:05:29.941Z,11.10
2018-11-11T23:07:58.343Z,11.10
2018-11-11T23:10:26.816Z,11.10
2018-11-11T23:12:55.198Z,11.10
2018-11-11T23:15:23.681Z,11.10
2018-11-11T23:17:52.083Z,11.10
2018-11-11T23:20:21.104Z,11.10
2018-11-11T23:22:49.506Z,11.20
2018-11-11T23:25:18.475Z,11.20
2018-11-11T23:27:46.930Z,11.20
2018-11-11T23:30:22.969Z,11.20
2018-11-11T23:32:51.898Z,11.20
2018-11-11T23:35:20.300Z,11.10
2018-11-11T23:37:48.722Z,11.10
2018-11-11T23:40:18.154Z,11.10
2018-11-11T23:42:47.142Z,11.20
2018-11-11T23:45:15.562Z,11.20
2018-11-11T23:47:43.989Z,11.20
2018-11-11T23:50:14.215Z,11.20
2018-11-11T23:52:43.258Z,11.20
2018-11-11T23:55:13.238Z,11.20
2018-11-11T23:57:41.677Z,11.20
