createdAt,value
2019-03-27T00:00:10.798Z,5.67
2019-03-27T00:01:10.745Z,5.69
2019-03-27T00:02:10.666Z,5.70
2019-03-27T00:03:10.600Z,5.75
2019-03-27T00:04:10.530Z,5.67
2019-03-27T00:05:10.466Z,5.76
2019-03-27T00:06:10.399Z,5.69
2019-03-27T00:07:10.334Z,5.69
2019-03-27T00:08:10.265Z,5.69
2019-03-27T00:09:10.225Z,5.66
2019-03-27T00:10:10.145Z,5.72
2019-03-27T00:11:10.067Z,5.67
2019-03-27T00:12:10.004Z,5.66
2019-03-27T00:13:09.937Z,5.55
2019-03-27T00:14:09.867Z,5.62
2019-03-27T00:15:13.240Z,5.59
2019-03-27T00:16:09.733Z,5.58
2019-03-27T00:17:09.666Z,5.55
2019-03-27T00:18:09.599Z,5.62
2019-03-27T00:19:09.531Z,5.51
2019-03-27T00:20:09.468Z,5.57
2019-03-27T00:21:09.404Z,5.52
2019-03-27T00:22:09.332Z,5.58
2019-03-27T00:23:09.266Z,5.50
2019-03-27T00:24:09.201Z,5.52
2019-03-27T00:25:09.135Z,5.50
2019-03-27T00:26:09.068Z,5.41
2019-03-27T00:27:09.006Z,5.47
2019-03-27T00:28:08.934Z,5.43
2019-03-27T00:29:08.868Z,5.39
2019-03-27T00:30:08.799Z,5.39
2019-03-27T00:31:11.745Z,5.39
2019-03-27T00:32:08.666Z,5.36
2019-03-27T00:33:08.597Z,5.41
2019-03-27T00:34:08.534Z,5.30
2019-03-27T00:35:08.466Z,5.34
2019-03-27T00:36:08.398Z,5.33
2019-03-27T00:37:08.332Z,5.36
2019-03-27T00:38:08.271Z,5.29
2019-03-27T00:39:08.199Z,5.25
2019-03-27T00:40:08.132Z,5.21
2019-03-27T00:41:08.069Z,5.19
2019-03-27T00:42:07.999Z,5.22
2019-03-27T00:43:07.931Z,5.24
2019-03-27T00:44:07.865Z,5.22
2019-03-27T00:45:07.798Z,5.22
2019-03-27T00:46:07.741Z,5.25
2019-03-27T00:47:07.667Z,5.27
2019-03-27T00:48:07.596Z,5.27
2019-03-27T00:49:07.529Z,5.30
2019-03-27T00:50:07.464Z,5.32
2019-03-27T00:51:07.399Z,5.34
2019-03-27T00:52:07.331Z,5.24
2019-03-27T00:53:07.263Z,5.29
2019-03-27T00:54:07.193Z,5.34
2019-03-27T00:55:07.126Z,5.29
2019-03-27T00:56:07.061Z,5.29
2019-03-27T00:57:06.995Z,5.32
2019-03-27T00:58:06.927Z,5.30
2019-03-27T00:59:06.865Z,5.25
2019-03-27T01:00:06.796Z,5.25
2019-03-27T01:01:06.725Z,5.27
2019-03-27T01:02:06.661Z,5.14
2019-03-27T01:03:06.593Z,5.14
2019-03-27T01:04:06.527Z,5.12
2019-03-27T01:05:06.475Z,5.12
2019-03-27T01:06:06.392Z,5.16
2019-03-27T01:07:06.394Z,5.07
2019-03-27T01:08:06.260Z,5.03
2019-03-27T01:09:06.192Z,5.16
2019-03-27T01:10:06.125Z,5.06
2019-03-27T01:11:06.071Z,5.12
2019-03-27T01:12:05.994Z,5.04
2019-03-27T01:13:05.921Z,5.03
2019-03-27T01:14:05.859Z,5.12
2019-03-27T01:15:05.790Z,5.01
2019-03-27T01:16:05.723Z,4.97
2019-03-27T01:17:05.657Z,4.91
2019-03-27T01:18:05.589Z,4.96
2019-03-27T01:19:05.522Z,5.01
2019-03-27T01:20:05.455Z,4.96
2019-03-27T01:21:05.389Z,4.97
2019-03-27T01:22:05.322Z,4.93
2019-03-27T01:23:05.254Z,4.97
2019-03-27T01:24:05.186Z,4.97
2019-03-27T01:25:05.119Z,5.07
2019-03-27T01:26:05.050Z,4.97
2019-03-27T01:27:04.992Z,4.93
2019-03-27T01:28:04.915Z,4.96
2019-03-27T01:29:04.848Z,4.94
2019-03-27T01:30:04.782Z,4.97
2019-03-27T01:31:04.732Z,4.89
2019-03-27T01:32:04.656Z,5.00
2019-03-27T01:33:04.584Z,4.97
2019-03-27T01:34:04.518Z,4.96
2019-03-27T01:35:04.453Z,4.91
2019-03-27T01:36:04.383Z,4.91
2019-03-27T01:37:04.314Z,4.89
2019-03-27T01:38:04.246Z,4.94
2019-03-27T01:39:04.179Z,4.91
2019-03-27T01:40:04.113Z,4.91
2019-03-27T01:41:04.045Z,4.75
2019-03-27T01:42:03.981Z,4.75
2019-03-27T01:43:03.914Z,4.72
2019-03-27T01:44:03.846Z,4.74
2019-03-27T01:45:03.778Z,4.67
2019-03-27T01:46:03.709Z,4.75
2019-03-27T01:47:03.642Z,4.71
2019-03-27T01:48:03.583Z,4.67
2019-03-27T01:49:03.505Z,4.77
2019-03-27T01:50:03.441Z,4.78
2019-03-27T01:51:03.373Z,4.74
2019-03-27T01:52:03.304Z,4.72
2019-03-27T01:53:03.244Z,4.72
2019-03-27T01:54:03.173Z,4.71
2019-03-27T01:55:03.111Z,4.67
2019-03-27T01:56:03.036Z,4.74
2019-03-27T01:57:02.978Z,4.63
2019-03-27T01:58:02.902Z,4.79
2019-03-27T01:59:02.834Z,4.78
2019-03-27T02:00:02.768Z,4.75
2019-03-27T02:01:02.706Z,4.82
2019-03-27T02:02:02.632Z,4.74
2019-03-27T02:03:02.567Z,4.72
2019-03-27T02:04:02.498Z,4.64
2019-03-27T02:05:02.428Z,4.60
2019-03-27T02:06:02.367Z,4.51
2019-03-27T02:07:02.296Z,4.54
2019-03-27T02:08:02.229Z,4.60
2019-03-27T02:09:02.161Z,4.57
2019-03-27T02:10:02.095Z,4.69
2019-03-27T02:11:02.027Z,4.61
2019-03-27T02:12:01.968Z,4.59
2019-03-27T02:13:01.893Z,4.61
2019-03-27T02:14:01.824Z,4.59
2019-03-27T02:15:01.756Z,4.59
2019-03-27T02:16:07.067Z,4.59
2019-03-27T02:17:01.622Z,4.54
2019-03-27T02:18:01.550Z,4.53
2019-03-27T02:19:01.486Z,4.57
2019-03-27T02:20:01.429Z,4.56
2019-03-27T02:21:01.351Z,4.56
2019-03-27T02:22:01.287Z,4.53
2019-03-27T02:23:01.215Z,4.57
2019-03-27T02:24:01.151Z,4.61
2019-03-27T02:25:01.081Z,4.57
2019-03-27T02:26:01.015Z,4.61
2019-03-27T02:27:00.949Z,4.60
2019-03-27T02:28:00.878Z,4.61
2019-03-27T02:29:00.812Z,4.57
2019-03-27T02:30:00.746Z,4.67
2019-03-27T02:31:00.787Z,4.60
2019-03-27T02:32:00.612Z,4.57
2019-03-27T02:33:00.543Z,4.63
2019-03-27T02:34:00.481Z,4.54
2019-03-27T02:35:00.536Z,4.54
2019-03-27T02:36:00.352Z,4.63
2019-03-27T02:37:00.272Z,4.56
2019-03-27T02:38:00.205Z,4.59
2019-03-27T02:39:00.136Z,4.51
2019-03-27T02:40:00.096Z,4.56
2019-03-27T02:41:00.009Z,4.49
2019-03-27T02:41:59.936Z,4.63
2019-03-27T02:42:59.869Z,4.54
2019-03-27T02:43:59.801Z,4.49
2019-03-27T02:44:59.745Z,4.45
2019-03-27T02:45:59.665Z,4.56
2019-03-27T02:46:59.601Z,4.54
2019-03-27T02:47:59.540Z,4.57
2019-03-27T02:48:59.462Z,4.59
2019-03-27T02:49:59.394Z,4.51
2019-03-27T02:50:59.335Z,4.51
2019-03-27T02:51:59.259Z,4.49
2019-03-27T02:52:59.193Z,4.45
2019-03-27T02:53:59.122Z,4.46
2019-03-27T02:54:59.068Z,4.51
2019-03-27T02:55:58.989Z,4.45
2019-03-27T02:56:58.926Z,4.42
2019-03-27T02:57:58.856Z,4.43
2019-03-27T02:58:58.794Z,4.43
2019-03-27T02:59:58.720Z,4.38
2019-03-27T03:00:58.659Z,4.45
2019-03-27T03:01:58.587Z,4.42
2019-03-27T03:02:58.519Z,4.45
2019-03-27T03:03:58.449Z,4.43
2019-03-27T03:04:58.381Z,4.30
2019-03-27T03:05:58.324Z,4.30
2019-03-27T03:06:58.245Z,4.43
2019-03-27T03:07:58.178Z,4.42
2019-03-27T03:08:58.109Z,4.43
2019-03-27T03:09:58.046Z,4.45
2019-03-27T03:10:57.976Z,4.57
2019-03-27T03:11:57.909Z,4.53
2019-03-27T03:12:57.841Z,4.54
2019-03-27T03:13:57.772Z,4.54
2019-03-27T03:14:57.705Z,4.56
2019-03-27T03:15:57.638Z,4.59
2019-03-27T03:16:57.568Z,4.57
2019-03-27T03:17:57.513Z,4.48
2019-03-27T03:18:57.434Z,4.48
2019-03-27T03:19:57.368Z,4.59
2019-03-27T03:20:57.299Z,4.54
2019-03-27T03:21:57.233Z,4.53
2019-03-27T03:22:57.164Z,4.60
2019-03-27T03:23:57.097Z,4.63
2019-03-27T03:24:57.031Z,4.67
2019-03-27T03:25:56.972Z,4.63
2019-03-27T03:26:56.904Z,4.64
2019-03-27T03:27:56.826Z,4.60
2019-03-27T03:28:56.756Z,4.66
2019-03-27T03:29:56.704Z,4.51
2019-03-27T03:30:56.657Z,4.54
2019-03-27T03:31:56.576Z,4.45
2019-03-27T03:32:56.490Z,4.53
2019-03-27T03:33:56.420Z,4.51
2019-03-27T03:34:56.373Z,4.54
2019-03-27T03:35:56.289Z,4.45
2019-03-27T03:36:56.218Z,4.45
2019-03-27T03:37:56.153Z,4.46
2019-03-27T03:38:56.084Z,4.42
2019-03-27T03:39:56.019Z,4.46
2019-03-27T03:40:55.946Z,4.45
2019-03-27T03:41:55.891Z,4.34
2019-03-27T03:42:55.819Z,4.20
2019-03-27T03:43:55.747Z,4.21
2019-03-27T03:44:55.681Z,4.17
2019-03-27T03:45:55.615Z,4.09
2019-03-27T03:47:00.121Z,4.00
2019-03-27T03:47:55.479Z,3.98
2019-03-27T03:48:55.415Z,3.98
2019-03-27T03:49:55.345Z,3.90
2019-03-27T03:50:55.276Z,3.82
2019-03-27T03:51:55.207Z,3.82
2019-03-27T03:52:55.139Z,3.80
2019-03-27T03:53:55.074Z,3.82
2019-03-27T03:54:55.003Z,3.82
2019-03-27T03:55:54.938Z,3.82
2019-03-27T03:56:54.872Z,3.80
2019-03-27T03:57:54.801Z,3.82
2019-03-27T03:58:54.735Z,3.80
2019-03-27T03:59:54.675Z,3.81
2019-03-27T04:00:54.599Z,3.82
2019-03-27T04:01:54.530Z,3.81
2019-03-27T04:02:54.481Z,3.69
2019-03-27T04:03:54.394Z,3.74
2019-03-27T04:04:54.326Z,3.66
2019-03-27T04:05:54.259Z,3.64
2019-03-27T04:06:54.190Z,3.66
2019-03-27T04:07:54.157Z,3.70
2019-03-27T04:08:54.056Z,3.63
2019-03-27T04:09:54.005Z,3.69
2019-03-27T04:10:53.920Z,3.72
2019-03-27T04:11:53.854Z,3.64
2019-03-27T04:12:53.783Z,3.62
2019-03-27T04:13:53.714Z,3.56
2019-03-27T04:14:53.667Z,3.62
2019-03-27T04:15:53.578Z,3.60
2019-03-27T04:16:53.511Z,3.60
2019-03-27T04:17:53.443Z,3.56
2019-03-27T04:18:53.376Z,3.62
2019-03-27T04:19:53.308Z,3.69
2019-03-27T04:20:53.239Z,3.63
2019-03-27T04:21:53.171Z,3.69
2019-03-27T04:22:53.104Z,3.67
2019-03-27T04:23:53.033Z,3.63
2019-03-27T04:24:52.964Z,3.63
2019-03-27T04:26:08.967Z,3.67
2019-03-27T04:26:52.827Z,3.67
2019-03-27T04:27:52.762Z,3.67
2019-03-27T04:28:52.695Z,3.66
2019-03-27T04:29:52.625Z,3.64
2019-03-27T04:30:52.560Z,3.63
2019-03-27T04:31:52.500Z,3.67
2019-03-27T04:32:52.422Z,3.72
2019-03-27T04:33:52.357Z,3.74
2019-03-27T04:34:52.289Z,3.73
2019-03-27T04:35:52.216Z,3.72
2019-03-27T04:36:52.154Z,3.76
2019-03-27T04:37:52.083Z,3.84
2019-03-27T04:38:52.016Z,3.82
2019-03-27T04:39:51.948Z,3.81
2019-03-27T04:40:51.877Z,3.84
2019-03-27T04:41:51.809Z,3.84
2019-03-27T04:42:51.746Z,3.81
2019-03-27T04:43:51.675Z,3.92
2019-03-27T04:44:51.608Z,3.90
2019-03-27T04:45:51.537Z,3.88
2019-03-27T04:46:51.471Z,3.94
2019-03-27T04:47:51.403Z,3.94
2019-03-27T04:48:51.339Z,3.91
2019-03-27T04:49:51.268Z,3.98
2019-03-27T04:50:51.226Z,3.90
2019-03-27T04:51:51.132Z,3.88
2019-03-27T04:52:51.064Z,3.94
2019-03-27T04:53:50.996Z,3.90
2019-03-27T04:54:50.928Z,3.84
2019-03-27T04:55:50.861Z,3.99
2019-03-27T04:56:50.790Z,4.02
2019-03-27T04:57:50.725Z,3.99
2019-03-27T04:58:50.658Z,3.99
2019-03-27T04:59:50.591Z,3.96
2019-03-27T05:00:50.540Z,3.85
2019-03-27T05:01:50.453Z,3.91
2019-03-27T05:02:50.386Z,3.81
2019-03-27T05:03:50.334Z,3.91
2019-03-27T05:04:50.250Z,3.91
2019-03-27T05:05:50.180Z,3.96
2019-03-27T05:06:50.113Z,3.96
2019-03-27T05:07:50.047Z,3.94
2019-03-27T05:08:49.979Z,3.98
2019-03-27T05:09:49.913Z,3.91
2019-03-27T05:10:49.848Z,3.85
2019-03-27T05:11:49.776Z,3.96
2019-03-27T05:12:49.705Z,4.03
2019-03-27T05:13:49.640Z,3.94
2019-03-27T05:14:49.576Z,3.94
2019-03-27T05:15:49.504Z,3.92
2019-03-27T05:16:49.437Z,3.96
2019-03-27T05:17:49.366Z,4.05
2019-03-27T05:18:49.307Z,4.08
2019-03-27T05:19:49.235Z,4.08
2019-03-27T05:20:49.165Z,4.02
2019-03-27T05:21:49.097Z,4.02
2019-03-27T05:22:49.032Z,3.98
2019-03-27T05:23:48.962Z,3.96
2019-03-27T05:24:48.897Z,3.91
2019-03-27T05:25:48.830Z,4.03
2019-03-27T05:26:48.761Z,4.03
2019-03-27T05:27:48.694Z,4.03
2019-03-27T05:28:48.624Z,4.08
2019-03-27T05:29:48.556Z,4.09
2019-03-27T05:30:48.488Z,4.12
2019-03-27T05:31:48.424Z,4.08
2019-03-27T05:32:48.352Z,4.09
2019-03-27T05:33:48.286Z,4.06
2019-03-27T05:34:48.222Z,4.03
2019-03-27T05:35:48.152Z,4.08
2019-03-27T05:36:48.084Z,4.12
2019-03-27T05:37:48.015Z,4.05
2019-03-27T05:38:47.948Z,4.06
2019-03-27T05:39:47.883Z,4.00
2019-03-27T05:40:47.812Z,4.08
2019-03-27T05:41:47.749Z,4.03
2019-03-27T05:43:00.057Z,4.06
2019-03-27T05:43:47.627Z,4.08
2019-03-27T05:44:47.541Z,4.08
2019-03-27T05:45:47.474Z,4.06
2019-03-27T05:46:47.408Z,4.06
2019-03-27T05:47:58.898Z,4.12
2019-03-27T05:48:47.269Z,4.21
2019-03-27T05:49:47.200Z,4.16
2019-03-27T05:50:47.135Z,4.18
2019-03-27T05:51:47.080Z,4.27
2019-03-27T05:52:46.999Z,4.23
2019-03-27T05:53:46.932Z,4.20
2019-03-27T05:54:46.864Z,4.23
2019-03-27T05:55:46.799Z,4.24
2019-03-27T05:56:46.728Z,4.20
2019-03-27T05:57:46.662Z,4.18
2019-03-27T05:58:46.593Z,4.20
2019-03-27T05:59:46.526Z,4.18
2019-03-27T06:00:46.470Z,4.21
2019-03-27T06:01:46.395Z,4.35
2019-03-27T06:02:46.327Z,4.26
2019-03-27T06:03:46.259Z,4.31
2019-03-27T06:04:46.187Z,4.23
2019-03-27T06:05:46.121Z,4.34
2019-03-27T06:06:46.061Z,4.31
2019-03-27T06:07:45.989Z,4.34
2019-03-27T06:08:45.917Z,4.34
2019-03-27T06:09:45.848Z,4.38
2019-03-27T06:10:45.786Z,4.35
2019-03-27T06:11:45.721Z,4.35
2019-03-27T06:12:45.679Z,4.27
2019-03-27T06:13:45.579Z,4.20
2019-03-27T06:14:45.526Z,4.27
2019-03-27T06:15:45.449Z,4.23
2019-03-27T06:16:45.381Z,4.20
2019-03-27T06:17:45.312Z,4.23
2019-03-27T06:18:45.261Z,4.24
2019-03-27T06:19:45.176Z,4.21
2019-03-27T06:20:45.108Z,4.28
2019-03-27T06:21:45.040Z,4.23
2019-03-27T06:22:44.970Z,4.38
2019-03-27T06:23:44.908Z,4.34
2019-03-27T06:24:44.839Z,4.42
2019-03-27T06:25:44.771Z,4.39
2019-03-27T06:26:44.710Z,4.41
2019-03-27T06:27:44.639Z,4.39
2019-03-27T06:28:44.567Z,4.43
2019-03-27T06:29:44.506Z,4.49
2019-03-27T06:30:44.444Z,4.60
2019-03-27T06:31:44.366Z,4.51
2019-03-27T06:32:44.298Z,4.61
2019-03-27T06:33:44.231Z,4.61
2019-03-27T06:34:44.167Z,4.63
2019-03-27T06:35:44.096Z,4.57
2019-03-27T06:36:44.028Z,4.66
2019-03-27T06:37:43.965Z,4.71
2019-03-27T06:38:43.894Z,4.64
2019-03-27T06:39:43.826Z,4.74
2019-03-27T06:40:43.761Z,4.75
2019-03-27T06:41:43.692Z,4.91
2019-03-27T06:42:43.625Z,4.79
2019-03-27T06:43:43.563Z,4.78
2019-03-27T06:44:43.497Z,4.79
2019-03-27T06:45:43.429Z,4.71
2019-03-27T06:46:43.356Z,4.75
2019-03-27T06:47:43.289Z,4.75
2019-03-27T06:48:43.222Z,4.82
2019-03-27T06:49:43.156Z,4.67
2019-03-27T06:50:43.086Z,4.75
2019-03-27T06:51:43.023Z,4.75
2019-03-27T06:52:42.950Z,4.78
2019-03-27T06:53:42.885Z,4.79
2019-03-27T06:54:42.818Z,4.77
2019-03-27T06:55:42.753Z,4.78
2019-03-27T06:56:42.685Z,4.67
2019-03-27T06:57:42.616Z,4.75
2019-03-27T06:58:53.833Z,4.74
2019-03-27T06:59:42.482Z,4.78
2019-03-27T07:00:42.418Z,4.78
2019-03-27T07:01:42.353Z,4.72
2019-03-27T07:02:42.282Z,4.77
2019-03-27T07:03:42.242Z,4.85
2019-03-27T07:04:42.146Z,4.91
2019-03-27T07:05:42.098Z,4.86
2019-03-27T07:06:42.012Z,4.97
2019-03-27T07:07:41.946Z,4.93
2019-03-27T07:08:41.875Z,5.01
2019-03-27T07:09:42.706Z,5.00
2019-03-27T07:10:41.764Z,5.00
2019-03-27T07:11:41.686Z,4.98
2019-03-27T07:12:41.609Z,4.98
2019-03-27T07:13:41.571Z,4.97
2019-03-27T07:14:41.477Z,4.98
2019-03-27T07:15:41.413Z,4.89
2019-03-27T07:16:41.343Z,4.97
2019-03-27T07:17:41.310Z,5.11
2019-03-27T07:18:41.208Z,5.18
2019-03-27T07:19:41.143Z,5.22
2019-03-27T07:20:41.353Z,5.16
2019-03-27T07:21:41.004Z,5.22
2019-03-27T07:22:40.942Z,5.25
2019-03-27T07:23:40.872Z,5.22
2019-03-27T07:24:40.807Z,5.24
2019-03-27T07:25:40.737Z,5.25
2019-03-27T07:26:40.692Z,5.24
2019-03-27T07:27:40.606Z,5.32
2019-03-27T07:28:40.536Z,5.33
2019-03-27T07:29:40.474Z,5.32
2019-03-27T07:30:40.404Z,5.39
2019-03-27T07:31:40.338Z,5.48
2019-03-27T07:32:40.271Z,5.50
2019-03-27T07:33:40.203Z,5.58
2019-03-27T07:34:40.135Z,5.61
2019-03-27T07:35:40.067Z,5.55
2019-03-27T07:36:40.002Z,5.57
2019-03-27T07:37:39.936Z,5.57
2019-03-27T07:38:39.944Z,5.62
2019-03-27T07:39:39.806Z,5.66
2019-03-27T07:40:39.742Z,5.70
2019-03-27T07:41:39.670Z,5.73
2019-03-27T07:42:39.601Z,5.77
2019-03-27T07:43:39.540Z,5.75
2019-03-27T07:44:39.471Z,5.70
2019-03-27T07:45:39.418Z,5.62
2019-03-27T07:46:39.345Z,5.70
2019-03-27T07:47:39.273Z,5.69
2019-03-27T07:48:43.662Z,5.59
2019-03-27T07:49:39.136Z,5.67
2019-03-27T07:50:39.076Z,5.54
2019-03-27T07:51:39.006Z,5.47
2019-03-27T07:52:38.948Z,5.57
2019-03-27T07:53:38.875Z,5.61
2019-03-27T07:54:38.834Z,5.65
2019-03-27T07:55:38.741Z,5.80
2019-03-27T07:56:38.669Z,5.84
2019-03-27T07:57:38.608Z,5.66
2019-03-27T07:58:38.541Z,5.62
2019-03-27T07:59:38.475Z,5.69
2019-03-27T08:00:38.413Z,5.72
2019-03-27T08:01:38.342Z,5.79
2019-03-27T08:02:38.276Z,5.85
2019-03-27T08:03:38.209Z,5.75
2019-03-27T08:04:38.145Z,5.67
2019-03-27T08:05:38.089Z,5.59
2019-03-27T08:06:38.010Z,5.67
2019-03-27T08:07:37.944Z,5.66
2019-03-27T08:08:37.876Z,5.76
2019-03-27T08:09:37.814Z,5.84
2019-03-27T08:10:37.743Z,5.95
2019-03-27T08:11:37.726Z,6.11
2019-03-27T08:12:37.612Z,6.06
2019-03-27T08:13:37.548Z,6.05
2019-03-27T08:14:37.483Z,6.08
2019-03-27T08:15:40.602Z,6.11
2019-03-27T08:16:37.348Z,6.18
2019-03-27T08:17:37.299Z,6.16
2019-03-27T08:18:37.234Z,6.19
2019-03-27T08:19:37.149Z,6.27
2019-03-27T08:20:37.101Z,6.31
2019-03-27T08:21:37.016Z,6.16
2019-03-27T08:22:36.957Z,6.19
2019-03-27T08:23:36.937Z,6.13
2019-03-27T08:24:36.818Z,6.16
2019-03-27T08:25:36.750Z,6.16
2019-03-27T08:26:36.685Z,6.16
2019-03-27T08:27:36.616Z,6.19
2019-03-27T08:28:36.552Z,6.16
2019-03-27T08:29:36.487Z,6.19
2019-03-27T08:30:36.431Z,6.25
2019-03-27T08:31:36.481Z,6.32
2019-03-27T08:32:37.598Z,6.31
2019-03-27T08:33:36.222Z,6.45
2019-03-27T08:34:36.156Z,6.56
2019-03-27T08:35:36.095Z,6.53
2019-03-27T08:36:36.034Z,6.65
2019-03-27T08:37:35.962Z,6.78
2019-03-27T08:38:36.354Z,6.81
2019-03-27T08:39:35.830Z,6.63
2019-03-27T08:40:35.757Z,6.78
2019-03-27T08:41:35.692Z,6.89
2019-03-27T08:42:35.629Z,6.97
2019-03-27T08:43:35.564Z,6.96
2019-03-27T08:44:35.500Z,7.00
2019-03-27T08:45:35.430Z,6.93
2019-03-27T08:46:35.366Z,6.93
2019-03-27T08:47:35.299Z,6.75
2019-03-27T08:48:35.236Z,6.74
2019-03-27T08:49:35.166Z,6.75
2019-03-27T08:50:35.103Z,6.78
2019-03-27T08:51:35.037Z,6.79
2019-03-27T08:52:34.965Z,6.83
2019-03-27T08:53:34.905Z,6.92
2019-03-27T08:54:34.844Z,7.01
2019-03-27T08:55:34.775Z,7.07
2019-03-27T08:56:34.708Z,7.16
2019-03-27T08:57:34.652Z,7.29
2019-03-27T08:58:34.587Z,7.49
2019-03-27T08:59:34.524Z,7.62
2019-03-27T09:00:34.457Z,7.71
2019-03-27T09:01:34.379Z,7.54
2019-03-27T09:02:34.312Z,7.37
2019-03-27T09:03:34.251Z,7.19
2019-03-27T09:04:34.185Z,7.19
2019-03-27T09:05:34.118Z,7.16
2019-03-27T09:06:34.347Z,7.15
2019-03-27T09:07:33.989Z,7.15
2019-03-27T09:08:33.920Z,7.11
2019-03-27T09:09:33.860Z,7.26
2019-03-27T09:10:33.793Z,7.44
2019-03-27T09:11:33.731Z,7.49
2019-03-27T09:12:33.657Z,7.49
2019-03-27T09:13:33.600Z,7.55
2019-03-27T09:14:33.531Z,7.46
2019-03-27T09:15:33.463Z,7.64
2019-03-27T09:16:33.404Z,7.71
2019-03-27T09:17:33.335Z,7.76
2019-03-27T09:18:33.268Z,7.77
2019-03-27T09:19:36.150Z,7.83
2019-03-27T09:20:33.142Z,8.04
2019-03-27T09:21:33.078Z,8.05
2019-03-27T09:22:33.023Z,7.96
2019-03-27T09:23:32.943Z,7.80
2019-03-27T09:24:32.879Z,7.86
2019-03-27T09:25:32.856Z,7.91
2019-03-27T09:26:32.746Z,7.83
2019-03-27T09:27:32.685Z,7.73
2019-03-27T09:28:32.618Z,7.73
2019-03-27T09:29:32.553Z,7.64
2019-03-27T09:30:32.488Z,7.66
2019-03-27T09:31:43.914Z,7.73
2019-03-27T09:32:32.357Z,7.68
2019-03-27T09:33:32.292Z,7.69
2019-03-27T09:34:32.228Z,7.76
2019-03-27T09:35:32.172Z,7.78
2019-03-27T09:36:32.097Z,7.69
2019-03-27T09:37:32.053Z,7.60
2019-03-27T09:38:31.969Z,7.71
2019-03-27T09:39:31.905Z,7.78
2019-03-27T09:40:31.838Z,7.84
2019-03-27T09:41:31.774Z,7.86
2019-03-27T09:42:31.706Z,7.86
2019-03-27T09:43:31.659Z,7.92
2019-03-27T09:44:31.577Z,7.84
2019-03-27T09:45:31.511Z,7.98
2019-03-27T09:46:31.448Z,8.09
2019-03-27T09:47:34.470Z,8.16
2019-03-27T09:48:31.317Z,8.28
2019-03-27T09:49:31.253Z,8.34
2019-03-27T09:50:31.204Z,8.23
2019-03-27T09:51:31.126Z,8.13
2019-03-27T09:52:31.063Z,7.88
2019-03-27T09:53:30.990Z,7.96
2019-03-27T09:54:30.930Z,7.92
2019-03-27T09:55:30.866Z,8.12
2019-03-27T09:56:30.804Z,8.39
2019-03-27T09:57:30.736Z,8.46
2019-03-27T09:58:30.671Z,8.41
2019-03-27T09:59:30.603Z,8.44
2019-03-27T10:00:30.539Z,8.46
2019-03-27T10:01:30.476Z,8.39
2019-03-27T10:02:30.414Z,8.44
2019-03-27T10:03:30.354Z,8.32
2019-03-27T10:04:30.282Z,8.46
2019-03-27T10:05:30.218Z,8.42
2019-03-27T10:06:30.152Z,8.55
2019-03-27T10:07:30.090Z,8.59
2019-03-27T10:08:30.022Z,8.60
2019-03-27T10:09:29.983Z,8.59
2019-03-27T10:10:29.894Z,8.39
2019-03-27T10:11:29.828Z,8.19
2019-03-27T10:12:29.765Z,8.19
2019-03-27T10:13:29.700Z,8.12
2019-03-27T10:14:29.635Z,8.12
2019-03-27T10:15:29.569Z,8.13
2019-03-27T10:16:29.504Z,8.24
2019-03-27T10:17:29.441Z,8.28
2019-03-27T10:18:29.374Z,8.20
2019-03-27T10:19:29.315Z,8.29
2019-03-27T10:20:29.250Z,8.44
2019-03-27T10:21:29.180Z,8.60
2019-03-27T10:22:29.118Z,8.56
2019-03-27T10:23:29.053Z,8.78
2019-03-27T10:24:28.990Z,8.95
2019-03-27T10:25:28.928Z,8.98
2019-03-27T10:26:28.859Z,9.09
2019-03-27T10:27:28.795Z,9.15
2019-03-27T10:28:28.725Z,9.08
2019-03-27T10:29:28.663Z,9.11
2019-03-27T10:30:28.599Z,9.11
2019-03-27T10:31:28.609Z,9.09
2019-03-27T10:32:28.529Z,9.06
2019-03-27T10:33:28.404Z,9.06
2019-03-27T10:34:28.341Z,8.95
2019-03-27T10:35:28.278Z,8.95
2019-03-27T10:36:28.211Z,8.83
2019-03-27T10:37:28.150Z,8.75
2019-03-27T10:38:28.082Z,8.83
2019-03-27T10:39:28.020Z,8.90
2019-03-27T10:40:27.952Z,8.89
2019-03-27T10:41:27.891Z,8.88
2019-03-27T10:42:27.826Z,8.74
2019-03-27T10:43:27.764Z,8.71
2019-03-27T10:44:27.695Z,8.77
2019-03-27T10:45:27.631Z,8.74
2019-03-27T10:46:27.569Z,8.85
2019-03-27T10:47:27.508Z,8.72
2019-03-27T10:48:27.437Z,8.72
2019-03-27T10:49:27.375Z,8.53
2019-03-27T10:50:27.309Z,8.59
2019-03-27T10:51:27.248Z,8.72
2019-03-27T10:52:27.179Z,8.88
2019-03-27T10:53:27.115Z,8.88
2019-03-27T10:54:27.051Z,9.06
2019-03-27T10:55:26.987Z,9.06
2019-03-27T10:56:26.925Z,9.15
2019-03-27T10:57:26.858Z,9.29
2019-03-27T10:58:26.794Z,9.47
2019-03-27T10:59:26.730Z,9.87
2019-03-27T11:00:26.666Z,9.98
2019-03-27T11:01:26.613Z,10.10
2019-03-27T11:02:26.537Z,9.99
2019-03-27T11:03:26.471Z,10.10
2019-03-27T11:04:26.411Z,10.24
2019-03-27T11:05:26.340Z,10.12
2019-03-27T11:06:26.278Z,10.01
2019-03-27T11:07:26.218Z,9.84
2019-03-27T11:08:26.171Z,9.78
2019-03-27T11:09:26.087Z,9.67
2019-03-27T11:10:26.023Z,9.73
2019-03-27T11:11:25.959Z,9.75
2019-03-27T11:12:25.908Z,9.98
2019-03-27T11:13:25.830Z,10.05
2019-03-27T11:14:37.161Z,10.12
2019-03-27T11:15:25.705Z,10.03
2019-03-27T11:16:25.650Z,10.09
2019-03-27T11:17:25.579Z,10.02
2019-03-27T11:18:25.510Z,9.99
2019-03-27T11:19:25.448Z,9.90
2019-03-27T11:20:30.809Z,9.98
2019-03-27T11:21:25.320Z,9.94
2019-03-27T11:22:25.256Z,9.87
2019-03-27T11:23:25.194Z,9.83
2019-03-27T11:24:25.129Z,9.75
2019-03-27T11:25:25.065Z,9.77
2019-03-27T11:26:25.001Z,9.60
2019-03-27T11:27:24.950Z,9.47
2019-03-27T11:28:24.872Z,9.41
2019-03-27T11:29:24.816Z,9.27
2019-03-27T11:30:24.744Z,9.08
2019-03-27T11:31:24.696Z,9.09
2019-03-27T11:32:24.704Z,8.92
2019-03-27T11:33:24.554Z,8.95
2019-03-27T11:34:24.488Z,8.96
2019-03-27T11:35:24.440Z,8.90
2019-03-27T11:36:24.363Z,8.89
2019-03-27T11:37:24.295Z,8.89
2019-03-27T11:38:24.233Z,8.95
2019-03-27T11:39:24.851Z,8.95
2019-03-27T11:40:24.104Z,9.03
2019-03-27T11:41:24.040Z,9.03
2019-03-27T11:42:23.990Z,8.98
2019-03-27T11:43:23.913Z,9.06
2019-03-27T11:44:23.844Z,9.09
2019-03-27T11:45:23.781Z,9.11
2019-03-27T11:46:23.718Z,9.16
2019-03-27T11:47:23.653Z,9.30
2019-03-27T11:48:23.587Z,9.33
2019-03-27T11:49:23.526Z,9.33
2019-03-27T11:50:23.462Z,9.24
2019-03-27T11:51:23.395Z,9.40
2019-03-27T11:52:23.360Z,9.62
2019-03-27T11:53:23.268Z,9.98
2019-03-27T11:54:23.207Z,10.10
2019-03-27T11:55:23.141Z,10.18
2019-03-27T11:56:23.078Z,10.12
2019-03-27T11:57:23.014Z,10.20
2019-03-27T11:58:22.947Z,10.26
2019-03-27T11:59:22.882Z,10.23
2019-03-27T12:00:22.819Z,10.26
2019-03-27T12:01:22.754Z,10.36
2019-03-27T12:02:22.691Z,10.30
2019-03-27T12:03:22.636Z,10.28
2019-03-27T12:04:22.565Z,10.43
2019-03-27T12:05:22.511Z,10.54
2019-03-27T12:06:22.549Z,10.48
2019-03-27T12:07:22.368Z,9.99
2019-03-27T12:08:22.308Z,9.83
2019-03-27T12:09:22.241Z,9.60
2019-03-27T12:10:22.178Z,9.55
2019-03-27T12:11:22.113Z,9.45
2019-03-27T12:12:22.052Z,9.60
2019-03-27T12:13:21.987Z,9.65
2019-03-27T12:14:21.923Z,9.63
2019-03-27T12:15:21.860Z,9.78
2019-03-27T12:16:21.793Z,9.94
2019-03-27T12:17:21.733Z,10.03
2019-03-27T12:18:21.668Z,10.09
2019-03-27T12:19:21.610Z,10.06
2019-03-27T12:20:21.540Z,10.16
2019-03-27T12:21:21.474Z,10.03
2019-03-27T12:22:21.411Z,9.88
2019-03-27T12:23:21.349Z,9.87
2019-03-27T12:24:21.285Z,9.69
2019-03-27T12:25:21.220Z,9.67
2019-03-27T12:26:21.155Z,9.62
2019-03-27T12:27:21.093Z,9.60
2019-03-27T12:28:21.028Z,9.66
2019-03-27T12:29:20.964Z,9.84
2019-03-27T12:30:20.900Z,9.98
2019-03-27T12:31:20.838Z,9.96
2019-03-27T12:32:20.775Z,9.98
2019-03-27T12:33:20.709Z,10.03
2019-03-27T12:34:20.645Z,10.09
2019-03-27T12:35:20.579Z,10.31
2019-03-27T12:36:20.517Z,10.46
2019-03-27T12:37:20.450Z,10.55
2019-03-27T12:38:20.394Z,10.68
2019-03-27T12:39:20.327Z,10.72
2019-03-27T12:40:20.261Z,10.41
2019-03-27T12:41:20.205Z,10.14
2019-03-27T12:42:20.134Z,10.20
2019-03-27T12:43:20.070Z,10.21
2019-03-27T12:44:20.007Z,10.27
2019-03-27T12:45:19.941Z,10.21
2019-03-27T12:46:19.881Z,10.28
2019-03-27T12:47:19.817Z,10.38
2019-03-27T12:48:19.753Z,10.52
2019-03-27T12:49:19.686Z,10.31
2019-03-27T12:50:19.627Z,10.17
2019-03-27T12:51:19.572Z,10.14
2019-03-27T12:52:19.496Z,10.02
2019-03-27T12:53:19.435Z,10.16
2019-03-27T12:54:19.369Z,10.09
2019-03-27T12:55:19.305Z,10.24
2019-03-27T12:56:19.238Z,10.36
2019-03-27T12:57:19.179Z,10.26
2019-03-27T12:58:19.113Z,10.18
2019-03-27T12:59:19.070Z,10.14
2019-03-27T13:00:18.984Z,10.08
2019-03-27T13:01:18.923Z,10.02
2019-03-27T13:02:18.856Z,10.08
2019-03-27T13:03:18.794Z,10.09
2019-03-27T13:04:18.727Z,10.09
2019-03-27T13:05:18.668Z,10.28
2019-03-27T13:06:18.604Z,10.09
2019-03-27T13:07:18.537Z,10.14
2019-03-27T13:08:18.475Z,10.02
2019-03-27T13:09:18.409Z,9.91
2019-03-27T13:10:18.460Z,9.84
2019-03-27T13:11:18.283Z,9.78
2019-03-27T13:12:18.220Z,9.75
2019-03-27T13:13:18.154Z,9.75
2019-03-27T13:14:18.090Z,9.67
2019-03-27T13:15:18.026Z,9.60