createdAt,value
2019-02-24T00:01:35.702Z,99.90
2019-02-24T00:04:06.790Z,99.90
2019-02-24T00:06:39.223Z,99.90
2019-02-24T00:09:10.315Z,99.90
2019-02-24T00:11:42.594Z,99.90
2019-02-24T00:14:13.622Z,99.90
2019-02-24T00:16:44.342Z,99.90
2019-02-24T00:19:15.924Z,99.90
2019-02-24T00:21:47.272Z,99.90
2019-02-24T00:24:18.596Z,99.90
2019-02-24T00:26:50.236Z,99.90
2019-02-24T00:29:21.618Z,99.90
2019-02-24T00:31:53.619Z,99.90
2019-02-24T00:34:24.778Z,99.90
2019-02-24T00:36:55.589Z,99.90
2019-02-24T00:39:26.652Z,99.90
2019-02-24T00:41:57.499Z,99.90
2019-02-24T00:44:29.147Z,99.90
2019-02-24T00:47:00.988Z,99.90
2019-02-24T00:49:31.864Z,99.90
2019-02-24T00:52:03.102Z,99.90
2019-02-24T00:54:34.065Z,99.90
2019-02-24T00:57:04.666Z,99.90
2019-02-24T00:59:35.488Z,99.90
2019-02-24T01:02:06.740Z,99.90
2019-02-24T01:04:37.704Z,99.90
2019-02-24T01:07:09.584Z,99.90
2019-02-24T01:09:41.358Z,99.90
2019-02-24T01:12:12.054Z,99.90
2019-02-24T01:14:42.954Z,99.90
2019-02-24T01:17:14.227Z,99.90
2019-02-24T01:19:44.956Z,99.90
2019-02-24T01:22:15.515Z,99.90
2019-02-24T01:24:46.461Z,99.90
2019-02-24T01:27:17.227Z,99.90
2019-02-24T01:29:48.239Z,99.90
2019-02-24T01:32:20.457Z,99.90
2019-02-24T01:34:51.597Z,99.90
2019-02-24T01:37:25.198Z,99.90
2019-02-24T01:39:56.224Z,99.90
2019-02-24T01:42:27.596Z,99.90
2019-02-24T01:44:59.344Z,99.90
2019-02-24T01:47:30.102Z,99.90
2019-02-24T01:50:00.760Z,99.90
2019-02-24T01:52:31.532Z,99.90
2019-02-24T01:55:03.144Z,99.90
2019-02-24T01:57:34.540Z,99.90
2019-02-24T02:00:08.634Z,99.90
2019-02-24T02:02:39.052Z,99.90
2019-02-24T02:05:10.645Z,99.90
2019-02-24T02:07:42.320Z,99.90
2019-02-24T02:10:13.608Z,99.90
2019-02-24T02:12:44.877Z,99.90
2019-02-24T02:15:15.862Z,99.90
2019-02-24T02:17:48.301Z,99.90
2019-02-24T02:20:19.419Z,99.90
2019-02-24T02:22:50.389Z,99.90
2019-02-24T02:25:22.403Z,99.90
2019-02-24T02:27:53.087Z,99.90
2019-02-24T02:30:24.042Z,99.90
2019-02-24T02:32:55.101Z,99.90
2019-02-24T02:35:25.886Z,99.90
2019-02-24T02:37:57.654Z,99.90
2019-02-24T02:40:28.986Z,99.90
2019-02-24T02:43:00.062Z,99.90
2019-02-24T02:45:31.394Z,99.90
2019-02-24T02:48:02.956Z,99.90
2019-02-24T02:50:33.790Z,99.90
2019-02-24T02:53:04.428Z,99.90
2019-02-24T02:55:35.018Z,99.90
2019-02-24T02:58:05.941Z,99.90
2019-02-24T03:00:37.222Z,99.90
2019-02-24T03:03:08.274Z,99.90
2019-02-24T03:05:40.522Z,99.90
2019-02-24T03:08:13.571Z,99.90
2019-02-24T03:10:44.758Z,99.90
2019-02-24T03:13:15.929Z,99.90
2019-02-24T03:15:47.156Z,99.90
2019-02-24T03:18:18.351Z,99.90
2019-02-24T03:20:49.034Z,99.90
2019-02-24T03:23:19.697Z,99.90
2019-02-24T03:25:50.952Z,99.90
2019-02-24T03:28:21.858Z,99.90
2019-02-24T03:30:52.677Z,99.90
2019-02-24T03:33:23.142Z,99.90
2019-02-24T03:35:54.406Z,99.90
2019-02-24T03:38:25.605Z,99.90
2019-02-24T03:40:57.331Z,99.90
2019-02-24T03:43:28.318Z,99.90
2019-02-24T03:45:59.186Z,99.90
2019-02-24T03:48:30.798Z,99.90
2019-02-24T03:51:01.742Z,99.90
2019-02-24T03:53:32.553Z,99.90
2019-02-24T03:56:03.912Z,99.90
2019-02-24T03:58:34.776Z,99.90
2019-02-24T04:01:05.983Z,99.90
2019-02-24T04:03:37.030Z,99.90
2019-02-24T04:06:08.715Z,99.90
2019-02-24T04:08:39.505Z,99.90
2019-02-24T04:11:10.742Z,99.90
2019-02-24T04:13:41.501Z,99.90
2019-02-24T04:16:12.988Z,99.90
2019-02-24T04:18:44.619Z,99.90
2019-02-24T04:21:15.458Z,99.90
2019-02-24T04:23:46.982Z,99.90
2019-02-24T04:26:18.142Z,99.90
2019-02-24T04:28:49.429Z,99.90
2019-02-24T04:31:20.895Z,99.90
2019-02-24T04:33:53.468Z,99.90
2019-02-24T04:36:24.729Z,99.90
2019-02-24T04:38:55.587Z,99.90
2019-02-24T04:41:27.093Z,99.90
2019-02-24T04:43:58.858Z,99.90
2019-02-24T04:46:30.091Z,99.90
2019-02-24T04:49:00.887Z,99.90
2019-02-24T04:51:31.618Z,99.90
2019-02-24T04:54:02.483Z,99.90
2019-02-24T04:56:34.269Z,99.90
2019-02-24T04:59:05.095Z,99.90
2019-02-24T05:01:35.615Z,99.90
2019-02-24T05:04:06.447Z,99.90
2019-02-24T05:06:37.116Z,99.90
2019-02-24T05:09:08.468Z,99.90
2019-02-24T05:11:39.280Z,99.90
2019-02-24T05:14:10.092Z,99.90
2019-02-24T05:16:41.178Z,99.90
2019-02-24T05:19:12.408Z,99.90
2019-02-24T05:21:43.815Z,99.90
2019-02-24T05:24:15.125Z,99.90
2019-02-24T05:26:45.942Z,99.90
2019-02-24T05:29:16.676Z,99.90
2019-02-24T05:31:47.559Z,99.90
2019-02-24T05:34:18.216Z,99.90
2019-02-24T05:36:48.821Z,99.90
2019-02-24T05:39:20.070Z,99.90
2019-02-24T05:41:50.858Z,99.90
2019-02-24T05:44:21.950Z,99.90
2019-02-24T05:46:53.541Z,99.90
2019-02-24T05:49:23.802Z,99.90
2019-02-24T05:51:54.978Z,99.90
2019-02-24T05:54:25.897Z,99.90
2019-02-24T05:56:57.477Z,99.90
2019-02-24T05:59:28.522Z,99.90
2019-02-24T06:01:59.309Z,99.90
2019-02-24T06:04:29.945Z,99.90
2019-02-24T06:07:01.018Z,99.90
2019-02-24T06:09:32.388Z,99.90
2019-02-24T06:12:04.879Z,99.90
2019-02-24T06:14:35.740Z,99.90
2019-02-24T06:17:06.584Z,99.90
2019-02-24T06:19:38.024Z,99.90
2019-02-24T06:22:09.729Z,99.90
2019-02-24T06:24:40.196Z,99.90
2019-02-24T06:27:10.908Z,99.90
2019-02-24T06:29:41.676Z,99.90
2019-02-24T06:32:14.374Z,99.90
2019-02-24T06:34:45.014Z,99.90
2019-02-24T06:37:15.673Z,99.90
2019-02-24T06:39:46.750Z,99.90
2019-02-24T06:42:18.169Z,99.90
2019-02-24T06:44:49.388Z,99.90
2019-02-24T06:47:20.538Z,99.90
2019-02-24T06:49:51.882Z,99.90
2019-02-24T06:52:25.434Z,99.90
2019-02-24T06:54:56.457Z,99.90
2019-02-24T06:57:27.445Z,99.90
2019-02-24T06:59:58.267Z,99.90
2019-02-24T07:02:29.662Z,99.90
2019-02-24T07:05:00.613Z,99.90
2019-02-24T07:07:31.389Z,99.90
2019-02-24T07:10:03.591Z,99.90
2019-02-24T07:12:35.067Z,99.90
2019-02-24T07:15:06.741Z,99.90
2019-02-24T07:17:38.389Z,99.90
2019-02-24T07:20:13.203Z,99.90
2019-02-24T07:22:43.994Z,99.90
2019-02-24T07:25:15.039Z,99.90
2019-02-24T07:27:45.883Z,99.90
2019-02-24T07:30:23.163Z,99.90
2019-02-24T07:32:49.479Z,99.90
2019-02-24T07:35:20.370Z,99.90
2019-02-24T07:37:51.798Z,99.90
2019-02-24T07:40:23.703Z,99.90
2019-02-24T07:42:56.316Z,99.90
2019-02-24T07:45:27.273Z,99.90
2019-02-24T07:47:58.366Z,99.90
2019-02-24T07:50:29.969Z,99.90
2019-02-24T07:53:00.746Z,99.90
2019-02-24T07:55:31.869Z,99.90
2019-02-24T07:58:03.666Z,99.90
2019-02-24T08:00:35.340Z,99.90
2019-02-24T08:03:07.062Z,99.90
2019-02-24T08:05:37.995Z,99.90
2019-02-24T08:08:16.232Z,99.90
2019-02-24T08:10:41.426Z,99.90
2019-02-24T08:13:13.510Z,99.90
2019-02-24T08:15:44.411Z,99.90
2019-02-24T08:18:15.909Z,99.90
2019-02-24T08:20:47.122Z,99.90
2019-02-24T08:23:19.427Z,99.90
2019-02-24T08:25:50.904Z,99.90
2019-02-24T08:28:21.426Z,99.90
2019-02-24T08:30:52.816Z,99.90
2019-02-24T08:33:23.445Z,99.90
2019-02-24T08:35:55.427Z,99.90
2019-02-24T08:38:26.184Z,99.90
2019-02-24T08:40:56.529Z,99.90
2019-02-24T08:43:28.076Z,99.90
2019-02-24T08:45:58.781Z,99.90
2019-02-24T08:48:29.655Z,99.90
2019-02-24T08:51:00.839Z,99.90
2019-02-24T08:53:32.266Z,99.90
2019-02-24T08:56:03.390Z,99.90
2019-02-24T08:58:35.985Z,99.90
2019-02-24T09:01:06.665Z,99.90
2019-02-24T09:03:37.915Z,99.90
2019-02-24T09:06:08.916Z,99.90
2019-02-24T09:08:39.860Z,99.90
2019-02-24T09:11:13.204Z,99.90
2019-02-24T09:13:44.378Z,99.90
2019-02-24T09:16:15.825Z,99.90
2019-02-24T09:18:56.599Z,99.90
2019-02-24T09:21:28.037Z,99.90
2019-02-24T09:23:59.703Z,99.90
2019-02-24T09:26:31.162Z,99.90
2019-02-24T09:29:02.609Z,99.90
2019-02-24T09:31:33.624Z,99.30
2019-02-24T09:34:04.674Z,99.80
2019-02-24T09:36:35.857Z,99.90
2019-02-24T09:39:08.310Z,99.00
2019-02-24T09:41:39.715Z,97.50
2019-02-24T09:44:11.724Z,94.40
2019-02-24T09:46:43.784Z,95.70
2019-02-24T09:49:15.226Z,92.50
2019-02-24T09:51:46.604Z,93.40
2019-02-24T09:54:17.591Z,94.20
2019-02-24T09:56:51.120Z,91.40
2019-02-24T09:59:25.337Z,91.90
2019-02-24T10:01:57.020Z,87.80
2019-02-24T10:04:28.882Z,82.60
2019-02-24T10:07:00.099Z,82.90
2019-02-24T10:09:32.250Z,79.60
2019-02-24T10:12:03.810Z,82.00
2019-02-24T10:14:34.912Z,74.60
2019-02-24T10:17:05.734Z,76.50
2019-02-24T10:19:36.622Z,71.20
2019-02-24T10:22:07.353Z,70.80
2019-02-24T10:24:38.178Z,71.20
2019-02-24T10:27:10.379Z,73.60
2019-02-24T10:29:42.612Z,73.90
2019-02-24T10:32:15.177Z,78.60
2019-02-24T10:34:46.300Z,71.30
2019-02-24T10:37:17.742Z,71.00
2019-02-24T10:39:49.302Z,70.20
2019-02-24T10:42:19.928Z,68.80
2019-02-24T10:44:51.432Z,66.80
2019-02-24T10:47:23.432Z,66.90
2019-02-24T10:49:55.162Z,64.50
2019-02-24T10:52:26.506Z,66.20
2019-02-24T10:54:57.486Z,65.80
2019-02-24T10:57:29.902Z,61.80
2019-02-24T11:00:01.573Z,61.10
2019-02-24T11:02:33.357Z,56.80
2019-02-24T11:05:03.991Z,58.00
2019-02-24T11:07:34.971Z,54.80
2019-02-24T11:10:07.331Z,52.10
2019-02-24T11:12:38.182Z,50.50
2019-02-24T11:15:10.447Z,47.60
2019-02-24T11:17:42.803Z,44.80
2019-02-24T11:20:13.825Z,44.60
2019-02-24T11:22:44.546Z,43.10
2019-02-24T11:25:15.935Z,45.10
2019-02-24T11:27:47.510Z,46.20
2019-02-24T11:30:19.704Z,44.90
2019-02-24T11:32:50.474Z,46.10
2019-02-24T11:35:22.204Z,48.20
2019-02-24T11:37:53.472Z,48.00
2019-02-24T11:40:24.798Z,48.30
2019-02-24T11:42:55.736Z,50.90
2019-02-24T11:45:27.250Z,49.60
2019-02-24T11:47:58.584Z,47.70
2019-02-24T11:50:30.353Z,45.60
2019-02-24T11:53:02.522Z,45.00
2019-02-24T11:55:34.454Z,44.70
2019-02-24T11:58:06.277Z,43.90
2019-02-24T12:00:37.723Z,42.60
2019-02-24T12:03:09.216Z,42.10
2019-02-24T12:05:40.852Z,40.90
2019-02-24T12:08:12.057Z,40.00
2019-02-24T12:10:44.295Z,40.00
2019-02-24T12:13:17.627Z,39.00
2019-02-24T12:15:48.821Z,38.60
2019-02-24T12:18:19.382Z,40.50
2019-02-24T12:20:49.952Z,39.40
2019-02-24T12:23:20.319Z,37.80
2019-02-24T12:25:51.117Z,37.90
2019-02-24T12:28:21.603Z,37.50
2019-02-24T12:30:52.143Z,37.80
2019-02-24T12:33:23.072Z,36.60
2019-02-24T12:35:53.930Z,36.90
2019-02-24T12:38:24.431Z,36.50
2019-02-24T12:40:55.064Z,32.70
2019-02-24T12:43:25.804Z,33.80
2019-02-24T12:45:56.526Z,31.90
2019-02-24T12:48:27.246Z,30.60
2019-02-24T12:50:57.962Z,31.90
2019-02-24T12:53:28.707Z,32.10
2019-02-24T12:56:00.287Z,32.10
2019-02-24T12:58:31.722Z,31.30
2019-02-24T13:01:02.463Z,30.20
2019-02-24T13:03:33.167Z,30.80
2019-02-24T13:06:04.156Z,33.60
2019-02-24T13:08:34.918Z,33.60
2019-02-24T13:11:05.694Z,32.30
2019-02-24T13:13:41.785Z,32.50
2019-02-24T13:16:18.208Z,32.10
2019-02-24T13:19:03.203Z,32.20
2019-02-24T13:21:44.154Z,32.90
2019-02-24T13:24:44.167Z,32.20
2019-02-24T13:27:23.923Z,32.80
2019-02-24T13:30:00.994Z,34.90
2019-02-24T13:32:35.679Z,35.30
2019-02-24T13:35:09.104Z,35.60
2019-02-24T13:37:48.188Z,37.00
2019-02-24T13:40:23.189Z,35.80
2019-02-24T13:42:59.176Z,39.50
2019-02-24T13:45:42.336Z,37.60
2019-02-24T13:48:23.367Z,38.00
2019-02-24T13:50:59.905Z,39.30
2019-02-24T13:53:38.257Z,37.20
2019-02-24T13:56:14.634Z,38.90
2019-02-24T13:58:51.617Z,37.90
2019-02-24T14:01:28.942Z,39.20
2019-02-24T14:04:05.936Z,39.20
2019-02-24T14:07:02.968Z,38.50
2019-02-24T14:09:43.507Z,40.10
2019-02-24T14:12:19.830Z,40.20
2019-02-24T14:14:55.498Z,42.40
2019-02-24T14:17:30.578Z,41.30
2019-02-24T14:20:08.680Z,39.50
2019-02-24T14:22:40.062Z,41.00
2019-02-24T14:25:11.112Z,41.80
2019-02-24T14:27:42.404Z,41.30
2019-02-24T14:30:14.046Z,41.00
2019-02-24T14:32:45.697Z,40.90
2019-02-24T14:35:31.821Z,40.10
2019-02-24T14:38:23.090Z,39.60
2019-02-24T14:41:08.798Z,40.30
2019-02-24T14:43:51.908Z,40.50
2019-02-24T14:47:04.623Z,41.50
2019-02-24T14:49:36.644Z,41.50
2019-02-24T14:52:11.346Z,46.10
2019-02-24T14:54:42.955Z,43.40
2019-02-24T14:57:14.752Z,44.10
2019-02-24T14:59:46.994Z,44.20
2019-02-24T15:02:19.322Z,41.90
2019-02-24T15:04:51.386Z,39.50
2019-02-24T15:07:23.120Z,40.00
2019-02-24T15:09:55.501Z,35.70
2019-02-24T15:12:27.846Z,36.00
2019-02-24T15:15:00.153Z,37.50
2019-02-24T15:17:32.074Z,37.20
2019-02-24T15:20:04.052Z,38.90
2019-02-24T15:22:36.561Z,41.80
2019-02-24T15:25:10.546Z,43.40
2019-02-24T15:27:42.513Z,45.70
2019-02-24T15:30:20.700Z,45.00
2019-02-24T15:32:52.990Z,45.80
2019-02-24T15:35:25.038Z,46.20
2019-02-24T15:37:57.191Z,46.80
2019-02-24T15:40:30.673Z,47.80
2019-02-24T15:43:06.536Z,51.00
2019-02-24T15:45:38.282Z,49.50
2019-02-24T15:48:09.895Z,48.60
2019-02-24T15:50:43.069Z,50.00
2019-02-24T15:53:14.574Z,51.00
2019-02-24T15:55:46.040Z,51.30
2019-02-24T15:58:18.206Z,50.50
2019-02-24T16:00:50.549Z,48.90
2019-02-24T16:03:22.609Z,50.20
2019-02-24T16:05:54.594Z,49.30
2019-02-24T16:08:25.782Z,50.60
2019-02-24T16:10:57.349Z,50.10
2019-02-24T16:13:29.271Z,50.10
2019-02-24T16:16:01.666Z,49.90
2019-02-24T16:18:33.779Z,52.30
2019-02-24T16:21:05.856Z,49.40
2019-02-24T16:23:37.632Z,48.80
2019-02-24T16:26:09.716Z,50.40
2019-02-24T16:28:41.934Z,52.80
2019-02-24T16:31:14.298Z,54.30
2019-02-24T16:33:45.444Z,56.50
2019-02-24T16:36:17.447Z,58.90
2019-02-24T16:38:49.620Z,62.10
2019-02-24T16:41:20.946Z,62.80
2019-02-24T16:43:51.913Z,61.50
2019-02-24T16:46:24.034Z,65.40
2019-02-24T16:48:56.114Z,61.60
2019-02-24T16:51:27.852Z,60.10
2019-02-24T16:53:59.507Z,61.10
2019-02-24T16:56:32.114Z,65.00
2019-02-24T16:59:03.971Z,59.00
2019-02-24T17:01:35.932Z,62.30
2019-02-24T17:04:08.696Z,64.50
2019-02-24T17:06:41.263Z,61.80
2019-02-24T17:09:13.371Z,57.70
2019-02-24T17:11:45.423Z,57.90
2019-02-24T17:14:17.496Z,56.00
2019-02-24T17:16:49.149Z,56.20
2019-02-24T17:19:21.136Z,57.10
2019-02-24T17:21:53.346Z,57.60
2019-02-24T17:24:25.265Z,60.10
2019-02-24T17:26:57.253Z,60.50
2019-02-24T17:29:29.422Z,62.90
2019-02-24T17:32:05.928Z,60.50
2019-02-24T17:34:37.908Z,60.60
2019-02-24T17:37:09.841Z,61.50
2019-02-24T17:39:41.744Z,59.90
2019-02-24T17:42:13.108Z,62.70
2019-02-24T17:44:47.999Z,61.70
2019-02-24T17:47:20.791Z,60.50
2019-02-24T17:49:53.228Z,60.30
2019-02-24T17:52:25.982Z,60.70
2019-02-24T17:54:59.541Z,58.80
2019-02-24T17:57:32.842Z,59.20
2019-02-24T18:00:05.939Z,61.70
2019-02-24T18:02:38.054Z,60.20
2019-02-24T18:05:09.649Z,58.20
2019-02-24T18:07:41.495Z,58.20
2019-02-24T18:10:14.201Z,59.30
2019-02-24T18:12:45.518Z,63.10
2019-02-24T18:15:17.881Z,59.40
2019-02-24T18:17:49.747Z,57.20
2019-02-24T18:20:21.403Z,56.00
2019-02-24T18:22:54.217Z,57.30
2019-02-24T18:25:26.666Z,59.50
2019-02-24T18:27:59.368Z,58.00
2019-02-24T18:30:31.491Z,56.60
2019-02-24T18:33:04.355Z,57.80
2019-02-24T18:35:39.187Z,57.60
2019-02-24T18:38:15.067Z,58.40
2019-02-24T18:40:47.543Z,58.40
2019-02-24T18:43:19.201Z,60.20
2019-02-24T18:45:52.464Z,58.20
2019-02-24T18:48:24.366Z,60.30
2019-02-24T18:50:56.517Z,61.80
2019-02-24T18:53:28.761Z,59.70
2019-02-24T18:56:05.149Z,59.30
2019-02-24T18:58:37.622Z,59.30
2019-02-24T19:01:10.598Z,59.20
2019-02-24T19:03:43.196Z,60.10
2019-02-24T19:06:14.316Z,59.30
2019-02-24T19:08:47.206Z,60.40
2019-02-24T19:11:19.371Z,62.10
2019-02-24T19:13:58.266Z,63.50
2019-02-24T19:16:35.494Z,64.60
2019-02-24T19:19:09.316Z,65.30
2019-02-24T19:21:49.474Z,65.90
2019-02-24T19:24:29.228Z,64.20
2019-02-24T19:27:05.566Z,62.30
2019-02-24T19:29:42.918Z,63.40
2019-02-24T19:32:19.740Z,62.40
2019-02-24T19:34:56.710Z,63.30
2019-02-24T19:37:30.147Z,68.10
2019-02-24T19:40:04.373Z,70.50
2019-02-24T19:42:40.434Z,70.10
2019-02-24T19:45:19.382Z,72.40
2019-02-24T19:47:54.229Z,71.30
2019-02-24T19:50:28.527Z,73.20
2019-02-24T19:53:00.460Z,70.40
2019-02-24T19:55:35.767Z,68.00
2019-02-24T19:58:25.622Z,68.80
2019-02-24T20:00:59.768Z,68.20
2019-02-24T20:03:32.090Z,70.40
2019-02-24T20:06:03.893Z,68.30
2019-02-24T20:08:35.368Z,67.20
2019-02-24T20:11:06.818Z,69.40
2019-02-24T20:13:39.052Z,69.90
2019-02-24T20:16:11.359Z,71.70
2019-02-24T20:18:42.954Z,72.70
2019-02-24T20:21:14.319Z,73.60
2019-02-24T20:23:47.933Z,72.50
2019-02-24T20:26:19.890Z,73.80
2019-02-24T20:29:07.538Z,75.00
2019-02-24T20:31:43.182Z,74.80
2019-02-24T20:34:25.199Z,73.90
2019-02-24T20:36:57.086Z,77.30
2019-02-24T20:39:32.825Z,76.60
2019-02-24T20:42:20.076Z,75.00
2019-02-24T20:44:57.410Z,76.90
2019-02-24T20:47:34.226Z,78.90
2019-02-24T20:50:10.410Z,78.40
2019-02-24T20:52:49.957Z,76.90
2019-02-24T20:55:26.644Z,76.90
2019-02-24T20:58:00.870Z,78.10
2019-02-24T21:00:39.428Z,81.20
2019-02-24T21:03:17.650Z,80.10
2019-02-24T21:05:53.870Z,79.60
2019-02-24T21:08:34.726Z,79.40
2019-02-24T21:11:10.667Z,81.90
2019-02-24T21:13:47.777Z,80.50
2019-02-24T21:16:25.864Z,81.10
2019-02-24T21:19:00.912Z,84.80
2019-02-24T21:21:37.426Z,84.40
2019-02-24T21:24:11.617Z,84.30
2019-02-24T21:26:44.126Z,82.40
2019-02-24T21:29:15.047Z,82.10
2019-02-24T21:31:46.282Z,86.70
2019-02-24T21:34:17.192Z,81.40
2019-02-24T21:36:48.454Z,83.30
2019-02-24T21:39:19.865Z,83.30
2019-02-24T21:41:53.658Z,83.00
2019-02-24T21:44:24.402Z,82.20
2019-02-24T21:46:55.342Z,84.70
2019-02-24T21:49:26.098Z,87.70
2019-02-24T21:51:57.202Z,93.30
2019-02-24T21:54:28.252Z,92.90
2019-02-24T21:56:59.070Z,93.10
2019-02-24T21:59:36.820Z,90.80
2019-02-24T22:02:01.753Z,92.20
2019-02-24T22:04:32.193Z,90.80
2019-02-24T22:07:02.623Z,90.30
2019-02-24T22:09:33.394Z,88.60
2019-02-24T22:12:04.037Z,86.70
2019-02-24T22:14:35.699Z,87.70
2019-02-24T22:17:07.120Z,87.80
2019-02-24T22:19:41.873Z,87.70
2019-02-24T22:22:14.391Z,87.10
2019-02-24T22:24:45.756Z,86.00
2019-02-24T22:27:17.020Z,86.90
2019-02-24T22:29:47.731Z,86.30
2019-02-24T22:32:20.082Z,85.40
2019-02-24T22:34:51.011Z,87.30
2019-02-24T22:37:22.530Z,90.70
2019-02-24T22:39:53.186Z,88.50
2019-02-24T22:42:24.732Z,88.20
2019-02-24T22:44:55.425Z,86.70
2019-02-24T22:47:26.393Z,85.90
2019-02-24T22:49:57.454Z,85.00
2019-02-24T22:52:28.663Z,84.30
2019-02-24T22:55:00.332Z,85.10
2019-02-24T22:57:32.980Z,83.80
2019-02-24T23:00:05.151Z,84.40
2019-02-24T23:02:37.146Z,84.20
2019-02-24T23:05:08.595Z,86.30
2019-02-24T23:07:40.693Z,84.90
2019-02-24T23:10:12.704Z,87.30
2019-02-24T23:12:43.443Z,87.40
2019-02-24T23:15:15.244Z,89.20
2019-02-24T23:17:46.309Z,88.90
2019-02-24T23:20:17.834Z,89.40
2019-02-24T23:22:48.890Z,88.50
2019-02-24T23:25:20.739Z,89.50
2019-02-24T23:27:51.333Z,90.00
2019-02-24T23:30:22.469Z,89.90
2019-02-24T23:32:53.469Z,89.30
2019-02-24T23:35:24.338Z,89.80
2019-02-24T23:37:55.269Z,90.70
2019-02-24T23:40:26.071Z,90.60
2019-02-24T23:42:56.769Z,90.20
2019-02-24T23:45:27.695Z,91.00
2019-02-24T23:48:00.058Z,91.60
2019-02-24T23:50:30.962Z,97.70
2019-02-24T23:53:01.959Z,99.10
2019-02-24T23:55:32.729Z,99.90
2019-02-24T23:58:03.834Z,99.90
