createdAt,value
2018-06-10T00:00:24.300Z,21.00
2018-06-10T00:03:02.805Z,21.00
2018-06-10T00:05:41.264Z,20.90
2018-06-10T00:08:13.837Z,20.80
2018-06-10T00:10:45.633Z,20.90
2018-06-10T00:15:49.272Z,20.90
2018-06-10T00:18:21.126Z,20.80
2018-06-10T00:20:55.223Z,20.90
2018-06-10T00:23:26.554Z,20.70
2018-06-10T00:25:58.526Z,20.60
2018-06-10T00:28:35.377Z,20.50
2018-06-10T00:31:07.782Z,20.40
2018-06-10T00:33:39.733Z,20.40
2018-06-10T00:36:11.078Z,20.60
2018-06-10T00:38:42.563Z,20.80
2018-06-10T00:41:14.001Z,20.80
2018-06-10T00:43:50.732Z,20.80
2018-06-10T00:46:22.426Z,20.90
2018-06-10T00:48:54.549Z,20.80
2018-06-10T00:51:26.580Z,20.60
2018-06-10T00:54:02.230Z,20.50
2018-06-10T00:56:45.126Z,20.40
2018-06-10T00:59:21.781Z,20.20
2018-06-10T01:01:54.698Z,20.10
2018-06-10T01:04:27.180Z,20.00
2018-06-10T01:07:00.368Z,19.80
2018-06-10T01:09:31.873Z,19.90
2018-06-10T01:12:04.211Z,19.90
2018-06-10T01:14:37.128Z,19.80
2018-06-10T01:17:08.283Z,19.70
2018-06-10T01:19:40.234Z,19.70
2018-06-10T01:22:13.194Z,19.70
2018-06-10T01:24:44.870Z,19.80
2018-06-10T01:27:16.103Z,19.90
2018-06-10T01:29:48.064Z,20.00
2018-06-10T01:34:51.554Z,20.20
2018-06-10T01:37:23.860Z,20.10
2018-06-10T01:39:56.269Z,20.00
2018-06-10T01:42:28.931Z,20.00
2018-06-10T01:45:01.474Z,19.90
2018-06-10T01:47:34.519Z,19.90
2018-06-10T01:50:06.579Z,19.70
2018-06-10T01:52:38.930Z,19.60
2018-06-10T01:55:10.224Z,19.70
2018-06-10T01:57:41.686Z,19.80
2018-06-10T02:00:14.125Z,19.80
2018-06-10T02:02:45.935Z,19.80
2018-06-10T02:05:17.627Z,19.70
2018-06-10T02:07:49.631Z,19.60
2018-06-10T02:10:21.794Z,19.60
2018-06-10T02:12:54.491Z,19.50
2018-06-10T02:15:26.980Z,19.50
2018-06-10T02:17:59.214Z,19.40
2018-06-10T02:20:31.334Z,19.40
2018-06-10T02:23:03.751Z,19.40
2018-06-10T02:25:35.542Z,19.30
2018-06-10T02:28:07.325Z,19.40
2018-06-10T02:30:39.070Z,19.30
2018-06-10T02:33:11.732Z,19.40
2018-06-10T02:35:43.512Z,19.30
2018-06-10T02:38:14.734Z,19.40
2018-06-10T02:40:45.899Z,19.30
2018-06-10T02:43:18.875Z,19.20
2018-06-10T02:45:50.565Z,19.20
2018-06-10T02:48:22.799Z,19.10
2018-06-10T02:50:54.133Z,19.10
2018-06-10T02:53:26.146Z,19.20
2018-06-10T02:55:59.257Z,19.20
2018-06-10T02:58:33.175Z,19.20
2018-06-10T03:01:06.482Z,19.30
2018-06-10T03:03:38.967Z,19.30
2018-06-10T03:06:10.747Z,19.10
2018-06-10T03:08:42.962Z,19.10
2018-06-10T03:11:14.356Z,19.10
2018-06-10T03:13:49.734Z,19.10
2018-06-10T03:16:20.666Z,19.20
2018-06-10T03:18:53.142Z,19.00
2018-06-10T03:21:25.052Z,18.90
2018-06-10T03:23:58.117Z,18.80
2018-06-10T03:26:30.029Z,18.60
2018-06-10T03:29:02.943Z,18.50
2018-06-10T03:31:34.210Z,18.40
2018-06-10T03:34:06.397Z,18.40
2018-06-10T03:36:42.229Z,18.50
2018-06-10T03:39:14.808Z,18.60
2018-06-10T03:41:47.360Z,18.50
2018-06-10T03:44:18.572Z,18.50
2018-06-10T03:46:55.655Z,18.50
2018-06-10T03:49:27.006Z,18.40
2018-06-10T03:51:58.477Z,18.30
2018-06-10T03:54:36.042Z,18.40
2018-06-10T03:57:08.446Z,18.40
2018-06-10T03:59:40.861Z,18.40
2018-06-10T04:04:43.744Z,18.20
2018-06-10T04:07:15.902Z,18.20
2018-06-10T04:09:47.581Z,18.30
2018-06-10T04:12:26.304Z,18.40
2018-06-10T04:14:58.529Z,18.50
2018-06-10T04:17:30.286Z,18.70
2018-06-10T04:20:02.420Z,19.10
2018-06-10T04:22:34.213Z,19.30
2018-06-10T04:25:06.554Z,19.20
2018-06-10T04:27:38.467Z,19.20
2018-06-10T04:30:10.445Z,19.30
2018-06-10T04:32:41.821Z,19.30
2018-06-10T04:35:14.546Z,19.20
2018-06-10T04:37:46.265Z,19.00
2018-06-10T04:40:17.693Z,19.10
2018-06-10T04:42:50.754Z,19.10
2018-06-10T04:45:22.370Z,19.00
2018-06-10T04:47:59.143Z,19.10
2018-06-10T04:50:30.289Z,19.10
2018-06-10T04:53:02.126Z,19.00
2018-06-10T04:55:33.859Z,19.20
2018-06-10T04:58:07.734Z,19.10
2018-06-10T05:00:39.421Z,19.00
2018-06-10T05:03:11.591Z,19.00
2018-06-10T05:05:43.648Z,19.20
2018-06-10T05:08:14.969Z,19.40
2018-06-10T05:10:46.808Z,19.60
2018-06-10T05:13:18.144Z,19.70
2018-06-10T05:15:53.627Z,19.80
2018-06-10T05:18:26.418Z,19.90
2018-06-10T05:21:02.763Z,19.80
2018-06-10T05:23:34.629Z,19.90
2018-06-10T05:26:07.265Z,20.10
2018-06-10T05:28:39.780Z,20.00
2018-06-10T05:31:13.095Z,20.10
2018-06-10T05:33:44.846Z,20.10
2018-06-10T05:36:16.893Z,20.20
2018-06-10T05:38:48.132Z,20.40
2018-06-10T05:41:19.872Z,20.50
2018-06-10T05:43:52.342Z,20.60
2018-06-10T05:46:25.151Z,20.60
2018-06-10T05:48:56.740Z,20.70
2018-06-10T05:51:28.117Z,20.80
2018-06-10T05:53:59.304Z,20.90
2018-06-10T05:56:30.954Z,20.90
2018-06-10T05:59:04.167Z,21.00
2018-06-10T06:01:35.600Z,21.10
2018-06-10T06:04:07.456Z,21.30
2018-06-10T06:06:41.679Z,21.40
2018-06-10T06:09:14.579Z,21.60
2018-06-10T06:11:46.720Z,21.80
2018-06-10T06:14:18.282Z,22.00
2018-06-10T06:16:50.621Z,22.10
2018-06-10T06:19:22.121Z,22.20
2018-06-10T06:21:54.451Z,22.20
2018-06-10T06:24:26.009Z,22.40
2018-06-10T06:26:58.580Z,22.30
2018-06-10T06:29:30.959Z,22.40
2018-06-10T06:32:04.320Z,22.50
2018-06-10T06:34:36.303Z,22.90
2018-06-10T06:37:09.402Z,23.10
2018-06-10T06:39:42.244Z,23.30
2018-06-10T06:42:15.629Z,23.50
2018-06-10T06:44:49.210Z,23.50
2018-06-10T06:47:21.910Z,23.50
2018-06-10T06:52:27.312Z,22.80
2018-06-10T06:55:01.172Z,22.80
2018-06-10T06:57:34.484Z,22.80
2018-06-10T07:00:07.903Z,22.70
2018-06-10T07:02:42.258Z,22.70
2018-06-10T07:05:16.813Z,22.60
2018-06-10T07:10:27.618Z,22.40
2018-06-10T07:15:39.299Z,22.30
2018-06-10T07:18:13.632Z,22.40
2018-06-10T07:20:46.636Z,22.60
2018-06-10T07:23:21.680Z,22.60
2018-06-10T07:25:55.561Z,22.50
2018-06-10T07:28:28.819Z,22.30
2018-06-10T07:31:01.689Z,22.20
2018-06-10T07:33:32.839Z,22.10
2018-06-10T07:36:03.845Z,22.00
2018-06-10T07:38:35.146Z,22.00
2018-06-10T07:41:10.013Z,22.00
2018-06-10T07:43:41.507Z,22.00
2018-06-10T07:46:13.537Z,22.00
2018-06-10T07:48:44.431Z,22.40
2018-06-10T07:51:16.527Z,22.60
2018-06-10T07:53:47.469Z,22.80
2018-06-10T07:56:19.532Z,22.80
2018-06-10T07:58:56.225Z,22.90
2018-06-10T08:01:27.541Z,22.80
2018-06-10T08:03:58.377Z,22.70
2018-06-10T08:06:28.648Z,22.90
2018-06-10T08:08:58.852Z,23.00
2018-06-10T08:11:34.397Z,23.10
2018-06-10T08:14:09.276Z,23.30
2018-06-10T08:16:39.590Z,23.60
2018-06-10T08:19:10.196Z,23.60
2018-06-10T08:21:40.582Z,23.70
2018-06-10T08:24:10.883Z,23.90
2018-06-10T08:26:45.847Z,23.90
2018-06-10T08:29:19.366Z,24.10
2018-06-10T08:31:50.200Z,24.10
2018-06-10T08:34:25.515Z,24.30
2018-06-10T08:36:56.854Z,24.30
2018-06-10T08:39:27.736Z,24.70
2018-06-10T08:41:58.196Z,25.00
2018-06-10T08:44:32.496Z,25.30
2018-06-10T08:47:12.934Z,25.20
2018-06-10T08:49:43.526Z,24.90
2018-06-10T08:52:14.771Z,25.00
2018-06-10T08:54:49.095Z,25.10
2018-06-10T08:57:21.190Z,25.10
2018-06-10T08:59:52.298Z,25.40
2018-06-10T09:02:23.307Z,25.50
2018-06-10T09:04:54.091Z,25.40
2018-06-10T09:07:24.739Z,25.40
2018-06-10T09:09:54.973Z,25.60
2018-06-10T09:12:27.076Z,25.70
2018-06-10T09:14:58.799Z,25.60
2018-06-10T09:17:30.925Z,25.60
2018-06-10T09:20:01.228Z,25.70
2018-06-10T09:22:31.999Z,26.10
2018-06-10T09:25:02.413Z,26.00
2018-06-10T09:27:32.717Z,26.00
2018-06-10T09:30:02.645Z,26.10
2018-06-10T09:32:32.946Z,26.30
2018-06-10T09:35:03.101Z,26.50
2018-06-10T09:37:32.912Z,26.70
2018-06-10T09:40:03.056Z,26.80
2018-06-10T09:42:34.715Z,27.00
2018-06-10T09:45:05.208Z,26.90
2018-06-10T09:50:05.879Z,26.60
2018-06-10T09:52:36.373Z,26.70
2018-06-10T09:55:07.925Z,27.00
2018-06-10T09:57:39.523Z,27.50
2018-06-10T10:00:10.441Z,27.70
2018-06-10T10:05:12.664Z,27.70
2018-06-10T10:07:42.940Z,28.30
2018-06-10T10:10:19.649Z,28.90
2018-06-10T10:12:49.837Z,28.50
2018-06-10T10:15:28.629Z,28.10
2018-06-10T10:18:03.094Z,27.50
2018-06-10T10:20:34.394Z,27.40
2018-06-10T10:23:05.670Z,27.40
2018-06-10T10:25:40.462Z,27.50
2018-06-10T10:28:10.307Z,27.70
2018-06-10T10:30:40.523Z,28.10
2018-06-10T10:33:10.768Z,28.60
2018-06-10T10:35:41.261Z,28.40
2018-06-10T10:38:12.800Z,28.20
2018-06-10T10:40:44.282Z,27.80
2018-06-10T10:43:18.644Z,27.60
2018-06-10T10:48:42.952Z,27.80
2018-06-10T10:51:14.551Z,28.10
2018-06-10T10:53:45.485Z,28.70
2018-06-10T10:56:20.000Z,29.30
2018-06-10T10:58:50.078Z,29.70
2018-06-10T11:01:21.505Z,30.10
2018-06-10T11:03:56.028Z,30.30
2018-06-10T11:06:28.885Z,30.20
2018-06-10T11:09:00.278Z,29.60
2018-06-10T11:11:31.501Z,29.20
2018-06-10T11:14:03.887Z,28.50
2018-06-10T11:16:35.409Z,28.30
2018-06-10T11:19:12.768Z,28.60
2018-06-10T11:21:44.670Z,28.50
2018-06-10T11:24:18.079Z,28.60
2018-06-10T11:26:50.250Z,28.90
2018-06-10T11:29:21.981Z,30.40
2018-06-10T11:31:53.472Z,31.80
2018-06-10T11:34:23.797Z,32.60
2018-06-10T11:36:59.012Z,32.90
2018-06-10T11:39:30.168Z,32.30
2018-06-10T11:42:01.400Z,32.20
2018-06-10T11:44:32.952Z,31.80
2018-06-10T11:47:03.395Z,31.10
2018-06-10T11:49:34.750Z,30.10
2018-06-10T11:52:09.312Z,29.80
2018-06-10T11:54:39.986Z,30.50
2018-06-10T11:57:11.085Z,31.30
2018-06-10T12:00:03.859Z,31.90
2018-06-10T12:02:35.528Z,32.20
2018-06-10T12:05:08.936Z,31.80
2018-06-10T12:07:39.320Z,31.90
2018-06-10T12:10:14.094Z,31.60
2018-06-10T12:12:45.574Z,31.90
2018-06-10T12:15:18.503Z,32.10
2018-06-10T12:17:49.771Z,32.90
2018-06-10T12:20:20.202Z,33.90
2018-06-10T12:22:50.789Z,33.40
2018-06-10T12:25:22.760Z,32.60
2018-06-10T12:27:53.638Z,32.20
2018-06-10T12:30:25.128Z,32.30
2018-06-10T12:32:59.748Z,32.80
2018-06-10T12:35:30.168Z,33.10
2018-06-10T12:38:05.226Z,33.30
2018-06-10T12:40:37.829Z,33.20
2018-06-10T12:43:10.611Z,32.90
2018-06-10T12:45:41.193Z,33.10
2018-06-10T12:48:11.596Z,32.10
2018-06-10T12:50:43.727Z,31.40
2018-06-10T12:53:14.155Z,32.40
2018-06-10T12:55:44.948Z,32.70
2018-06-10T12:58:16.420Z,33.10
2018-06-10T13:00:48.641Z,33.80
2018-06-10T13:03:20.525Z,34.00
2018-06-10T13:05:51.156Z,34.40
2018-06-10T13:08:22.117Z,34.60
2018-06-10T13:10:53.146Z,34.80
2018-06-10T13:13:29.149Z,34.50
2018-06-10T13:16:00.505Z,34.40
2018-06-10T13:18:33.042Z,34.50
2018-06-10T13:21:04.258Z,35.10
2018-06-10T13:23:37.873Z,35.80
2018-06-10T13:26:09.635Z,35.80
2018-06-10T13:28:41.177Z,35.50
2018-06-10T13:32:16.912Z,35.80
2018-06-10T13:34:48.414Z,35.50
2018-06-10T13:37:21.490Z,36.30
2018-06-10T13:39:53.410Z,35.30
2018-06-10T13:42:25.035Z,35.50
2018-06-10T13:44:55.813Z,35.60
2018-06-10T13:47:27.492Z,35.90
2018-06-10T13:50:03.197Z,35.70
2018-06-10T13:52:33.977Z,35.50
2018-06-10T13:55:04.983Z,35.50
2018-06-10T13:57:38.715Z,34.90
2018-06-10T14:00:09.484Z,34.70
2018-06-10T14:02:41.246Z,35.40
2018-06-10T14:05:17.401Z,35.30
2018-06-10T14:07:50.165Z,35.00
2018-06-10T14:10:22.020Z,35.30
2018-06-10T14:12:54.481Z,35.70
2018-06-10T14:15:25.265Z,36.50
2018-06-10T14:17:56.335Z,36.90
2018-06-10T14:20:29.022Z,36.40
2018-06-10T14:23:02.485Z,35.60
2018-06-10T14:25:33.981Z,35.50
2018-06-10T14:28:06.117Z,34.80
2018-06-10T14:30:42.320Z,34.20
2018-06-10T14:33:14.108Z,34.50
2018-06-10T14:35:44.499Z,35.10
2018-06-10T14:38:14.305Z,35.30
2018-06-10T14:40:48.349Z,35.70
2018-06-10T14:43:21.605Z,35.80
2018-06-10T14:45:53.072Z,36.10
2018-06-10T14:48:22.850Z,35.90
2018-06-10T14:50:53.704Z,36.00
2018-06-10T14:53:23.858Z,36.50
2018-06-10T14:55:54.348Z,35.80
2018-06-10T14:58:24.057Z,36.00
2018-06-10T15:00:55.741Z,36.50
2018-06-10T15:03:27.793Z,36.50
2018-06-10T15:05:57.562Z,36.10
2018-06-10T15:08:27.410Z,36.10
2018-06-10T15:11:00.010Z,35.70
2018-06-10T15:13:30.334Z,35.50
2018-06-10T15:16:01.777Z,35.60
2018-06-10T15:18:33.593Z,36.10
2018-06-10T15:21:03.557Z,36.50
2018-06-10T15:23:33.591Z,35.90
2018-06-10T15:26:04.601Z,35.50
2018-06-10T15:28:39.700Z,35.70
2018-06-10T15:31:10.377Z,35.40
2018-06-10T15:33:43.661Z,34.00
2018-06-10T15:36:14.256Z,33.50
2018-06-10T15:38:45.399Z,33.30
2018-06-10T15:41:15.828Z,33.80
2018-06-10T15:43:46.104Z,34.80
2018-06-10T15:46:21.837Z,35.30
2018-06-10T15:48:52.765Z,35.50
2018-06-10T15:51:24.016Z,34.90
2018-06-10T15:53:55.527Z,33.70
2018-06-10T15:56:26.776Z,32.50
2018-06-10T15:58:57.908Z,31.40
2018-06-10T16:01:28.890Z,30.80
2018-06-10T16:03:58.597Z,30.40
2018-06-10T16:09:03.234Z,30.10
2018-06-10T16:16:35.033Z,30.10
2018-06-10T16:19:06.799Z,30.30
2018-06-10T16:21:36.727Z,31.00
2018-06-10T16:24:06.918Z,31.70
2018-06-10T16:26:38.727Z,32.30
2018-06-10T16:29:08.774Z,32.40
2018-06-10T16:31:42.218Z,32.00
2018-06-10T16:34:13.164Z,31.40
2018-06-10T16:36:43.663Z,30.90
2018-06-10T16:39:13.700Z,30.50
2018-06-10T16:41:44.010Z,30.40
2018-06-10T16:47:03.448Z,31.20
2018-06-10T16:49:34.664Z,31.60
2018-06-10T16:52:05.890Z,31.40
2018-06-10T16:54:37.204Z,31.00
2018-06-10T16:57:08.372Z,30.80
2018-06-10T16:59:39.724Z,30.80
2018-06-10T17:02:10.691Z,30.60
2018-06-10T17:04:41.693Z,30.60
2018-06-10T17:07:14.830Z,30.20
2018-06-10T17:09:46.287Z,29.70
2018-06-10T17:12:17.757Z,29.30
2018-06-10T17:14:49.841Z,29.00
2018-06-10T17:17:21.569Z,28.50
2018-06-10T17:19:56.904Z,28.40
2018-06-10T17:22:30.972Z,28.20
2018-06-10T17:25:02.865Z,28.30
2018-06-10T17:27:37.468Z,28.10
2018-06-10T17:30:09.112Z,28.30
2018-06-10T17:32:40.996Z,28.50
2018-06-10T17:35:12.834Z,28.40
2018-06-10T17:37:45.458Z,28.20
2018-06-10T17:40:17.717Z,27.90
2018-06-10T17:42:51.556Z,27.60
2018-06-10T17:45:23.349Z,27.60
2018-06-10T17:47:56.967Z,27.50
2018-06-10T17:50:42.136Z,27.40
2018-06-10T17:53:15.054Z,27.30
2018-06-10T17:55:51.516Z,27.20
2018-06-10T17:58:23.698Z,27.10
2018-06-10T18:00:55.885Z,26.90
2018-06-10T18:03:28.584Z,26.80
2018-06-10T18:06:00.781Z,26.80
2018-06-10T18:08:34.499Z,26.60
2018-06-10T18:11:06.492Z,26.40
2018-06-10T18:13:38.856Z,26.20
2018-06-10T18:16:11.042Z,26.10
2018-06-10T18:18:45.009Z,26.10
2018-06-10T18:21:17.476Z,26.10
2018-06-10T18:23:50.291Z,25.90
2018-06-10T18:26:23.128Z,25.80
2018-06-10T18:28:55.970Z,25.80
2018-06-10T18:31:28.332Z,25.80
2018-06-10T18:34:00.543Z,25.60
2018-06-10T18:36:33.119Z,25.40
2018-06-10T18:39:08.201Z,25.30
2018-06-10T18:41:41.473Z,25.30
2018-06-10T18:44:13.859Z,25.40
2018-06-10T18:46:46.387Z,25.50
2018-06-10T18:49:18.464Z,25.50
2018-06-10T18:51:53.337Z,25.50
2018-06-10T18:54:28.766Z,25.40
2018-06-10T18:57:02.337Z,25.30
2018-06-10T18:59:34.354Z,25.30
2018-06-10T19:02:12.664Z,25.20
2018-06-10T19:04:46.984Z,25.10
2018-06-10T19:07:21.237Z,24.90
2018-06-10T19:09:55.474Z,24.80
2018-06-10T19:12:29.384Z,24.70
2018-06-10T19:15:01.748Z,24.50
2018-06-10T19:17:35.031Z,24.40
2018-06-10T19:20:07.716Z,24.30
2018-06-10T19:22:54.147Z,24.20
2018-06-10T19:25:30.916Z,24.10
2018-06-10T19:28:09.883Z,24.00
2018-06-10T19:30:50.094Z,23.80
2018-06-10T19:33:23.064Z,23.70
2018-06-10T19:35:58.629Z,23.60
2018-06-10T19:38:32.660Z,23.50
2018-06-10T19:41:10.547Z,23.40
2018-06-10T19:43:43.929Z,23.40
2018-06-10T19:46:17.839Z,23.20
2018-06-10T19:48:53.113Z,23.10
2018-06-10T19:51:27.410Z,23.00
2018-06-10T19:56:59.305Z,22.70
2018-06-10T19:59:36.073Z,22.70
2018-06-10T20:04:45.650Z,22.70
2018-06-10T20:07:19.730Z,22.60
2018-06-10T20:09:53.538Z,22.60
2018-06-10T20:12:28.792Z,22.50
2018-06-10T20:15:02.322Z,22.40
2018-06-10T20:17:43.871Z,22.40
2018-06-10T20:20:16.950Z,22.30
2018-06-10T20:22:50.390Z,22.20
2018-06-10T20:25:27.148Z,22.10
2018-06-10T20:28:04.201Z,22.10
2018-06-10T20:30:38.931Z,22.00
2018-06-10T20:33:13.917Z,22.00
2018-06-10T20:35:47.286Z,21.90
2018-06-10T20:38:20.271Z,21.80
2018-06-10T20:41:01.746Z,21.60
2018-06-10T20:43:39.485Z,21.50
2018-06-10T20:46:19.530Z,21.40
2018-06-10T20:49:04.267Z,21.40
2018-06-10T20:51:45.999Z,21.30
2018-06-10T20:54:25.370Z,21.30
2018-06-10T20:57:03.938Z,21.20
2018-06-10T20:59:46.513Z,21.20
2018-06-10T21:02:29.939Z,21.10
2018-06-10T21:08:10.461Z,21.00
2018-06-10T21:10:44.763Z,20.90
2018-06-10T21:13:17.909Z,20.90
2018-06-10T21:15:51.353Z,20.90
2018-06-10T21:18:26.709Z,20.80
2018-06-10T21:20:59.405Z,20.80
2018-06-10T21:23:31.752Z,20.80
2018-06-10T21:26:07.129Z,20.70
2018-06-10T21:28:41.071Z,20.50
2018-06-10T21:31:20.423Z,20.50
2018-06-10T21:33:53.842Z,20.50
2018-06-10T21:36:28.371Z,20.50
2018-06-10T21:41:39.285Z,20.30
2018-06-10T21:44:11.624Z,20.30
2018-06-10T21:46:45.757Z,20.20
2018-06-10T21:49:18.387Z,20.10
2018-06-10T21:51:51.599Z,20.00
2018-06-10T21:54:24.957Z,20.00
2018-06-10T21:57:00.703Z,19.90
2018-06-10T22:02:25.904Z,19.90
2018-06-10T22:05:00.537Z,19.90
2018-06-10T22:07:33.958Z,19.90
2018-06-10T22:10:07.166Z,19.80
2018-06-10T22:12:40.201Z,19.70
2018-06-10T22:15:13.305Z,19.60
2018-06-10T22:20:17.995Z,19.60
2018-06-10T22:22:50.475Z,19.50
2018-06-10T22:25:24.868Z,19.40
2018-06-10T22:27:58.481Z,19.40
2018-06-10T22:33:04.151Z,19.10
2018-06-10T22:35:37.095Z,19.10
2018-06-10T22:38:10.740Z,19.10
2018-06-10T22:40:43.462Z,19.10
2018-06-10T22:43:16.426Z,19.10
2018-06-10T22:45:56.125Z,19.10
2018-06-10T22:48:35.678Z,19.00
2018-06-10T22:51:13.943Z,18.80
2018-06-10T22:54:31.192Z,18.80
2018-06-10T22:57:14.524Z,18.70
2018-06-10T22:59:56.386Z,18.70
2018-06-10T23:02:40.343Z,18.70
2018-06-10T23:05:24.729Z,18.70
2018-06-10T23:08:00.782Z,18.60
2018-06-10T23:10:33.126Z,18.50
2018-06-10T23:13:09.359Z,18.50
2018-06-10T23:15:42.459Z,18.40
2018-06-10T23:18:15.323Z,18.30
2018-06-10T23:20:47.612Z,18.20
2018-06-10T23:23:21.494Z,18.20
2018-06-10T23:25:55.646Z,18.10
2018-06-10T23:28:28.854Z,18.00
2018-06-10T23:31:01.951Z,17.90
2018-06-10T23:33:34.895Z,17.80
2018-06-10T23:36:08.206Z,17.80
2018-06-10T23:38:41.636Z,17.80
2018-06-10T23:41:23.272Z,17.70
2018-06-10T23:43:56.442Z,17.70
2018-06-10T23:46:29.064Z,17.60
2018-06-10T23:54:28.007Z,17.50
2018-06-10T23:57:00.236Z,17.50
2018-06-10T23:59:32.764Z,17.40
