createdAt,value
2019-05-16T00:01:30.051Z,12.00
2019-05-16T00:04:00.150Z,12.00
2019-05-16T00:06:29.273Z,12.00
2019-05-16T00:08:58.646Z,12.00
2019-05-16T00:11:28.110Z,12.00
2019-05-16T00:13:57.928Z,12.00
2019-05-16T00:16:28.821Z,12.00
2019-05-16T00:18:58.310Z,12.00
2019-05-16T00:21:28.270Z,12.00
2019-05-16T00:23:58.688Z,11.90
2019-05-16T00:26:28.238Z,11.80
2019-05-16T00:28:58.957Z,11.80
2019-05-16T00:31:28.778Z,11.80
2019-05-16T00:33:57.950Z,11.90
2019-05-16T00:36:27.809Z,11.90
2019-05-16T00:38:57.910Z,12.00
2019-05-16T00:41:28.296Z,11.90
2019-05-16T00:43:57.762Z,11.90
2019-05-16T00:46:27.969Z,11.80
2019-05-16T00:48:58.908Z,11.80
2019-05-16T00:51:28.737Z,11.70
2019-05-16T00:53:58.818Z,11.60
2019-05-16T00:56:29.607Z,11.60
2019-05-16T00:59:00.926Z,11.60
2019-05-16T01:01:30.164Z,11.60
2019-05-16T01:03:59.262Z,11.70
2019-05-16T01:06:28.703Z,11.60
2019-05-16T01:08:58.281Z,11.50
2019-05-16T01:11:27.811Z,11.40
2019-05-16T01:13:57.841Z,11.40
2019-05-16T01:16:27.614Z,11.40
2019-05-16T01:18:58.861Z,11.30
2019-05-16T01:21:28.728Z,11.20
2019-05-16T01:23:58.635Z,11.20
2019-05-16T01:26:28.630Z,11.20
2019-05-16T01:28:58.105Z,11.00
2019-05-16T01:31:27.995Z,11.00
2019-05-16T01:33:58.368Z,11.00
2019-05-16T01:36:36.882Z,11.10
2019-05-16T01:38:58.548Z,11.10
2019-05-16T01:41:28.530Z,11.10
2019-05-16T01:43:58.488Z,11.10
2019-05-16T01:46:28.488Z,11.10
2019-05-16T01:48:57.868Z,11.10
2019-05-16T01:51:28.688Z,11.10
2019-05-16T01:53:58.075Z,11.00
2019-05-16T01:56:28.107Z,11.00
2019-05-16T01:58:58.245Z,11.00
2019-05-16T02:01:28.850Z,10.90
2019-05-16T02:03:58.682Z,10.90
2019-05-16T02:06:28.809Z,11.00
2019-05-16T02:08:58.359Z,10.90
2019-05-16T02:11:28.543Z,10.80
2019-05-16T02:13:58.596Z,10.80
2019-05-16T02:16:27.928Z,10.90
2019-05-16T02:18:58.910Z,10.80
2019-05-16T02:21:28.703Z,10.80
2019-05-16T02:23:58.588Z,10.80
2019-05-16T02:26:28.670Z,10.70
2019-05-16T02:29:00.393Z,10.70
2019-05-16T02:31:31.314Z,10.70
2019-05-16T02:34:01.150Z,10.70
2019-05-16T02:36:31.410Z,10.70
2019-05-16T02:39:01.961Z,10.80
2019-05-16T02:41:31.243Z,10.90
2019-05-16T02:44:01.210Z,10.90
2019-05-16T02:46:30.908Z,11.00
2019-05-16T02:49:00.961Z,11.10
2019-05-16T02:51:31.489Z,11.20
2019-05-16T02:54:01.486Z,11.20
2019-05-16T02:56:31.734Z,11.20
2019-05-16T02:59:07.283Z,11.20
2019-05-16T03:01:36.374Z,11.20
2019-05-16T03:04:05.586Z,11.20
2019-05-16T03:06:35.698Z,11.20
2019-05-16T03:09:06.907Z,11.20
2019-05-16T03:11:36.612Z,11.20
2019-05-16T03:14:05.952Z,11.20
2019-05-16T03:16:37.246Z,11.20
2019-05-16T03:19:14.767Z,11.20
2019-05-16T03:21:45.171Z,11.20
2019-05-16T03:24:14.388Z,11.10
2019-05-16T03:26:43.480Z,11.10
2019-05-16T03:29:12.636Z,11.10
2019-05-16T03:31:44.399Z,11.10
2019-05-16T03:34:16.155Z,11.10
2019-05-16T03:36:44.266Z,11.20
2019-05-16T03:39:13.703Z,11.30
2019-05-16T03:41:42.921Z,11.30
2019-05-16T03:44:13.585Z,11.20
2019-05-16T03:46:42.846Z,11.20
2019-05-16T03:49:11.776Z,11.20
2019-05-16T03:51:41.535Z,11.20
2019-05-16T03:54:12.346Z,11.30
2019-05-16T03:56:42.011Z,11.30
2019-05-16T03:59:11.221Z,11.30
2019-05-16T04:01:41.057Z,11.30
2019-05-16T04:04:11.806Z,11.30
2019-05-16T04:06:41.793Z,11.40
2019-05-16T04:09:12.249Z,11.40
2019-05-16T04:11:42.711Z,11.40
2019-05-16T04:14:12.177Z,11.40
2019-05-16T04:16:41.695Z,11.30
2019-05-16T04:19:11.752Z,11.30
2019-05-16T04:21:42.335Z,11.30
2019-05-16T04:24:12.426Z,11.40
2019-05-16T04:26:42.001Z,11.30
2019-05-16T04:29:12.043Z,11.40
2019-05-16T04:31:41.672Z,11.40
2019-05-16T04:34:11.982Z,11.50
2019-05-16T04:36:41.173Z,11.50
2019-05-16T04:39:11.893Z,11.50
2019-05-16T04:41:42.465Z,11.50
2019-05-16T04:44:12.031Z,11.50
2019-05-16T04:46:41.611Z,11.50
2019-05-16T04:49:11.449Z,11.60
2019-05-16T04:51:41.673Z,11.60
2019-05-16T04:54:11.590Z,11.60
2019-05-16T04:56:42.573Z,11.60
2019-05-16T04:59:16.302Z,11.60
2019-05-16T05:01:42.819Z,11.60
2019-05-16T05:04:15.387Z,11.60
2019-05-16T05:06:42.723Z,11.60
2019-05-16T05:09:11.981Z,11.60
2019-05-16T05:11:41.424Z,11.50
2019-05-16T05:14:11.030Z,11.50
2019-05-16T05:16:41.364Z,11.50
2019-05-16T05:19:11.248Z,11.50
2019-05-16T05:21:41.083Z,11.50
2019-05-16T05:24:12.021Z,11.50
2019-05-16T05:26:43.545Z,11.50
2019-05-16T05:29:12.961Z,11.50
2019-05-16T05:31:44.383Z,11.50
2019-05-16T05:34:13.516Z,11.50
2019-05-16T05:36:42.608Z,11.50
2019-05-16T05:39:15.326Z,11.50
2019-05-16T05:41:42.793Z,11.60
2019-05-16T05:44:12.917Z,11.60
2019-05-16T05:46:42.213Z,11.70
2019-05-16T05:49:11.335Z,11.70
2019-05-16T05:51:40.735Z,11.70
2019-05-16T05:54:10.924Z,11.70
2019-05-16T05:56:40.623Z,11.70
2019-05-16T05:59:11.343Z,11.70
2019-05-16T06:01:41.078Z,11.80
2019-05-16T06:04:10.828Z,11.80
2019-05-16T06:06:42.849Z,11.80
2019-05-16T06:09:25.312Z,11.90
2019-05-16T06:11:42.107Z,11.90
2019-05-16T06:14:11.141Z,11.80
2019-05-16T06:16:40.397Z,11.80
2019-05-16T06:19:10.950Z,11.70
2019-05-16T06:21:44.370Z,11.70
2019-05-16T06:24:11.544Z,11.70
2019-05-16T06:26:40.710Z,11.70
2019-05-16T06:29:10.631Z,11.70
2019-05-16T06:31:40.670Z,11.70
2019-05-16T06:34:15.026Z,11.70
2019-05-16T06:36:41.572Z,11.70
2019-05-16T06:39:11.576Z,11.80
2019-05-16T06:41:40.820Z,11.80
2019-05-16T06:44:10.693Z,11.80
2019-05-16T06:46:55.846Z,11.80
2019-05-16T06:49:11.243Z,11.90
2019-05-16T06:51:40.392Z,11.90
2019-05-16T06:54:10.242Z,11.90
2019-05-16T06:56:40.226Z,11.80
2019-05-16T06:59:10.395Z,11.80
2019-05-16T07:01:40.542Z,11.90
2019-05-16T07:04:10.438Z,11.90
2019-05-16T07:06:55.055Z,11.90
2019-05-16T07:09:11.925Z,11.90
2019-05-16T07:11:41.143Z,11.90
2019-05-16T07:14:10.772Z,11.90
2019-05-16T07:16:40.621Z,11.90
2019-05-16T07:19:10.634Z,12.00
2019-05-16T07:21:40.129Z,12.10
2019-05-16T07:24:10.946Z,12.20
2019-05-16T07:26:40.753Z,12.10
2019-05-16T07:29:11.019Z,12.20
2019-05-16T07:31:40.793Z,12.20
2019-05-16T07:34:10.889Z,12.20
2019-05-16T07:36:41.703Z,12.10
2019-05-16T07:39:11.093Z,12.10
2019-05-16T07:41:40.342Z,12.20
2019-05-16T07:44:10.821Z,12.20
2019-05-16T07:46:40.889Z,12.20
2019-05-16T07:49:11.581Z,12.20
2019-05-16T07:51:41.454Z,12.10
2019-05-16T07:54:10.854Z,12.10
2019-05-16T07:56:40.661Z,12.10
2019-05-16T07:59:10.542Z,12.10
2019-05-16T08:01:47.869Z,12.10
2019-05-16T08:04:16.922Z,12.10
2019-05-16T08:06:47.197Z,12.10
2019-05-16T08:09:16.501Z,12.10
2019-05-16T08:11:46.101Z,12.10
2019-05-16T08:14:15.613Z,12.10
2019-05-16T08:16:44.898Z,12.10
2019-05-16T08:19:14.383Z,12.20
2019-05-16T08:21:43.519Z,12.20
2019-05-16T08:24:16.225Z,12.20
2019-05-16T08:26:50.497Z,12.20
2019-05-16T08:29:21.980Z,12.10
2019-05-16T08:31:52.810Z,12.10
2019-05-16T08:34:20.953Z,12.10
2019-05-16T08:36:51.889Z,12.10
2019-05-16T08:41:52.294Z,12.20
2019-05-16T08:44:21.695Z,12.20
2019-05-16T08:46:56.957Z,12.30
2019-05-16T08:49:22.491Z,12.30
2019-05-16T08:51:53.342Z,12.30
2019-05-16T08:54:22.763Z,12.30
2019-05-16T08:56:55.942Z,12.30
2019-05-16T08:59:25.311Z,12.30
2019-05-16T09:01:58.026Z,12.30
2019-05-16T09:04:26.036Z,12.30
2019-05-16T09:06:55.483Z,12.30
2019-05-16T09:09:41.572Z,12.40
2019-05-16T09:10:20.964Z,12.20
2019-05-16T09:11:57.403Z,12.40
2019-05-16T09:14:28.375Z,12.40
2019-05-16T09:16:58.260Z,12.40
2019-05-16T09:19:28.526Z,12.40
2019-05-16T09:21:58.206Z,12.40
2019-05-16T09:24:27.560Z,12.50
2019-05-16T09:26:57.898Z,12.50
2019-05-16T09:29:27.405Z,12.50
2019-05-16T09:32:08.862Z,12.50
2019-05-16T09:34:28.474Z,12.60
2019-05-16T09:37:00.787Z,12.60
2019-05-16T09:39:28.808Z,12.50
2019-05-16T09:41:58.686Z,12.60
2019-05-16T09:44:28.530Z,12.60
2019-05-16T09:46:57.659Z,12.60
2019-05-16T09:49:26.971Z,12.50
2019-05-16T09:51:56.829Z,12.50
2019-05-16T09:54:27.376Z,12.50
2019-05-16T09:56:57.278Z,12.60
2019-05-16T09:59:27.048Z,12.60
2019-05-16T10:01:57.216Z,12.60
2019-05-16T10:04:26.855Z,12.60
2019-05-16T10:06:57.176Z,12.60
2019-05-16T10:09:40.240Z,12.70
2019-05-16T10:12:08.239Z,12.70
2019-05-16T10:14:28.785Z,12.70
2019-05-16T10:16:59.735Z,12.70
2019-05-16T10:19:29.597Z,12.70
2019-05-16T10:22:01.882Z,12.70
2019-05-16T10:24:32.346Z,12.70
2019-05-16T10:27:01.735Z,12.70
2019-05-16T10:29:31.088Z,12.70
2019-05-16T10:32:00.346Z,12.80
2019-05-16T10:34:30.553Z,12.80
2019-05-16T10:37:00.020Z,12.90
2019-05-16T10:39:29.379Z,12.90
2019-05-16T10:41:58.743Z,12.90
2019-05-16T10:44:28.447Z,13.00
2019-05-16T10:46:58.167Z,13.10
2019-05-16T10:49:37.212Z,13.20
2019-05-16T10:52:02.131Z,13.30
2019-05-16T10:54:31.867Z,13.40
2019-05-16T10:57:01.289Z,13.40
2019-05-16T10:59:57.930Z,13.30
2019-05-16T11:02:01.844Z,13.30
2019-05-16T11:04:49.683Z,13.40
2019-05-16T11:07:01.936Z,13.40
2019-05-16T11:09:31.320Z,13.40
2019-05-16T11:12:00.623Z,13.50
2019-05-16T11:14:29.951Z,13.50
2019-05-16T11:16:59.343Z,13.50
2019-05-16T11:19:28.844Z,13.50
2019-05-16T11:22:00.101Z,13.50
2019-05-16T11:24:37.772Z,13.50
2019-05-16T11:27:07.644Z,13.50
2019-05-16T11:29:36.806Z,13.50
2019-05-16T11:32:07.075Z,13.50
2019-05-16T11:34:37.410Z,13.50
2019-05-16T11:37:07.345Z,13.50
2019-05-16T11:39:37.200Z,13.50
2019-05-16T11:42:08.044Z,13.60
2019-05-16T11:44:38.390Z,13.60
2019-05-16T11:47:09.744Z,13.60
2019-05-16T11:49:42.707Z,13.60
2019-05-16T11:52:12.040Z,13.60
2019-05-16T11:54:41.509Z,13.60
2019-05-16T11:57:13.729Z,13.60
2019-05-16T11:59:43.502Z,13.60
2019-05-16T12:02:17.489Z,13.60
2019-05-16T12:04:51.650Z,13.70
2019-05-16T12:07:20.843Z,13.80
2019-05-16T12:09:55.829Z,13.80
2019-05-16T12:12:29.827Z,13.90
2019-05-16T12:14:59.345Z,13.90
2019-05-16T12:17:28.855Z,14.00
2019-05-16T12:19:58.122Z,14.00
2019-05-16T12:22:27.573Z,14.00
2019-05-16T12:24:57.412Z,14.00
2019-05-16T12:27:32.307Z,13.90
2019-05-16T12:29:58.972Z,13.90
2019-05-16T12:32:28.590Z,14.00
2019-05-16T12:34:57.886Z,14.00
2019-05-16T12:37:27.576Z,13.90
2019-05-16T12:39:57.403Z,14.00
2019-05-16T12:42:27.144Z,14.00
2019-05-16T12:44:56.744Z,14.00
2019-05-16T12:47:26.445Z,14.00
2019-05-16T12:49:56.680Z,14.10
2019-05-16T12:52:27.106Z,14.10
2019-05-16T12:54:57.034Z,14.10
2019-05-16T12:57:30.113Z,14.10
2019-05-16T12:59:57.307Z,14.10
2019-05-16T13:02:27.384Z,14.10
2019-05-16T13:04:57.570Z,14.10
2019-05-16T13:07:27.417Z,14.10
2019-05-16T13:09:56.841Z,14.20
2019-05-16T13:12:27.123Z,14.20
2019-05-16T13:14:57.030Z,14.20
2019-05-16T13:17:27.475Z,14.10
2019-05-16T13:19:57.566Z,14.00
2019-05-16T13:22:27.806Z,14.00
2019-05-16T13:24:57.620Z,14.10
2019-05-16T13:27:27.043Z,14.10
2019-05-16T13:29:58.059Z,14.20
2019-05-16T13:32:30.841Z,14.10
2019-05-16T13:35:00.276Z,14.10
2019-05-16T13:37:29.509Z,14.10
2019-05-16T13:39:58.558Z,14.10
2019-05-16T13:42:27.785Z,14.10
2019-05-16T13:44:57.759Z,14.10
2019-05-16T13:47:27.418Z,14.10
2019-05-16T13:49:56.823Z,14.10
2019-05-16T13:52:28.311Z,14.10
2019-05-16T13:54:57.122Z,14.10
2019-05-16T13:57:28.353Z,14.20
2019-05-16T13:59:57.993Z,14.10
2019-05-16T14:02:28.253Z,14.20
2019-05-16T14:04:57.518Z,14.20
2019-05-16T14:07:26.926Z,14.20
2019-05-16T14:09:57.887Z,14.30
2019-05-16T14:12:26.942Z,14.30
2019-05-16T14:14:56.217Z,14.30
2019-05-16T14:17:27.573Z,14.30
2019-05-16T14:19:57.403Z,14.20
2019-05-16T14:22:27.744Z,14.20
2019-05-16T14:25:07.145Z,14.20
2019-05-16T14:27:38.324Z,14.20
2019-05-16T14:30:12.657Z,14.20
2019-05-16T14:32:43.555Z,14.20
2019-05-16T14:35:13.414Z,14.20
2019-05-16T14:37:42.787Z,14.20
2019-05-16T14:40:12.367Z,14.20
2019-05-16T14:42:42.150Z,14.20
2019-05-16T14:45:16.977Z,14.20
2019-05-16T14:47:47.490Z,14.20
2019-05-16T14:50:17.625Z,14.30
2019-05-16T14:52:47.423Z,14.30
2019-05-16T14:55:18.463Z,14.30
2019-05-16T14:57:48.089Z,14.30
2019-05-16T15:00:18.492Z,14.30
2019-05-16T15:02:48.447Z,14.30
2019-05-16T15:05:18.071Z,14.30
2019-05-16T15:07:48.318Z,14.30
2019-05-16T15:10:17.865Z,14.30
2019-05-16T15:12:47.095Z,14.30
2019-05-16T15:15:23.324Z,14.30
2019-05-16T15:17:52.178Z,14.30
2019-05-16T15:20:22.378Z,14.30
2019-05-16T15:22:56.627Z,14.30
2019-05-16T15:25:26.606Z,14.40
2019-05-16T15:27:57.659Z,14.40
2019-05-16T15:30:27.199Z,14.40
2019-05-16T15:32:56.936Z,14.40
2019-05-16T15:35:27.392Z,14.40
2019-05-16T15:37:59.008Z,14.40
2019-05-16T15:40:27.933Z,14.40
2019-05-16T15:43:00.012Z,14.40
2019-05-16T15:45:42.613Z,14.40
2019-05-16T15:48:08.667Z,14.40
2019-05-16T15:50:38.241Z,14.40
2019-05-16T15:53:08.112Z,14.40
2019-05-16T15:55:38.786Z,14.40
2019-05-16T15:58:10.261Z,14.40
2019-05-16T16:00:47.969Z,14.40
2019-05-16T16:03:17.532Z,14.40
2019-05-16T16:05:47.280Z,14.40
2019-05-16T16:08:18.163Z,14.40
2019-05-16T16:10:48.044Z,14.40
2019-05-16T16:13:19.736Z,14.40
2019-05-16T16:15:54.113Z,14.40
2019-05-16T16:18:21.759Z,14.40
2019-05-16T16:20:50.346Z,14.40
2019-05-16T16:23:19.527Z,14.40
2019-05-16T16:25:50.345Z,14.40
2019-05-16T16:28:19.852Z,14.40
2019-05-16T16:30:49.161Z,14.40
2019-05-16T16:33:25.527Z,14.40
2019-05-16T16:35:49.322Z,14.40
2019-05-16T16:38:18.890Z,14.40
2019-05-16T16:40:48.186Z,14.40
2019-05-16T16:43:18.363Z,14.40
2019-05-16T16:45:48.053Z,14.40
2019-05-16T16:48:17.405Z,14.40
2019-05-16T16:50:47.146Z,14.40
2019-05-16T16:53:17.644Z,14.30
2019-05-16T16:55:47.643Z,14.40
2019-05-16T16:58:17.601Z,14.30
2019-05-16T17:00:47.839Z,14.30
2019-05-16T17:03:17.371Z,14.40
2019-05-16T17:05:49.446Z,14.40
2019-05-16T17:08:18.490Z,14.40
2019-05-16T17:10:47.851Z,14.40
2019-05-16T17:13:17.128Z,14.40
2019-05-16T17:15:49.286Z,14.40
2019-05-16T17:18:23.385Z,14.40
2019-05-16T17:20:52.674Z,14.40
2019-05-16T17:23:21.744Z,14.40
2019-05-16T17:25:50.917Z,14.40
2019-05-16T17:28:20.765Z,14.40
2019-05-16T17:30:50.460Z,14.40
2019-05-16T17:33:19.966Z,14.40
2019-05-16T17:35:49.379Z,14.40
2019-05-16T17:38:18.646Z,14.40
2019-05-16T17:40:56.975Z,14.40
2019-05-16T17:43:31.390Z,14.40
2019-05-16T17:46:00.419Z,14.40
2019-05-16T17:48:30.083Z,14.40
2019-05-16T17:50:59.715Z,14.40
2019-05-16T17:53:29.154Z,14.40
2019-05-16T17:55:58.468Z,14.40
2019-05-16T17:58:27.671Z,14.40
2019-05-16T18:01:00.121Z,14.40
2019-05-16T18:03:28.380Z,14.40
2019-05-16T18:05:57.618Z,14.40
2019-05-16T18:08:26.918Z,14.30
2019-05-16T18:10:56.640Z,14.30
2019-05-16T18:13:26.248Z,14.30
2019-05-16T18:15:57.398Z,14.30
2019-05-16T18:18:27.068Z,14.30
2019-05-16T18:21:01.726Z,14.30
2019-05-16T18:23:27.898Z,14.30
2019-05-16T18:25:57.678Z,14.30
2019-05-16T18:28:27.362Z,14.40
2019-05-16T18:30:59.551Z,14.40
2019-05-16T18:33:30.397Z,14.30
2019-05-16T18:36:01.404Z,14.30
2019-05-16T18:38:30.699Z,14.30
2019-05-16T18:41:00.118Z,14.30
2019-05-16T18:43:29.247Z,14.30
2019-05-16T18:45:58.980Z,14.30
2019-05-16T18:48:28.243Z,14.30
2019-05-16T18:50:58.346Z,14.30
2019-05-16T18:53:31.350Z,14.30
2019-05-16T18:56:11.378Z,14.30
2019-05-16T18:59:19.815Z,14.30
2019-05-16T19:01:49.354Z,14.30
2019-05-16T19:04:19.885Z,14.30
2019-05-16T19:06:49.872Z,14.30
2019-05-16T19:09:19.216Z,14.30
2019-05-16T19:11:48.543Z,14.30
2019-05-16T19:14:17.640Z,14.30
2019-05-16T19:17:28.547Z,14.30
2019-05-16T19:20:00.931Z,14.30
2019-05-16T19:22:30.087Z,14.30
2019-05-16T19:24:59.325Z,14.30
2019-05-16T19:27:28.694Z,14.30
2019-05-16T19:30:00.578Z,14.30
2019-05-16T19:32:29.852Z,14.30
2019-05-16T19:34:59.038Z,14.30
2019-05-16T19:37:31.289Z,14.30
2019-05-16T19:40:00.483Z,14.30
2019-05-16T19:42:29.922Z,14.30
2019-05-16T19:44:59.122Z,14.30
2019-05-16T19:47:37.097Z,14.30
2019-05-16T19:49:59.046Z,14.30
2019-05-16T19:52:29.961Z,14.30
2019-05-16T19:54:59.656Z,14.30
2019-05-16T19:57:29.094Z,14.30
2019-05-16T20:00:01.310Z,14.30
2019-05-16T20:02:30.638Z,14.30
2019-05-16T20:05:01.115Z,14.30
2019-05-16T20:07:37.167Z,14.30
2019-05-16T20:10:09.557Z,14.30
2019-05-16T20:12:39.350Z,14.30
2019-05-16T20:15:11.889Z,14.30
2019-05-16T20:17:52.098Z,14.30
2019-05-16T20:20:18.495Z,14.30
2019-05-16T20:22:49.057Z,14.20
2019-05-16T20:25:20.236Z,14.30
2019-05-16T20:27:52.006Z,14.30
2019-05-16T20:30:21.540Z,14.30
2019-05-16T20:32:58.055Z,14.30
2019-05-16T20:35:28.968Z,14.30
2019-05-16T20:41:07.843Z,14.30
2019-05-16T20:43:37.399Z,14.30
2019-05-16T20:46:17.553Z,14.20
2019-05-16T20:48:46.838Z,14.20
2019-05-16T20:51:20.169Z,14.20
2019-05-16T20:53:50.548Z,14.20
2019-05-16T20:56:19.738Z,14.30
2019-05-16T20:58:49.472Z,14.20
2019-05-16T21:01:18.523Z,14.20
2019-05-16T21:03:48.105Z,14.20
2019-05-16T21:06:17.291Z,14.20
2019-05-16T21:08:49.623Z,14.20
2019-05-16T21:11:17.743Z,14.20
2019-05-16T21:13:49.055Z,14.20
2019-05-16T21:16:26.992Z,14.10
2019-05-16T21:19:08.449Z,14.10
2019-05-16T21:21:38.692Z,14.10
2019-05-16T21:27:05.954Z,14.10
2019-05-16T21:29:37.006Z,14.10
2019-05-16T21:32:07.577Z,14.10
2019-05-16T21:40:07.926Z,14.10
2019-05-16T21:42:36.483Z,14.00
2019-05-16T21:45:06.701Z,14.00
2019-05-16T21:47:37.900Z,14.00
2019-05-16T21:50:07.526Z,13.90
2019-05-16T21:52:36.812Z,13.90
2019-05-16T21:55:10.192Z,13.90
2019-05-16T21:57:41.963Z,14.00
2019-05-16T22:00:29.335Z,13.90
2019-05-16T22:03:01.509Z,13.90
2019-05-16T22:05:33.976Z,13.90
2019-05-16T22:08:04.383Z,13.90
2019-05-16T22:10:41.453Z,13.80
2019-05-16T22:13:11.483Z,13.80
2019-05-16T22:15:46.182Z,13.80
2019-05-16T22:18:16.606Z,13.70
2019-05-16T22:20:48.992Z,13.70
2019-05-16T22:23:17.464Z,13.70
2019-05-16T22:25:48.746Z,13.70
2019-05-16T22:28:17.925Z,13.70
2019-05-16T22:30:47.110Z,13.60
2019-05-16T22:33:17.881Z,13.60
2019-05-16T22:35:49.569Z,13.60
2019-05-16T22:38:18.056Z,13.60
2019-05-16T22:40:47.274Z,13.60
2019-05-16T22:43:17.354Z,13.60
2019-05-16T22:45:46.862Z,13.60
2019-05-16T22:48:17.241Z,13.60
2019-05-16T22:50:50.335Z,13.50
2019-05-16T22:53:23.522Z,13.50
2019-05-16T22:55:52.762Z,13.50
2019-05-16T22:58:22.636Z,13.50
2019-05-16T23:00:52.560Z,13.50
2019-05-16T23:03:21.956Z,13.40
2019-05-16T23:05:56.543Z,13.40
2019-05-16T23:08:27.303Z,13.40
2019-05-16T23:10:56.910Z,13.40
2019-05-16T23:13:26.736Z,13.40
2019-05-16T23:15:57.260Z,13.40
2019-05-16T23:18:27.494Z,13.40
2019-05-16T23:21:02.171Z,13.40
2019-05-16T23:23:31.174Z,13.40
2019-05-16T23:26:00.475Z,13.40
2019-05-16T23:28:29.659Z,13.40
2019-05-16T23:30:58.597Z,13.40
2019-05-16T23:33:27.679Z,13.30
2019-05-16T23:35:57.537Z,13.30
2019-05-16T23:38:27.643Z,13.30
2019-05-16T23:40:57.233Z,13.30
2019-05-16T23:43:26.784Z,13.30
2019-05-16T23:45:56.363Z,13.30
2019-05-16T23:48:26.022Z,13.30
2019-05-16T23:50:56.982Z,13.30
2019-05-16T23:53:25.876Z,13.30
2019-05-16T23:55:56.745Z,13.30
2019-05-16T23:58:25.651Z,13.30
