createdAt,value
2022-10-08T00:01:51.604Z,99854.00
2022-10-08T00:04:18.136Z,99843.41
2022-10-08T00:06:44.582Z,99848.81
2022-10-08T00:09:10.944Z,99848.94
2022-10-08T00:11:39.753Z,99840.63
2022-10-08T00:14:06.574Z,99843.66
2022-10-08T00:16:36.427Z,99847.59
2022-10-08T00:19:14.201Z,99848.56
2022-10-08T00:21:43.775Z,99847.00
2022-10-08T00:24:15.009Z,99851.19
2022-10-08T00:26:44.048Z,99854.56
2022-10-08T00:29:13.536Z,99850.69
2022-10-08T00:31:41.689Z,99850.91
2022-10-08T00:34:10.815Z,99846.47
2022-10-08T00:36:39.192Z,99850.53
2022-10-08T00:39:15.417Z,99844.81
2022-10-08T00:41:44.763Z,99848.63
2022-10-08T00:44:53.954Z,99858.59
2022-10-08T00:47:24.531Z,99849.69
2022-10-08T00:49:55.226Z,99848.63
2022-10-08T00:52:25.021Z,99845.94
2022-10-08T00:54:51.805Z,99864.41
2022-10-08T00:57:21.129Z,99862.09
2022-10-08T00:59:47.576Z,99851.97
2022-10-08T01:02:14.534Z,99851.66
2022-10-08T01:04:42.924Z,99853.78
2022-10-08T01:07:48.137Z,99846.31
2022-10-08T01:10:34.744Z,99847.03
2022-10-08T01:13:26.233Z,99845.00
2022-10-08T01:16:07.700Z,99846.69
2022-10-08T01:19:08.105Z,99849.59
2022-10-08T01:21:50.065Z,99847.06
2022-10-08T01:24:44.808Z,99839.38
2022-10-08T01:27:21.574Z,99839.44
2022-10-08T01:29:49.139Z,99837.66
2022-10-08T01:32:29.015Z,99843.50
2022-10-08T01:35:01.165Z,99841.38
2022-10-08T01:37:32.768Z,99846.81
2022-10-08T01:40:05.221Z,99840.31
2022-10-08T01:42:35.236Z,99837.47
2022-10-08T01:45:07.387Z,99835.13
2022-10-08T01:47:39.499Z,99840.09
2022-10-08T01:50:12.811Z,99822.56
2022-10-08T01:52:48.354Z,99833.22
2022-10-08T01:55:21.528Z,99826.78
2022-10-08T01:57:49.616Z,99811.41
2022-10-08T02:00:17.635Z,99824.63
2022-10-08T02:02:44.319Z,99817.88
2022-10-08T02:05:12.066Z,99831.31
2022-10-08T02:07:42.320Z,99823.38
2022-10-08T02:10:18.474Z,99826.56
2022-10-08T02:12:46.026Z,99826.59
2022-10-08T02:15:20.108Z,99823.94
2022-10-08T02:18:08.823Z,99837.53
2022-10-08T02:20:42.206Z,99825.56
2022-10-08T02:24:06.050Z,99819.22
2022-10-08T02:26:37.569Z,99813.59
2022-10-08T02:29:20.472Z,99818.78
2022-10-08T02:32:23.636Z,99823.00
2022-10-08T02:34:57.651Z,99811.84
2022-10-08T02:37:42.470Z,99819.28
2022-10-08T02:40:13.072Z,99828.13
2022-10-08T02:42:44.759Z,99817.00
2022-10-08T02:45:20.825Z,99815.09
2022-10-08T02:47:53.741Z,99813.72
2022-10-08T02:50:24.427Z,99832.34
2022-10-08T02:52:52.457Z,99828.66
2022-10-08T02:56:04.508Z,99825.56
2022-10-08T02:58:32.044Z,99836.59
2022-10-08T03:01:15.126Z,99835.09
2022-10-08T03:03:49.072Z,99827.34
2022-10-08T03:06:18.169Z,99824.41
2022-10-08T03:08:49.117Z,99829.69
2022-10-08T03:11:16.542Z,99822.53
2022-10-08T03:13:47.031Z,99829.84
2022-10-08T03:16:15.796Z,99812.00
2022-10-08T03:18:43.548Z,99820.63
2022-10-08T03:21:15.807Z,99823.78
2022-10-08T03:23:42.232Z,99831.94
2022-10-08T03:26:08.638Z,99832.03
2022-10-08T03:28:35.060Z,99834.13
2022-10-08T03:31:06.175Z,99838.66
2022-10-08T03:33:33.613Z,99842.38
2022-10-08T03:36:00.028Z,99839.72
2022-10-08T03:38:26.395Z,99840.88
2022-10-08T03:40:58.634Z,99844.03
2022-10-08T03:43:30.559Z,99839.28
2022-10-08T03:45:56.980Z,99842.34
2022-10-08T03:48:23.601Z,99844.13
2022-10-08T03:50:57.853Z,99847.81
2022-10-08T03:53:25.333Z,99841.28
2022-10-08T03:55:52.920Z,99852.22
2022-10-08T03:58:20.100Z,99863.38
2022-10-08T04:00:59.777Z,99846.53
2022-10-08T04:03:27.194Z,99852.75
2022-10-08T04:05:53.724Z,99866.34
2022-10-08T04:08:20.687Z,99864.78
2022-10-08T04:10:47.077Z,99867.72
2022-10-08T04:13:15.381Z,99869.72
2022-10-08T04:15:43.327Z,99872.75
2022-10-08T04:18:12.806Z,99870.03
2022-10-08T04:20:43.217Z,99867.09
2022-10-08T04:23:10.457Z,99879.19
2022-10-08T04:25:37.378Z,99876.38
2022-10-08T04:28:04.930Z,99865.47
2022-10-08T04:30:31.993Z,99870.47
2022-10-08T04:32:58.936Z,99881.66
2022-10-08T04:35:25.637Z,99881.31
2022-10-08T04:37:52.048Z,99881.69
2022-10-08T04:40:18.439Z,99878.81
2022-10-08T04:42:45.157Z,99877.69
2022-10-08T04:45:11.758Z,99881.34
2022-10-08T04:47:38.126Z,99880.00
2022-10-08T04:50:04.852Z,99884.34
2022-10-08T04:52:31.948Z,99891.19
2022-10-08T04:54:58.320Z,99884.84
2022-10-08T04:57:24.723Z,99879.56
2022-10-08T05:00:16.433Z,99887.78
2022-10-08T05:02:37.630Z,99887.09
2022-10-08T05:05:04.467Z,99880.44
2022-10-08T05:07:30.890Z,99889.72
2022-10-08T05:09:57.328Z,99886.66
2022-10-08T05:12:23.754Z,99898.22
2022-10-08T05:14:50.153Z,99893.47
2022-10-08T05:17:16.518Z,99894.09
2022-10-08T05:19:42.933Z,99889.34
2022-10-08T05:22:09.337Z,99904.75
2022-10-08T05:24:35.774Z,99905.59
2022-10-08T05:27:02.166Z,99884.59
2022-10-08T05:29:30.197Z,99900.31
2022-10-08T05:31:56.786Z,99891.88
2022-10-08T05:34:23.406Z,99892.38
2022-10-08T05:36:49.850Z,99900.47
2022-10-08T05:39:16.429Z,99897.78
2022-10-08T05:41:43.045Z,99906.13
2022-10-08T05:44:11.017Z,99900.66
2022-10-08T05:46:38.547Z,99907.41
2022-10-08T05:49:07.261Z,99907.59
2022-10-08T05:51:34.088Z,99903.50
2022-10-08T05:54:00.647Z,99908.19
2022-10-08T05:56:28.269Z,99898.34
2022-10-08T05:58:54.827Z,99901.38
2022-10-08T06:01:24.149Z,99899.78
2022-10-08T06:03:51.338Z,99895.47
2022-10-08T06:06:18.158Z,99900.91
2022-10-08T06:08:45.200Z,99909.91
2022-10-08T06:11:11.617Z,99895.06
2022-10-08T06:13:38.205Z,99903.72
2022-10-08T06:16:07.505Z,99906.00
2022-10-08T06:18:37.212Z,99919.09
2022-10-08T06:21:15.158Z,99920.78
2022-10-08T06:23:47.409Z,99922.31
2022-10-08T06:26:14.649Z,99922.13
2022-10-08T06:28:41.311Z,99930.03
2022-10-08T06:31:08.490Z,99926.47
2022-10-08T06:33:35.517Z,99934.88
2022-10-08T06:36:06.147Z,99949.25
2022-10-08T06:38:33.794Z,99945.34
2022-10-08T06:41:00.503Z,99934.06
2022-10-08T06:43:26.899Z,99939.03
2022-10-08T06:45:53.337Z,99944.59
2022-10-08T06:48:23.170Z,99941.13
2022-10-08T06:50:58.030Z,99940.84
2022-10-08T06:53:24.390Z,99952.63
2022-10-08T06:55:56.177Z,99954.78
2022-10-08T06:58:22.575Z,99948.59
2022-10-08T07:00:49.053Z,99964.38
2022-10-08T07:03:15.646Z,99955.09
2022-10-08T07:05:43.802Z,99962.50
2022-10-08T07:08:10.153Z,99969.19
2022-10-08T07:10:36.722Z,99975.88
2022-10-08T07:13:03.225Z,99974.91
2022-10-08T07:15:31.144Z,99975.97
2022-10-08T07:17:57.505Z,99982.84
2022-10-08T07:20:23.884Z,99978.44
2022-10-08T07:22:50.616Z,99990.19
2022-10-08T07:25:17.009Z,99986.69
2022-10-08T07:27:45.087Z,99994.09
2022-10-08T07:30:11.794Z,99989.69
2022-10-08T07:32:38.196Z,99990.69
2022-10-08T07:35:04.950Z,99995.38
2022-10-08T07:37:31.316Z,99997.94
2022-10-08T07:39:57.734Z,99999.22
2022-10-08T07:42:24.175Z,99997.22
2022-10-08T07:44:50.530Z,100010.50
2022-10-08T07:47:16.907Z,100010.94
2022-10-08T07:49:43.622Z,100015.38
2022-10-08T07:52:10.289Z,100017.72
2022-10-08T07:54:36.731Z,100010.03
2022-10-08T07:57:03.106Z,100016.56
2022-10-08T07:59:29.458Z,100014.22
2022-10-08T08:01:56.080Z,100018.34
2022-10-08T08:04:25.124Z,100012.69
2022-10-08T08:06:52.388Z,100025.22
2022-10-08T08:09:19.117Z,100020.16
2022-10-08T08:11:47.212Z,100023.22
2022-10-08T08:14:13.618Z,100034.81
2022-10-08T08:16:40.273Z,100033.34
2022-10-08T08:19:07.145Z,100040.81
2022-10-08T08:21:38.445Z,100042.91
2022-10-08T08:24:09.382Z,100040.88
2022-10-08T08:26:38.764Z,100044.81
2022-10-08T08:29:08.028Z,100043.31
2022-10-08T08:31:38.306Z,100047.19
2022-10-08T08:34:08.504Z,100041.81
2022-10-08T08:36:37.923Z,100049.16
2022-10-08T08:39:05.927Z,100051.59
2022-10-08T08:41:45.381Z,100049.13
2022-10-08T08:44:17.052Z,100046.25
2022-10-08T08:46:52.585Z,100062.63
2022-10-08T08:49:57.184Z,100064.97
2022-10-08T08:52:26.382Z,100067.28
2022-10-08T08:54:54.541Z,100069.69
2022-10-08T08:57:40.617Z,100083.44
2022-10-08T09:00:17.876Z,100078.13
2022-10-08T09:02:55.575Z,100084.91
2022-10-08T09:05:25.104Z,100073.72
2022-10-08T09:07:57.598Z,100089.63
2022-10-08T09:10:37.574Z,100094.66
2022-10-08T09:13:04.236Z,100093.72
2022-10-08T09:15:34.563Z,100098.78
2022-10-08T09:18:02.845Z,100106.38
2022-10-08T09:20:30.621Z,100111.44
2022-10-08T09:22:57.737Z,100115.78
2022-10-08T09:25:32.867Z,100118.31
2022-10-08T09:28:01.302Z,100123.84
2022-10-08T09:30:29.417Z,100128.69
2022-10-08T09:33:02.320Z,100130.25
2022-10-08T09:35:31.171Z,100132.78
2022-10-08T09:37:59.920Z,100130.16
2022-10-08T09:40:29.882Z,100138.56
2022-10-08T09:43:16.661Z,100145.47
2022-10-08T09:45:48.816Z,100135.91
2022-10-08T09:48:26.903Z,100145.13
2022-10-08T09:51:00.909Z,100146.81
2022-10-08T09:53:39.979Z,100161.38
2022-10-08T09:56:08.335Z,100164.03
2022-10-08T09:58:47.711Z,100155.56
2022-10-08T10:01:16.605Z,100156.81
2022-10-08T10:03:53.656Z,100156.81
2022-10-08T10:06:36.464Z,100159.97
2022-10-08T10:09:11.638Z,100172.84
2022-10-08T10:11:43.076Z,100169.03
2022-10-08T10:14:21.443Z,100176.00
2022-10-08T10:16:54.622Z,100170.13
2022-10-08T10:19:28.958Z,100178.47
2022-10-08T10:22:12.078Z,100176.53
2022-10-08T10:25:04.137Z,100171.34
2022-10-08T10:27:42.155Z,100175.22
2022-10-08T10:30:21.920Z,100179.94
2022-10-08T10:32:58.570Z,100183.97
2022-10-08T10:35:28.697Z,100186.88
2022-10-08T10:38:13.293Z,100178.06
2022-10-08T10:40:47.113Z,100187.59
2022-10-08T10:43:28.481Z,100192.28
2022-10-08T10:46:01.845Z,100181.69
2022-10-08T10:48:29.212Z,100176.16
2022-10-08T10:51:21.401Z,100192.53
2022-10-08T10:54:05.214Z,100195.53
2022-10-08T10:56:38.855Z,100189.63
2022-10-08T10:59:26.679Z,100192.28
2022-10-08T11:02:20.811Z,100189.84
2022-10-08T11:05:01.390Z,100190.72
2022-10-08T11:07:32.705Z,100189.84
2022-10-08T11:10:21.946Z,100187.47
2022-10-08T11:13:00.799Z,100182.53
2022-10-08T11:15:40.868Z,100183.03
2022-10-08T11:18:22.514Z,100185.56
2022-10-08T11:21:16.965Z,100188.00
2022-10-08T11:24:20.686Z,100173.22
2022-10-08T11:27:24.507Z,100185.44
2022-10-08T11:30:14.164Z,100177.13
2022-10-08T11:32:50.560Z,100179.41
2022-10-08T11:35:23.199Z,100175.06
2022-10-08T11:37:58.503Z,100180.50
2022-10-08T11:40:33.884Z,100183.41
2022-10-08T11:43:07.372Z,100189.38
2022-10-08T11:45:37.432Z,100191.50
2022-10-08T11:48:30.533Z,100185.78
2022-10-08T11:51:18.866Z,100179.59
2022-10-08T11:54:09.783Z,100179.19
2022-10-08T11:56:40.085Z,100171.84
2022-10-08T11:59:15.909Z,100170.59
2022-10-08T12:01:51.111Z,100171.59
2022-10-08T12:04:30.646Z,100160.66
2022-10-08T12:07:25.880Z,100174.28
2022-10-08T12:10:01.345Z,100164.03
2022-10-08T12:12:49.134Z,100165.84
2022-10-08T12:15:24.690Z,100173.28
2022-10-08T12:17:56.760Z,100169.94
2022-10-08T12:20:24.426Z,100170.47
2022-10-08T12:23:03.085Z,100167.38
2022-10-08T12:26:01.173Z,100157.84
2022-10-08T12:28:35.355Z,100163.31
2022-10-08T12:31:16.224Z,100156.31
2022-10-08T12:33:42.800Z,100161.38
2022-10-08T12:36:21.289Z,100160.09
2022-10-08T12:39:06.353Z,100152.69
2022-10-08T12:42:01.565Z,100151.84
2022-10-08T12:44:37.846Z,100148.22
2022-10-08T12:47:23.915Z,100149.19
2022-10-08T12:50:04.768Z,100148.34
2022-10-08T12:52:37.167Z,100155.63
2022-10-08T12:55:06.124Z,100150.56
2022-10-08T12:57:39.340Z,100152.25
2022-10-08T13:00:20.046Z,100149.16
2022-10-08T13:03:05.746Z,100137.94
2022-10-08T13:05:35.526Z,100154.78
2022-10-08T13:08:20.506Z,100148.75
2022-10-08T13:10:46.939Z,100148.84
2022-10-08T13:13:38.134Z,100143.19
2022-10-08T13:16:07.645Z,100153.25
2022-10-08T13:18:35.622Z,100141.44
2022-10-08T13:21:08.049Z,100154.53
2022-10-08T13:23:40.373Z,100152.53
2022-10-08T13:26:37.679Z,100156.97
2022-10-08T13:29:17.049Z,100152.22
2022-10-08T13:31:43.989Z,100152.22
2022-10-08T13:34:16.154Z,100152.78
2022-10-08T13:36:52.360Z,100159.47
2022-10-08T13:39:25.641Z,100155.53
2022-10-08T13:41:58.213Z,100154.94
2022-10-08T13:44:25.923Z,100163.59
2022-10-08T13:46:52.629Z,100153.38
2022-10-08T13:49:25.529Z,100165.13
2022-10-08T13:51:52.427Z,100161.03
2022-10-08T13:54:31.208Z,100157.53
2022-10-08T13:56:58.109Z,100156.25
2022-10-08T13:59:29.595Z,100157.66
2022-10-08T14:01:57.047Z,100154.16
2022-10-08T14:04:23.511Z,100153.34
2022-10-08T14:06:52.743Z,100161.31
2022-10-08T14:09:22.469Z,100157.94
2022-10-08T14:11:55.470Z,100155.78
2022-10-08T14:14:24.038Z,100157.88
2022-10-08T14:16:51.326Z,100159.56
2022-10-08T14:19:18.260Z,100155.34
2022-10-08T14:21:44.929Z,100165.31
2022-10-08T14:24:12.201Z,100168.81
2022-10-08T14:26:38.770Z,100171.66
2022-10-08T14:29:05.347Z,100179.84
2022-10-08T14:31:31.908Z,100179.84
2022-10-08T14:33:58.372Z,100179.84
2022-10-08T14:36:31.708Z,100179.13
2022-10-08T14:38:58.140Z,100181.06
2022-10-08T14:41:25.556Z,100188.47
2022-10-08T14:43:52.136Z,100180.50
2022-10-08T14:46:18.617Z,100188.56
2022-10-08T14:48:45.182Z,100182.81
2022-10-08T14:51:12.418Z,100183.31
2022-10-08T14:53:39.141Z,100187.25
2022-10-08T14:56:12.525Z,100178.03
2022-10-08T14:58:39.496Z,100178.56
2022-10-08T15:01:06.157Z,100191.00
2022-10-08T15:03:32.672Z,100175.59
2022-10-08T15:06:00.362Z,100182.69
2022-10-08T15:08:27.986Z,100180.28
2022-10-08T15:10:54.409Z,100172.47
2022-10-08T15:13:21.068Z,100180.91
2022-10-08T15:15:47.483Z,100176.81
2022-10-08T15:18:14.277Z,100186.47
2022-10-08T15:20:40.742Z,100179.59
2022-10-08T15:23:09.496Z,100183.09
2022-10-08T15:25:36.201Z,100187.81
2022-10-08T15:28:02.645Z,100184.56
2022-10-08T15:30:29.037Z,100183.00
2022-10-08T15:32:55.474Z,100187.72
2022-10-08T15:35:22.508Z,100192.22
2022-10-08T15:37:48.890Z,100193.41
2022-10-08T15:40:15.392Z,100189.06
2022-10-08T15:42:41.793Z,100190.03
2022-10-08T15:45:08.515Z,100198.25
2022-10-08T15:47:35.039Z,100200.19
2022-10-08T15:50:01.880Z,100201.28
2022-10-08T15:52:28.359Z,100198.75
2022-10-08T15:54:54.811Z,100210.22
2022-10-08T15:57:21.278Z,100212.28
2022-10-08T15:59:47.835Z,100226.53
2022-10-08T16:02:17.426Z,100229.31
2022-10-08T16:04:53.199Z,100225.22
2022-10-08T16:07:20.040Z,100230.03
2022-10-08T16:09:46.422Z,100234.63
2022-10-08T16:12:13.096Z,100241.53
2022-10-08T16:14:39.472Z,100244.41
2022-10-08T16:17:05.924Z,100242.88
2022-10-08T16:19:32.351Z,100247.31
2022-10-08T16:21:58.833Z,100247.69
2022-10-08T16:24:25.264Z,100255.88
2022-10-08T16:26:52.148Z,100250.56
2022-10-08T16:29:18.602Z,100245.63
2022-10-08T16:31:46.744Z,100255.28
2022-10-08T16:34:18.877Z,100261.19
2022-10-08T16:36:47.920Z,100259.13
2022-10-08T16:39:17.957Z,100270.94
2022-10-08T16:41:44.884Z,100283.22
2022-10-08T16:44:14.460Z,100272.53
2022-10-08T16:46:48.343Z,100276.00
2022-10-08T16:49:23.680Z,100287.56
2022-10-08T16:51:55.738Z,100289.50
2022-10-08T16:54:22.431Z,100302.16
2022-10-08T16:56:48.879Z,100292.75
2022-10-08T16:59:20.582Z,100305.41
2022-10-08T17:01:49.169Z,100310.31
2022-10-08T17:04:17.162Z,100308.53
2022-10-08T17:06:44.058Z,100313.22
2022-10-08T17:09:11.478Z,100320.53
2022-10-08T17:11:38.544Z,100324.38
2022-10-08T17:14:07.504Z,100329.66
2022-10-08T17:16:35.626Z,100330.84
2022-10-08T17:19:02.640Z,100337.81
2022-10-08T17:21:30.140Z,100339.13
2022-10-08T17:23:58.105Z,100339.13
2022-10-08T17:26:26.550Z,100352.59
2022-10-08T17:28:53.191Z,100353.16
2022-10-08T17:31:25.444Z,100362.69
2022-10-08T17:33:52.512Z,100366.75
2022-10-08T17:36:21.693Z,100374.81
2022-10-08T17:38:52.605Z,100374.94
2022-10-08T17:41:25.142Z,100377.63
2022-10-08T17:43:52.693Z,100391.31
2022-10-08T17:46:25.523Z,100406.25
2022-10-08T17:48:52.440Z,100406.03
2022-10-08T17:51:21.658Z,100413.56
2022-10-08T17:54:02.519Z,100410.94
2022-10-08T17:56:29.533Z,100413.25
2022-10-08T17:58:56.843Z,100420.38
2022-10-08T18:01:34.728Z,100424.94
2022-10-08T18:04:06.867Z,100427.28
2022-10-08T18:06:35.954Z,100429.19
2022-10-08T18:09:05.330Z,100424.31
2022-10-08T18:11:37.024Z,100433.00
2022-10-08T18:14:05.564Z,100442.00
2022-10-08T18:16:33.101Z,100436.19
2022-10-08T18:19:01.847Z,100430.25
2022-10-08T18:21:31.868Z,100440.00
2022-10-08T18:23:59.022Z,100445.19
2022-10-08T18:26:27.889Z,100444.03
2022-10-08T18:28:57.044Z,100454.72
2022-10-08T18:31:26.222Z,100454.38
2022-10-08T18:33:58.674Z,100454.19
2022-10-08T18:36:30.152Z,100458.84
2022-10-08T18:39:02.371Z,100466.66
2022-10-08T18:41:38.629Z,100465.59
2022-10-08T18:44:06.721Z,100464.13
2022-10-08T18:46:35.870Z,100474.94
2022-10-08T18:49:02.679Z,100478.59
2022-10-08T18:51:29.667Z,100468.97
2022-10-08T18:53:57.352Z,100474.78
2022-10-08T18:56:29.903Z,100472.13
2022-10-08T18:59:01.647Z,100466.16
2022-10-08T19:01:31.174Z,100474.66
2022-10-08T19:03:59.621Z,100482.88
2022-10-08T19:06:32.257Z,100486.47
2022-10-08T19:09:00.339Z,100476.00
2022-10-08T19:11:37.683Z,100482.63
2022-10-08T19:14:08.610Z,100482.94
2022-10-08T19:16:36.497Z,100493.44
2022-10-08T19:19:05.678Z,100495.31
2022-10-08T19:21:33.945Z,100494.75
2022-10-08T19:24:01.069Z,100501.41
2022-10-08T19:26:30.272Z,100508.97
2022-10-08T19:28:57.532Z,100500.28
2022-10-08T19:31:32.246Z,100508.13
2022-10-08T19:34:01.780Z,100509.38
2022-10-08T19:36:31.872Z,100508.91
2022-10-08T19:39:07.499Z,100516.56
2022-10-08T19:41:33.958Z,100509.88
2022-10-08T19:44:00.568Z,100518.56
2022-10-08T19:46:28.198Z,100521.03
2022-10-08T19:48:57.911Z,100531.41
2022-10-08T19:51:25.542Z,100522.81
2022-10-08T19:53:52.758Z,100531.13
2022-10-08T19:56:20.842Z,100533.03
2022-10-08T19:58:49.622Z,100531.41
2022-10-08T20:01:18.556Z,100535.47
2022-10-08T20:03:45.030Z,100530.00
2022-10-08T20:06:13.524Z,100540.19
2022-10-08T20:08:40.126Z,100538.88
2022-10-08T20:11:13.273Z,100542.38
2022-10-08T20:13:40.790Z,100543.31
2022-10-08T20:16:10.093Z,100540.09
2022-10-08T20:18:36.988Z,100542.25
2022-10-08T20:21:05.776Z,100545.00
2022-10-08T20:23:32.854Z,100550.16
2022-10-08T20:26:14.854Z,100562.34
2022-10-08T20:28:41.598Z,100562.81
2022-10-08T20:31:31.915Z,100555.66
2022-10-08T20:34:00.814Z,100562.34
2022-10-08T20:36:28.284Z,100566.75
2022-10-08T20:38:54.845Z,100566.97
2022-10-08T20:41:24.468Z,100574.78
2022-10-08T20:43:55.917Z,100573.75
2022-10-08T20:46:22.800Z,100568.84
2022-10-08T20:48:49.222Z,100561.94
2022-10-08T20:51:18.544Z,100559.09
2022-10-08T20:53:56.839Z,100567.56
2022-10-08T20:56:24.137Z,100568.19
2022-10-08T20:58:50.727Z,100569.53
2022-10-08T21:01:20.025Z,100572.66
2022-10-08T21:03:47.549Z,100569.13
2022-10-08T21:06:16.694Z,100572.19
2022-10-08T21:08:45.293Z,100577.13
2022-10-08T21:11:14.381Z,100586.84
2022-10-08T21:13:40.956Z,100570.44
2022-10-08T21:16:19.943Z,100576.63
2022-10-08T21:18:51.544Z,100574.59
2022-10-08T21:21:18.570Z,100577.44
2022-10-08T21:23:45.689Z,100584.88
2022-10-08T21:26:20.794Z,100588.00
2022-10-08T21:28:49.232Z,100579.06
2022-10-08T21:31:17.360Z,100577.75
2022-10-08T21:33:46.188Z,100579.66
2022-10-08T21:36:15.957Z,100585.97
2022-10-08T21:38:42.986Z,100584.44
2022-10-08T21:41:12.596Z,100586.53
2022-10-08T21:43:47.011Z,100581.97
2022-10-08T21:46:19.607Z,100576.75
2022-10-08T21:48:46.844Z,100583.47
2022-10-08T21:51:16.928Z,100586.78
2022-10-08T21:53:52.007Z,100586.53
2022-10-08T21:56:22.148Z,100582.78
2022-10-08T21:58:51.041Z,100587.22
2022-10-08T22:01:35.377Z,100592.13
2022-10-08T22:04:03.361Z,100591.53
2022-10-08T22:06:32.123Z,100579.06
2022-10-08T22:08:59.126Z,100576.31
2022-10-08T22:11:25.929Z,100581.69
2022-10-08T22:13:52.882Z,100588.16
2022-10-08T22:16:21.641Z,100592.00
2022-10-08T22:18:48.543Z,100588.91
2022-10-08T22:21:17.838Z,100582.09
2022-10-08T22:23:44.259Z,100599.72
2022-10-08T22:26:14.239Z,100592.66
2022-10-08T22:28:40.866Z,100593.31
2022-10-08T22:31:09.627Z,100589.25
2022-10-08T22:33:36.734Z,100590.63
2022-10-08T22:36:05.405Z,100597.09
2022-10-08T22:38:33.930Z,100593.09
2022-10-08T22:41:19.232Z,100589.97
2022-10-08T22:43:46.092Z,100582.78
2022-10-08T22:46:19.199Z,100578.91
2022-10-08T22:48:46.206Z,100582.22
2022-10-08T22:51:18.348Z,100581.25
2022-10-08T22:53:45.645Z,100578.44
2022-10-08T22:56:14.890Z,100587.91
2022-10-08T22:58:41.333Z,100577.78
2022-10-08T23:01:10.761Z,100583.28
2022-10-08T23:03:38.117Z,100586.47
2022-10-08T23:06:06.236Z,100584.22
2022-10-08T23:08:33.953Z,100583.03
2022-10-08T23:11:01.136Z,100589.13
2022-10-08T23:13:28.326Z,100590.22
2022-10-08T23:16:05.782Z,100580.34
2022-10-08T23:18:33.776Z,100581.34
2022-10-08T23:21:02.331Z,100582.13
2022-10-08T23:23:29.096Z,100592.22
2022-10-08T23:26:02.197Z,100591.47
2022-10-08T23:28:29.941Z,100592.91
2022-10-08T23:31:06.150Z,100585.78
2022-10-08T23:33:32.685Z,100594.44
2022-10-08T23:35:59.154Z,100599.34
2022-10-08T23:38:25.596Z,100586.25
2022-10-08T23:40:52.068Z,100592.28
2022-10-08T23:43:18.536Z,100595.94
2022-10-08T23:45:45.009Z,100591.06
2022-10-08T23:48:11.482Z,100597.81
2022-10-08T23:50:38.380Z,100595.47
2022-10-08T23:53:05.058Z,100592.69
2022-10-08T23:55:31.452Z,100596.44
2022-10-08T23:57:57.859Z,100591.47
