createdAt,value
2022-08-21T00:00:22.093Z,16.25
2022-08-21T00:02:51.405Z,16.23
2022-08-21T00:05:20.189Z,16.23
2022-08-21T00:07:48.396Z,16.24
2022-08-21T00:10:18.217Z,16.26
2022-08-21T00:12:46.606Z,16.28
2022-08-21T00:15:15.754Z,16.30
2022-08-21T00:17:44.501Z,16.32
2022-08-21T00:20:13.717Z,16.32
2022-08-21T00:22:41.945Z,16.31
2022-08-21T00:25:10.604Z,16.34
2022-08-21T00:27:40.277Z,16.37
2022-08-21T00:30:09.866Z,16.37
2022-08-21T00:32:38.653Z,16.37
2022-08-21T00:35:09.348Z,16.39
2022-08-21T00:37:37.619Z,16.40
2022-08-21T00:40:06.859Z,16.42
2022-08-21T00:42:35.104Z,16.44
2022-08-21T00:45:06.258Z,16.45
2022-08-21T00:47:34.638Z,16.46
2022-08-21T00:50:02.821Z,16.47
2022-08-21T00:52:32.180Z,16.48
2022-08-21T00:55:00.604Z,16.48
2022-08-21T00:57:31.558Z,16.48
2022-08-21T01:00:01.350Z,16.50
2022-08-21T01:02:31.015Z,16.50
2022-08-21T01:04:59.581Z,16.51
2022-08-21T01:07:27.901Z,16.50
2022-08-21T01:09:56.116Z,16.52
2022-08-21T01:12:24.412Z,16.53
2022-08-21T01:14:53.053Z,16.56
2022-08-21T01:17:21.334Z,16.56
2022-08-21T01:19:50.961Z,16.54
2022-08-21T01:22:20.846Z,16.58
2022-08-21T01:24:49.072Z,16.61
2022-08-21T01:27:17.853Z,16.66
2022-08-21T01:29:49.082Z,16.67
2022-08-21T01:32:18.639Z,16.73
2022-08-21T01:34:47.707Z,16.78
2022-08-21T01:37:16.100Z,16.81
2022-08-21T01:39:47.857Z,16.83
2022-08-21T01:42:16.452Z,16.87
2022-08-21T01:44:44.761Z,16.90
2022-08-21T01:47:14.704Z,16.92
2022-08-21T01:49:43.661Z,16.93
2022-08-21T01:52:12.229Z,16.95
2022-08-21T01:54:40.860Z,16.97
2022-08-21T01:57:10.752Z,16.97
2022-08-21T01:59:39.121Z,16.98
2022-08-21T02:02:07.530Z,16.98
2022-08-21T02:04:35.826Z,16.99
2022-08-21T02:07:04.699Z,17.00
2022-08-21T02:09:36.953Z,17.02
2022-08-21T02:12:10.255Z,17.02
2022-08-21T02:14:38.539Z,17.03
2022-08-21T02:17:09.381Z,17.04
2022-08-21T02:19:40.413Z,17.03
2022-08-21T02:22:10.314Z,17.04
2022-08-21T02:24:54.091Z,17.02
2022-08-21T02:27:26.061Z,17.03
2022-08-21T02:29:56.152Z,17.03
2022-08-21T02:32:24.369Z,17.02
2022-08-21T02:34:53.380Z,17.03
2022-08-21T02:37:21.933Z,17.04
2022-08-21T02:39:50.651Z,17.02
2022-08-21T02:42:18.990Z,17.04
2022-08-21T02:44:49.019Z,17.02
2022-08-21T02:47:17.267Z,17.03
2022-08-21T02:49:45.833Z,17.04
2022-08-21T02:52:14.491Z,17.04
2022-08-21T02:54:42.737Z,17.04
2022-08-21T02:57:11.003Z,17.04
2022-08-21T02:59:39.531Z,17.03
2022-08-21T03:02:09.418Z,17.03
2022-08-21T03:04:37.663Z,17.02
2022-08-21T03:07:10.987Z,17.02
2022-08-21T03:09:39.491Z,17.02
2022-08-21T03:12:18.984Z,17.02
2022-08-21T03:14:47.456Z,17.03
2022-08-21T03:17:17.137Z,17.03
2022-08-21T03:19:45.371Z,17.02
2022-08-21T03:22:13.666Z,17.04
2022-08-21T03:24:43.004Z,17.07
2022-08-21T03:27:13.594Z,17.07
2022-08-21T03:29:42.753Z,17.08
2022-08-21T03:32:11.370Z,17.08
2022-08-21T03:34:41.024Z,17.09
2022-08-21T03:37:09.382Z,17.08
2022-08-21T03:39:37.610Z,17.09
2022-08-21T03:42:07.370Z,17.08
2022-08-21T03:44:35.933Z,17.08
2022-08-21T03:47:04.596Z,17.06
2022-08-21T03:49:32.859Z,17.04
2022-08-21T03:52:02.485Z,17.00
2022-08-21T03:54:30.792Z,17.00
2022-08-21T03:56:59.390Z,17.02
2022-08-21T03:59:27.674Z,17.02
2022-08-21T04:01:55.939Z,17.02
2022-08-21T04:04:24.231Z,17.01
2022-08-21T04:06:52.515Z,16.98
2022-08-21T04:09:22.391Z,16.95
2022-08-21T04:11:50.552Z,16.89
2022-08-21T04:14:18.848Z,16.90
2022-08-21T04:16:47.239Z,16.91
2022-08-21T04:19:15.540Z,16.88
2022-08-21T04:21:43.767Z,16.84
2022-08-21T04:24:12.748Z,16.86
2022-08-21T04:26:42.352Z,16.85
2022-08-21T04:29:10.560Z,16.85
2022-08-21T04:31:38.909Z,16.85
2022-08-21T04:34:07.268Z,16.85
2022-08-21T04:36:35.858Z,16.86
2022-08-21T04:39:04.035Z,16.85
2022-08-21T04:41:33.291Z,16.85
2022-08-21T04:44:02.990Z,16.87
2022-08-21T04:46:31.157Z,16.84
2022-08-21T04:48:59.434Z,16.85
2022-08-21T04:51:29.461Z,16.86
2022-08-21T04:54:00.579Z,16.90
2022-08-21T04:56:33.183Z,16.88
2022-08-21T04:59:04.845Z,16.87
2022-08-21T05:01:35.112Z,16.88
2022-08-21T05:04:05.491Z,16.89
2022-08-21T05:06:35.634Z,16.93
2022-08-21T05:09:03.879Z,16.93
2022-08-21T05:11:32.066Z,16.92
2022-08-21T05:14:00.281Z,16.93
2022-08-21T05:16:36.666Z,16.92
2022-08-21T05:19:06.338Z,16.94
2022-08-21T05:21:34.563Z,16.93
2022-08-21T05:24:02.828Z,16.97
2022-08-21T05:26:31.136Z,16.96
2022-08-21T05:28:59.362Z,17.01
2022-08-21T05:31:29.733Z,17.04
2022-08-21T05:33:58.125Z,17.08
2022-08-21T05:36:26.324Z,17.13
2022-08-21T05:38:54.921Z,17.15
2022-08-21T05:41:23.445Z,17.19
2022-08-21T05:43:52.213Z,17.22
2022-08-21T05:46:20.455Z,17.21
2022-08-21T05:48:50.015Z,17.29
2022-08-21T05:51:18.626Z,17.32
2022-08-21T05:53:46.839Z,17.36
2022-08-21T05:56:15.179Z,17.42
2022-08-21T05:58:43.550Z,17.46
2022-08-21T06:01:12.159Z,17.47
2022-08-21T06:03:41.668Z,17.53
2022-08-21T06:06:11.518Z,17.62
2022-08-21T06:08:41.001Z,17.69
2022-08-21T06:11:09.394Z,17.66
2022-08-21T06:13:38.320Z,17.65
2022-08-21T06:16:08.378Z,17.59
2022-08-21T06:18:36.852Z,17.61
2022-08-21T06:21:05.429Z,17.67
2022-08-21T06:23:35.086Z,17.64
2022-08-21T06:26:03.679Z,17.70
2022-08-21T06:28:34.383Z,17.76
2022-08-21T06:31:02.583Z,17.81
2022-08-21T06:33:32.791Z,17.83
2022-08-21T06:36:01.326Z,17.87
2022-08-21T06:38:29.565Z,17.91
2022-08-21T06:41:01.575Z,17.96
2022-08-21T06:43:39.581Z,17.97
2022-08-21T06:46:08.847Z,18.04
2022-08-21T06:48:37.432Z,18.08
2022-08-21T06:51:05.838Z,18.20
2022-08-21T06:53:34.361Z,18.37
2022-08-21T06:56:04.445Z,18.44
2022-08-21T06:58:32.861Z,18.55
2022-08-21T07:01:01.581Z,18.61
2022-08-21T07:03:30.970Z,18.66
2022-08-21T07:05:59.398Z,18.65
2022-08-21T07:08:28.293Z,18.64
2022-08-21T07:10:57.305Z,18.55
2022-08-21T07:13:26.921Z,18.50
2022-08-21T07:15:55.141Z,18.42
2022-08-21T07:18:23.789Z,18.35
2022-08-21T07:20:52.594Z,18.35
2022-08-21T07:23:23.197Z,18.54
2022-08-21T07:25:51.619Z,18.65
2022-08-21T07:28:19.845Z,18.68
2022-08-21T07:30:49.716Z,18.59
2022-08-21T07:33:18.264Z,18.73
2022-08-21T07:35:46.876Z,18.91
2022-08-21T07:38:15.156Z,19.00
2022-08-21T07:40:43.384Z,18.96
2022-08-21T07:43:12.421Z,19.11
2022-08-21T07:45:40.951Z,19.31
2022-08-21T07:48:16.237Z,19.40
2022-08-21T07:50:44.645Z,19.37
2022-08-21T07:53:13.001Z,19.34
2022-08-21T07:55:41.381Z,19.33
2022-08-21T07:58:09.635Z,19.33
2022-08-21T08:00:39.796Z,19.39
2022-08-21T08:03:08.415Z,19.40
2022-08-21T08:05:38.499Z,19.61
2022-08-21T08:08:06.920Z,19.73
2022-08-21T08:10:35.197Z,19.97
2022-08-21T08:13:03.470Z,20.04
2022-08-21T08:15:36.923Z,20.14
2022-08-21T08:18:06.076Z,20.22
2022-08-21T08:20:34.390Z,20.38
2022-08-21T08:23:04.238Z,20.46
2022-08-21T08:25:34.756Z,20.52
2022-08-21T08:28:17.339Z,20.57
2022-08-21T08:30:50.708Z,20.64
2022-08-21T08:33:19.153Z,20.81
2022-08-21T08:35:48.656Z,21.01
2022-08-21T08:38:20.908Z,21.07
2022-08-21T08:40:53.936Z,21.11
2022-08-21T08:43:39.817Z,21.03
2022-08-21T08:46:16.248Z,21.03
2022-08-21T08:48:53.147Z,20.92
2022-08-21T08:51:25.651Z,20.70
2022-08-21T08:53:58.066Z,20.56
2022-08-21T08:56:30.381Z,20.47
2022-08-21T08:59:01.274Z,20.51
2022-08-21T09:01:31.875Z,20.66
2022-08-21T09:04:02.717Z,20.87
2022-08-21T09:06:37.819Z,21.09
2022-08-21T09:09:15.973Z,21.48
2022-08-21T09:11:47.218Z,21.43
2022-08-21T09:14:19.279Z,21.42
2022-08-21T09:16:50.228Z,21.31
2022-08-21T09:19:29.381Z,21.65
2022-08-21T09:22:02.786Z,21.75
2022-08-21T09:24:34.618Z,21.69
2022-08-21T09:27:07.284Z,21.46
2022-08-21T09:29:37.010Z,21.26
2022-08-21T09:32:06.241Z,21.13
2022-08-21T09:34:34.582Z,21.00
2022-08-21T09:37:02.754Z,20.81
2022-08-21T09:39:40.242Z,20.69
2022-08-21T09:42:10.502Z,20.66
2022-08-21T09:44:41.093Z,21.16
2022-08-21T09:47:09.715Z,21.66
2022-08-21T09:49:39.254Z,22.19
2022-08-21T09:52:22.881Z,22.90
2022-08-21T09:54:53.854Z,23.32
2022-08-21T09:57:46.570Z,24.01
2022-08-21T10:00:20.560Z,24.01
2022-08-21T10:02:48.952Z,23.68
2022-08-21T10:05:19.687Z,23.44
2022-08-21T10:07:47.936Z,23.01
2022-08-21T10:10:20.282Z,22.75
2022-08-21T10:12:52.011Z,22.39
2022-08-21T10:15:22.772Z,22.20
2022-08-21T10:17:57.077Z,21.92
2022-08-21T10:20:30.353Z,21.96
2022-08-21T10:23:19.492Z,21.93
2022-08-21T10:25:57.162Z,22.59
2022-08-21T10:28:42.670Z,23.39
2022-08-21T10:31:14.334Z,24.02
2022-08-21T10:33:45.047Z,24.46
2022-08-21T10:36:15.890Z,25.12
2022-08-21T10:39:25.768Z,24.96
2022-08-21T10:42:06.443Z,24.31
2022-08-21T10:44:47.282Z,23.60
2022-08-21T10:47:17.121Z,23.18
2022-08-21T10:49:47.712Z,22.84
2022-08-21T10:52:44.241Z,22.65
2022-08-21T10:55:15.402Z,22.38
2022-08-21T10:57:47.171Z,22.00
2022-08-21T11:00:20.643Z,22.13
2022-08-21T11:02:54.559Z,22.12
2022-08-21T11:05:27.487Z,22.09
2022-08-21T11:08:04.961Z,22.02
2022-08-21T11:14:55.239Z,22.57
2022-08-21T11:18:00.847Z,23.02
2022-08-21T11:27:43.460Z,23.83
2022-08-21T11:30:13.837Z,23.98
2022-08-21T11:33:01.726Z,23.96
2022-08-21T11:35:35.228Z,24.09
2022-08-21T11:38:10.717Z,24.14
2022-08-21T11:40:48.523Z,24.48
2022-08-21T11:43:21.419Z,24.63
2022-08-21T11:45:54.219Z,24.73
2022-08-21T11:48:33.480Z,24.25
2022-08-21T11:57:33.517Z,24.32
2022-08-21T12:00:09.922Z,24.12
2022-08-21T12:02:43.621Z,23.89
2022-08-21T12:05:32.680Z,23.79
2022-08-21T12:08:09.183Z,23.69
2022-08-21T12:10:38.760Z,24.03
2022-08-21T12:13:12.628Z,24.27
2022-08-21T12:15:41.401Z,24.63
2022-08-21T12:18:24.479Z,24.77
2022-08-21T12:21:01.313Z,24.41
2022-08-21T12:23:31.846Z,24.15
2022-08-21T12:26:28.591Z,23.95
2022-08-21T12:29:24.173Z,23.55
2022-08-21T12:31:58.418Z,23.28
2022-08-21T12:34:32.993Z,23.13
2022-08-21T12:37:02.322Z,23.16
2022-08-21T12:39:32.271Z,23.36
2022-08-21T12:42:02.617Z,23.63
2022-08-21T12:44:35.038Z,23.45
2022-08-21T12:47:05.493Z,23.67
2022-08-21T12:49:36.597Z,23.76
2022-08-21T12:52:08.053Z,23.60
2022-08-21T12:54:41.695Z,23.82
2022-08-21T12:57:19.898Z,23.89
2022-08-21T12:59:48.167Z,23.80
2022-08-21T13:02:19.211Z,23.60
2022-08-21T13:04:50.233Z,23.72
2022-08-21T13:07:21.653Z,23.82
2022-08-21T13:09:51.202Z,23.73
2022-08-21T13:12:19.685Z,23.65
2022-08-21T13:14:48.871Z,23.64
2022-08-21T13:17:25.485Z,23.61
2022-08-21T13:19:59.612Z,23.39
2022-08-21T13:22:34.220Z,23.09
2022-08-21T13:25:06.647Z,22.81
2022-08-21T13:27:35.590Z,22.85
2022-08-21T13:30:06.673Z,22.99
2022-08-21T13:32:36.109Z,23.17
2022-08-21T13:35:15.761Z,23.22
2022-08-21T13:37:44.132Z,23.19
2022-08-21T13:40:14.497Z,23.15
2022-08-21T13:42:43.996Z,22.91
2022-08-21T13:45:20.819Z,23.05
2022-08-21T13:47:49.007Z,23.00
2022-08-21T13:50:18.738Z,22.85
2022-08-21T13:52:50.676Z,22.79
2022-08-21T13:55:18.923Z,22.88
2022-08-21T13:57:46.997Z,22.96
2022-08-21T14:00:17.039Z,22.86
2022-08-21T14:02:50.009Z,22.87
2022-08-21T14:05:24.271Z,23.06
2022-08-21T14:08:04.580Z,23.12
2022-08-21T14:10:37.431Z,23.11
2022-08-21T14:13:07.616Z,22.97
2022-08-21T14:15:36.676Z,23.07
2022-08-21T14:18:11.768Z,23.12
2022-08-21T14:20:41.357Z,23.17
2022-08-21T14:23:09.941Z,22.93
2022-08-21T14:25:48.722Z,22.96
2022-08-21T14:28:22.276Z,22.98
2022-08-21T14:30:57.319Z,22.83
2022-08-21T14:33:31.695Z,22.97
2022-08-21T14:36:02.215Z,23.17
2022-08-21T14:38:33.547Z,23.27
2022-08-21T14:41:06.971Z,23.30
2022-08-21T14:43:35.206Z,23.33
2022-08-21T14:46:03.428Z,23.39
2022-08-21T14:48:33.358Z,23.52
2022-08-21T14:51:03.786Z,23.61
2022-08-21T14:53:37.845Z,23.76
2022-08-21T14:56:07.024Z,23.85
2022-08-21T14:59:20.887Z,23.79
2022-08-21T15:05:06.623Z,23.83
2022-08-21T15:07:36.809Z,23.80
2022-08-21T15:10:06.687Z,23.67
2022-08-21T15:12:41.424Z,23.57
2022-08-21T15:15:12.855Z,23.57
2022-08-21T15:17:50.118Z,23.41
2022-08-21T15:20:20.854Z,23.38
2022-08-21T15:22:50.366Z,23.23
2022-08-21T15:25:19.518Z,23.15
2022-08-21T15:27:47.786Z,23.09
2022-08-21T15:30:16.166Z,23.19
2022-08-21T15:32:44.417Z,23.00
2022-08-21T15:35:14.383Z,22.98
2022-08-21T15:37:42.879Z,22.98
2022-08-21T15:40:15.489Z,22.89
2022-08-21T15:42:47.645Z,22.85
2022-08-21T15:45:16.051Z,22.83
2022-08-21T15:47:46.029Z,22.82
2022-08-21T15:50:14.447Z,22.74
2022-08-21T15:52:42.749Z,22.76
2022-08-21T15:55:11.823Z,22.86
2022-08-21T15:57:45.345Z,22.86
2022-08-21T16:00:26.732Z,22.83
2022-08-21T16:02:56.407Z,22.61
2022-08-21T16:05:33.065Z,22.54
2022-08-21T16:08:14.824Z,22.50
2022-08-21T16:10:43.240Z,22.42
2022-08-21T16:13:16.628Z,22.41
2022-08-21T16:15:45.050Z,22.33
2022-08-21T16:24:51.036Z,21.82
2022-08-21T16:27:19.571Z,21.69
2022-08-21T16:29:49.271Z,21.57
2022-08-21T16:32:17.531Z,21.49
2022-08-21T16:34:47.395Z,21.36
2022-08-21T16:37:21.874Z,21.30
2022-08-21T16:39:53.451Z,21.27
2022-08-21T16:42:26.046Z,21.17
2022-08-21T16:44:59.677Z,21.10
2022-08-21T16:47:31.758Z,20.97
2022-08-21T16:50:05.325Z,20.94
2022-08-21T16:52:40.931Z,20.96
2022-08-21T16:55:15.831Z,20.84
2022-08-21T16:57:44.903Z,20.78
2022-08-21T17:00:15.861Z,20.66
2022-08-21T17:02:45.231Z,20.63
2022-08-21T17:05:14.177Z,20.55
2022-08-21T17:07:42.634Z,20.48
2022-08-21T17:10:12.460Z,20.42
2022-08-21T17:12:41.058Z,20.41
2022-08-21T17:19:27.292Z,20.19
2022-08-21T17:21:57.386Z,20.15
2022-08-21T17:24:25.540Z,20.09
2022-08-21T17:26:54.026Z,20.03
2022-08-21T17:29:23.351Z,19.91
2022-08-21T17:31:51.582Z,19.78
2022-08-21T17:34:21.156Z,19.76
2022-08-21T17:36:49.341Z,19.68
2022-08-21T17:39:22.088Z,19.56
2022-08-21T17:41:53.738Z,19.45
2022-08-21T17:44:26.370Z,19.37
2022-08-21T17:46:54.906Z,19.33
2022-08-21T17:49:25.498Z,19.23
2022-08-21T17:51:53.805Z,19.15
2022-08-21T17:54:22.416Z,19.04
2022-08-21T17:56:51.004Z,18.91
2022-08-21T17:59:19.379Z,18.79
2022-08-21T18:01:48.199Z,18.68
2022-08-21T18:04:16.430Z,18.59
2022-08-21T18:06:46.567Z,18.49
2022-08-21T18:09:14.857Z,18.38
2022-08-21T18:11:43.441Z,18.29
2022-08-21T18:14:11.686Z,18.18
2022-08-21T18:16:39.934Z,18.09
2022-08-21T18:19:10.422Z,18.00
2022-08-21T18:21:38.687Z,17.90
2022-08-21T18:24:08.597Z,17.82
2022-08-21T18:26:37.910Z,17.72
2022-08-21T18:29:07.189Z,17.64
2022-08-21T18:31:36.321Z,17.56
2022-08-21T18:34:08.725Z,17.47
2022-08-21T18:36:36.859Z,17.35
2022-08-21T18:39:32.735Z,17.26
2022-08-21T18:41:55.264Z,17.18
2022-08-21T18:44:24.486Z,17.09
2022-08-21T18:46:57.518Z,16.99
2022-08-21T18:49:25.640Z,16.91
2022-08-21T18:51:57.334Z,16.84
2022-08-21T18:54:26.524Z,16.79
2022-08-21T18:56:56.705Z,16.68
2022-08-21T18:59:25.774Z,16.62
2022-08-21T19:01:55.499Z,16.58
2022-08-21T19:04:42.853Z,16.57
2022-08-21T19:07:13.827Z,16.52
2022-08-21T19:09:42.608Z,16.47
2022-08-21T19:12:14.691Z,16.43
2022-08-21T19:14:43.414Z,16.36
2022-08-21T19:17:11.716Z,16.30
2022-08-21T19:19:40.019Z,16.22
2022-08-21T19:22:10.847Z,16.14
2022-08-21T19:24:39.449Z,16.06
2022-08-21T19:27:07.848Z,16.00
2022-08-21T19:29:39.132Z,15.93
2022-08-21T19:32:08.123Z,15.89
2022-08-21T19:34:37.638Z,15.81
2022-08-21T19:37:06.500Z,15.75
2022-08-21T19:39:41.355Z,15.70
2022-08-21T19:42:12.363Z,15.64
2022-08-21T19:44:42.091Z,15.57
2022-08-21T19:47:18.804Z,15.54
2022-08-21T19:49:50.165Z,15.47
2022-08-21T19:52:18.515Z,15.41
2022-08-21T19:54:47.653Z,15.35
2022-08-21T19:57:16.192Z,15.31
2022-08-21T19:59:46.720Z,15.26
2022-08-21T20:02:17.411Z,15.22
2022-08-21T20:04:53.802Z,15.17
2022-08-21T20:07:26.552Z,15.12
2022-08-21T20:09:56.996Z,15.09
2022-08-21T20:12:27.180Z,15.04
2022-08-21T20:14:56.986Z,15.02
2022-08-21T20:17:25.406Z,14.97
2022-08-21T20:19:55.267Z,14.92
2022-08-21T20:22:24.455Z,14.87
2022-08-21T20:24:55.302Z,14.82
2022-08-21T20:27:28.264Z,14.80
2022-08-21T20:29:58.512Z,14.76
2022-08-21T20:32:26.950Z,14.71
2022-08-21T20:34:55.223Z,14.68
2022-08-21T20:40:16.206Z,14.60
2022-08-21T20:42:50.447Z,14.57
2022-08-21T20:45:21.303Z,14.52
2022-08-21T20:47:52.658Z,14.45
2022-08-21T20:50:23.683Z,14.44
2022-08-21T20:52:52.680Z,14.42
2022-08-21T20:55:29.315Z,14.39
2022-08-21T20:58:03.002Z,14.34
2022-08-21T21:00:34.630Z,14.31
2022-08-21T21:03:04.250Z,14.28
2022-08-21T21:05:34.813Z,14.28
2022-08-21T21:08:05.389Z,14.28
2022-08-21T21:10:37.069Z,14.24
2022-08-21T21:13:11.157Z,14.23
2022-08-21T21:15:41.527Z,14.17
2022-08-21T21:18:13.109Z,14.16
2022-08-21T21:20:46.415Z,14.16
2022-08-21T21:23:18.908Z,14.13
2022-08-21T21:25:53.845Z,14.07
2022-08-21T21:28:25.600Z,14.08
2022-08-21T21:30:57.629Z,14.09
2022-08-21T21:33:28.645Z,14.08
2022-08-21T21:36:00.386Z,14.05
2022-08-21T21:38:32.223Z,14.05
2022-08-21T21:41:08.598Z,13.99
2022-08-21T21:43:59.484Z,13.95
2022-08-21T21:46:39.303Z,13.95
2022-08-21T21:49:19.874Z,13.91
2022-08-21T21:52:00.072Z,13.93
2022-08-21T21:54:47.803Z,13.92
2022-08-21T21:57:28.519Z,13.91
2022-08-21T21:59:58.972Z,13.91
2022-08-21T22:02:35.459Z,13.86
2022-08-21T22:05:06.796Z,13.85
2022-08-21T22:07:40.036Z,13.84
2022-08-21T22:10:19.806Z,13.81
2022-08-21T22:13:10.459Z,13.78
2022-08-21T22:15:41.340Z,13.76
2022-08-21T22:18:12.786Z,13.74
2022-08-21T22:20:46.910Z,13.71
2022-08-21T22:23:18.050Z,13.73
2022-08-21T22:28:38.019Z,13.67
2022-08-21T22:31:15.103Z,13.64
2022-08-21T22:36:40.399Z,13.56
2022-08-21T22:39:15.238Z,13.51
2022-08-21T22:41:44.329Z,13.50
2022-08-21T22:44:20.598Z,13.49
2022-08-21T22:46:50.787Z,13.45
2022-08-21T22:49:30.277Z,13.42
2022-08-21T22:52:11.017Z,13.38
2022-08-21T22:54:40.281Z,13.35
2022-08-21T22:57:12.339Z,13.34
2022-08-21T22:59:42.727Z,13.34
2022-08-21T23:02:25.650Z,13.28
2022-08-21T23:04:53.886Z,13.25
2022-08-21T23:07:34.882Z,13.21
2022-08-21T23:10:17.131Z,13.17
2022-08-21T23:12:48.943Z,13.14
2022-08-21T23:15:17.931Z,13.11
2022-08-21T23:17:50.299Z,13.08
2022-08-21T23:20:21.860Z,13.02
2022-08-21T23:22:57.104Z,12.98
2022-08-21T23:25:45.634Z,12.94
2022-08-21T23:28:19.617Z,12.91
2022-08-21T23:30:51.212Z,12.87
2022-08-21T23:33:26.713Z,12.85
2022-08-21T23:36:18.071Z,12.83
2022-08-21T23:38:54.284Z,12.79
2022-08-21T23:41:34.221Z,12.75
2022-08-21T23:44:09.969Z,12.73
2022-08-21T23:46:46.828Z,12.71
2022-08-21T23:49:23.085Z,12.68
2022-08-21T23:51:58.159Z,12.65
2022-08-21T23:54:31.090Z,12.63
2022-08-21T23:57:08.271Z,12.60
2022-08-21T23:59:42.949Z,12.54
