createdAt,value
2019-01-17T00:00:13.503Z,2.87
2019-01-17T00:03:22.411Z,2.63
2019-01-17T00:06:03.091Z,2.33
2019-01-17T00:08:52.531Z,3.23
2019-01-17T00:11:47.451Z,3.23
2019-01-17T00:14:35.413Z,2.97
2019-01-17T00:17:24.288Z,3.00
2019-01-17T00:20:18.728Z,3.17
2019-01-17T00:23:07.572Z,3.10
2019-01-17T00:25:55.069Z,3.53
2019-01-17T00:28:43.016Z,3.70
2019-01-17T00:31:31.726Z,3.80
2019-01-17T00:34:20.971Z,3.67
2019-01-17T00:37:15.531Z,3.27
2019-01-17T00:40:03.131Z,3.73
2019-01-17T00:42:51.763Z,3.50
2019-01-17T00:45:43.437Z,2.93
2019-01-17T00:48:37.947Z,4.00
2019-01-17T00:51:38.995Z,3.40
2019-01-17T00:54:27.695Z,3.80
2019-01-17T00:57:22.598Z,3.80
2019-01-17T01:00:03.919Z,4.17
2019-01-17T01:02:51.651Z,3.40
2019-01-17T01:05:39.003Z,2.93
2019-01-17T01:08:27.682Z,3.47
2019-01-17T01:11:12.998Z,3.23
2019-01-17T01:14:01.807Z,3.27
2019-01-17T01:17:00.724Z,3.20
2019-01-17T01:19:54.398Z,3.23
2019-01-17T01:22:52.319Z,3.23
2019-01-17T01:25:44.250Z,3.10
2019-01-17T01:28:51.539Z,3.13
2019-01-17T01:31:39.276Z,2.73
2019-01-17T01:34:36.987Z,3.20
2019-01-17T01:37:24.676Z,3.20
2019-01-17T01:40:09.131Z,3.47
2019-01-17T01:42:56.407Z,3.03
2019-01-17T01:45:44.423Z,3.20
2019-01-17T01:48:36.687Z,2.90
2019-01-17T01:51:24.051Z,3.13
2019-01-17T01:53:54.060Z,3.10
2019-01-17T01:56:23.971Z,3.30
2019-01-17T01:58:53.888Z,3.20
2019-01-17T02:01:23.734Z,2.60
2019-01-17T02:03:53.883Z,2.40
2019-01-17T02:06:23.899Z,2.43
2019-01-17T02:08:54.023Z,2.73
2019-01-17T02:11:23.979Z,2.90
2019-01-17T02:13:54.152Z,2.57
2019-01-17T02:16:24.277Z,2.10
2019-01-17T02:18:54.296Z,2.07
2019-01-17T02:21:24.205Z,2.50
2019-01-17T02:23:54.227Z,2.70
2019-01-17T02:26:24.151Z,3.00
2019-01-17T02:28:53.952Z,2.63
2019-01-17T02:31:23.859Z,2.93
2019-01-17T02:33:53.764Z,2.97
2019-01-17T02:36:23.599Z,2.60
2019-01-17T02:38:53.507Z,2.73
2019-01-17T02:41:23.395Z,2.93
2019-01-17T02:43:53.228Z,3.37
2019-01-17T02:46:23.027Z,3.10
2019-01-17T02:48:53.882Z,3.33
2019-01-17T02:51:23.804Z,2.80
2019-01-17T02:53:53.689Z,2.50
2019-01-17T02:56:23.715Z,2.83
2019-01-17T02:58:53.881Z,2.80
2019-01-17T03:01:23.738Z,2.50
2019-01-17T03:03:53.560Z,2.50
2019-01-17T03:06:23.690Z,1.83
2019-01-17T03:08:53.487Z,2.10
2019-01-17T03:11:23.398Z,2.10
2019-01-17T03:13:53.443Z,2.57
2019-01-17T03:16:23.324Z,1.60
2019-01-17T03:18:53.343Z,1.30
2019-01-17T03:21:23.408Z,1.33
2019-01-17T03:23:53.266Z,1.47
2019-01-17T03:26:23.179Z,1.20
2019-01-17T03:28:53.008Z,1.37
2019-01-17T03:31:22.942Z,1.50
2019-01-17T03:33:52.739Z,1.60
2019-01-17T03:36:22.511Z,1.43
2019-01-17T03:38:52.584Z,1.57
2019-01-17T03:41:22.444Z,1.60
2019-01-17T03:43:52.399Z,1.37
2019-01-17T03:46:22.184Z,1.70
2019-01-17T03:48:52.095Z,1.50
2019-01-17T03:51:21.951Z,1.30
2019-01-17T03:53:51.742Z,1.10
2019-01-17T03:56:22.132Z,1.27
2019-01-17T03:58:52.073Z,1.10
2019-01-17T04:01:21.862Z,1.50
2019-01-17T04:03:51.799Z,1.40
2019-01-17T04:06:21.699Z,1.50
2019-01-17T04:08:52.640Z,1.30
2019-01-17T04:11:22.444Z,1.13
2019-01-17T04:13:52.471Z,1.43
2019-01-17T04:16:22.279Z,1.50
2019-01-17T04:18:52.607Z,2.00
2019-01-17T04:21:22.667Z,1.53
2019-01-17T04:23:52.519Z,1.87
2019-01-17T04:26:22.549Z,1.67
2019-01-17T04:28:52.474Z,1.47
2019-01-17T04:31:22.480Z,1.40
2019-01-17T04:33:52.329Z,1.10
2019-01-17T04:36:22.312Z,1.20
2019-01-17T04:38:52.211Z,1.00
2019-01-17T04:41:22.243Z,1.10
2019-01-17T04:43:52.063Z,0.87
2019-01-17T04:46:21.971Z,0.70
2019-01-17T04:48:51.972Z,0.70
2019-01-17T04:51:21.887Z,1.03
2019-01-17T04:53:51.705Z,1.03
2019-01-17T04:56:21.516Z,1.27
2019-01-17T04:58:51.695Z,0.70
2019-01-17T05:01:21.427Z,1.10
2019-01-17T05:03:51.653Z,1.10
2019-01-17T05:06:21.754Z,1.50
2019-01-17T05:08:51.687Z,0.93
2019-01-17T05:11:21.517Z,0.90
2019-01-17T05:13:51.638Z,1.40
2019-01-17T05:16:21.549Z,1.13
2019-01-17T05:18:51.611Z,0.80
2019-01-17T05:21:21.749Z,0.90
2019-01-17T05:23:51.586Z,0.90
2019-01-17T05:26:21.392Z,0.60
2019-01-17T05:28:51.319Z,0.53
2019-01-17T05:31:21.220Z,0.60
2019-01-17T05:33:54.443Z,0.40
2019-01-17T05:36:24.548Z,0.47
2019-01-17T05:38:54.483Z,0.40
2019-01-17T05:41:24.471Z,0.70
2019-01-17T05:43:58.275Z,0.40
2019-01-17T05:46:28.291Z,0.30
2019-01-17T05:48:58.283Z,0.37
2019-01-17T05:51:28.424Z,0.20
2019-01-17T05:53:58.334Z,0.47
2019-01-17T05:56:28.347Z,0.30
2019-01-17T05:58:58.483Z,0.27
2019-01-17T06:01:28.279Z,0.70
2019-01-17T06:03:58.301Z,0.40
2019-01-17T06:06:33.002Z,0.30
2019-01-17T06:09:01.312Z,0.57
2019-01-17T06:11:31.351Z,0.67
2019-01-17T06:14:01.123Z,0.50
2019-01-17T06:16:31.151Z,0.70
2019-01-17T06:19:01.155Z,0.30
2019-01-17T06:21:31.075Z,0.43
2019-01-17T06:24:00.876Z,0.20
2019-01-17T06:26:32.403Z,0.30
2019-01-17T06:29:02.131Z,0.43
2019-01-17T06:31:31.959Z,0.47
2019-01-17T06:34:01.884Z,0.57
2019-01-17T06:36:31.819Z,0.50
2019-01-17T06:39:01.730Z,0.30
2019-01-17T06:41:31.519Z,0.40
2019-01-17T06:44:03.535Z,0.43
2019-01-17T06:46:33.479Z,0.30
2019-01-17T06:49:03.428Z,0.50
2019-01-17T06:51:33.311Z,0.40
2019-01-17T06:54:03.338Z,0.40
2019-01-17T06:56:33.223Z,0.50
2019-01-17T06:59:03.055Z,0.40
2019-01-17T07:01:33.171Z,0.43
2019-01-17T07:04:02.877Z,0.50
2019-01-17T07:06:32.903Z,0.70
2019-01-17T07:09:02.932Z,0.50
2019-01-17T07:11:32.972Z,0.80
2019-01-17T07:14:02.732Z,0.40
2019-01-17T07:16:32.891Z,0.63
2019-01-17T07:19:02.851Z,0.80
2019-01-17T07:21:32.986Z,0.70
2019-01-17T07:24:02.796Z,0.73
2019-01-17T07:26:32.607Z,0.53
2019-01-17T07:29:02.416Z,0.77
2019-01-17T07:31:32.223Z,0.93
2019-01-17T07:34:02.153Z,1.13
2019-01-17T07:36:32.295Z,1.00
2019-01-17T07:39:02.412Z,1.30
2019-01-17T07:41:32.303Z,1.00
2019-01-17T07:44:02.411Z,1.10
2019-01-17T07:46:32.371Z,1.00
2019-01-17T07:49:02.491Z,1.10
2019-01-17T07:51:32.364Z,0.90
2019-01-17T07:54:02.310Z,1.10
2019-01-17T07:56:32.301Z,1.33
2019-01-17T07:59:02.212Z,1.07
2019-01-17T08:01:32.229Z,1.33
2019-01-17T08:04:02.137Z,1.00
2019-01-17T08:06:32.269Z,1.10
2019-01-17T08:09:02.063Z,0.90
2019-01-17T08:11:32.091Z,0.80
2019-01-17T08:14:02.212Z,0.80
2019-01-17T08:16:32.095Z,0.50
2019-01-17T08:19:01.936Z,0.90
2019-01-17T08:21:31.935Z,0.90
2019-01-17T08:24:01.862Z,0.90
2019-01-17T08:26:31.775Z,0.60
2019-01-17T08:29:01.595Z,0.53
2019-01-17T08:31:31.587Z,0.80
2019-01-17T08:34:01.619Z,1.10
2019-01-17T08:36:31.524Z,0.83
2019-01-17T08:39:01.656Z,0.77
2019-01-17T08:41:31.663Z,0.70
2019-01-17T08:44:01.447Z,1.00
2019-01-17T08:46:31.424Z,1.00
2019-01-17T08:49:02.623Z,0.70
2019-01-17T08:51:32.545Z,0.70
2019-01-17T08:54:02.576Z,0.80
2019-01-17T08:56:32.600Z,0.80
2019-01-17T08:59:02.688Z,0.50
2019-01-17T09:01:32.623Z,0.80
2019-01-17T09:04:02.581Z,0.70
2019-01-17T09:06:32.539Z,0.70
2019-01-17T09:09:02.480Z,0.60
2019-01-17T09:11:32.470Z,0.67
2019-01-17T09:14:02.479Z,0.73
2019-01-17T09:16:32.491Z,0.80
2019-01-17T09:19:05.721Z,0.50
2019-01-17T09:21:35.632Z,0.77
2019-01-17T09:24:05.735Z,0.80
2019-01-17T09:26:35.646Z,0.70
2019-01-17T09:29:05.855Z,0.63
2019-01-17T09:31:35.886Z,1.03
2019-01-17T09:34:05.820Z,1.03
2019-01-17T09:36:35.780Z,0.70
2019-01-17T09:39:08.999Z,0.60
2019-01-17T09:41:39.226Z,1.10
2019-01-17T09:44:09.133Z,0.67
2019-01-17T09:46:39.364Z,0.50
2019-01-17T09:49:09.275Z,0.70
2019-01-17T09:51:39.071Z,0.83
2019-01-17T09:54:09.159Z,1.00
2019-01-17T09:56:57.791Z,0.83
2019-01-17T09:59:27.780Z,0.50
2019-01-17T10:01:58.679Z,0.50
2019-01-17T10:04:28.639Z,0.60
2019-01-17T10:06:58.536Z,0.50
2019-01-17T10:09:28.439Z,0.60
2019-01-17T10:11:58.352Z,0.60
2019-01-17T10:14:28.155Z,0.57
2019-01-17T10:17:37.595Z,0.50
2019-01-17T10:20:20.289Z,0.63
2019-01-17T10:23:40.728Z,0.70
2019-01-17T10:27:12.587Z,0.60
2019-01-17T10:30:07.067Z,0.40
2019-01-17T10:33:01.981Z,0.47
2019-01-17T10:36:33.847Z,0.40
2019-01-17T10:40:02.466Z,0.70
2019-01-17T10:42:52.294Z,0.63
2019-01-17T10:46:05.748Z,0.60
2019-01-17T10:49:17.424Z,1.50
2019-01-17T10:52:13.663Z,1.20
2019-01-17T10:55:16.080Z,0.80
2019-01-17T10:58:42.153Z,0.63
2019-01-17T11:01:43.213Z,0.50
2019-01-17T11:04:45.603Z,0.80
2019-01-17T11:07:46.331Z,0.60
2019-01-17T11:11:03.063Z,0.80
2019-01-17T11:14:01.941Z,0.90
2019-01-17T11:17:04.965Z,0.70
2019-01-17T11:19:58.591Z,0.70
2019-01-17T11:22:56.875Z,0.67
2019-01-17T11:25:52.491Z,0.83
2019-01-17T11:29:06.659Z,0.60
2019-01-17T11:32:32.363Z,0.90
2019-01-17T11:35:28.431Z,0.70
2019-01-17T11:38:27.251Z,0.90
2019-01-17T11:41:52.795Z,0.50
2019-01-17T11:44:42.251Z,0.70
2019-01-17T11:47:58.879Z,0.77
2019-01-17T11:51:15.431Z,0.53
2019-01-17T11:54:22.979Z,0.60
2019-01-17T11:57:45.824Z,0.40
2019-01-17T12:00:49.143Z,0.70
2019-01-17T12:04:00.103Z,0.70
2019-01-17T12:06:29.916Z,0.50
2019-01-17T12:08:59.827Z,0.40
2019-01-17T12:11:29.828Z,0.60
2019-01-17T12:13:59.655Z,0.40
2019-01-17T12:16:29.456Z,0.70
2019-01-17T12:19:01.208Z,0.60
2019-01-17T12:21:31.033Z,1.10
2019-01-17T12:24:01.144Z,0.60
2019-01-17T12:26:32.631Z,0.70
2019-01-17T12:29:02.505Z,0.70
2019-01-17T12:31:32.361Z,0.83
2019-01-17T12:34:02.237Z,0.40
2019-01-17T12:36:31.921Z,0.30
2019-01-17T12:39:02.067Z,0.90
2019-01-17T12:41:31.855Z,0.60
2019-01-17T12:44:01.746Z,0.77
2019-01-17T12:46:31.603Z,0.60
2019-01-17T12:49:01.727Z,0.63
2019-01-17T12:51:31.743Z,0.70
2019-01-17T12:54:01.627Z,0.60
2019-01-17T12:56:31.713Z,0.57
2019-01-17T12:59:01.667Z,0.90
2019-01-17T13:01:31.604Z,0.60
2019-01-17T13:04:01.640Z,0.80
2019-01-17T13:06:31.544Z,0.90
2019-01-17T13:09:01.443Z,0.67
2019-01-17T13:11:31.366Z,0.80
2019-01-17T13:14:01.184Z,0.90
2019-01-17T13:16:31.084Z,0.93
2019-01-17T13:19:01.094Z,0.50
2019-01-17T13:21:31.119Z,0.43
2019-01-17T13:24:00.917Z,1.10
2019-01-17T13:26:31.141Z,0.57
2019-01-17T13:29:01.059Z,0.80
2019-01-17T13:31:31.363Z,0.60
2019-01-17T13:34:01.288Z,0.80
2019-01-17T13:36:31.223Z,0.70
2019-01-17T13:39:01.107Z,0.77
2019-01-17T13:41:31.140Z,0.73
2019-01-17T13:44:01.079Z,0.80
2019-01-17T13:46:33.031Z,0.70
2019-01-17T13:49:02.931Z,0.80
2019-01-17T13:51:33.967Z,1.07
2019-01-17T13:54:03.863Z,0.87
2019-01-17T13:56:34.003Z,0.73
2019-01-17T13:59:04.035Z,0.87
2019-01-17T14:01:34.016Z,0.90
2019-01-17T14:04:03.899Z,0.70
2019-01-17T14:06:33.855Z,0.80
2019-01-17T14:09:05.347Z,0.93
2019-01-17T14:11:35.266Z,0.73
2019-01-17T14:14:05.323Z,0.80
2019-01-17T14:16:35.359Z,0.70
2019-01-17T14:19:05.365Z,0.90
2019-01-17T14:21:35.387Z,0.80
2019-01-17T14:24:05.507Z,1.33
2019-01-17T14:26:35.499Z,1.37
2019-01-17T14:29:05.643Z,1.07
2019-01-17T14:31:35.647Z,1.47
2019-01-17T14:34:05.590Z,0.97
2019-01-17T14:36:35.590Z,0.80
2019-01-17T14:39:07.312Z,1.03
2019-01-17T14:41:37.131Z,1.33
2019-01-17T14:44:07.197Z,1.17
2019-01-17T14:46:37.172Z,0.77
2019-01-17T14:49:07.203Z,1.30
2019-01-17T14:51:37.145Z,0.70
2019-01-17T14:54:06.920Z,0.97
2019-01-17T14:56:36.975Z,1.30
2019-01-17T14:59:06.963Z,1.17
2019-01-17T15:01:36.789Z,1.03
2019-01-17T15:04:06.608Z,1.37
2019-01-17T15:06:36.393Z,1.37
2019-01-17T15:09:08.779Z,0.93
2019-01-17T15:11:38.614Z,0.83
2019-01-17T15:14:08.480Z,1.00
2019-01-17T15:16:38.395Z,0.60
2019-01-17T15:19:08.213Z,0.50
2019-01-17T15:21:38.343Z,1.03
2019-01-17T15:24:08.232Z,0.77
2019-01-17T15:26:38.147Z,1.03
2019-01-17T15:29:08.035Z,1.43
2019-01-17T15:31:38.194Z,0.80
2019-01-17T15:34:08.191Z,0.80
2019-01-17T15:36:38.265Z,0.87
2019-01-17T15:39:09.752Z,1.00
2019-01-17T15:41:39.675Z,0.97
2019-01-17T15:44:09.583Z,2.33
2019-01-17T15:46:39.619Z,1.00
2019-01-17T15:49:09.744Z,2.43
2019-01-17T15:51:39.639Z,1.37
2019-01-17T15:54:09.547Z,1.47
2019-01-17T15:56:39.627Z,1.20
2019-01-17T15:59:09.594Z,4.10
2019-01-17T16:01:39.604Z,1.97
2019-01-17T16:04:09.509Z,0.60
2019-01-17T16:06:39.313Z,1.40
2019-01-17T16:09:09.655Z,1.27
2019-01-17T16:11:39.733Z,0.90
2019-01-17T16:14:09.575Z,1.23
2019-01-17T16:16:39.491Z,0.80
2019-01-17T16:19:09.403Z,1.00
2019-01-17T16:21:58.049Z,0.67
2019-01-17T16:24:28.219Z,1.47
2019-01-17T16:26:58.195Z,0.60
2019-01-17T16:29:28.351Z,1.07
2019-01-17T16:31:58.348Z,0.80
2019-01-17T16:34:28.655Z,1.10
2019-01-17T16:36:58.783Z,0.90
2019-01-17T16:39:28.596Z,1.20
2019-01-17T16:41:59.395Z,0.80
2019-01-17T16:44:29.439Z,0.53
2019-01-17T16:46:59.232Z,0.90
2019-01-17T16:49:29.240Z,0.63
2019-01-17T16:51:59.075Z,1.80
2019-01-17T16:54:29.086Z,1.00
2019-01-17T16:56:58.895Z,1.80
2019-01-17T16:59:28.936Z,1.73
2019-01-17T17:01:59.047Z,1.33
2019-01-17T17:04:29.259Z,0.77
2019-01-17T17:06:59.274Z,1.10
2019-01-17T17:09:31.044Z,0.80
2019-01-17T17:12:01.147Z,0.93
2019-01-17T17:14:31.283Z,1.00
2019-01-17T17:17:01.304Z,1.30
2019-01-17T17:19:31.409Z,1.20
2019-01-17T17:22:01.435Z,0.87
2019-01-17T17:24:31.443Z,0.90
2019-01-17T17:27:01.240Z,0.87
2019-01-17T17:29:31.259Z,1.27
2019-01-17T17:32:01.201Z,1.60
2019-01-17T17:34:35.252Z,2.07
2019-01-17T17:37:05.211Z,0.90
2019-01-17T17:39:35.190Z,1.50
2019-01-17T17:42:05.238Z,1.90
2019-01-17T17:44:35.556Z,1.20
2019-01-17T17:47:05.567Z,0.73
2019-01-17T17:49:36.082Z,1.40
2019-01-17T17:52:06.023Z,0.50
2019-01-17T17:54:36.031Z,0.80
2019-01-17T17:57:05.839Z,0.87
2019-01-17T17:59:37.535Z,0.87
2019-01-17T18:02:13.148Z,0.53
2019-01-17T18:04:43.166Z,0.90
2019-01-17T18:07:13.069Z,1.33
2019-01-17T18:09:43.111Z,1.00
2019-01-17T18:12:13.132Z,0.70
2019-01-17T18:14:43.131Z,0.87
2019-01-17T18:17:13.019Z,0.60
2019-01-17T18:19:43.211Z,0.93
2019-01-17T18:22:13.711Z,0.77
2019-01-17T18:24:44.019Z,0.70
2019-01-17T18:27:14.199Z,0.60
2019-01-17T18:29:44.147Z,0.80
2019-01-17T18:32:14.518Z,1.10
2019-01-17T18:34:44.386Z,0.80
2019-01-17T18:37:14.523Z,0.67
2019-01-17T18:39:44.615Z,0.33
2019-01-17T18:42:14.623Z,0.60
2019-01-17T18:44:44.759Z,0.83
2019-01-17T18:47:14.856Z,0.87
2019-01-17T18:49:44.807Z,0.70
2019-01-17T18:52:15.063Z,1.13
2019-01-17T18:54:44.805Z,0.90
2019-01-17T18:57:14.635Z,1.67
2019-01-17T18:59:44.436Z,0.53
2019-01-17T19:02:14.460Z,0.77
2019-01-17T19:04:45.587Z,0.83
2019-01-17T19:07:15.552Z,0.50
2019-01-17T19:09:45.533Z,0.63
2019-01-17T19:12:15.531Z,1.40
2019-01-17T19:14:45.564Z,0.93
2019-01-17T19:17:15.354Z,1.20
2019-01-17T19:19:45.391Z,1.33
2019-01-17T19:22:15.284Z,1.00
2019-01-17T19:24:45.238Z,0.83
2019-01-17T19:27:15.296Z,0.80
2019-01-17T19:29:45.538Z,0.70
2019-01-17T19:32:15.787Z,0.97
2019-01-17T19:34:45.983Z,0.57
2019-01-17T19:37:16.064Z,0.40
2019-01-17T19:39:46.019Z,0.80
2019-01-17T19:42:16.255Z,0.67
2019-01-17T19:44:46.144Z,0.70
2019-01-17T19:47:16.080Z,2.17
2019-01-17T19:49:46.212Z,1.27
2019-01-17T19:52:16.103Z,2.23
2019-01-17T19:54:46.144Z,0.80
2019-01-17T19:57:16.237Z,0.50
2019-01-17T19:59:46.377Z,0.63
2019-01-17T20:02:16.184Z,0.63
2019-01-17T20:04:46.487Z,0.80
2019-01-17T20:07:16.524Z,0.80
2019-01-17T20:09:46.435Z,1.20
2019-01-17T20:12:16.654Z,0.80
2019-01-17T20:14:46.647Z,0.80
2019-01-17T20:17:16.783Z,1.57
2019-01-17T20:19:47.115Z,0.87
2019-01-17T20:22:17.259Z,0.53
2019-01-17T20:24:47.299Z,0.77
2019-01-17T20:27:18.818Z,0.80
2019-01-17T20:29:48.731Z,1.33
2019-01-17T20:32:18.846Z,0.50
2019-01-17T20:34:48.944Z,1.23
2019-01-17T20:37:21.134Z,1.40
2019-01-17T20:39:51.186Z,1.50
2019-01-17T20:42:21.075Z,0.80
2019-01-17T20:44:50.944Z,0.53
2019-01-17T20:47:22.995Z,0.50
2019-01-17T20:49:53.079Z,0.47
2019-01-17T20:52:23.128Z,0.53
2019-01-17T20:54:54.874Z,0.50
2019-01-17T20:57:25.146Z,0.30
2019-01-17T20:59:55.171Z,1.13
2019-01-17T21:02:25.155Z,0.50
2019-01-17T21:04:55.314Z,0.67
2019-01-17T21:07:25.182Z,0.50
2019-01-17T21:09:55.336Z,0.60
2019-01-17T21:12:25.217Z,0.50
2019-01-17T21:14:55.231Z,0.40
2019-01-17T21:17:25.148Z,0.70
2019-01-17T21:19:55.257Z,0.43
2019-01-17T21:22:27.292Z,0.40
2019-01-17T21:24:57.027Z,0.40
2019-01-17T21:27:27.128Z,0.50
2019-01-17T21:29:56.927Z,0.40
2019-01-17T21:32:26.687Z,0.23
2019-01-17T21:34:56.503Z,0.40
2019-01-17T21:37:26.287Z,0.50
2019-01-17T21:39:56.227Z,0.30
2019-01-17T21:42:26.036Z,0.60
2019-01-17T21:44:55.833Z,0.40
2019-01-17T21:47:25.647Z,0.80
2019-01-17T21:49:55.464Z,0.77
2019-01-17T21:52:25.533Z,3.10
2019-01-17T21:54:55.284Z,3.80
2019-01-17T21:57:25.207Z,4.73
2019-01-17T21:59:55.121Z,1.97
2019-01-17T22:02:25.019Z,2.43
2019-01-17T22:04:54.835Z,1.10
2019-01-17T22:07:24.645Z,0.37
2019-01-17T22:09:54.675Z,0.40
2019-01-17T22:12:24.555Z,0.33
2019-01-17T22:14:54.691Z,0.40
2019-01-17T22:17:24.611Z,0.60
2019-01-17T22:19:56.152Z,0.20
2019-01-17T22:22:26.396Z,0.30
2019-01-17T22:24:56.391Z,0.40
2019-01-17T22:27:26.215Z,0.30
2019-01-17T22:29:56.132Z,0.33
2019-01-17T22:32:25.931Z,0.40
2019-01-17T22:34:56.063Z,0.40
2019-01-17T22:37:26.078Z,0.50
2019-01-17T22:39:55.967Z,0.40
2019-01-17T22:42:26.019Z,0.47
2019-01-17T22:44:58.883Z,0.20
2019-01-17T22:47:29.019Z,0.30
2019-01-17T22:49:59.027Z,0.63
2019-01-17T22:52:29.143Z,0.30
2019-01-17T22:55:00.175Z,0.40
2019-01-17T22:57:30.195Z,0.50
2019-01-17T22:59:59.998Z,0.20
2019-01-17T23:02:30.014Z,0.20
2019-01-17T23:04:59.967Z,0.37
2019-01-17T23:07:29.959Z,0.77
2019-01-17T23:10:00.087Z,0.60
2019-01-17T23:12:30.078Z,0.30
2019-01-17T23:15:00.203Z,0.70
2019-01-17T23:17:30.227Z,0.40
2019-01-17T23:20:00.247Z,0.47
2019-01-17T23:22:30.599Z,0.40
2019-01-17T23:25:00.566Z,0.30
2019-01-17T23:27:30.579Z,0.40
2019-01-17T23:30:01.713Z,0.50
2019-01-17T23:32:31.535Z,0.47
2019-01-17T23:35:01.383Z,0.60
2019-01-17T23:37:31.494Z,0.30
2019-01-17T23:40:01.271Z,0.30
2019-01-17T23:42:31.213Z,0.50
2019-01-17T23:45:01.105Z,0.40
2019-01-17T23:47:31.027Z,0.10
2019-01-17T23:50:01.993Z,0.30
2019-01-17T23:52:32.030Z,0.50
2019-01-17T23:55:01.885Z,0.50
2019-01-17T23:57:31.914Z,0.30
