createdAt,value
2023-02-14T00:01:55.584Z,12.10
2023-02-14T00:04:47.359Z,12.10
2023-02-14T00:07:38.210Z,12.11
2023-02-14T00:10:29.446Z,12.12
2023-02-14T00:13:20.207Z,12.13
2023-02-14T00:16:12.575Z,12.14
2023-02-14T00:19:06.029Z,12.16
2023-02-14T00:21:56.731Z,12.16
2023-02-14T00:24:47.672Z,12.17
2023-02-14T00:27:39.271Z,12.19
2023-02-14T00:30:31.671Z,12.21
2023-02-14T00:33:22.637Z,12.21
2023-02-14T00:36:16.404Z,12.21
2023-02-14T00:39:08.990Z,12.20
2023-02-14T00:42:03.905Z,12.19
2023-02-14T00:44:55.056Z,12.17
2023-02-14T00:47:46.465Z,12.15
2023-02-14T00:50:38.371Z,12.12
2023-02-14T00:53:31.028Z,12.09
2023-02-14T00:56:23.301Z,12.07
2023-02-14T00:59:17.297Z,12.05
2023-02-14T01:02:08.797Z,12.02
2023-02-14T01:04:59.757Z,11.99
2023-02-14T01:07:50.714Z,11.98
2023-02-14T01:10:41.403Z,11.96
2023-02-14T01:13:32.115Z,11.96
2023-02-14T01:16:24.997Z,11.95
2023-02-14T01:19:16.067Z,11.95
2023-02-14T01:22:08.348Z,11.93
2023-02-14T01:24:59.481Z,11.92
2023-02-14T01:27:50.203Z,11.90
2023-02-14T01:30:41.142Z,11.89
2023-02-14T01:33:34.148Z,11.89
2023-02-14T01:36:27.616Z,11.89
2023-02-14T01:39:20.778Z,11.87
2023-02-14T01:42:14.579Z,11.86
2023-02-14T01:45:10.382Z,11.85
2023-02-14T01:48:02.353Z,11.85
2023-02-14T01:50:58.324Z,11.85
2023-02-14T01:53:51.016Z,11.85
2023-02-14T01:56:46.574Z,11.83
2023-02-14T01:59:44.987Z,11.81
2023-02-14T02:02:37.515Z,11.81
2023-02-14T02:05:31.564Z,11.79
2023-02-14T02:08:23.685Z,11.77
2023-02-14T02:11:16.034Z,11.74
2023-02-14T02:14:09.111Z,11.71
2023-02-14T02:17:22.576Z,11.68
2023-02-14T02:20:40.484Z,11.65
2023-02-14T02:24:01.349Z,11.62
2023-02-14T02:27:33.988Z,11.59
2023-02-14T02:30:53.310Z,11.57
2023-02-14T02:34:25.690Z,11.55
2023-02-14T02:37:32.480Z,11.52
2023-02-14T02:40:38.008Z,11.50
2023-02-14T02:43:43.688Z,11.48
2023-02-14T02:46:50.796Z,11.47
2023-02-14T02:50:12.381Z,11.47
2023-02-14T02:53:11.787Z,11.48
2023-02-14T02:56:39.728Z,11.49
2023-02-14T02:59:33.315Z,11.49
2023-02-14T03:02:30.202Z,11.47
2023-02-14T03:05:24.688Z,11.46
2023-02-14T03:08:16.253Z,11.45
2023-02-14T03:11:08.474Z,11.45
2023-02-14T03:14:20.247Z,11.45
2023-02-14T03:17:20.865Z,11.43
2023-02-14T03:20:53.033Z,11.40
2023-02-14T03:24:34.471Z,11.36
2023-02-14T03:31:22.154Z,11.35
2023-02-14T03:34:46.872Z,11.31
2023-02-14T03:38:30.835Z,11.29
2023-02-14T03:42:06.384Z,11.27
2023-02-14T03:45:34.666Z,11.23
2023-02-14T03:49:03.035Z,11.21
2023-02-14T03:52:28.166Z,11.20
2023-02-14T03:55:45.209Z,11.19
2023-02-14T03:59:18.426Z,11.16
2023-02-14T04:02:31.399Z,11.15
2023-02-14T04:05:48.777Z,11.15
2023-02-14T04:08:53.239Z,11.15
2023-02-14T04:15:47.348Z,11.14
2023-02-14T04:19:24.869Z,11.14
2023-02-14T04:22:44.946Z,11.14
2023-02-14T04:25:52.294Z,11.13
2023-02-14T04:28:53.474Z,11.12
2023-02-14T04:32:01.626Z,11.10
2023-02-14T04:35:20.019Z,11.09
2023-02-14T04:38:40.349Z,11.09
2023-02-14T04:42:07.453Z,11.08
2023-02-14T04:49:03.494Z,11.10
2023-02-14T04:52:31.364Z,11.12
2023-02-14T04:55:52.161Z,11.14
2023-02-14T04:59:07.905Z,11.13
2023-02-14T05:06:25.513Z,11.10
2023-02-14T05:09:46.475Z,11.07
2023-02-14T05:12:59.533Z,11.05
2023-02-14T05:16:50.389Z,11.03
2023-02-14T05:20:12.684Z,11.01
2023-02-14T05:23:28.726Z,11.00
2023-02-14T05:26:28.566Z,10.99
2023-02-14T05:29:38.530Z,10.98
2023-02-14T05:33:16.049Z,10.96
2023-02-14T05:40:51.533Z,10.91
2023-02-14T05:44:10.006Z,10.89
2023-02-14T05:47:22.272Z,10.89
2023-02-14T05:51:01.605Z,10.90
2023-02-14T05:54:45.799Z,10.92
2023-02-14T05:58:01.698Z,10.92
2023-02-14T06:01:08.885Z,10.90
2023-02-14T06:04:21.522Z,10.89
2023-02-14T06:11:18.492Z,10.85
2023-02-14T06:14:33.460Z,10.83
2023-02-14T06:18:04.064Z,10.81
2023-02-14T06:21:14.430Z,10.79
2023-02-14T06:24:22.407Z,10.79
2023-02-14T06:27:30.209Z,10.80
2023-02-14T06:30:52.467Z,10.81
2023-02-14T06:34:07.322Z,10.85
2023-02-14T06:37:35.320Z,10.87
2023-02-14T06:40:56.627Z,10.90
2023-02-14T06:44:28.639Z,10.92
2023-02-14T06:47:33.313Z,10.94
2023-02-14T06:50:29.721Z,10.98
2023-02-14T06:53:20.782Z,10.99
2023-02-14T06:56:11.357Z,11.01
2023-02-14T06:59:02.392Z,11.02
2023-02-14T07:01:53.784Z,11.13
2023-02-14T07:04:44.868Z,11.40
2023-02-14T07:07:35.817Z,11.68
2023-02-14T07:10:27.325Z,11.86
2023-02-14T07:13:18.236Z,12.01
2023-02-14T07:16:10.020Z,12.17
2023-02-14T07:19:00.879Z,12.32
2023-02-14T07:21:52.370Z,12.44
2023-02-14T07:24:43.762Z,12.55
2023-02-14T07:27:34.728Z,12.66
2023-02-14T07:30:25.386Z,12.73
2023-02-14T07:33:16.339Z,12.77
2023-02-14T07:36:14.339Z,12.78
2023-02-14T07:39:04.952Z,12.85
2023-02-14T07:41:55.656Z,12.94
2023-02-14T07:44:49.878Z,13.03
2023-02-14T07:47:41.234Z,13.10
2023-02-14T07:50:35.100Z,13.18
2023-02-14T07:53:26.620Z,13.30
2023-02-14T07:56:17.792Z,13.37
2023-02-14T07:59:10.178Z,13.47
2023-02-14T08:02:01.028Z,13.59
2023-02-14T08:04:51.570Z,13.74
2023-02-14T08:07:43.562Z,13.89
2023-02-14T08:10:34.516Z,14.01
2023-02-14T08:13:26.195Z,14.15
2023-02-14T08:16:16.666Z,14.23
2023-02-14T08:19:07.724Z,14.26
2023-02-14T08:21:58.787Z,14.32
2023-02-14T08:24:49.923Z,14.40
2023-02-14T08:27:40.984Z,14.50
2023-02-14T08:30:32.352Z,14.61
2023-02-14T08:33:23.371Z,14.75
2023-02-14T08:36:14.601Z,14.88
2023-02-14T08:39:07.087Z,15.00
2023-02-14T08:41:57.506Z,15.15
2023-02-14T08:44:48.858Z,15.30
2023-02-14T08:47:40.822Z,15.45
2023-02-14T08:50:33.377Z,15.57
2023-02-14T08:53:24.109Z,15.68
2023-02-14T08:56:16.502Z,15.82
2023-02-14T08:59:07.647Z,15.96
2023-02-14T09:01:58.842Z,16.08
2023-02-14T09:04:49.338Z,16.20
2023-02-14T09:07:40.004Z,16.80
2023-02-14T09:10:30.609Z,18.08
2023-02-14T09:13:21.487Z,19.44
2023-02-14T09:16:14.472Z,20.75
2023-02-14T09:19:05.985Z,21.99
2023-02-14T09:21:57.172Z,22.93
2023-02-14T09:24:48.353Z,23.33
2023-02-14T09:27:39.384Z,23.55
2023-02-14T09:30:30.699Z,23.70
2023-02-14T09:33:22.898Z,23.85
2023-02-14T09:36:14.413Z,23.79
2023-02-14T09:39:05.546Z,23.55
2023-02-14T09:42:17.441Z,23.24
2023-02-14T09:45:13.733Z,22.86
2023-02-14T09:48:08.738Z,22.49
2023-02-14T09:51:03.866Z,22.17
2023-02-14T09:54:00.128Z,21.82
2023-02-14T09:56:58.533Z,21.47
2023-02-14T09:59:55.018Z,21.22
2023-02-14T10:02:57.898Z,21.07
2023-02-14T10:05:57.647Z,20.96
2023-02-14T10:09:03.066Z,20.86
2023-02-14T10:11:54.513Z,20.72
2023-02-14T10:14:46.096Z,20.62
2023-02-14T10:17:42.412Z,20.55
2023-02-14T10:20:37.646Z,20.46
2023-02-14T10:23:35.853Z,20.41
2023-02-14T10:26:34.798Z,20.33
2023-02-14T10:29:26.692Z,20.25
2023-02-14T10:32:25.006Z,20.19
2023-02-14T10:35:24.672Z,20.12
2023-02-14T10:38:32.788Z,20.05
2023-02-14T10:41:35.579Z,19.99
2023-02-14T10:44:41.217Z,19.91
2023-02-14T10:47:42.156Z,19.85
2023-02-14T10:50:41.596Z,19.78
2023-02-14T10:53:40.624Z,19.72
2023-02-14T10:56:40.498Z,19.70
2023-02-14T10:59:36.724Z,19.69
2023-02-14T11:02:33.567Z,19.67
2023-02-14T11:05:30.359Z,19.66
2023-02-14T11:08:28.400Z,19.66
2023-02-14T11:11:28.698Z,19.65
2023-02-14T11:14:32.693Z,19.67
2023-02-14T11:17:36.267Z,19.70
2023-02-14T11:20:31.573Z,19.68
2023-02-14T11:23:26.214Z,19.58
2023-02-14T11:26:26.830Z,19.48
2023-02-14T11:29:22.542Z,19.40
2023-02-14T11:32:17.054Z,19.27
2023-02-14T11:35:19.049Z,19.14
2023-02-14T11:38:28.392Z,19.03
2023-02-14T11:41:20.006Z,18.99
2023-02-14T11:44:22.792Z,18.97
2023-02-14T11:47:30.021Z,18.99
2023-02-14T11:50:26.266Z,18.99
2023-02-14T11:53:25.015Z,19.00
2023-02-14T11:56:17.817Z,18.99
2023-02-14T11:59:13.634Z,18.97
2023-02-14T12:02:14.193Z,18.96
2023-02-14T12:05:18.507Z,18.93
2023-02-14T12:08:11.807Z,18.90
2023-02-14T12:11:07.936Z,18.91
2023-02-14T12:13:59.762Z,18.92
2023-02-14T12:16:57.817Z,18.93
2023-02-14T12:19:55.154Z,18.94
2023-02-14T12:22:53.376Z,18.87
2023-02-14T12:25:50.210Z,18.84
2023-02-14T12:28:47.533Z,18.81
2023-02-14T12:31:38.774Z,18.78
2023-02-14T12:34:29.888Z,18.75
2023-02-14T12:37:39.730Z,18.76
2023-02-14T12:40:39.852Z,18.77
2023-02-14T12:43:50.782Z,18.77
2023-02-14T12:46:56.721Z,18.73
2023-02-14T12:50:05.021Z,18.72
2023-02-14T12:53:09.182Z,18.56
2023-02-14T12:56:13.160Z,18.44
2023-02-14T12:59:13.729Z,18.43
2023-02-14T13:02:21.886Z,18.43
2023-02-14T13:05:23.216Z,18.42
2023-02-14T13:08:25.279Z,18.40
2023-02-14T13:11:23.492Z,18.34
2023-02-14T13:14:33.467Z,18.22
2023-02-14T13:17:37.653Z,18.19
2023-02-14T13:20:47.502Z,18.08
2023-02-14T13:23:42.335Z,17.90
2023-02-14T13:26:39.722Z,17.72
2023-02-14T13:29:38.352Z,17.47
2023-02-14T13:32:36.573Z,17.29
2023-02-14T13:35:31.296Z,17.08
2023-02-14T13:38:24.477Z,16.92
2023-02-14T13:41:16.977Z,16.89
2023-02-14T13:44:09.543Z,16.83
2023-02-14T13:47:00.209Z,16.72
2023-02-14T13:49:56.394Z,16.57
2023-02-14T13:52:48.837Z,16.45
2023-02-14T13:55:46.535Z,16.36
2023-02-14T13:58:48.000Z,16.24
2023-02-14T14:01:42.374Z,16.15
2023-02-14T14:04:40.076Z,16.17
2023-02-14T14:07:33.782Z,16.17
2023-02-14T14:10:46.754Z,16.12
2023-02-14T14:13:58.684Z,16.06
2023-02-14T14:17:00.684Z,16.01
2023-02-14T14:19:52.757Z,15.97
2023-02-14T14:22:50.293Z,15.92
2023-02-14T14:25:43.136Z,15.88
2023-02-14T14:28:36.303Z,15.76
2023-02-14T14:31:29.070Z,15.66
2023-02-14T14:34:24.826Z,15.60
2023-02-14T14:37:22.309Z,15.56
2023-02-14T14:40:26.280Z,15.51
2023-02-14T14:43:21.846Z,15.42
2023-02-14T14:46:16.057Z,15.33
2023-02-14T14:49:10.571Z,15.29
2023-02-14T14:52:01.736Z,15.25
2023-02-14T14:54:51.901Z,15.22
2023-02-14T14:57:49.421Z,15.21
2023-02-14T15:00:42.635Z,15.20
2023-02-14T15:03:33.120Z,15.22
2023-02-14T15:06:24.874Z,15.27
2023-02-14T15:09:23.760Z,15.28
2023-02-14T15:12:36.675Z,15.27
2023-02-14T15:15:26.972Z,15.26
2023-02-14T15:18:18.703Z,15.22
2023-02-14T15:21:10.982Z,15.16
2023-02-14T15:24:03.068Z,15.12
2023-02-14T15:26:55.319Z,15.12
2023-02-14T15:29:54.123Z,15.10
2023-02-14T15:32:44.790Z,15.04
2023-02-14T15:35:37.869Z,15.04
2023-02-14T15:38:30.577Z,15.05
2023-02-14T15:41:21.767Z,15.01
2023-02-14T15:44:22.221Z,14.98
2023-02-14T15:47:17.455Z,14.97
2023-02-14T15:50:16.450Z,14.95
2023-02-14T15:53:09.667Z,14.94
2023-02-14T15:56:08.235Z,14.97
2023-02-14T15:59:03.114Z,14.98
2023-02-14T16:01:56.468Z,14.98
2023-02-14T16:04:47.372Z,14.96
2023-02-14T16:07:38.384Z,14.93
2023-02-14T16:10:32.122Z,14.94
2023-02-14T16:13:31.249Z,14.95
2023-02-14T16:16:21.838Z,14.97
2023-02-14T16:19:34.735Z,14.99
2023-02-14T16:22:32.068Z,15.03
2023-02-14T16:25:22.615Z,15.07
2023-02-14T16:28:12.797Z,15.12
2023-02-14T16:31:06.076Z,15.16
2023-02-14T16:33:57.096Z,15.19
2023-02-14T16:36:47.607Z,15.23
2023-02-14T16:39:40.599Z,15.28
2023-02-14T16:42:32.930Z,15.32
2023-02-14T16:45:23.696Z,15.32
2023-02-14T16:48:16.134Z,15.31
2023-02-14T16:51:07.617Z,15.29
2023-02-14T16:53:59.435Z,15.25
2023-02-14T16:56:53.411Z,15.21
2023-02-14T16:59:44.282Z,15.18
2023-02-14T17:02:36.994Z,15.15
2023-02-14T17:05:28.741Z,15.12
2023-02-14T17:08:20.982Z,15.07
2023-02-14T17:11:12.614Z,15.01
2023-02-14T17:14:04.215Z,14.96
2023-02-14T17:16:55.917Z,14.91
2023-02-14T17:19:46.533Z,14.87
2023-02-14T17:22:38.966Z,14.84
2023-02-14T17:25:29.384Z,14.81
2023-02-14T17:28:20.306Z,14.77
2023-02-14T17:31:12.253Z,14.73
2023-02-14T17:34:02.640Z,14.70
2023-02-14T17:36:53.840Z,14.66
2023-02-14T17:39:47.482Z,14.62
2023-02-14T17:42:38.902Z,14.59
2023-02-14T17:45:30.043Z,14.55
2023-02-14T17:48:24.029Z,14.52
2023-02-14T17:51:16.480Z,14.49
2023-02-14T17:54:07.673Z,14.45
2023-02-14T17:56:58.413Z,14.42
2023-02-14T17:59:52.537Z,14.39
2023-02-14T18:02:43.322Z,14.37
2023-02-14T18:05:33.895Z,14.34
2023-02-14T18:08:24.712Z,14.31
2023-02-14T18:11:15.763Z,14.28
2023-02-14T18:14:06.310Z,14.25
2023-02-14T18:16:56.626Z,14.22
2023-02-14T18:19:48.219Z,14.19
2023-02-14T18:22:39.012Z,14.16
2023-02-14T18:25:31.840Z,14.13
2023-02-14T18:28:22.991Z,14.10
2023-02-14T18:31:16.623Z,14.07
2023-02-14T18:34:07.440Z,14.03
2023-02-14T18:37:00.119Z,14.01
2023-02-14T18:39:50.818Z,13.99
2023-02-14T18:42:41.316Z,13.98
2023-02-14T18:45:32.606Z,13.98
2023-02-14T18:48:24.028Z,13.97
2023-02-14T18:51:17.811Z,13.95
2023-02-14T18:54:09.595Z,13.93
2023-02-14T18:57:01.892Z,13.91
2023-02-14T18:59:52.817Z,13.88
2023-02-14T19:02:44.190Z,13.85
2023-02-14T19:05:37.001Z,13.83
2023-02-14T19:08:31.158Z,13.81
2023-02-14T19:11:23.820Z,13.79
2023-02-14T19:14:14.820Z,13.76
2023-02-14T19:17:05.980Z,13.74
2023-02-14T19:19:57.126Z,13.71
2023-02-14T19:22:47.588Z,13.70
2023-02-14T19:25:38.332Z,13.68
2023-02-14T19:28:29.245Z,13.65
2023-02-14T19:31:20.282Z,13.63
2023-02-14T19:34:16.357Z,13.61
2023-02-14T19:37:07.876Z,13.59
2023-02-14T19:39:58.892Z,13.58
2023-02-14T19:42:50.317Z,13.57
2023-02-14T19:45:43.322Z,13.57
2023-02-14T19:48:34.875Z,13.58
2023-02-14T19:51:27.960Z,13.59
2023-02-14T19:54:18.764Z,13.58
2023-02-14T19:57:09.360Z,13.59
2023-02-14T20:00:00.675Z,13.58
2023-02-14T20:02:51.183Z,13.58
2023-02-14T20:05:43.228Z,13.56
2023-02-14T20:08:33.830Z,13.58
2023-02-14T20:11:31.316Z,13.57
2023-02-14T20:14:23.886Z,13.55
2023-02-14T20:17:17.535Z,13.53
2023-02-14T20:20:13.597Z,13.51
2023-02-14T20:23:05.790Z,13.50
2023-02-14T20:25:57.557Z,13.48
2023-02-14T20:28:51.387Z,13.45
2023-02-14T20:31:45.588Z,13.45
2023-02-14T20:34:36.615Z,13.44
2023-02-14T20:37:27.957Z,13.42
2023-02-14T20:40:21.286Z,13.39
2023-02-14T20:43:12.286Z,13.37
2023-02-14T20:46:06.489Z,13.35
2023-02-14T20:48:58.622Z,13.33
2023-02-14T20:51:50.954Z,13.33
2023-02-14T20:54:42.068Z,13.31
2023-02-14T20:57:33.401Z,13.31
2023-02-14T21:00:28.147Z,13.30
2023-02-14T21:03:19.061Z,13.30
2023-02-14T21:06:13.256Z,13.29
2023-02-14T21:09:05.653Z,13.29
2023-02-14T21:11:59.254Z,13.28
2023-02-14T21:14:50.074Z,13.27
2023-02-14T21:17:41.811Z,13.26
2023-02-14T21:20:32.560Z,13.24
2023-02-14T21:23:23.138Z,13.23
2023-02-14T21:26:14.214Z,13.22
2023-02-14T21:29:05.089Z,13.19
2023-02-14T21:31:57.369Z,13.17
2023-02-14T21:34:47.849Z,13.15
2023-02-14T21:37:39.865Z,13.14
2023-02-14T21:40:32.075Z,13.11
2023-02-14T21:43:23.332Z,13.08
2023-02-14T21:46:16.684Z,13.06
2023-02-14T21:49:26.263Z,13.03
2023-02-14T21:52:16.610Z,13.01
2023-02-14T21:55:08.763Z,13.01
2023-02-14T21:58:00.443Z,13.00
2023-02-14T22:00:53.563Z,12.99
2023-02-14T22:03:44.694Z,12.99
2023-02-14T22:06:38.788Z,12.97
2023-02-14T22:09:29.695Z,12.95
2023-02-14T22:12:21.574Z,12.93
2023-02-14T22:15:13.857Z,12.91
2023-02-14T22:18:04.750Z,12.89
2023-02-14T22:20:55.633Z,12.87
2023-02-14T22:23:47.485Z,12.85
2023-02-14T22:26:41.066Z,12.83
2023-02-14T22:29:32.179Z,12.81
2023-02-14T22:32:22.943Z,12.79
2023-02-14T22:35:16.282Z,12.76
2023-02-14T22:38:07.484Z,12.75
2023-02-14T22:40:58.699Z,12.74
2023-02-14T22:43:50.381Z,12.72
2023-02-14T22:46:41.742Z,12.70
2023-02-14T22:49:32.782Z,12.67
2023-02-14T22:52:28.855Z,12.66
2023-02-14T22:55:19.525Z,12.65
2023-02-14T22:58:12.760Z,12.63
2023-02-14T23:01:04.648Z,12.62
2023-02-14T23:03:59.134Z,12.61
2023-02-14T23:06:52.775Z,12.60
2023-02-14T23:09:43.589Z,12.60
2023-02-14T23:12:52.748Z,12.58
2023-02-14T23:16:03.293Z,12.57
2023-02-14T23:19:12.157Z,12.56
2023-02-14T23:22:06.331Z,12.54
2023-02-14T23:24:58.876Z,12.53
2023-02-14T23:27:49.884Z,12.51
2023-02-14T23:30:42.932Z,12.50
2023-02-14T23:33:35.285Z,12.48
2023-02-14T23:36:27.545Z,12.46
2023-02-14T23:39:18.431Z,12.46
2023-02-14T23:42:12.433Z,12.46
2023-02-14T23:45:21.112Z,12.47
2023-02-14T23:48:12.663Z,12.48
2023-02-14T23:51:05.325Z,12.50
2023-02-14T23:54:00.227Z,12.52
2023-02-14T23:56:51.234Z,12.53
2023-02-14T23:59:42.904Z,12.51
