createdAt,value
2022-07-25T00:00:14.045Z,20.52
2022-07-25T00:02:42.723Z,20.51
2022-07-25T00:05:11.252Z,20.51
2022-07-25T00:07:37.702Z,20.50
2022-07-25T00:10:04.642Z,20.50
2022-07-25T00:12:31.448Z,20.54
2022-07-25T00:14:57.870Z,20.53
2022-07-25T00:17:24.289Z,20.47
2022-07-25T00:19:50.785Z,20.40
2022-07-25T00:22:17.255Z,20.32
2022-07-25T00:24:43.661Z,20.25
2022-07-25T00:27:10.147Z,20.23
2022-07-25T00:29:37.082Z,20.22
2022-07-25T00:32:03.833Z,20.23
2022-07-25T00:34:30.521Z,20.24
2022-07-25T00:36:57.110Z,20.26
2022-07-25T00:39:23.615Z,20.25
2022-07-25T00:41:50.112Z,20.19
2022-07-25T00:44:27.202Z,20.19
2022-07-25T00:46:55.204Z,20.26
2022-07-25T00:49:22.677Z,20.28
2022-07-25T00:51:49.799Z,20.20
2022-07-25T00:54:16.478Z,20.14
2022-07-25T00:56:43.718Z,20.11
2022-07-25T00:59:10.433Z,20.13
2022-07-25T01:01:37.921Z,20.10
2022-07-25T01:04:07.010Z,20.02
2022-07-25T01:06:34.107Z,20.05
2022-07-25T01:09:01.488Z,20.09
2022-07-25T01:11:28.100Z,20.13
2022-07-25T01:13:54.585Z,20.09
2022-07-25T01:16:21.120Z,20.04
2022-07-25T01:18:47.581Z,20.00
2022-07-25T01:21:14.539Z,19.98
2022-07-25T01:23:41.898Z,19.90
2022-07-25T01:26:08.404Z,19.90
2022-07-25T01:28:34.863Z,19.90
2022-07-25T01:31:01.369Z,19.90
2022-07-25T01:33:27.861Z,19.91
2022-07-25T01:35:54.262Z,19.91
2022-07-25T01:38:20.679Z,19.91
2022-07-25T01:40:48.024Z,19.90
2022-07-25T01:43:14.483Z,19.93
2022-07-25T01:45:41.372Z,19.91
2022-07-25T01:48:08.178Z,19.94
2022-07-25T01:50:34.714Z,19.93
2022-07-25T01:53:01.208Z,19.93
2022-07-25T01:55:27.660Z,19.92
2022-07-25T01:57:56.512Z,19.91
2022-07-25T02:00:23.251Z,19.98
2022-07-25T02:03:09.619Z,19.99
2022-07-25T02:05:36.114Z,19.96
2022-07-25T02:08:02.547Z,20.02
2022-07-25T02:10:28.970Z,19.99
2022-07-25T02:12:55.393Z,19.95
2022-07-25T02:15:21.897Z,19.96
2022-07-25T02:17:48.363Z,19.99
2022-07-25T02:20:14.897Z,20.06
2022-07-25T02:22:41.312Z,20.09
2022-07-25T02:25:08.095Z,20.01
2022-07-25T02:27:34.571Z,19.94
2022-07-25T02:30:00.960Z,19.91
2022-07-25T02:32:27.392Z,19.88
2022-07-25T02:34:53.873Z,19.88
2022-07-25T02:37:20.282Z,19.85
2022-07-25T02:39:46.724Z,19.73
2022-07-25T02:42:13.213Z,19.64
2022-07-25T02:44:39.649Z,19.56
2022-07-25T02:47:06.130Z,19.50
2022-07-25T02:49:32.622Z,19.41
2022-07-25T02:51:59.069Z,19.37
2022-07-25T02:54:25.560Z,19.31
2022-07-25T02:56:52.009Z,19.15
2022-07-25T02:59:18.419Z,19.11
2022-07-25T03:01:44.913Z,19.13
2022-07-25T03:04:11.775Z,19.11
2022-07-25T03:06:38.305Z,19.02
2022-07-25T03:09:04.897Z,18.95
2022-07-25T03:11:31.328Z,18.93
2022-07-25T03:13:57.869Z,18.98
2022-07-25T03:16:24.781Z,19.16
2022-07-25T03:18:51.282Z,19.21
2022-07-25T03:21:18.231Z,19.17
2022-07-25T03:23:47.960Z,19.22
2022-07-25T03:26:18.512Z,19.22
2022-07-25T03:28:44.928Z,19.27
2022-07-25T03:31:11.435Z,19.29
2022-07-25T03:33:37.844Z,19.34
2022-07-25T03:36:04.384Z,19.39
2022-07-25T03:38:30.823Z,19.46
2022-07-25T03:40:57.243Z,19.48
2022-07-25T03:43:23.637Z,19.48
2022-07-25T03:45:50.193Z,19.49
2022-07-25T03:48:16.750Z,19.43
2022-07-25T03:50:43.208Z,19.38
2022-07-25T03:53:10.446Z,19.34
2022-07-25T03:55:37.436Z,19.30
2022-07-25T03:58:03.966Z,19.23
2022-07-25T04:00:30.565Z,19.20
2022-07-25T04:02:57.060Z,19.23
2022-07-25T04:05:23.456Z,19.24
2022-07-25T04:07:49.902Z,19.29
2022-07-25T04:10:16.334Z,19.30
2022-07-25T04:12:42.753Z,19.24
2022-07-25T04:15:10.528Z,19.29
2022-07-25T04:17:37.925Z,19.31
2022-07-25T04:20:07.454Z,19.31
2022-07-25T04:22:34.008Z,19.33
2022-07-25T04:25:00.482Z,19.26
2022-07-25T04:27:27.034Z,19.28
2022-07-25T04:29:53.474Z,19.36
2022-07-25T04:32:23.271Z,19.35
2022-07-25T04:34:52.207Z,19.34
2022-07-25T04:37:18.701Z,19.30
2022-07-25T04:39:45.136Z,19.32
2022-07-25T04:42:11.609Z,19.34
2022-07-25T04:44:38.041Z,19.39
2022-07-25T04:47:05.037Z,19.41
2022-07-25T04:49:31.471Z,19.48
2022-07-25T04:51:57.889Z,19.55
2022-07-25T04:54:24.492Z,19.58
2022-07-25T04:56:50.939Z,19.53
2022-07-25T04:59:17.378Z,19.52
2022-07-25T05:01:43.819Z,19.64
2022-07-25T05:04:10.480Z,19.73
2022-07-25T05:06:37.065Z,19.75
2022-07-25T05:09:03.658Z,19.90
2022-07-25T05:11:30.049Z,19.91
2022-07-25T05:13:56.489Z,19.96
2022-07-25T05:16:23.007Z,19.99
2022-07-25T05:18:49.472Z,19.97
2022-07-25T05:21:16.132Z,20.03
2022-07-25T05:23:42.627Z,20.06
2022-07-25T05:26:09.037Z,20.07
2022-07-25T05:28:35.732Z,20.09
2022-07-25T05:31:02.344Z,20.12
2022-07-25T05:33:29.108Z,20.19
2022-07-25T05:35:55.588Z,20.21
2022-07-25T05:38:22.115Z,20.29
2022-07-25T05:40:49.141Z,20.38
2022-07-25T05:43:15.660Z,20.56
2022-07-25T05:45:42.502Z,20.60
2022-07-25T05:48:08.943Z,20.57
2022-07-25T05:50:37.411Z,20.54
2022-07-25T05:53:03.844Z,20.53
2022-07-25T05:55:30.272Z,20.55
2022-07-25T05:57:56.761Z,20.54
2022-07-25T06:00:23.479Z,20.50
2022-07-25T06:02:50.072Z,20.42
2022-07-25T06:05:16.639Z,20.26
2022-07-25T06:07:43.057Z,20.16
2022-07-25T06:10:09.869Z,20.03
2022-07-25T06:12:36.763Z,19.95
2022-07-25T06:15:04.032Z,19.76
2022-07-25T06:17:32.518Z,19.66
2022-07-25T06:19:59.377Z,19.61
2022-07-25T06:22:25.840Z,19.51
2022-07-25T06:24:52.308Z,19.47
2022-07-25T06:27:21.580Z,19.43
2022-07-25T06:29:49.642Z,19.42
2022-07-25T06:32:16.063Z,19.44
2022-07-25T06:34:42.573Z,19.47
2022-07-25T06:37:09.540Z,19.55
2022-07-25T06:39:35.985Z,19.60
2022-07-25T06:42:04.070Z,19.52
2022-07-25T06:44:33.897Z,19.54
2022-07-25T06:47:01.625Z,19.54
2022-07-25T06:49:28.144Z,19.59
2022-07-25T06:51:54.632Z,19.64
2022-07-25T06:54:21.094Z,19.77
2022-07-25T06:56:47.537Z,19.99
2022-07-25T06:59:14.028Z,19.93
2022-07-25T07:01:40.488Z,19.96
2022-07-25T07:04:07.236Z,19.95
2022-07-25T07:06:36.481Z,19.95
2022-07-25T07:09:03.497Z,19.90
2022-07-25T07:11:30.041Z,19.94
2022-07-25T07:13:56.414Z,19.93
2022-07-25T07:16:22.969Z,20.02
2022-07-25T07:18:49.738Z,20.13
2022-07-25T07:21:21.450Z,20.20
2022-07-25T07:23:48.338Z,20.21
2022-07-25T07:26:14.745Z,20.30
2022-07-25T07:28:41.359Z,20.23
2022-07-25T07:31:17.198Z,20.22
2022-07-25T07:33:44.278Z,20.22
2022-07-25T07:36:10.821Z,20.22
2022-07-25T07:38:37.300Z,20.22
2022-07-25T07:41:03.729Z,20.25
2022-07-25T07:43:31.793Z,20.23
2022-07-25T07:46:01.990Z,20.12
2022-07-25T07:48:29.470Z,20.07
2022-07-25T07:50:56.312Z,20.05
2022-07-25T07:53:22.802Z,20.12
2022-07-25T07:55:55.097Z,20.31
2022-07-25T07:58:21.792Z,20.33
2022-07-25T08:00:50.986Z,20.40
2022-07-25T08:03:19.471Z,20.57
2022-07-25T08:05:48.814Z,20.57
2022-07-25T08:08:16.023Z,20.48
2022-07-25T08:10:45.346Z,20.80
2022-07-25T08:13:19.575Z,21.86
2022-07-25T08:15:47.106Z,22.24
2022-07-25T08:18:17.219Z,22.00
2022-07-25T08:20:44.965Z,21.51
2022-07-25T08:23:11.739Z,21.36
2022-07-25T08:25:39.310Z,22.35
2022-07-25T08:28:08.806Z,22.93
2022-07-25T08:30:36.449Z,22.78
2022-07-25T08:33:06.599Z,22.37
2022-07-25T08:35:34.421Z,22.37
2022-07-25T08:38:01.747Z,22.06
2022-07-25T08:40:29.889Z,21.82
2022-07-25T08:42:56.998Z,21.91
2022-07-25T08:45:24.389Z,21.30
2022-07-25T08:47:54.439Z,21.08
2022-07-25T08:50:23.857Z,20.96
2022-07-25T08:52:57.450Z,20.90
2022-07-25T08:55:36.785Z,21.16
2022-07-25T08:58:03.218Z,21.78
2022-07-25T09:00:29.653Z,22.07
2022-07-25T09:03:02.517Z,22.33
2022-07-25T09:05:31.396Z,23.58
2022-07-25T09:08:05.941Z,23.18
2022-07-25T09:10:32.453Z,22.67
2022-07-25T09:13:07.903Z,22.34
2022-07-25T09:15:36.741Z,21.85
2022-07-25T09:18:06.011Z,21.63
2022-07-25T09:20:53.246Z,21.78
2022-07-25T09:23:34.032Z,22.09
2022-07-25T09:26:03.537Z,22.35
2022-07-25T09:28:29.990Z,21.92
2022-07-25T09:30:59.295Z,21.72
2022-07-25T09:33:27.713Z,21.72
2022-07-25T09:35:55.436Z,21.66
2022-07-25T09:38:23.569Z,21.47
2022-07-25T09:40:58.841Z,21.32
2022-07-25T09:43:38.862Z,21.25
2022-07-25T09:46:06.878Z,21.03
2022-07-25T09:48:34.502Z,21.21
2022-07-25T09:51:01.053Z,21.19
2022-07-25T09:53:27.591Z,21.27
2022-07-25T09:55:55.118Z,21.31
2022-07-25T09:58:21.568Z,21.15
2022-07-25T10:00:48.541Z,21.09
2022-07-25T10:03:29.163Z,21.08
2022-07-25T10:06:16.961Z,20.95
2022-07-25T10:08:43.482Z,21.03
2022-07-25T10:11:19.378Z,21.03
2022-07-25T10:13:45.970Z,20.97
2022-07-25T10:16:17.956Z,21.00
2022-07-25T10:18:50.492Z,20.83
2022-07-25T10:21:26.051Z,20.67
2022-07-25T10:24:02.738Z,20.84
2022-07-25T10:26:30.135Z,21.21
2022-07-25T10:28:58.109Z,21.18
2022-07-25T10:31:34.314Z,21.48
2022-07-25T10:34:07.502Z,21.28
2022-07-25T10:36:51.727Z,21.04
2022-07-25T10:39:21.184Z,21.04
2022-07-25T10:42:02.268Z,21.12
2022-07-25T10:44:41.680Z,21.65
2022-07-25T10:47:13.155Z,21.93
2022-07-25T10:49:55.129Z,21.72
2022-07-25T10:52:29.209Z,21.77
2022-07-25T10:55:01.094Z,21.73
2022-07-25T10:57:32.036Z,21.43
2022-07-25T11:00:07.148Z,21.52
2022-07-25T11:02:33.836Z,21.71
2022-07-25T11:05:02.975Z,22.16
2022-07-25T11:07:35.768Z,22.42
2022-07-25T11:10:04.751Z,22.58
2022-07-25T11:12:31.753Z,22.43
2022-07-25T11:15:03.487Z,22.39
2022-07-25T11:17:30.284Z,21.94
2022-07-25T11:20:03.641Z,21.78
2022-07-25T11:22:31.441Z,21.68
2022-07-25T11:24:58.514Z,21.61
2022-07-25T11:27:28.225Z,21.77
2022-07-25T11:30:19.791Z,22.40
2022-07-25T11:32:52.016Z,22.46
2022-07-25T11:35:21.877Z,22.47
2022-07-25T11:37:50.727Z,22.70
2022-07-25T11:40:18.834Z,23.17
2022-07-25T11:43:03.921Z,22.77
2022-07-25T11:45:33.558Z,23.05
2022-07-25T11:48:13.653Z,23.11
2022-07-25T11:50:42.580Z,23.87
2022-07-25T11:53:11.609Z,23.68
2022-07-25T11:55:40.765Z,23.68
2022-07-25T11:58:08.661Z,23.45
2022-07-25T12:00:40.666Z,23.10
2022-07-25T12:03:09.356Z,23.02
2022-07-25T12:05:36.904Z,23.17
2022-07-25T12:08:16.632Z,23.13
2022-07-25T12:10:44.686Z,22.94
2022-07-25T12:13:22.609Z,23.34
2022-07-25T12:15:49.046Z,23.16
2022-07-25T12:18:15.484Z,22.94
2022-07-25T12:20:43.631Z,23.41
2022-07-25T12:23:12.931Z,23.54
2022-07-25T12:25:45.022Z,23.99
2022-07-25T12:28:12.514Z,23.40
2022-07-25T12:30:40.506Z,23.57
2022-07-25T12:33:07.362Z,23.53
2022-07-25T12:35:34.022Z,23.69
2022-07-25T12:38:00.640Z,24.11
2022-07-25T12:40:27.080Z,23.94
2022-07-25T12:42:53.543Z,24.25
2022-07-25T12:45:20.353Z,23.67
2022-07-25T12:47:47.944Z,23.16
2022-07-25T12:50:15.682Z,23.13
2022-07-25T12:52:42.949Z,22.78
2022-07-25T12:55:12.754Z,22.93
2022-07-25T12:57:39.664Z,22.70
2022-07-25T13:00:08.714Z,22.28
2022-07-25T13:02:35.328Z,22.26
2022-07-25T13:05:01.806Z,21.81
2022-07-25T13:07:28.390Z,22.20
2022-07-25T13:09:54.842Z,22.25
2022-07-25T13:12:22.911Z,22.82
2022-07-25T13:14:49.693Z,22.98
2022-07-25T13:17:16.350Z,24.33
2022-07-25T13:19:42.798Z,23.87
2022-07-25T13:22:09.283Z,23.09
2022-07-25T13:24:35.668Z,23.51
2022-07-25T13:27:08.265Z,24.48
2022-07-25T13:29:35.250Z,24.83
2022-07-25T13:32:02.574Z,24.99
2022-07-25T13:34:29.094Z,24.72
2022-07-25T13:36:55.541Z,25.09
2022-07-25T13:39:22.492Z,25.24
2022-07-25T13:41:49.281Z,25.33
2022-07-25T13:44:15.861Z,25.29
2022-07-25T13:46:45.278Z,25.36
2022-07-25T13:49:12.720Z,25.86
2022-07-25T13:51:39.199Z,26.64
2022-07-25T13:54:05.685Z,26.16
2022-07-25T13:56:32.579Z,26.03
2022-07-25T13:58:59.218Z,24.97
2022-07-25T14:01:28.528Z,25.05
2022-07-25T14:03:55.446Z,25.39
2022-07-25T14:06:22.270Z,25.56
2022-07-25T14:08:48.858Z,25.24
2022-07-25T14:11:15.332Z,24.70
2022-07-25T14:13:43.517Z,26.24
2022-07-25T14:16:10.202Z,27.16
2022-07-25T14:18:36.729Z,28.27
2022-07-25T14:21:03.388Z,27.83
2022-07-25T14:23:30.444Z,27.07
2022-07-25T14:25:58.798Z,27.67
2022-07-25T14:28:25.710Z,27.58
2022-07-25T14:30:52.359Z,27.13
2022-07-25T14:33:18.837Z,26.83
2022-07-25T14:35:45.267Z,24.84
2022-07-25T14:38:11.751Z,23.88
2022-07-25T14:40:38.393Z,23.13
2022-07-25T14:43:04.826Z,23.40
2022-07-25T14:45:31.377Z,24.74
2022-07-25T14:47:57.815Z,26.19
2022-07-25T14:50:24.579Z,25.21
2022-07-25T14:52:51.021Z,25.76
2022-07-25T14:55:18.748Z,24.70
2022-07-25T14:57:45.289Z,23.91
2022-07-25T15:00:12.157Z,23.09
2022-07-25T15:02:38.588Z,22.74
2022-07-25T15:05:05.395Z,22.15
2022-07-25T15:07:32.015Z,21.86
2022-07-25T15:09:58.436Z,22.32
2022-07-25T15:12:24.850Z,23.34
2022-07-25T15:14:51.253Z,22.87
2022-07-25T15:17:17.662Z,22.94
2022-07-25T15:19:44.075Z,23.19
2022-07-25T15:22:10.532Z,23.26
2022-07-25T15:25:04.366Z,23.84
2022-07-25T15:27:23.417Z,23.43
2022-07-25T15:29:50.432Z,23.95
2022-07-25T15:32:17.835Z,23.52
2022-07-25T15:34:44.256Z,23.02
2022-07-25T15:37:11.737Z,22.50
2022-07-25T15:39:38.170Z,22.38
2022-07-25T15:42:04.782Z,22.69
2022-07-25T15:44:32.658Z,22.56
2022-07-25T15:46:59.269Z,22.62
2022-07-25T15:49:25.811Z,22.40
2022-07-25T15:51:52.338Z,21.99
2022-07-25T15:54:18.752Z,21.75
2022-07-25T15:56:45.290Z,21.37
2022-07-25T15:59:13.170Z,21.07
2022-07-25T16:01:39.723Z,20.92
2022-07-25T16:04:07.361Z,20.94
2022-07-25T16:06:34.259Z,20.75
2022-07-25T16:09:00.840Z,20.64
2022-07-25T16:11:27.283Z,20.76
2022-07-25T16:13:53.834Z,20.82
2022-07-25T16:16:22.082Z,20.82
2022-07-25T16:18:48.873Z,20.66
2022-07-25T16:21:15.435Z,20.58
2022-07-25T16:23:45.584Z,20.57
2022-07-25T16:26:12.479Z,20.60
2022-07-25T16:28:40.243Z,20.50
2022-07-25T16:31:07.026Z,20.38
2022-07-25T16:33:33.506Z,20.37
2022-07-25T16:35:59.966Z,20.30
2022-07-25T16:38:27.422Z,20.34
2022-07-25T16:40:53.850Z,20.27
2022-07-25T16:43:20.978Z,20.24
2022-07-25T16:45:47.478Z,20.23
2022-07-25T16:48:14.042Z,20.08
2022-07-25T16:50:40.611Z,19.99
2022-07-25T16:53:07.514Z,20.03
2022-07-25T16:55:34.091Z,19.94
2022-07-25T16:58:00.525Z,19.92
2022-07-25T17:00:27.033Z,19.88
2022-07-25T17:02:53.474Z,19.89
2022-07-25T17:05:19.952Z,19.91
2022-07-25T17:07:46.913Z,19.93
2022-07-25T17:10:13.652Z,20.10
2022-07-25T17:12:40.060Z,20.16
2022-07-25T17:15:07.239Z,20.17
2022-07-25T17:17:34.030Z,20.19
2022-07-25T17:20:00.563Z,20.21
2022-07-25T17:22:27.004Z,20.26
2022-07-25T17:24:53.435Z,20.22
2022-07-25T17:27:19.920Z,20.21
2022-07-25T17:29:46.325Z,20.30
2022-07-25T17:32:12.757Z,23.35
2022-07-25T17:34:39.275Z,25.46
2022-07-25T17:37:07.132Z,25.04
2022-07-25T17:39:34.318Z,22.49
2022-07-25T17:42:01.382Z,21.60
2022-07-25T17:44:27.782Z,21.26
2022-07-25T17:46:54.507Z,20.99
2022-07-25T17:49:21.730Z,20.92
2022-07-25T17:51:48.280Z,20.78
2022-07-25T17:54:14.738Z,21.02
2022-07-25T17:56:42.255Z,21.67
2022-07-25T17:59:08.845Z,21.91
2022-07-25T18:01:35.497Z,22.92
2022-07-25T18:04:01.946Z,23.67
2022-07-25T18:06:30.020Z,23.09
2022-07-25T18:08:57.097Z,21.52
2022-07-25T18:11:23.549Z,20.91
2022-07-25T18:13:50.046Z,20.51
2022-07-25T18:16:16.653Z,20.30
2022-07-25T18:18:43.237Z,21.29
2022-07-25T18:21:09.698Z,23.30
2022-07-25T18:23:36.138Z,23.92
2022-07-25T18:26:03.369Z,22.56
2022-07-25T18:28:29.905Z,23.30
2022-07-25T18:30:56.407Z,24.39
2022-07-25T18:33:22.969Z,23.90
2022-07-25T18:35:51.251Z,21.51
2022-07-25T18:38:17.836Z,20.76
2022-07-25T18:40:44.459Z,20.26
2022-07-25T18:43:11.730Z,20.09
2022-07-25T18:45:38.492Z,19.95
2022-07-25T18:48:06.528Z,19.73
2022-07-25T18:50:33.042Z,19.43
2022-07-25T18:52:59.565Z,19.30
2022-07-25T18:55:26.470Z,19.15
2022-07-25T18:57:52.893Z,19.02
2022-07-25T19:00:19.495Z,18.98
2022-07-25T19:02:46.026Z,18.94
2022-07-25T19:05:12.486Z,19.01
2022-07-25T19:07:39.336Z,18.95
2022-07-25T19:10:06.441Z,18.94
2022-07-25T19:12:32.897Z,18.93
2022-07-25T19:14:59.279Z,18.91
2022-07-25T19:17:25.857Z,18.90
2022-07-25T19:19:52.968Z,18.88
2022-07-25T19:22:19.462Z,18.80
2022-07-25T19:24:45.901Z,18.81
2022-07-25T19:27:12.501Z,18.81
2022-07-25T19:29:41.246Z,18.81
2022-07-25T19:32:07.665Z,18.78
2022-07-25T19:34:34.233Z,18.76
2022-07-25T19:37:00.851Z,18.76
2022-07-25T19:39:27.291Z,18.78
2022-07-25T19:41:53.787Z,18.77
2022-07-25T19:44:20.637Z,18.74
2022-07-25T19:46:48.706Z,18.75
2022-07-25T19:49:15.280Z,18.73
2022-07-25T19:51:41.785Z,18.71
2022-07-25T19:54:09.135Z,18.75
2022-07-25T19:56:35.991Z,18.70
2022-07-25T19:59:02.932Z,18.71
2022-07-25T20:01:31.413Z,18.70
2022-07-25T20:03:57.897Z,18.68
2022-07-25T20:06:24.777Z,18.69
2022-07-25T20:08:51.322Z,18.68
2022-07-25T20:11:17.867Z,18.69
2022-07-25T20:13:44.375Z,18.71
2022-07-25T20:16:11.047Z,18.69
2022-07-25T20:18:37.610Z,18.70
2022-07-25T20:21:04.790Z,18.64
2022-07-25T20:23:31.514Z,18.60
2022-07-25T20:25:58.457Z,18.60
2022-07-25T20:28:24.940Z,18.64
2022-07-25T20:30:51.477Z,18.59
2022-07-25T20:33:19.220Z,18.59
2022-07-25T20:35:46.429Z,18.53
2022-07-25T20:38:12.853Z,18.58
2022-07-25T20:40:46.345Z,18.57
2022-07-25T20:43:15.066Z,18.55
2022-07-25T20:45:41.549Z,18.54
2022-07-25T20:48:08.027Z,18.52
2022-07-25T20:50:37.293Z,18.52
2022-07-25T20:53:05.998Z,18.58
2022-07-25T20:55:33.123Z,18.53
2022-07-25T20:57:59.831Z,18.50
2022-07-25T21:00:27.697Z,18.52
2022-07-25T21:02:55.086Z,18.58
2022-07-25T21:05:22.089Z,18.53
2022-07-25T21:07:48.758Z,18.50
2022-07-25T21:10:15.331Z,18.50
2022-07-25T21:12:41.910Z,18.50
2022-07-25T21:15:09.105Z,18.51
2022-07-25T21:17:35.618Z,18.50
2022-07-25T21:20:02.478Z,18.52
2022-07-25T21:22:28.962Z,18.50
2022-07-25T21:24:55.565Z,18.43
2022-07-25T21:27:22.918Z,18.46
2022-07-25T21:29:49.339Z,18.47
2022-07-25T21:32:17.288Z,18.44
2022-07-25T21:34:45.578Z,18.42
2022-07-25T21:37:12.993Z,18.39
2022-07-25T21:39:39.506Z,18.32
2022-07-25T21:42:09.691Z,18.32
2022-07-25T21:44:38.526Z,18.29
2022-07-25T21:47:05.016Z,18.27
2022-07-25T21:49:49.967Z,18.25
2022-07-25T21:52:16.595Z,18.21
2022-07-25T21:54:43.423Z,18.17
2022-07-25T21:57:13.760Z,18.17
2022-07-25T21:59:44.717Z,18.13
2022-07-25T22:02:12.207Z,18.14
2022-07-25T22:04:39.051Z,18.08
2022-07-25T22:07:05.636Z,18.08
2022-07-25T22:09:32.062Z,18.09
2022-07-25T22:11:58.897Z,18.03
2022-07-25T22:14:25.326Z,17.99
2022-07-25T22:16:51.826Z,17.99
2022-07-25T22:19:22.153Z,18.02
2022-07-25T22:21:49.266Z,17.95
2022-07-25T22:24:15.871Z,17.89
2022-07-25T22:26:42.516Z,17.93
2022-07-25T22:29:09.529Z,17.92
2022-07-25T22:31:38.769Z,17.87
2022-07-25T22:34:05.484Z,17.89
2022-07-25T22:36:31.948Z,17.82
2022-07-25T22:38:58.389Z,17.81
2022-07-25T22:41:24.839Z,17.78
2022-07-25T22:43:57.419Z,17.70
2022-07-25T22:46:26.618Z,17.75
2022-07-25T22:48:53.323Z,17.67
2022-07-25T22:51:19.925Z,17.60
2022-07-25T22:53:46.370Z,17.63
2022-07-25T22:56:12.841Z,17.63
2022-07-25T22:58:39.359Z,17.64
2022-07-25T23:01:05.972Z,17.66
2022-07-25T23:03:33.394Z,17.65
2022-07-25T23:06:00.170Z,17.65
2022-07-25T23:08:26.639Z,17.66
2022-07-25T23:10:53.131Z,17.56
2022-07-25T23:13:19.990Z,17.57
2022-07-25T23:15:49.343Z,17.58
2022-07-25T23:18:17.136Z,17.56
2022-07-25T23:20:43.595Z,17.58
2022-07-25T23:23:10.134Z,17.50
2022-07-25T23:25:36.595Z,17.50
2022-07-25T23:28:03.099Z,17.55
2022-07-25T23:30:29.579Z,17.52
2022-07-25T23:32:56.165Z,17.49
2022-07-25T23:35:22.722Z,17.50
2022-07-25T23:37:49.168Z,17.54
2022-07-25T23:40:15.618Z,17.48
2022-07-25T23:42:42.226Z,17.45
2022-07-25T23:45:09.342Z,17.37
2022-07-25T23:47:39.731Z,17.36
2022-07-25T23:50:08.411Z,17.35
2022-07-25T23:52:35.049Z,17.37
2022-07-25T23:55:01.569Z,17.35
2022-07-25T23:57:28.067Z,17.27
2022-07-25T23:59:54.642Z,17.23
