createdAt,value
2023-03-26T00:04:55.365Z,6.15
2023-03-26T00:07:23.821Z,6.43
2023-03-26T00:09:56.246Z,7.32
2023-03-26T00:12:24.268Z,7.72
2023-03-26T00:14:53.321Z,7.22
2023-03-26T00:17:23.651Z,8.75
2023-03-26T00:22:21.722Z,8.23
2023-03-26T00:24:52.760Z,7.05
2023-03-26T00:27:23.005Z,8.25
2023-03-26T00:29:51.523Z,8.13
2023-03-26T00:32:22.426Z,8.95
2023-03-26T00:34:52.416Z,7.97
2023-03-26T00:37:21.365Z,8.48
2023-03-26T00:39:52.418Z,8.40
2023-03-26T00:42:29.154Z,8.77
2023-03-26T00:45:00.676Z,9.30
2023-03-26T00:47:29.496Z,9.88
2023-03-26T00:49:58.678Z,9.00
2023-03-26T00:52:28.907Z,9.35
2023-03-26T00:54:56.908Z,8.52
2023-03-26T00:57:35.772Z,9.35
2023-03-26T01:00:07.309Z,10.38
2023-03-26T01:02:35.883Z,9.25
2023-03-26T01:05:25.767Z,8.57
2023-03-26T01:07:53.890Z,9.85
2023-03-26T01:10:24.601Z,8.98
2023-03-26T01:12:52.673Z,10.93
2023-03-26T01:15:22.667Z,10.38
2023-03-26T01:17:53.661Z,9.63
2023-03-26T01:20:26.944Z,9.07
2023-03-26T01:22:58.509Z,10.68
2023-03-26T01:25:32.660Z,10.85
2023-03-26T01:28:01.207Z,11.10
2023-03-26T01:30:32.026Z,10.27
2023-03-26T01:33:03.815Z,12.20
2023-03-26T01:35:34.705Z,9.13
2023-03-26T01:38:02.704Z,10.90
2023-03-26T01:40:47.153Z,10.90
2023-03-26T01:43:24.606Z,10.70
2023-03-26T01:45:57.280Z,10.88
2023-03-26T01:48:33.954Z,9.25
2023-03-26T01:51:01.777Z,9.65
2023-03-26T01:53:30.292Z,8.55
2023-03-26T01:56:06.370Z,8.73
2023-03-26T01:58:34.026Z,9.23
2023-03-26T02:01:14.670Z,10.32
2023-03-26T02:03:49.492Z,7.93
2023-03-26T02:06:24.490Z,9.30
2023-03-26T02:08:54.631Z,9.38
2023-03-26T02:11:33.577Z,8.00
2023-03-26T02:14:04.482Z,8.13
2023-03-26T02:16:32.563Z,9.38
2023-03-26T02:19:00.541Z,8.85
2023-03-26T02:21:28.800Z,8.68
2023-03-26T02:24:03.239Z,9.13
2023-03-26T02:26:44.347Z,8.57
2023-03-26T02:29:13.732Z,8.35
2023-03-26T02:31:44.415Z,8.80
2023-03-26T02:34:12.346Z,11.15
2023-03-26T02:36:46.096Z,7.32
2023-03-26T02:39:14.555Z,8.38
2023-03-26T02:41:47.239Z,7.13
2023-03-26T02:44:15.653Z,7.47
2023-03-26T02:46:58.380Z,6.55
2023-03-26T02:49:44.912Z,7.38
2023-03-26T02:52:22.818Z,6.75
2023-03-26T02:54:53.626Z,7.07
2023-03-26T02:57:25.253Z,8.05
2023-03-26T03:00:16.115Z,5.88
2023-03-26T03:02:48.489Z,6.45
2023-03-26T03:05:32.842Z,6.00
2023-03-26T03:08:21.754Z,6.68
2023-03-26T03:11:11.479Z,6.85
2023-03-26T03:13:51.417Z,5.90
2023-03-26T03:16:30.725Z,5.68
2023-03-26T03:19:04.273Z,6.38
2023-03-26T03:21:41.008Z,6.60
2023-03-26T03:24:11.775Z,5.95
2023-03-26T03:26:48.410Z,5.63
2023-03-26T03:29:33.860Z,5.63
2023-03-26T03:32:25.115Z,6.18
2023-03-26T03:34:57.039Z,4.88
2023-03-26T03:37:25.689Z,5.43
2023-03-26T03:39:55.856Z,5.55
2023-03-26T03:45:02.415Z,4.90
2023-03-26T03:47:51.361Z,5.38
2023-03-26T03:50:25.680Z,5.63
2023-03-26T03:53:16.328Z,4.97
2023-03-26T03:55:58.208Z,4.95
2023-03-26T03:58:45.995Z,5.10
2023-03-26T04:01:20.015Z,5.05
2023-03-26T04:04:01.734Z,5.50
2023-03-26T04:06:45.056Z,4.38
2023-03-26T04:09:16.267Z,5.18
2023-03-26T04:11:47.050Z,4.88
2023-03-26T04:14:33.038Z,4.78
2023-03-26T04:17:05.805Z,5.07
2023-03-26T04:19:37.866Z,5.35
2023-03-26T04:22:09.532Z,5.63
2023-03-26T04:24:46.338Z,4.25
2023-03-26T04:27:30.566Z,4.30
2023-03-26T04:30:15.890Z,5.25
2023-03-26T04:32:45.904Z,4.70
2023-03-26T04:35:16.679Z,5.00
2023-03-26T04:37:49.764Z,4.55
2023-03-26T04:40:30.980Z,4.20
2023-03-26T04:43:24.166Z,4.82
2023-03-26T04:46:10.840Z,4.15
2023-03-26T04:48:48.921Z,4.78
2023-03-26T04:51:22.507Z,4.25
2023-03-26T04:54:02.905Z,4.47
2023-03-26T04:56:47.448Z,4.43
2023-03-26T04:59:22.670Z,4.68
2023-03-26T05:01:54.318Z,4.75
2023-03-26T05:04:25.194Z,4.00
2023-03-26T05:06:55.551Z,5.28
2023-03-26T05:09:32.469Z,6.90
2023-03-26T05:12:23.632Z,4.95
2023-03-26T05:15:03.175Z,4.40
2023-03-26T05:17:49.610Z,4.22
2023-03-26T05:20:31.900Z,4.20
2023-03-26T05:23:02.616Z,4.68
2023-03-26T05:25:34.956Z,3.85
2023-03-26T05:28:04.939Z,4.10
2023-03-26T05:30:40.010Z,3.83
2023-03-26T05:33:08.431Z,4.47
2023-03-26T05:36:07.234Z,4.45
2023-03-26T05:38:35.957Z,4.13
2023-03-26T05:41:07.604Z,4.15
2023-03-26T05:43:43.859Z,4.32
2023-03-26T05:46:22.711Z,4.05
2023-03-26T05:48:52.426Z,4.35
2023-03-26T05:51:23.749Z,4.32
2023-03-26T05:54:10.813Z,4.00
2023-03-26T05:56:57.351Z,4.50
2023-03-26T05:59:54.937Z,4.82
2023-03-26T06:02:43.499Z,4.80
2023-03-26T06:05:37.547Z,4.75
2023-03-26T06:08:32.474Z,4.15
2023-03-26T06:11:01.841Z,4.20
2023-03-26T06:13:34.847Z,5.07
2023-03-26T06:16:02.798Z,4.70
2023-03-26T06:18:41.593Z,5.05
2023-03-26T06:21:30.982Z,4.95
2023-03-26T06:26:58.198Z,5.88
2023-03-26T06:29:44.780Z,4.40
2023-03-26T06:32:40.312Z,4.63
2023-03-26T06:35:15.853Z,5.40
2023-03-26T06:37:43.916Z,5.78
2023-03-26T06:40:13.045Z,4.47
2023-03-26T06:43:09.288Z,4.25
2023-03-26T06:45:58.222Z,4.13
2023-03-26T06:48:47.168Z,4.53
2023-03-26T06:51:21.236Z,4.35
2023-03-26T06:54:08.184Z,4.25
2023-03-26T06:56:45.255Z,4.45
2023-03-26T06:59:32.132Z,3.90
2023-03-26T07:02:18.583Z,4.20
2023-03-26T07:05:06.192Z,4.15
2023-03-26T07:07:53.978Z,4.68
2023-03-26T07:10:48.237Z,4.28
2023-03-26T07:13:38.062Z,3.72
2023-03-26T07:16:24.961Z,4.47
2023-03-26T07:19:16.468Z,5.88
2023-03-26T07:21:47.051Z,4.53
2023-03-26T07:24:44.195Z,4.43
2023-03-26T07:27:36.688Z,6.32
2023-03-26T07:30:04.684Z,5.50
2023-03-26T07:32:38.546Z,5.07
2023-03-26T07:35:12.263Z,4.97
2023-03-26T07:38:11.510Z,4.53
2023-03-26T07:40:57.827Z,5.50
2023-03-26T07:43:45.907Z,4.75
2023-03-26T07:46:48.117Z,4.70
2023-03-26T07:49:39.328Z,5.20
2023-03-26T07:52:28.764Z,5.25
2023-03-26T07:55:17.480Z,5.05
2023-03-26T07:58:24.124Z,5.03
2023-03-26T08:01:34.828Z,4.70
2023-03-26T08:04:24.050Z,4.97
2023-03-26T08:07:23.918Z,5.70
2023-03-26T08:10:18.659Z,4.63
2023-03-26T08:12:57.267Z,4.63
2023-03-26T08:15:44.238Z,4.88
2023-03-26T08:18:12.504Z,4.78
2023-03-26T08:20:50.055Z,5.47
2023-03-26T08:23:28.013Z,5.80
2023-03-26T08:25:56.134Z,4.13
2023-03-26T08:28:42.700Z,4.25
2023-03-26T08:31:12.844Z,5.50
2023-03-26T08:33:41.366Z,4.78
2023-03-26T08:36:10.866Z,4.82
2023-03-26T08:38:38.828Z,4.18
2023-03-26T08:41:12.680Z,4.57
2023-03-26T08:43:41.509Z,4.57
2023-03-26T08:46:16.154Z,4.50
2023-03-26T08:48:51.442Z,5.10
2023-03-26T08:51:19.326Z,4.25
2023-03-26T08:53:56.511Z,4.63
2023-03-26T08:56:30.498Z,4.03
2023-03-26T08:59:18.236Z,4.70
2023-03-26T09:01:46.154Z,4.35
2023-03-26T09:04:21.757Z,4.43
2023-03-26T09:06:49.871Z,4.32
2023-03-26T09:09:48.155Z,4.23
2023-03-26T09:12:18.973Z,4.13
2023-03-26T09:15:18.210Z,3.80
2023-03-26T09:18:06.219Z,3.90
2023-03-26T09:20:54.153Z,3.92
2023-03-26T09:23:56.347Z,3.92
2023-03-26T09:27:05.278Z,3.72
2023-03-26T09:29:57.339Z,3.88
2023-03-26T09:32:25.266Z,3.38
2023-03-26T09:34:57.017Z,3.75
2023-03-26T09:37:56.731Z,4.07
2023-03-26T09:40:29.675Z,3.88
2023-03-26T09:45:46.629Z,3.70
2023-03-26T09:48:31.947Z,4.57
2023-03-26T09:51:18.998Z,4.65
2023-03-26T09:53:57.789Z,3.80
2023-03-26T09:56:32.525Z,3.78
2023-03-26T09:59:22.017Z,3.70
2023-03-26T10:01:56.470Z,3.83
2023-03-26T10:04:27.691Z,3.72
2023-03-26T10:06:56.937Z,3.70
2023-03-26T10:09:40.663Z,4.07
2023-03-26T10:12:27.167Z,4.07
2023-03-26T10:15:03.959Z,2.97
2023-03-26T10:17:42.689Z,2.85
2023-03-26T10:20:46.998Z,2.85
2023-03-26T10:23:33.637Z,2.72
2023-03-26T10:26:07.336Z,3.20
2023-03-26T10:28:54.274Z,2.80
2023-03-26T10:31:35.283Z,2.50
2023-03-26T10:34:28.762Z,2.60
2023-03-26T10:37:15.629Z,2.72
2023-03-26T10:39:51.487Z,2.80
2023-03-26T10:42:40.729Z,2.88
2023-03-26T10:45:20.094Z,2.90
2023-03-26T10:48:09.671Z,2.50
2023-03-26T10:50:53.522Z,2.95
2023-03-26T10:53:24.388Z,2.90
2023-03-26T10:56:16.038Z,2.95
2023-03-26T10:58:48.748Z,2.88
2023-03-26T11:01:19.705Z,3.25
2023-03-26T11:03:55.044Z,3.38
2023-03-26T11:06:39.753Z,3.25
2023-03-26T11:09:10.290Z,2.78
2023-03-26T11:11:45.992Z,2.70
2023-03-26T11:14:35.177Z,2.60
2023-03-26T11:19:44.557Z,2.30
2023-03-26T11:22:16.095Z,2.80
2023-03-26T11:24:57.185Z,2.30
2023-03-26T11:30:01.577Z,2.05
2023-03-26T11:32:40.687Z,1.83
2023-03-26T11:35:11.733Z,2.20
2023-03-26T11:37:45.229Z,1.90
2023-03-26T11:40:25.678Z,2.05
2023-03-26T11:42:57.429Z,1.40
2023-03-26T11:45:27.244Z,1.90
2023-03-26T11:48:00.299Z,1.88
2023-03-26T11:50:33.544Z,1.80
2023-03-26T11:55:29.772Z,2.03
2023-03-26T11:57:58.830Z,2.38
2023-03-26T12:00:31.114Z,2.10
2023-03-26T12:03:00.100Z,2.55
2023-03-26T12:05:48.805Z,2.58
2023-03-26T12:08:22.911Z,3.13
2023-03-26T12:11:14.737Z,3.38
2023-03-26T12:13:45.619Z,3.70
2023-03-26T12:16:18.681Z,3.53
2023-03-26T12:18:47.734Z,3.88
2023-03-26T12:21:22.938Z,4.63
2023-03-26T12:24:05.415Z,5.63
2023-03-26T12:26:44.195Z,4.85
2023-03-26T12:29:13.964Z,5.53
2023-03-26T12:32:19.657Z,4.85
2023-03-26T12:35:15.215Z,3.78
2023-03-26T12:37:44.970Z,4.28
2023-03-26T12:40:31.884Z,3.67
2023-03-26T12:44:51.112Z,5.03
2023-03-26T12:47:55.431Z,5.55
2023-03-26T12:48:43.358Z,7.75
2023-03-26T12:51:35.530Z,6.85
2023-03-26T12:54:24.899Z,7.80
2023-03-26T12:57:12.180Z,8.63
2023-03-26T12:59:44.298Z,8.68
2023-03-26T13:02:32.812Z,8.40
2023-03-26T13:05:21.202Z,8.55
2023-03-26T13:08:29.361Z,8.50
2023-03-26T13:10:57.556Z,8.30
2023-03-26T13:13:26.894Z,8.73
2023-03-26T13:16:03.200Z,7.82
2023-03-26T13:18:37.905Z,7.85
2023-03-26T13:21:06.746Z,8.45
2023-03-26T13:23:41.983Z,7.22
2023-03-26T13:26:18.016Z,6.43
2023-03-26T13:28:53.810Z,7.30
2023-03-26T13:31:29.976Z,6.47
2023-03-26T13:34:04.133Z,7.00
2023-03-26T13:36:44.419Z,6.47
2023-03-26T13:39:27.740Z,7.20
2023-03-26T13:42:11.017Z,6.97
2023-03-26T13:45:05.101Z,7.20
2023-03-26T13:47:39.631Z,5.93
2023-03-26T13:50:16.096Z,6.13
2023-03-26T13:52:52.616Z,5.60
2023-03-26T13:55:24.084Z,5.00
2023-03-26T13:58:05.301Z,5.18
2023-03-26T14:00:49.676Z,4.93
2023-03-26T14:03:29.605Z,5.70
2023-03-26T14:06:01.283Z,4.30
2023-03-26T14:08:33.435Z,4.78
2023-03-26T14:11:26.115Z,3.75
2023-03-26T14:14:04.240Z,4.28
2023-03-26T14:16:43.619Z,3.90
2023-03-26T14:19:27.087Z,3.92
2023-03-26T14:22:14.054Z,4.35
2023-03-26T14:24:48.074Z,4.18
2023-03-26T14:27:39.481Z,3.78
2023-03-26T14:30:13.722Z,3.88
2023-03-26T14:32:48.711Z,3.33
2023-03-26T14:35:35.509Z,3.97
2023-03-26T14:38:28.602Z,3.60
2023-03-26T14:41:16.769Z,3.13
2023-03-26T14:44:06.315Z,6.75
2023-03-26T14:46:41.443Z,3.97
2023-03-26T14:49:26.575Z,4.60
2023-03-26T14:51:59.549Z,4.80
2023-03-26T14:54:28.604Z,4.35
2023-03-26T14:57:16.407Z,4.75
2023-03-26T14:59:56.444Z,4.20
2023-03-26T15:02:27.387Z,4.35
2023-03-26T15:04:55.301Z,4.15
2023-03-26T15:07:44.670Z,2.85
2023-03-26T15:10:32.575Z,4.10
2023-03-26T15:13:19.361Z,3.55
2023-03-26T15:15:56.578Z,3.13
2023-03-26T15:18:44.695Z,3.00
2023-03-26T15:21:25.177Z,2.17
2023-03-26T15:24:14.169Z,2.67
2023-03-26T15:27:03.949Z,2.90
2023-03-26T15:29:40.948Z,2.20
2023-03-26T15:32:23.110Z,2.85
2023-03-26T15:35:02.910Z,2.90
2023-03-26T15:37:48.911Z,3.13
2023-03-26T15:40:30.738Z,3.72
2023-03-26T15:43:12.943Z,2.80
2023-03-26T15:45:44.007Z,2.90
2023-03-26T15:48:13.822Z,2.58
2023-03-26T15:50:57.594Z,2.80
2023-03-26T15:53:29.358Z,2.60
2023-03-26T15:55:57.482Z,2.70
2023-03-26T15:58:30.891Z,3.90
2023-03-26T16:01:19.327Z,3.42
2023-03-26T16:04:23.446Z,2.45
2023-03-26T16:07:16.518Z,3.10
2023-03-26T16:10:03.222Z,2.60
2023-03-26T16:12:36.308Z,3.70
2023-03-26T16:15:16.367Z,3.33
2023-03-26T16:18:03.580Z,2.90
2023-03-26T16:20:38.610Z,3.53
2023-03-26T16:23:21.397Z,2.72
2023-03-26T16:25:58.591Z,3.05
2023-03-26T16:28:29.239Z,2.67
2023-03-26T16:31:36.467Z,3.33
2023-03-26T16:34:23.106Z,4.32
2023-03-26T16:36:52.549Z,2.85
2023-03-26T16:39:21.571Z,2.70
2023-03-26T16:42:10.084Z,2.88
2023-03-26T16:44:48.164Z,2.40
2023-03-26T16:47:16.565Z,3.17
2023-03-26T16:50:07.534Z,2.40
2023-03-26T16:52:52.158Z,2.47
2023-03-26T16:55:24.436Z,7.93
2023-03-26T16:58:12.188Z,5.82
2023-03-26T17:00:46.435Z,2.80
2023-03-26T17:03:35.707Z,2.95
2023-03-26T17:06:06.378Z,2.70
2023-03-26T17:08:47.027Z,2.65
2023-03-26T17:13:49.472Z,2.37
2023-03-26T17:16:18.293Z,2.22
2023-03-26T17:19:07.608Z,2.42
2023-03-26T17:21:56.612Z,2.53
2023-03-26T17:24:24.533Z,2.08
2023-03-26T17:27:13.768Z,2.70
2023-03-26T17:29:48.448Z,2.45
2023-03-26T17:32:22.389Z,2.53
2023-03-26T17:35:00.369Z,2.70
2023-03-26T17:37:32.877Z,2.28
2023-03-26T17:40:12.604Z,2.38
2023-03-26T17:43:01.955Z,2.90
2023-03-26T17:45:33.141Z,3.13
2023-03-26T17:48:15.807Z,2.75
2023-03-26T17:50:54.367Z,2.65
2023-03-26T17:53:26.516Z,2.53
2023-03-26T17:55:55.438Z,2.35
2023-03-26T17:58:45.492Z,2.97
2023-03-26T18:03:49.567Z,2.65
2023-03-26T18:06:27.074Z,2.63
2023-03-26T18:09:08.088Z,2.55
2023-03-26T18:11:54.200Z,2.53
2023-03-26T18:14:28.659Z,1.85
2023-03-26T18:17:00.914Z,1.98
2023-03-26T18:19:31.711Z,2.17
2023-03-26T18:22:00.547Z,2.17
2023-03-26T18:24:34.330Z,1.95
2023-03-26T18:27:12.603Z,1.88
2023-03-26T18:29:44.739Z,2.20
2023-03-26T18:32:13.378Z,2.28
2023-03-26T18:34:50.884Z,2.22
2023-03-26T18:37:35.706Z,2.50
2023-03-26T18:40:13.720Z,2.25
2023-03-26T18:42:42.565Z,2.30
2023-03-26T18:45:22.861Z,2.33
2023-03-26T18:47:54.270Z,1.90
2023-03-26T18:50:28.836Z,2.38
2023-03-26T18:52:58.618Z,2.28
2023-03-26T18:55:31.023Z,2.70
2023-03-26T18:57:59.200Z,2.50
2023-03-26T19:00:30.912Z,2.25
2023-03-26T19:03:04.698Z,2.17
2023-03-26T19:05:34.975Z,1.88
2023-03-26T19:08:05.236Z,2.30
2023-03-26T19:10:35.122Z,1.92
2023-03-26T19:13:04.780Z,2.15
2023-03-26T19:15:34.231Z,2.33
2023-03-26T19:18:07.650Z,2.10
2023-03-26T19:20:45.226Z,1.67
2023-03-26T19:23:19.720Z,2.38
2023-03-26T19:25:55.294Z,2.10
2023-03-26T19:28:31.157Z,1.85
2023-03-26T19:31:12.743Z,1.55
2023-03-26T19:33:41.870Z,2.08
2023-03-26T19:36:16.071Z,1.85
2023-03-26T19:38:45.645Z,1.73
2023-03-26T19:41:23.378Z,2.38
2023-03-26T19:43:58.552Z,1.55
2023-03-26T19:46:28.377Z,1.60
2023-03-26T19:48:58.483Z,1.95
2023-03-26T19:51:33.032Z,1.98
2023-03-26T19:54:03.310Z,2.00
2023-03-26T19:56:32.383Z,1.73
2023-03-26T19:59:02.738Z,2.00
2023-03-26T20:01:33.013Z,2.20
2023-03-26T20:04:02.421Z,1.93
2023-03-26T20:06:42.443Z,1.90
2023-03-26T20:09:13.292Z,2.15
2023-03-26T20:11:42.196Z,2.22
2023-03-26T20:14:15.044Z,1.88
2023-03-26T20:16:45.231Z,1.60
2023-03-26T20:19:14.301Z,1.90
2023-03-26T20:21:43.626Z,1.60
2023-03-26T20:24:18.634Z,1.77
2023-03-26T20:26:47.839Z,2.08
2023-03-26T20:29:16.496Z,1.92
2023-03-26T20:31:45.603Z,1.50
2023-03-26T20:34:18.897Z,1.38
2023-03-26T20:36:47.255Z,1.90
2023-03-26T20:39:15.715Z,3.42
2023-03-26T20:41:54.410Z,2.08
2023-03-26T20:46:57.571Z,1.88
2023-03-26T20:49:25.951Z,2.10
2023-03-26T20:51:54.381Z,1.90
2023-03-26T20:54:23.796Z,2.08
2023-03-26T20:56:54.873Z,2.05
2023-03-26T20:59:29.173Z,1.85
2023-03-26T21:01:59.562Z,2.65
2023-03-26T21:04:28.613Z,1.85
2023-03-26T21:07:07.219Z,1.83
2023-03-26T21:09:45.161Z,1.95
2023-03-26T21:12:18.359Z,2.43
2023-03-26T21:14:46.747Z,2.63
2023-03-26T21:17:19.822Z,3.15
2023-03-26T21:19:49.050Z,1.85
2023-03-26T21:22:28.475Z,2.22
2023-03-26T21:25:19.849Z,2.20
2023-03-26T21:28:07.970Z,1.52
2023-03-26T21:30:36.883Z,1.85
2023-03-26T21:33:05.556Z,2.10
2023-03-26T21:35:35.011Z,1.88
2023-03-26T21:38:04.970Z,2.13
2023-03-26T21:40:33.740Z,1.60
2023-03-26T21:43:02.415Z,2.22
2023-03-26T21:45:31.077Z,1.48
2023-03-26T21:47:58.994Z,1.48
2023-03-26T21:50:27.519Z,1.73
2023-03-26T21:52:59.624Z,1.70
2023-03-26T21:55:27.958Z,1.95
2023-03-26T21:57:55.957Z,1.73
2023-03-26T22:00:43.548Z,2.05
2023-03-26T22:03:15.324Z,1.50
2023-03-26T22:05:54.513Z,2.22
2023-03-26T22:08:34.369Z,1.92
2023-03-26T22:11:02.682Z,1.55
2023-03-26T22:13:31.084Z,1.60
2023-03-26T22:15:59.362Z,1.60
2023-03-26T22:18:30.252Z,1.77
2023-03-26T22:20:59.331Z,1.45
2023-03-26T22:23:34.635Z,2.00
2023-03-26T22:26:03.282Z,2.00
2023-03-26T22:28:31.588Z,1.90
2023-03-26T22:31:17.404Z,2.45
2023-03-26T22:33:47.434Z,1.55
2023-03-26T22:36:23.286Z,1.48
2023-03-26T22:38:54.750Z,1.33
2023-03-26T22:41:27.305Z,1.35
2023-03-26T22:43:56.825Z,1.70
2023-03-26T22:46:31.261Z,1.77
2023-03-26T22:48:59.568Z,1.60
2023-03-26T22:51:31.967Z,1.38
2023-03-26T22:54:02.531Z,1.50
2023-03-26T22:56:30.887Z,1.67
2023-03-26T22:58:59.153Z,1.60
2023-03-26T23:01:26.897Z,1.42
2023-03-26T23:03:55.617Z,1.73
2023-03-26T23:06:31.754Z,1.92
2023-03-26T23:08:59.900Z,1.80
2023-03-26T23:11:31.117Z,1.70
2023-03-26T23:13:59.880Z,2.42
2023-03-26T23:16:27.897Z,1.88
2023-03-26T23:18:56.189Z,1.63
2023-03-26T23:21:24.856Z,2.33
2023-03-26T23:24:04.740Z,1.65
2023-03-26T23:26:49.719Z,1.73
2023-03-26T23:29:19.260Z,1.83
2023-03-26T23:31:47.288Z,1.92
2023-03-26T23:34:17.109Z,1.63
2023-03-26T23:36:45.409Z,1.67
2023-03-26T23:39:13.129Z,1.73
2023-03-26T23:41:41.055Z,2.22
2023-03-26T23:44:14.096Z,2.22
2023-03-26T23:46:43.084Z,1.70
2023-03-26T23:49:12.213Z,2.15
2023-03-26T23:51:40.902Z,1.58
2023-03-26T23:54:08.943Z,2.25
2023-03-26T23:56:39.374Z,1.63
2023-03-26T23:59:07.570Z,1.60
