createdAt,value
2023-03-17T00:00:44.463Z,595.00
2023-03-17T00:01:43.485Z,593.00
2023-03-17T00:02:43.584Z,595.00
2023-03-17T00:03:43.609Z,594.00
2023-03-17T00:04:43.645Z,591.00
2023-03-17T00:05:44.688Z,588.00
2023-03-17T00:06:43.728Z,589.00
2023-03-17T00:07:44.762Z,588.00
2023-03-17T00:08:44.808Z,587.00
2023-03-17T00:09:44.868Z,586.00
2023-03-17T00:10:44.996Z,587.00
2023-03-17T00:11:44.950Z,587.00
2023-03-17T00:12:45.008Z,586.00
2023-03-17T00:13:45.045Z,585.00
2023-03-17T00:14:45.094Z,584.00
2023-03-17T00:15:44.146Z,587.00
2023-03-17T00:16:44.197Z,584.00
2023-03-17T00:17:45.230Z,580.00
2023-03-17T00:18:45.271Z,580.00
2023-03-17T00:19:44.315Z,579.00
2023-03-17T00:20:45.368Z,578.00
2023-03-17T00:21:45.415Z,578.00
2023-03-17T00:22:45.488Z,579.00
2023-03-17T00:23:45.523Z,579.00
2023-03-17T00:24:45.587Z,581.00
2023-03-17T00:25:44.620Z,579.00
2023-03-17T00:26:44.712Z,573.00
2023-03-17T00:27:45.704Z,574.00
2023-03-17T00:28:44.766Z,575.00
2023-03-17T00:29:45.812Z,574.00
2023-03-17T00:30:44.869Z,575.00
2023-03-17T00:31:45.965Z,574.00
2023-03-17T00:32:46.009Z,569.00
2023-03-17T00:33:46.014Z,566.00
2023-03-17T00:34:46.085Z,565.00
2023-03-17T00:35:46.170Z,565.00
2023-03-17T00:36:46.178Z,565.00
2023-03-17T00:37:46.215Z,567.00
2023-03-17T00:38:46.306Z,568.00
2023-03-17T00:39:46.328Z,567.00
2023-03-17T00:40:46.367Z,568.00
2023-03-17T00:41:49.479Z,569.00
2023-03-17T00:42:46.422Z,569.00
2023-03-17T00:43:46.432Z,570.00
2023-03-17T00:44:46.430Z,569.00
2023-03-17T00:45:46.386Z,568.00
2023-03-17T00:46:46.695Z,568.00
2023-03-17T00:47:46.384Z,567.00
2023-03-17T00:48:46.385Z,564.00
2023-03-17T00:49:46.380Z,566.00
2023-03-17T00:50:46.363Z,568.00
2023-03-17T00:51:46.362Z,569.00
2023-03-17T00:52:46.377Z,567.00
2023-03-17T00:53:46.343Z,567.00
2023-03-17T00:54:46.351Z,564.00
2023-03-17T00:55:46.334Z,568.00
2023-03-17T00:56:45.322Z,567.00
2023-03-17T00:57:46.337Z,567.00
2023-03-17T00:58:45.295Z,566.00
2023-03-17T00:59:45.296Z,564.00
2023-03-17T01:00:46.320Z,563.00
2023-03-17T01:01:45.296Z,564.00
2023-03-17T01:02:46.275Z,563.00
2023-03-17T01:03:46.254Z,562.00
2023-03-17T01:04:52.922Z,564.00
2023-03-17T01:05:46.254Z,565.00
2023-03-17T01:06:46.244Z,564.00
2023-03-17T01:07:46.241Z,561.00
2023-03-17T01:08:46.272Z,563.00
2023-03-17T01:09:46.227Z,561.00
2023-03-17T01:10:46.220Z,562.00
2023-03-17T01:11:46.231Z,563.00
2023-03-17T01:12:46.288Z,565.00
2023-03-17T01:13:46.223Z,566.00
2023-03-17T01:14:46.195Z,565.00
2023-03-17T01:15:46.182Z,562.00
2023-03-17T01:16:46.281Z,559.00
2023-03-17T01:17:46.166Z,558.00
2023-03-17T01:18:45.219Z,556.00
2023-03-17T01:19:45.152Z,555.00
2023-03-17T01:20:46.148Z,556.00
2023-03-17T01:21:46.159Z,554.00
2023-03-17T01:22:46.148Z,551.00
2023-03-17T01:23:46.123Z,550.00
2023-03-17T01:24:45.117Z,549.00
2023-03-17T01:25:46.124Z,547.00
2023-03-17T01:26:46.112Z,547.00
2023-03-17T01:27:46.123Z,548.00
2023-03-17T01:28:46.127Z,551.00
2023-03-17T01:29:46.125Z,553.00
2023-03-17T01:30:46.155Z,556.00
2023-03-17T01:31:46.346Z,555.00
2023-03-17T01:32:46.331Z,555.00
2023-03-17T01:33:46.370Z,554.00
2023-03-17T01:34:46.437Z,552.00
2023-03-17T01:35:46.559Z,550.00
2023-03-17T01:36:46.504Z,551.00
2023-03-17T01:37:46.565Z,554.00
2023-03-17T01:38:46.633Z,553.00
2023-03-17T01:39:45.673Z,554.00
2023-03-17T01:40:46.743Z,555.00
2023-03-17T01:41:46.801Z,556.00
2023-03-17T01:42:46.873Z,557.00
2023-03-17T01:43:46.937Z,557.00
2023-03-17T01:44:46.983Z,557.00
2023-03-17T01:45:47.162Z,555.00
2023-03-17T01:46:47.121Z,554.00
2023-03-17T01:47:47.160Z,552.00
2023-03-17T01:48:47.233Z,550.00
2023-03-17T01:49:47.291Z,549.00
2023-03-17T01:50:46.359Z,548.00
2023-03-17T01:51:47.417Z,547.00
2023-03-17T01:52:47.475Z,548.00
2023-03-17T01:53:46.516Z,547.00
2023-03-17T01:54:47.612Z,546.00
2023-03-17T01:55:46.642Z,544.00
2023-03-17T01:56:46.728Z,545.00
2023-03-17T01:57:46.775Z,548.00
2023-03-17T01:58:47.832Z,549.00
2023-03-17T01:59:47.920Z,545.00
2023-03-17T02:00:48.081Z,546.00
2023-03-17T02:01:48.051Z,547.00
2023-03-17T02:02:48.083Z,546.00
2023-03-17T02:03:48.295Z,545.00
2023-03-17T02:04:48.234Z,544.00
2023-03-17T02:05:48.291Z,542.00
2023-03-17T02:06:57.504Z,544.00
2023-03-17T02:07:48.319Z,545.00
2023-03-17T02:08:48.319Z,544.00
2023-03-17T02:09:48.309Z,544.00
2023-03-17T02:10:48.322Z,542.00
2023-03-17T02:11:48.306Z,546.00
2023-03-17T02:12:48.333Z,545.00
2023-03-17T02:13:48.274Z,543.00
2023-03-17T02:14:48.287Z,543.00
2023-03-17T02:15:48.277Z,542.00
2023-03-17T02:16:48.318Z,541.00
2023-03-17T02:17:48.297Z,541.00
2023-03-17T02:18:48.284Z,541.00
2023-03-17T02:19:48.246Z,540.00
2023-03-17T02:20:47.254Z,541.00
2023-03-17T02:21:48.229Z,539.00
2023-03-17T02:22:47.211Z,542.00
2023-03-17T02:23:48.266Z,544.00
2023-03-17T02:24:48.232Z,544.00
2023-03-17T02:25:48.189Z,540.00
2023-03-17T02:26:47.208Z,538.00
2023-03-17T02:27:48.179Z,537.00
2023-03-17T02:28:48.162Z,539.00
2023-03-17T02:29:48.161Z,538.00
2023-03-17T02:30:48.197Z,539.00
2023-03-17T02:31:48.169Z,541.00
2023-03-17T02:32:48.168Z,543.00
2023-03-17T02:33:48.199Z,545.00
2023-03-17T02:34:48.136Z,546.00
2023-03-17T02:35:48.210Z,543.00
2023-03-17T02:36:48.311Z,543.00
2023-03-17T02:37:48.278Z,543.00
2023-03-17T02:38:48.300Z,542.00
2023-03-17T02:39:48.345Z,541.00
2023-03-17T02:40:48.352Z,542.00
2023-03-17T02:41:48.422Z,542.00
2023-03-17T02:42:48.462Z,544.00
2023-03-17T02:43:48.458Z,545.00
2023-03-17T02:44:48.500Z,543.00
2023-03-17T02:45:48.554Z,542.00
2023-03-17T02:46:48.575Z,539.00
2023-03-17T02:47:48.581Z,536.00
2023-03-17T02:48:48.696Z,535.00
2023-03-17T02:49:48.674Z,535.00
2023-03-17T02:50:47.663Z,533.00
2023-03-17T02:51:48.733Z,532.00
2023-03-17T02:52:48.725Z,533.00
2023-03-17T02:53:48.750Z,533.00
2023-03-17T02:54:48.781Z,532.00
2023-03-17T02:55:48.777Z,532.00
2023-03-17T02:56:48.839Z,532.00
2023-03-17T02:57:48.873Z,533.00
2023-03-17T02:58:48.935Z,533.00
2023-03-17T02:59:49.001Z,532.00
2023-03-17T03:00:49.016Z,528.00
2023-03-17T03:01:49.010Z,526.00
2023-03-17T03:02:49.105Z,523.00
2023-03-17T03:03:49.048Z,524.00
2023-03-17T03:04:49.056Z,523.00
2023-03-17T03:05:48.106Z,524.00
2023-03-17T03:06:49.119Z,528.00
2023-03-17T03:07:48.114Z,527.00
2023-03-17T03:08:48.127Z,528.00
2023-03-17T03:09:49.141Z,530.00
2023-03-17T03:10:48.172Z,528.00
2023-03-17T03:11:49.190Z,529.00
2023-03-17T03:12:49.347Z,530.00
2023-03-17T03:13:49.208Z,528.00
2023-03-17T03:14:49.246Z,527.00
2023-03-17T03:15:48.295Z,526.00
2023-03-17T03:16:49.286Z,526.00
2023-03-17T03:17:49.328Z,527.00
2023-03-17T03:18:48.328Z,526.00
2023-03-17T03:19:49.354Z,527.00
2023-03-17T03:20:49.386Z,527.00
2023-03-17T03:21:49.448Z,528.00
2023-03-17T03:22:49.425Z,527.00
2023-03-17T03:23:48.436Z,526.00
2023-03-17T03:24:49.451Z,525.00
2023-03-17T03:25:49.490Z,523.00
2023-03-17T03:26:49.554Z,524.00
2023-03-17T03:27:49.567Z,521.00
2023-03-17T03:28:49.592Z,521.00
2023-03-17T03:29:49.619Z,522.00
2023-03-17T03:30:49.776Z,524.00
2023-03-17T03:31:49.703Z,527.00
2023-03-17T03:32:49.773Z,530.00
2023-03-17T03:33:49.737Z,530.00
2023-03-17T03:34:48.770Z,531.00
2023-03-17T03:35:48.853Z,532.00
2023-03-17T03:36:48.817Z,533.00
2023-03-17T03:37:49.882Z,531.00
2023-03-17T03:38:48.875Z,529.00
2023-03-17T03:39:49.898Z,529.00
2023-03-17T03:40:49.937Z,526.00
2023-03-17T03:41:49.956Z,530.00
2023-03-17T03:42:49.991Z,530.00
2023-03-17T03:43:50.050Z,528.00
2023-03-17T03:44:49.077Z,529.00
2023-03-17T03:45:50.121Z,529.00
2023-03-17T03:46:49.224Z,528.00
2023-03-17T03:47:49.190Z,529.00
2023-03-17T03:48:50.219Z,531.00
2023-03-17T03:49:50.262Z,530.00
2023-03-17T03:50:50.292Z,532.00
2023-03-17T03:51:50.332Z,534.00
2023-03-17T03:52:50.344Z,533.00
2023-03-17T03:53:50.407Z,531.00
2023-03-17T03:54:50.424Z,529.00
2023-03-17T03:55:50.425Z,529.00
2023-03-17T03:56:50.474Z,529.00
2023-03-17T03:57:50.500Z,530.00
2023-03-17T03:58:50.527Z,528.00
2023-03-17T03:59:50.570Z,529.00
2023-03-17T04:00:50.611Z,530.00
2023-03-17T04:01:49.634Z,531.00
2023-03-17T04:02:50.716Z,529.00
2023-03-17T04:03:50.696Z,526.00
2023-03-17T04:04:49.739Z,528.00
2023-03-17T04:05:50.767Z,530.00
2023-03-17T04:06:50.774Z,532.00
2023-03-17T04:07:50.801Z,531.00
2023-03-17T04:08:50.856Z,530.00
2023-03-17T04:09:50.897Z,531.00
2023-03-17T04:10:50.911Z,531.00
2023-03-17T04:11:50.985Z,534.00
2023-03-17T04:12:50.013Z,534.00
2023-03-17T04:13:51.037Z,534.00
2023-03-17T04:14:51.058Z,532.00
2023-03-17T04:15:51.143Z,530.00
2023-03-17T04:16:50.102Z,528.00
2023-03-17T04:17:51.147Z,526.00
2023-03-17T04:18:51.271Z,529.00
2023-03-17T04:19:51.187Z,529.00
2023-03-17T04:20:51.214Z,530.00
2023-03-17T04:21:53.541Z,530.00
2023-03-17T04:22:50.248Z,528.00
2023-03-17T04:23:51.226Z,526.00
2023-03-17T04:24:51.223Z,524.00
2023-03-17T04:25:51.247Z,525.00
2023-03-17T04:26:51.219Z,523.00
2023-03-17T04:27:51.238Z,524.00
2023-03-17T04:28:51.228Z,522.00
2023-03-17T04:29:51.198Z,521.00
2023-03-17T04:30:51.199Z,523.00
2023-03-17T04:31:51.266Z,523.00
2023-03-17T04:32:51.276Z,523.00
2023-03-17T04:33:51.191Z,522.00
2023-03-17T04:34:51.151Z,523.00
2023-03-17T04:35:51.165Z,522.00
2023-03-17T04:36:51.140Z,519.00
2023-03-17T04:37:50.142Z,518.00
2023-03-17T04:38:50.136Z,518.00
2023-03-17T04:39:50.129Z,519.00
2023-03-17T04:40:50.135Z,520.00
2023-03-17T04:41:50.141Z,519.00
2023-03-17T04:42:51.112Z,520.00
2023-03-17T04:43:50.103Z,523.00
2023-03-17T04:44:51.111Z,526.00
2023-03-17T04:45:50.125Z,526.00
2023-03-17T04:46:50.148Z,526.00
2023-03-17T04:47:50.214Z,525.00
2023-03-17T04:48:51.269Z,524.00
2023-03-17T04:49:50.321Z,525.00
2023-03-17T04:50:51.384Z,528.00
2023-03-17T04:51:51.439Z,529.00
2023-03-17T04:52:51.532Z,527.00
2023-03-17T04:53:51.583Z,527.00
2023-03-17T04:54:51.612Z,524.00
2023-03-17T04:55:50.661Z,524.00
2023-03-17T04:56:51.696Z,523.00
2023-03-17T04:57:51.788Z,523.00
2023-03-17T04:58:50.825Z,521.00
2023-03-17T04:59:50.892Z,520.00
2023-03-17T05:00:51.950Z,521.00
2023-03-17T05:01:52.030Z,523.00
2023-03-17T05:02:52.060Z,523.00
2023-03-17T05:03:52.125Z,523.00
2023-03-17T05:04:52.164Z,524.00
2023-03-17T05:05:52.215Z,522.00
2023-03-17T05:06:51.284Z,520.00
2023-03-17T05:07:52.363Z,523.00
2023-03-17T05:08:52.413Z,524.00
2023-03-17T05:09:51.480Z,526.00
2023-03-17T05:10:51.577Z,526.00
2023-03-17T05:11:52.600Z,527.00
2023-03-17T05:12:51.667Z,528.00
2023-03-17T05:13:51.746Z,528.00
2023-03-17T05:14:52.776Z,529.00
2023-03-17T05:15:51.829Z,528.00
2023-03-17T05:16:53.001Z,528.00
2023-03-17T05:17:52.999Z,529.00
2023-03-17T05:18:53.001Z,528.00
2023-03-17T05:19:53.107Z,529.00
2023-03-17T05:20:52.169Z,526.00
2023-03-17T05:21:53.200Z,526.00
2023-03-17T05:22:53.259Z,525.00
2023-03-17T05:23:55.036Z,523.00
2023-03-17T05:24:53.332Z,523.00
2023-03-17T05:25:53.368Z,524.00
2023-03-17T05:26:53.316Z,525.00
2023-03-17T05:27:53.304Z,529.00
2023-03-17T05:28:52.309Z,526.00
2023-03-17T05:29:52.321Z,523.00
2023-03-17T05:30:52.363Z,523.00
2023-03-17T05:31:53.267Z,522.00
2023-03-17T05:32:53.302Z,520.00
2023-03-17T05:33:53.251Z,519.00
2023-03-17T05:34:53.268Z,520.00
2023-03-17T05:35:52.427Z,519.00
2023-03-17T05:36:53.233Z,522.00
2023-03-17T05:37:53.221Z,520.00
2023-03-17T05:38:52.234Z,517.00
2023-03-17T05:39:53.209Z,517.00
2023-03-17T05:40:53.214Z,516.00
2023-03-17T05:41:52.194Z,517.00
2023-03-17T05:42:53.186Z,514.00
2023-03-17T05:43:53.176Z,514.00
2023-03-17T05:44:53.182Z,518.00
2023-03-17T05:45:53.251Z,518.00
2023-03-17T05:46:52.192Z,517.00
2023-03-17T05:47:52.160Z,516.00
2023-03-17T05:48:53.181Z,517.00
2023-03-17T05:49:53.267Z,517.00
2023-03-17T05:50:53.304Z,515.00
2023-03-17T05:51:52.385Z,516.00
2023-03-17T05:52:53.449Z,515.00
2023-03-17T05:53:53.493Z,515.00
2023-03-17T05:54:52.572Z,516.00
2023-03-17T05:55:52.625Z,516.00
2023-03-17T05:56:52.693Z,514.00
2023-03-17T05:57:54.344Z,514.00
2023-03-17T05:58:53.798Z,512.00
2023-03-17T05:59:53.855Z,512.00
2023-03-17T06:00:53.922Z,511.00
2023-03-17T06:01:54.007Z,511.00
2023-03-17T06:02:54.038Z,510.00
2023-03-17T06:03:54.109Z,509.00
2023-03-17T06:04:53.181Z,510.00
2023-03-17T06:05:54.230Z,513.00
2023-03-17T06:06:53.329Z,512.00
2023-03-17T06:07:56.463Z,510.00
2023-03-17T06:08:54.336Z,510.00
2023-03-17T06:09:54.346Z,507.00
2023-03-17T06:10:54.334Z,508.00
2023-03-17T06:11:54.308Z,509.00
2023-03-17T06:12:54.292Z,508.00
2023-03-17T06:13:54.300Z,509.00
2023-03-17T06:14:53.333Z,511.00
2023-03-17T06:15:54.362Z,513.00
2023-03-17T06:16:54.280Z,512.00
2023-03-17T06:17:54.290Z,514.00
2023-03-17T06:18:54.264Z,514.00
2023-03-17T06:19:54.268Z,512.00
2023-03-17T06:20:54.254Z,511.00
2023-03-17T06:21:53.226Z,509.00
2023-03-17T06:23:03.790Z,509.00
2023-03-17T06:23:54.234Z,511.00
2023-03-17T06:24:56.069Z,513.00
2023-03-17T06:25:54.237Z,514.00
2023-03-17T06:26:54.209Z,517.00
2023-03-17T06:27:53.194Z,526.00
2023-03-17T06:28:54.191Z,532.00
2023-03-17T06:29:54.174Z,541.00
2023-03-17T06:30:54.233Z,545.00
2023-03-17T06:31:54.161Z,547.00
2023-03-17T06:32:54.167Z,548.00
2023-03-17T06:33:54.177Z,549.00
2023-03-17T06:34:54.149Z,550.00
2023-03-17T06:35:54.175Z,553.00
2023-03-17T06:36:54.161Z,555.00
2023-03-17T06:37:54.153Z,558.00
2023-03-17T06:38:53.125Z,562.00
2023-03-17T06:39:53.123Z,566.00
2023-03-17T06:40:54.164Z,572.00
2023-03-17T06:41:54.150Z,579.00
2023-03-17T06:42:54.136Z,585.00
2023-03-17T06:43:54.122Z,591.00
2023-03-17T06:44:54.223Z,595.00
2023-03-17T06:45:54.790Z,598.00
2023-03-17T06:46:53.099Z,601.00
2023-03-17T06:47:54.074Z,610.00
2023-03-17T06:48:54.127Z,620.00
2023-03-17T06:50:54.411Z,651.00
2023-03-17T06:51:53.112Z,667.00
2023-03-17T06:52:54.535Z,674.00
2023-03-17T06:53:53.152Z,686.00
2023-03-17T06:54:53.135Z,690.00
2023-03-17T06:55:53.713Z,697.00
2023-03-17T06:56:54.360Z,681.00
2023-03-17T06:57:54.176Z,652.00
2023-03-17T06:58:54.671Z,647.00
2023-03-17T06:59:54.139Z,646.00
2023-03-17T07:00:54.321Z,612.00
2023-03-17T07:01:54.351Z,654.00
2023-03-17T07:02:54.183Z,753.00
2023-03-17T07:03:54.183Z,787.00
2023-03-17T07:04:54.246Z,787.00
2023-03-17T07:05:53.236Z,790.00
2023-03-17T07:06:53.210Z,849.00
2023-03-17T07:07:54.272Z,889.00
2023-03-17T07:08:54.328Z,905.00
2023-03-17T07:09:53.383Z,931.00
2023-03-17T07:10:54.487Z,954.00
2023-03-17T07:11:54.429Z,967.00
2023-03-17T07:12:54.467Z,1014.00
2023-03-17T07:13:54.449Z,1027.00
2023-03-17T07:14:54.498Z,1042.00
2023-03-17T07:15:55.463Z,1058.00
2023-03-17T07:16:54.496Z,1071.00
2023-03-17T07:17:54.513Z,1085.00
2023-03-17T07:18:53.568Z,1099.00
2023-03-17T07:19:53.629Z,1115.00
2023-03-17T07:20:54.729Z,1130.00
2023-03-17T07:21:54.770Z,1154.00
2023-03-17T07:22:54.838Z,1170.00
2023-03-17T07:23:54.839Z,1189.00
2023-03-17T07:24:54.883Z,1208.00
2023-03-17T07:25:54.933Z,1227.00
2023-03-17T07:26:53.963Z,1248.00
2023-03-17T07:27:53.983Z,1271.00
2023-03-17T07:28:55.062Z,1298.00
2023-03-17T07:29:55.052Z,1317.00
2023-03-17T07:30:54.095Z,1332.00
2023-03-17T07:31:55.199Z,1350.00
2023-03-17T07:33:57.303Z,1390.00
2023-03-17T07:35:55.139Z,1467.00
2023-03-17T07:36:54.118Z,1469.00
2023-03-17T07:42:54.076Z,1586.00
2023-03-17T07:44:55.062Z,1626.00
2023-03-17T07:47:55.037Z,1693.00
2023-03-17T07:48:55.018Z,1715.00
2023-03-17T07:52:55.004Z,1773.00
2023-03-17T07:54:54.989Z,1799.00
2023-03-17T07:55:55.434Z,1809.00
2023-03-17T07:58:53.963Z,1867.00
2023-03-17T07:59:54.981Z,1858.00
2023-03-17T08:00:54.969Z,1852.00
2023-03-17T08:04:54.927Z,1842.00
2023-03-17T08:07:54.948Z,1835.00
2023-03-17T08:14:53.846Z,1829.00
2023-03-17T08:19:54.832Z,1826.00
2023-03-17T08:21:53.830Z,1821.00
2023-03-17T08:22:54.795Z,1819.00
2023-03-17T08:23:54.805Z,1818.00
2023-03-17T08:28:54.794Z,1817.00
2023-03-17T08:30:54.855Z,1819.00
2023-03-17T08:31:54.795Z,1818.00
2023-03-17T08:33:54.727Z,1820.00
2023-03-17T08:39:55.098Z,1804.00
2023-03-17T08:42:55.255Z,1790.00
2023-03-17T08:45:55.446Z,1787.00
2023-03-17T08:46:55.516Z,1786.00
2023-03-17T08:47:55.532Z,1788.00
2023-03-17T08:48:55.576Z,1793.00
2023-03-17T08:49:55.672Z,1829.00
2023-03-17T08:51:55.779Z,1728.00
2023-03-17T08:52:55.831Z,1600.00
2023-03-17T08:53:55.881Z,1621.00
2023-03-17T08:54:55.937Z,1661.00
2023-03-17T08:55:55.992Z,1649.00
2023-03-17T08:56:56.074Z,1644.00
2023-03-17T08:57:56.142Z,1647.00
2023-03-17T09:00:56.244Z,1628.00
2023-03-17T09:01:56.428Z,1618.00
2023-03-17T09:02:20.044Z,675.00
2023-03-17T09:02:56.398Z,1600.00
2023-03-17T09:03:55.406Z,1596.00
2023-03-17T09:04:56.419Z,1581.00
2023-03-17T09:05:55.471Z,1568.00
2023-03-17T09:07:03.208Z,1546.00
2023-03-17T09:07:56.518Z,1541.00
2023-03-17T09:08:55.704Z,1530.00
2023-03-17T09:09:56.441Z,1524.00
2023-03-17T09:10:55.446Z,1471.00
2023-03-17T09:11:56.462Z,1436.00
2023-03-17T09:12:56.427Z,1426.00
2023-03-17T09:13:17.629Z,453.00
2023-03-17T09:13:55.482Z,1219.00
2023-03-17T09:14:56.405Z,1319.00
2023-03-17T09:15:56.492Z,1253.00
2023-03-17T09:16:56.431Z,1254.00
2023-03-17T09:17:56.400Z,1250.00
2023-03-17T09:18:56.387Z,1240.00
2023-03-17T09:19:55.381Z,1221.00
2023-03-17T09:20:56.383Z,1195.00
2023-03-17T09:21:55.366Z,1179.00
2023-03-17T09:22:56.360Z,1160.00
2023-03-17T09:23:55.370Z,1142.00
2023-03-17T09:24:56.340Z,1117.00
2023-03-17T09:25:56.361Z,1109.00
2023-03-17T09:26:56.340Z,1114.00
2023-03-17T09:27:56.327Z,1111.00
2023-03-17T09:28:56.336Z,1069.00
2023-03-17T09:29:56.323Z,1064.00
2023-03-17T09:30:56.319Z,1059.00
2023-03-17T09:31:40.338Z,450.00
2023-03-17T09:31:56.298Z,1058.00
2023-03-17T09:32:56.372Z,883.00
2023-03-17T09:33:56.297Z,968.00
2023-03-17T09:35:56.314Z,976.00
2023-03-17T09:36:19.923Z,457.00
2023-03-17T09:37:56.280Z,912.00
2023-03-17T09:38:56.336Z,806.00
2023-03-17T09:39:56.411Z,791.00
2023-03-17T09:40:55.957Z,788.00
2023-03-17T09:41:56.502Z,794.00
2023-03-17T09:42:56.591Z,816.00
2023-03-17T09:43:56.634Z,797.00
2023-03-17T09:44:56.704Z,779.00
2023-03-17T09:45:56.712Z,683.00
2023-03-17T09:46:56.800Z,659.00
2023-03-17T09:47:56.712Z,598.00
2023-03-17T09:48:56.732Z,589.00
2023-03-17T09:49:55.807Z,617.00
2023-03-17T09:50:56.988Z,588.00
2023-03-17T09:51:56.877Z,568.00
2023-03-17T09:52:56.878Z,565.00
2023-03-17T09:53:55.889Z,568.00
2023-03-17T09:54:55.917Z,558.00
2023-03-17T09:55:57.527Z,552.00
2023-03-17T09:56:56.961Z,559.00
2023-03-17T09:57:57.040Z,641.00
2023-03-17T09:58:56.060Z,633.00
2023-03-17T09:59:57.063Z,677.00
2023-03-17T10:00:57.206Z,700.00
2023-03-17T10:01:57.169Z,716.00
2023-03-17T10:02:57.138Z,728.00
2023-03-17T10:03:57.154Z,735.00
2023-03-17T10:04:56.225Z,750.00
2023-03-17T10:05:56.272Z,827.00
2023-03-17T10:06:57.210Z,837.00
2023-03-17T10:07:57.256Z,848.00
2023-03-17T10:08:56.309Z,851.00
2023-03-17T10:09:06.300Z,460.00
2023-03-17T10:09:57.369Z,872.00
2023-03-17T10:10:57.432Z,915.00
2023-03-17T10:11:25.415Z,457.00
2023-03-17T10:11:57.462Z,941.00
2023-03-17T10:12:26.120Z,454.00
2023-03-17T10:12:57.600Z,952.00
2023-03-17T10:13:25.284Z,450.00
2023-03-17T10:13:56.568Z,958.00
2023-03-17T10:14:26.497Z,448.00
2023-03-17T10:14:57.611Z,981.00
2023-03-17T10:15:26.926Z,448.00
2023-03-17T10:15:57.672Z,1021.00
2023-03-17T10:16:57.661Z,1037.00
2023-03-17T10:17:56.670Z,1052.00
2023-03-17T10:18:56.704Z,1070.00
2023-03-17T10:19:57.693Z,1083.00
2023-03-17T10:20:57.760Z,1108.00
2023-03-17T10:21:57.727Z,1127.00
2023-03-17T10:22:57.780Z,1157.00
2023-03-17T10:23:57.780Z,1211.00
2023-03-17T10:24:57.756Z,1245.00
2023-03-17T10:25:57.771Z,1261.00
2023-03-17T10:26:57.778Z,1267.00
2023-03-17T10:27:57.756Z,1307.00
2023-03-17T10:28:57.790Z,1320.00
2023-03-17T10:29:57.812Z,1334.00
2023-03-17T10:30:57.821Z,1394.00
2023-03-17T10:31:58.729Z,1407.00
2023-03-17T10:32:57.941Z,1416.00
2023-03-17T10:33:56.862Z,1424.00
2023-03-17T10:34:57.899Z,1439.00
2023-03-17T10:35:57.952Z,1450.00
2023-03-17T10:36:57.925Z,1439.00
2023-03-17T10:38:13.480Z,1386.00
2023-03-17T10:38:57.962Z,1383.00
2023-03-17T10:39:56.903Z,1368.00
2023-03-17T10:40:57.914Z,1350.00
2023-03-17T10:41:57.898Z,1332.00
2023-03-17T10:42:20.854Z,452.00
2023-03-17T10:42:57.887Z,1284.00
2023-03-17T10:43:20.424Z,451.00
2023-03-17T10:43:57.904Z,1291.00
2023-03-17T10:44:56.919Z,1289.00
2023-03-17T10:45:57.896Z,1200.00
2023-03-17T10:46:58.053Z,887.00
2023-03-17T10:47:57.847Z,766.00
2023-03-17T10:48:56.904Z,757.00
2023-03-17T10:49:57.845Z,802.00
2023-03-17T10:50:56.828Z,720.00
2023-03-17T10:51:57.957Z,875.00
2023-03-17T10:52:57.848Z,809.00
2023-03-17T10:53:56.826Z,835.00
2023-03-17T10:54:56.827Z,842.00
2023-03-17T10:55:57.798Z,879.00
2023-03-17T10:56:59.145Z,887.00
2023-03-17T10:57:57.785Z,887.00
2023-03-17T10:58:57.808Z,891.00
2023-03-17T10:59:56.862Z,895.00
2023-03-17T11:00:57.938Z,896.00
2023-03-17T11:01:57.930Z,906.00
2023-03-17T11:02:57.965Z,909.00
2023-03-17T11:03:57.053Z,912.00
2023-03-17T11:04:57.059Z,905.00
2023-03-17T11:05:58.100Z,903.00
2023-03-17T11:06:58.153Z,907.00
2023-03-17T11:07:57.134Z,912.00
2023-03-17T11:08:58.154Z,919.00
2023-03-17T11:09:58.186Z,920.00
2023-03-17T11:10:58.199Z,925.00
2023-03-17T11:11:58.248Z,928.00
2023-03-17T11:12:58.272Z,924.00
2023-03-17T11:13:58.270Z,925.00
2023-03-17T11:14:58.314Z,933.00
2023-03-17T11:15:58.414Z,940.00
2023-03-17T11:16:57.534Z,949.00
2023-03-17T11:17:57.363Z,957.00
2023-03-17T11:18:57.371Z,968.00
2023-03-17T11:19:57.445Z,974.00
2023-03-17T11:20:57.421Z,979.00
2023-03-17T11:21:58.432Z,987.00
2023-03-17T11:22:58.432Z,995.00
2023-03-17T11:23:57.484Z,1009.00
2023-03-17T11:24:58.535Z,1014.00
2023-03-17T11:25:58.448Z,1024.00
2023-03-17T11:26:58.442Z,1027.00
2023-03-17T11:27:58.486Z,1029.00
2023-03-17T11:28:58.444Z,1029.00
2023-03-17T11:29:58.496Z,1030.00
2023-03-17T11:30:58.464Z,1032.00
2023-03-17T11:31:57.662Z,1031.00
2023-03-17T11:32:58.546Z,1034.00
2023-03-17T11:33:58.475Z,1035.00
2023-03-17T11:34:58.508Z,1032.00
2023-03-17T11:35:58.596Z,1036.00
2023-03-17T11:38:57.500Z,1019.00
2023-03-17T11:40:26.091Z,450.00
2023-03-17T11:41:59.025Z,1026.00
2023-03-17T11:45:58.688Z,902.00
2023-03-17T11:47:59.975Z,909.00
2023-03-17T11:48:58.637Z,902.00
2023-03-17T11:50:00.483Z,893.00
2023-03-17T11:50:58.599Z,883.00
2023-03-17T11:51:57.600Z,869.00
2023-03-17T11:52:58.630Z,859.00
2023-03-17T11:53:26.222Z,442.00
2023-03-17T11:53:58.592Z,841.00
2023-03-17T11:54:59.692Z,828.00
2023-03-17T11:55:58.605Z,823.00
2023-03-17T11:56:58.630Z,818.00
2023-03-17T11:57:58.664Z,815.00
2023-03-17T11:58:57.680Z,806.00
2023-03-17T11:59:58.736Z,795.00
2023-03-17T12:00:58.752Z,789.00
2023-03-17T12:01:58.736Z,781.00
2023-03-17T12:02:58.778Z,774.00
2023-03-17T12:03:57.983Z,768.00
2023-03-17T12:04:58.835Z,760.00
2023-03-17T12:05:58.854Z,757.00
2023-03-17T12:06:58.879Z,757.00
2023-03-17T12:07:58.957Z,755.00
2023-03-17T12:08:58.988Z,746.00
2023-03-17T12:09:58.983Z,742.00
2023-03-17T12:10:11.446Z,438.00
2023-03-17T12:10:59.020Z,743.00
2023-03-17T12:11:59.049Z,740.00
2023-03-17T12:12:59.089Z,730.00
2023-03-17T12:13:59.112Z,719.00
2023-03-17T12:14:59.145Z,711.00
2023-03-17T12:15:59.225Z,703.00
2023-03-17T12:16:59.226Z,695.00
2023-03-17T12:17:58.256Z,688.00
2023-03-17T12:18:59.279Z,686.00
2023-03-17T12:19:59.343Z,686.00
2023-03-17T12:20:59.361Z,684.00
2023-03-17T12:21:59.387Z,679.00
2023-03-17T12:22:59.453Z,679.00
2023-03-17T12:23:59.479Z,677.00
2023-03-17T12:24:59.503Z,677.00
2023-03-17T12:25:59.569Z,675.00
2023-03-17T12:26:59.603Z,668.00
2023-03-17T12:27:59.657Z,666.00
2023-03-17T12:28:59.671Z,662.00
2023-03-17T12:29:35.589Z,436.00
2023-03-17T12:29:59.811Z,659.00
2023-03-17T12:30:59.798Z,657.00
2023-03-17T12:31:59.835Z,657.00
2023-03-17T12:32:58.926Z,656.00
2023-03-17T12:33:59.919Z,651.00
2023-03-17T12:34:59.959Z,649.00
2023-03-17T12:36:00.104Z,647.00
2023-03-17T12:37:00.111Z,646.00
2023-03-17T12:38:00.515Z,647.00
2023-03-17T12:39:00.163Z,645.00
2023-03-17T12:40:00.231Z,641.00
2023-03-17T12:41:00.286Z,644.00
2023-03-17T12:42:01.823Z,472.00
2023-03-17T12:43:00.365Z,639.00
2023-03-17T12:44:02.642Z,449.00
2023-03-17T12:45:00.578Z,637.00
2023-03-17T12:54:36.762Z,444.00
2023-03-17T12:55:36.511Z,444.00
2023-03-17T12:56:36.166Z,443.00
2023-03-17T13:08:01.747Z,546.00
2023-03-17T13:09:01.830Z,545.00
2023-03-17T13:10:01.886Z,542.00
2023-03-17T13:56:15.539Z,444.00
2023-03-17T13:57:15.755Z,442.00
2023-03-17T13:58:15.767Z,440.00
2023-03-17T14:01:15.834Z,439.00
2023-03-17T14:02:15.749Z,439.00
2023-03-17T14:03:15.962Z,440.00
2023-03-17T14:04:15.874Z,442.00
2023-03-17T14:07:15.911Z,438.00
2023-03-17T14:08:16.250Z,440.00
2023-03-17T14:09:15.942Z,440.00
2023-03-17T14:10:16.072Z,441.00
2023-03-17T14:11:16.635Z,442.00
2023-03-17T14:12:16.009Z,439.00
2023-03-17T14:13:16.139Z,442.00
2023-03-17T14:14:05.390Z,514.00
2023-03-17T14:15:07.995Z,514.00
2023-03-17T14:15:16.067Z,438.00
2023-03-17T14:17:16.282Z,432.00
2023-03-17T14:18:16.039Z,433.00