createdAt,value
2019-03-23T00:01:44.942Z,9.50
2019-03-23T00:04:16.685Z,9.52
2019-03-23T00:06:48.389Z,9.54
2019-03-23T00:09:20.066Z,9.43
2019-03-23T00:11:51.584Z,9.38
2019-03-23T00:14:23.347Z,9.39
2019-03-23T00:16:54.863Z,9.19
2019-03-23T00:19:26.516Z,9.20
2019-03-23T00:21:58.194Z,9.18
2019-03-23T00:24:29.862Z,9.23
2019-03-23T00:27:01.652Z,9.17
2019-03-23T00:29:34.777Z,9.20
2019-03-23T00:32:06.598Z,9.17
2019-03-23T00:34:38.255Z,9.08
2019-03-23T00:37:09.847Z,9.03
2019-03-23T00:39:41.365Z,8.96
2019-03-23T00:42:12.880Z,8.84
2019-03-23T00:44:44.396Z,8.79
2019-03-23T00:47:16.984Z,8.77
2019-03-23T00:49:48.547Z,8.70
2019-03-23T00:52:20.117Z,8.68
2019-03-23T00:54:51.639Z,8.65
2019-03-23T00:57:23.164Z,8.65
2019-03-23T00:59:54.687Z,8.55
2019-03-23T01:02:26.203Z,8.57
2019-03-23T01:04:57.781Z,8.49
2019-03-23T01:07:29.304Z,8.50
2019-03-23T01:10:00.807Z,8.39
2019-03-23T01:12:32.351Z,8.34
2019-03-23T01:15:06.176Z,8.29
2019-03-23T01:17:37.770Z,8.25
2019-03-23T01:20:11.587Z,8.15
2019-03-23T01:22:43.136Z,8.16
2019-03-23T01:25:14.690Z,8.17
2019-03-23T01:27:46.242Z,8.12
2019-03-23T01:30:18.369Z,8.12
2019-03-23T01:32:49.905Z,8.05
2019-03-23T01:35:21.427Z,8.04
2019-03-23T01:37:53.004Z,8.02
2019-03-23T01:40:24.502Z,8.01
2019-03-23T01:42:56.018Z,7.97
2019-03-23T01:45:27.534Z,7.99
2019-03-23T01:47:59.105Z,7.99
2019-03-23T01:50:30.605Z,7.96
2019-03-23T01:53:03.168Z,8.02
2019-03-23T01:55:34.668Z,8.03
2019-03-23T01:58:06.294Z,8.06
2019-03-23T02:00:37.806Z,7.97
2019-03-23T02:03:09.464Z,7.97
2019-03-23T02:05:40.962Z,7.95
2019-03-23T02:08:12.481Z,7.93
2019-03-23T02:10:44.000Z,7.88
2019-03-23T02:13:15.489Z,7.84
2019-03-23T02:15:47.009Z,7.86
2019-03-23T02:18:18.670Z,7.83
2019-03-23T02:20:50.236Z,7.74
2019-03-23T02:23:21.732Z,7.82
2019-03-23T02:25:53.231Z,7.84
2019-03-23T02:28:24.796Z,7.80
2019-03-23T02:30:56.314Z,7.81
2019-03-23T02:33:27.851Z,7.71
2019-03-23T02:35:59.414Z,7.71
2019-03-23T02:38:30.930Z,7.62
2019-03-23T02:41:02.511Z,7.63
2019-03-23T02:43:34.151Z,7.62
2019-03-23T02:46:05.717Z,7.63
2019-03-23T02:48:37.229Z,7.66
2019-03-23T02:51:08.752Z,7.68
2019-03-23T02:53:40.354Z,7.71
2019-03-23T02:56:11.841Z,7.71
2019-03-23T02:58:43.399Z,7.72
2019-03-23T03:01:14.981Z,7.73
2019-03-23T03:03:46.649Z,7.79
2019-03-23T03:06:18.227Z,7.80
2019-03-23T03:08:49.736Z,7.82
2019-03-23T03:11:21.263Z,7.79
2019-03-23T03:13:53.831Z,7.83
2019-03-23T03:16:25.332Z,7.92
2019-03-23T03:18:57.138Z,7.97
2019-03-23T03:21:28.657Z,8.02
2019-03-23T03:24:00.222Z,8.04
2019-03-23T03:26:31.796Z,8.07
2019-03-23T03:29:03.320Z,8.09
2019-03-23T03:31:34.830Z,8.11
2019-03-23T03:34:06.342Z,8.13
2019-03-23T03:36:37.865Z,8.08
2019-03-23T03:39:10.457Z,8.10
2019-03-23T03:41:41.968Z,8.10
2019-03-23T03:44:13.551Z,8.07
2019-03-23T03:46:45.072Z,8.04
2019-03-23T03:49:16.669Z,8.06
2019-03-23T03:51:48.157Z,8.09
2019-03-23T03:54:19.722Z,8.07
2019-03-23T03:56:51.221Z,8.09
2019-03-23T03:59:22.813Z,7.93
2019-03-23T04:01:54.303Z,7.86
2019-03-23T04:04:25.831Z,7.82
2019-03-23T04:06:57.320Z,7.83
2019-03-23T04:09:28.869Z,7.83
2019-03-23T04:12:00.463Z,7.83
2019-03-23T04:14:31.983Z,7.83
2019-03-23T04:17:03.469Z,7.84
2019-03-23T04:19:35.055Z,7.86
2019-03-23T04:22:06.569Z,7.86
2019-03-23T04:24:38.069Z,7.87
2019-03-23T04:27:09.664Z,7.89
2019-03-23T04:29:41.167Z,7.80
2019-03-23T04:32:12.716Z,7.81
2019-03-23T04:34:44.238Z,7.80
2019-03-23T04:37:15.729Z,7.85
2019-03-23T04:39:47.342Z,7.84
2019-03-23T04:42:18.929Z,7.76
2019-03-23T04:44:50.426Z,7.79
2019-03-23T04:47:21.931Z,7.76
2019-03-23T04:49:54.488Z,7.66
2019-03-23T04:52:26.005Z,7.62
2019-03-23T04:54:57.537Z,7.53
2019-03-23T04:57:29.053Z,7.49
2019-03-23T05:00:00.594Z,7.45
2019-03-23T05:02:32.162Z,7.51
2019-03-23T05:05:04.448Z,7.60
2019-03-23T05:07:35.950Z,7.73
2019-03-23T05:10:08.484Z,7.80
2019-03-23T05:12:39.999Z,7.88
2019-03-23T05:15:11.598Z,7.96
2019-03-23T05:17:44.248Z,8.01
2019-03-23T05:20:32.479Z,8.08
2019-03-23T05:23:04.048Z,8.14
2019-03-23T05:25:35.590Z,8.20
2019-03-23T05:28:07.104Z,8.28
2019-03-23T05:30:38.621Z,8.42
2019-03-23T05:33:11.208Z,8.51
2019-03-23T05:35:42.704Z,8.55
2019-03-23T05:38:14.224Z,8.58
2019-03-23T05:40:45.806Z,8.61
2019-03-23T05:43:17.373Z,8.71
2019-03-23T05:45:48.884Z,8.79
2019-03-23T05:48:20.473Z,9.00
2019-03-23T05:50:51.977Z,9.17
2019-03-23T05:53:23.477Z,9.13
2019-03-23T05:55:54.990Z,9.25
2019-03-23T05:58:26.506Z,9.37
2019-03-23T06:00:58.018Z,9.47
2019-03-23T06:03:29.628Z,9.53
2019-03-23T06:06:01.182Z,9.53
2019-03-23T06:08:33.763Z,9.63
2019-03-23T06:11:05.294Z,9.81
2019-03-23T06:13:36.820Z,10.10
2019-03-23T06:16:08.343Z,10.45
2019-03-23T06:18:39.919Z,10.72
2019-03-23T06:21:12.527Z,10.86
2019-03-23T06:23:44.061Z,10.93
2019-03-23T06:26:15.634Z,10.99
2019-03-23T06:28:47.172Z,11.11
2019-03-23T06:31:18.782Z,11.06
2019-03-23T06:33:50.431Z,11.42
2019-03-23T06:36:22.021Z,11.61
2019-03-23T06:38:53.612Z,11.72
2019-03-23T06:41:25.166Z,11.78
2019-03-23T06:43:57.739Z,11.91
2019-03-23T06:46:30.238Z,12.00
2019-03-23T06:49:01.771Z,12.09
2019-03-23T06:51:33.376Z,12.28
2019-03-23T06:54:04.899Z,12.37
2019-03-23T06:56:36.416Z,12.52
2019-03-23T06:59:08.016Z,12.58
2019-03-23T07:01:39.538Z,12.71
2019-03-23T07:04:11.058Z,12.74
2019-03-23T07:06:42.655Z,12.74
2019-03-23T07:09:16.424Z,12.76
2019-03-23T07:11:47.640Z,12.59
2019-03-23T07:14:19.153Z,12.76
2019-03-23T07:16:50.657Z,12.92
2019-03-23T07:19:22.265Z,13.17
2019-03-23T07:21:54.042Z,13.23
2019-03-23T07:24:25.550Z,13.35
2019-03-23T07:26:57.060Z,13.40
2019-03-23T07:29:28.605Z,13.58
2019-03-23T07:32:05.609Z,13.68
2019-03-23T07:34:33.449Z,13.69
2019-03-23T07:37:04.970Z,13.83
2019-03-23T07:39:36.500Z,13.91
2019-03-23T07:42:08.117Z,14.01
2019-03-23T07:44:39.600Z,14.09
2019-03-23T07:47:11.130Z,14.07
2019-03-23T07:49:42.636Z,14.08
2019-03-23T07:52:14.213Z,14.16
2019-03-23T07:54:45.807Z,14.27
2019-03-23T07:57:17.325Z,14.30
2019-03-23T07:59:48.861Z,14.31
2019-03-23T08:02:20.389Z,14.39
2019-03-23T08:04:51.894Z,14.51
2019-03-23T08:07:23.417Z,14.56
2019-03-23T08:09:54.954Z,14.64
2019-03-23T08:12:26.470Z,14.74
2019-03-23T08:14:58.060Z,14.80
2019-03-23T08:17:29.584Z,14.92
2019-03-23T08:20:01.164Z,15.02
2019-03-23T08:22:33.748Z,15.14
2019-03-23T08:25:07.268Z,15.24
2019-03-23T08:27:38.851Z,15.34
2019-03-23T08:30:10.794Z,15.32
2019-03-23T08:32:42.390Z,15.41
2019-03-23T08:35:13.913Z,15.49
2019-03-23T08:37:45.475Z,15.56
2019-03-23T08:40:16.990Z,15.70
2019-03-23T08:42:48.611Z,15.68
2019-03-23T08:45:20.139Z,15.73
2019-03-23T08:47:51.698Z,15.68
2019-03-23T08:50:23.358Z,15.72
2019-03-23T08:52:54.879Z,15.93
2019-03-23T08:55:26.533Z,16.04
2019-03-23T08:57:58.165Z,16.15
2019-03-23T09:00:29.773Z,16.40
2019-03-23T09:03:03.619Z,16.42
2019-03-23T09:05:35.640Z,16.57
2019-03-23T09:08:07.228Z,16.65
2019-03-23T09:10:38.824Z,16.69
2019-03-23T09:13:10.431Z,16.76
2019-03-23T09:15:42.103Z,16.64
2019-03-23T09:18:13.658Z,16.75
2019-03-23T09:20:45.388Z,16.88
2019-03-23T09:23:16.919Z,16.97
2019-03-23T09:25:48.416Z,17.02
2019-03-23T09:28:20.005Z,17.15
2019-03-23T09:30:51.589Z,17.27
2019-03-23T09:33:23.195Z,17.38
2019-03-23T09:35:54.770Z,17.58
2019-03-23T09:38:26.323Z,17.65
2019-03-23T09:40:57.847Z,17.72
2019-03-23T09:43:29.365Z,17.82
2019-03-23T09:46:01.073Z,17.84
2019-03-23T09:48:32.577Z,17.93
2019-03-23T09:51:04.172Z,17.96
2019-03-23T09:53:35.743Z,18.07
2019-03-23T09:56:07.269Z,18.10
2019-03-23T09:58:38.785Z,18.05
2019-03-23T10:01:10.267Z,18.11
2019-03-23T10:03:42.925Z,18.18
2019-03-23T10:06:16.688Z,18.26
2019-03-23T10:08:48.218Z,18.27
2019-03-23T10:11:19.742Z,18.30
2019-03-23T10:13:51.265Z,18.36
2019-03-23T10:16:22.859Z,18.46
2019-03-23T10:18:54.461Z,18.60
2019-03-23T10:21:26.949Z,18.68
2019-03-23T10:23:58.559Z,18.70
2019-03-23T10:26:30.143Z,18.80
2019-03-23T10:29:01.667Z,18.75
2019-03-23T10:31:33.252Z,18.86
2019-03-23T10:34:04.768Z,18.91
2019-03-23T10:36:36.275Z,18.95
2019-03-23T10:39:07.843Z,19.02
2019-03-23T10:41:39.426Z,19.14
2019-03-23T10:44:10.949Z,19.24
2019-03-23T10:46:42.471Z,19.22
2019-03-23T10:49:13.993Z,19.30
2019-03-23T10:51:45.600Z,19.31
2019-03-23T10:54:17.138Z,19.37
2019-03-23T10:56:48.677Z,19.38
2019-03-23T10:59:20.198Z,19.34
2019-03-23T11:01:51.719Z,19.38
2019-03-23T11:04:23.320Z,19.21
2019-03-23T11:06:54.905Z,19.25
2019-03-23T11:09:26.490Z,19.32
2019-03-23T11:11:58.010Z,19.32
2019-03-23T11:14:29.528Z,19.40
2019-03-23T11:17:01.066Z,19.43
2019-03-23T11:19:32.605Z,19.51
2019-03-23T11:22:04.237Z,19.55
2019-03-23T11:24:35.755Z,19.62
2019-03-23T11:27:07.366Z,19.71
2019-03-23T11:29:38.897Z,19.68
2019-03-23T11:32:10.419Z,19.77
2019-03-23T11:34:42.055Z,19.80
2019-03-23T11:37:13.634Z,19.82
2019-03-23T11:39:45.211Z,19.82
2019-03-23T11:42:16.738Z,19.79
2019-03-23T11:44:48.318Z,19.73
2019-03-23T11:47:19.861Z,19.68
2019-03-23T11:49:51.389Z,19.69
2019-03-23T11:52:23.878Z,19.79
2019-03-23T11:54:55.472Z,19.79
2019-03-23T11:57:27.076Z,19.77
2019-03-23T11:59:58.673Z,19.84
2019-03-23T12:02:30.251Z,19.81
2019-03-23T12:05:01.763Z,19.86
2019-03-23T12:07:33.343Z,19.86
2019-03-23T12:10:09.152Z,19.85
2019-03-23T12:12:41.814Z,19.82
2019-03-23T12:15:13.559Z,19.86
2019-03-23T12:17:45.098Z,19.85
2019-03-23T12:20:16.700Z,19.85
2019-03-23T12:22:48.293Z,19.86
2019-03-23T12:25:19.903Z,19.90
2019-03-23T12:27:51.424Z,19.95
2019-03-23T12:30:23.090Z,19.94
2019-03-23T12:32:54.617Z,19.93
2019-03-23T12:35:26.153Z,19.98
2019-03-23T12:37:57.677Z,19.98
2019-03-23T12:40:29.180Z,19.96
2019-03-23T12:43:00.699Z,20.01
2019-03-23T12:45:32.221Z,20.01
2019-03-23T12:48:03.758Z,20.04
2019-03-23T12:50:35.280Z,20.06
2019-03-23T12:53:06.980Z,20.11
2019-03-23T12:55:38.452Z,20.09
2019-03-23T12:58:09.969Z,20.13
2019-03-23T13:00:41.590Z,20.11
2019-03-23T13:03:13.190Z,20.03
2019-03-23T13:05:44.709Z,19.96
2019-03-23T13:08:16.286Z,19.97
2019-03-23T13:10:47.826Z,19.93
2019-03-23T13:13:19.385Z,20.04
2019-03-23T13:15:50.995Z,20.09
2019-03-23T13:18:27.044Z,20.15
2019-03-23T13:20:55.891Z,20.11
2019-03-23T13:23:27.391Z,20.18
2019-03-23T13:25:58.981Z,20.16
2019-03-23T13:28:30.484Z,20.05
2019-03-23T13:31:02.007Z,20.04
2019-03-23T13:33:33.669Z,19.94
2019-03-23T13:36:05.853Z,19.92
2019-03-23T13:38:37.430Z,19.95
2019-03-23T13:41:08.954Z,19.94
2019-03-23T13:43:40.480Z,19.99
2019-03-23T13:46:12.014Z,20.00
2019-03-23T13:48:43.547Z,19.98
2019-03-23T13:51:15.047Z,20.04
2019-03-23T13:53:46.601Z,20.10
2019-03-23T13:56:18.195Z,20.09
2019-03-23T13:58:49.749Z,20.10
2019-03-23T14:01:21.342Z,20.05
2019-03-23T14:03:52.933Z,20.01
2019-03-23T14:06:24.471Z,19.97
2019-03-23T14:08:56.422Z,20.00
2019-03-23T14:11:27.955Z,19.98
2019-03-23T14:14:00.538Z,20.00
2019-03-23T14:16:32.046Z,20.04
2019-03-23T14:19:03.636Z,20.05
2019-03-23T14:21:35.150Z,20.17
2019-03-23T14:24:06.720Z,20.19
2019-03-23T14:26:38.232Z,20.15
2019-03-23T14:29:09.761Z,20.08
2019-03-23T14:31:41.466Z,20.08
2019-03-23T14:34:12.969Z,20.03
2019-03-23T14:36:44.545Z,20.09
2019-03-23T14:39:16.065Z,20.08
2019-03-23T14:41:47.659Z,20.08
2019-03-23T14:44:19.339Z,20.13
2019-03-23T14:46:50.924Z,20.15
2019-03-23T14:49:22.486Z,20.16
2019-03-23T14:51:53.985Z,20.15
2019-03-23T14:54:25.503Z,20.09
2019-03-23T14:56:57.137Z,20.10
2019-03-23T14:59:28.643Z,20.09
2019-03-23T15:02:00.191Z,20.16
2019-03-23T15:04:31.670Z,20.20
2019-03-23T15:07:04.272Z,20.23
2019-03-23T15:09:35.791Z,20.24
2019-03-23T15:12:14.776Z,20.20
2019-03-23T15:14:40.547Z,20.22
2019-03-23T15:17:12.060Z,20.23
2019-03-23T15:19:43.571Z,20.18
2019-03-23T15:22:15.188Z,20.18
2019-03-23T15:24:47.781Z,20.14
2019-03-23T15:27:19.389Z,20.07
2019-03-23T15:29:51.077Z,20.04
2019-03-23T15:32:22.640Z,20.10
2019-03-23T15:34:54.156Z,20.02
2019-03-23T15:37:25.672Z,20.04
2019-03-23T15:39:57.194Z,20.00
2019-03-23T15:42:28.721Z,19.93
2019-03-23T15:45:00.334Z,19.82
2019-03-23T15:47:31.820Z,19.77
2019-03-23T15:50:04.650Z,19.73
2019-03-23T15:52:36.156Z,19.65
2019-03-23T15:55:07.717Z,19.67
2019-03-23T15:57:39.269Z,19.64
2019-03-23T16:00:12.201Z,19.61
2019-03-23T16:02:43.842Z,19.59
2019-03-23T16:05:15.437Z,19.55
2019-03-23T16:07:46.942Z,19.51
2019-03-23T16:10:18.463Z,19.42
2019-03-23T16:12:50.011Z,19.40
2019-03-23T16:15:21.617Z,19.37
2019-03-23T16:17:53.145Z,19.28
2019-03-23T16:20:24.666Z,19.17
2019-03-23T16:22:56.269Z,18.99
2019-03-23T16:25:27.795Z,18.90
2019-03-23T16:27:59.398Z,18.49
2019-03-23T16:30:32.126Z,18.23
2019-03-23T16:33:03.648Z,17.97
2019-03-23T16:35:35.243Z,17.78
2019-03-23T16:38:06.762Z,17.52
2019-03-23T16:40:38.348Z,17.29
2019-03-23T16:43:09.982Z,17.07
2019-03-23T16:45:52.990Z,16.97
2019-03-23T16:48:14.824Z,16.82
2019-03-23T16:50:46.417Z,16.71
2019-03-23T16:53:18.009Z,16.55
2019-03-23T16:55:49.534Z,16.42
2019-03-23T16:58:21.136Z,16.21
2019-03-23T17:00:52.648Z,16.14
2019-03-23T17:03:24.221Z,15.93
2019-03-23T17:05:55.739Z,15.83
2019-03-23T17:08:27.351Z,15.74
2019-03-23T17:10:58.837Z,15.68
2019-03-23T17:13:30.429Z,15.59
2019-03-23T17:16:02.021Z,15.48
2019-03-23T17:18:33.600Z,15.38
2019-03-23T17:21:05.149Z,15.35
2019-03-23T17:23:37.417Z,15.33
2019-03-23T17:26:10.558Z,15.21
2019-03-23T17:28:42.089Z,15.01
2019-03-23T17:31:13.592Z,14.87
2019-03-23T17:33:46.069Z,14.70
2019-03-23T17:36:17.611Z,14.57
2019-03-23T17:38:49.163Z,14.48
2019-03-23T17:41:23.426Z,14.35
2019-03-23T17:43:54.929Z,14.09
2019-03-23T17:46:27.816Z,14.04
2019-03-23T17:48:59.467Z,13.78
2019-03-23T17:51:31.004Z,13.69
2019-03-23T17:54:02.504Z,13.55
2019-03-23T17:56:34.014Z,13.42
2019-03-23T17:59:05.574Z,13.38
2019-03-23T18:01:37.253Z,13.26
2019-03-23T18:04:09.734Z,13.19
2019-03-23T18:06:45.472Z,12.99
2019-03-23T18:09:17.159Z,12.91
2019-03-23T18:11:52.094Z,12.76
2019-03-23T18:14:24.001Z,12.66
2019-03-23T18:16:58.804Z,12.56
2019-03-23T18:19:34.649Z,12.47
2019-03-23T18:22:07.877Z,12.37
2019-03-23T18:24:39.408Z,12.29
2019-03-23T18:27:12.561Z,12.20
2019-03-23T18:29:44.210Z,12.16
2019-03-23T18:32:15.864Z,12.03
2019-03-23T18:34:47.636Z,11.99
2019-03-23T18:37:22.593Z,11.94
2019-03-23T18:39:54.161Z,11.89
2019-03-23T18:42:25.695Z,11.88
2019-03-23T18:44:57.274Z,11.83
2019-03-23T18:47:30.179Z,11.79
2019-03-23T18:50:01.715Z,11.76
2019-03-23T18:52:33.243Z,11.77
2019-03-23T18:55:11.483Z,11.73
2019-03-23T18:57:44.314Z,11.69
2019-03-23T19:00:39.681Z,11.60
2019-03-23T19:03:12.750Z,11.58
2019-03-23T19:05:44.273Z,11.58
2019-03-23T19:08:15.798Z,11.57
2019-03-23T19:10:47.333Z,11.50
2019-03-23T19:13:18.916Z,11.48
2019-03-23T19:15:52.032Z,11.41
2019-03-23T19:18:23.560Z,11.40
2019-03-23T19:21:07.611Z,11.33
2019-03-23T19:23:38.710Z,11.24
2019-03-23T19:26:10.529Z,11.21
2019-03-23T19:29:03.454Z,11.21
2019-03-23T19:31:34.981Z,11.20
2019-03-23T19:34:06.491Z,11.22
2019-03-23T19:36:38.006Z,11.16
2019-03-23T19:39:10.693Z,11.17
2019-03-23T19:41:42.283Z,11.10
2019-03-23T19:44:17.034Z,11.07
2019-03-23T19:46:52.498Z,11.03
2019-03-23T19:49:24.119Z,11.00
2019-03-23T19:51:55.702Z,10.99
2019-03-23T19:54:27.444Z,10.94
2019-03-23T19:57:00.751Z,10.82
2019-03-23T19:59:35.581Z,10.85
2019-03-23T20:02:12.158Z,10.85
2019-03-23T20:05:00.154Z,10.83
2019-03-23T20:07:41.315Z,10.87
2019-03-23T20:10:15.480Z,10.74
2019-03-23T20:12:51.942Z,10.75
2019-03-23T20:15:22.249Z,10.75
2019-03-23T20:17:53.781Z,10.71
2019-03-23T20:20:26.922Z,10.69
2019-03-23T20:22:58.710Z,10.69
2019-03-23T20:25:30.551Z,10.65
2019-03-23T20:28:03.900Z,10.55
2019-03-23T20:30:37.034Z,10.52
2019-03-23T20:33:19.239Z,10.52
2019-03-23T20:35:47.666Z,10.44
2019-03-23T20:38:19.336Z,10.35
2019-03-23T20:40:51.669Z,10.37
2019-03-23T20:43:23.268Z,10.24
2019-03-23T20:45:54.973Z,10.19
2019-03-23T20:48:26.587Z,10.15
2019-03-23T20:50:58.112Z,10.20
2019-03-23T20:53:29.818Z,10.12
2019-03-23T20:56:01.521Z,10.11
2019-03-23T20:58:33.155Z,10.07
2019-03-23T21:01:05.100Z,10.03
2019-03-23T21:03:36.745Z,9.98
2019-03-23T21:06:08.899Z,9.91
2019-03-23T21:08:40.863Z,9.84
2019-03-23T21:11:12.414Z,9.82
2019-03-23T21:13:44.231Z,9.82
2019-03-23T21:16:15.892Z,9.76
2019-03-23T21:18:47.477Z,9.73
2019-03-23T21:21:19.172Z,9.66
2019-03-23T21:23:52.131Z,9.67
2019-03-23T21:26:23.887Z,9.63
2019-03-23T21:28:55.542Z,9.59
2019-03-23T21:31:27.059Z,9.55
2019-03-23T21:33:58.674Z,9.50
2019-03-23T21:36:31.957Z,9.43
2019-03-23T21:39:04.645Z,9.44
2019-03-23T21:41:37.630Z,9.39
2019-03-23T21:44:14.965Z,9.35
2019-03-23T21:46:46.634Z,9.33
2019-03-23T21:51:21.827Z,9.28
2019-03-23T21:53:55.849Z,9.47
2019-03-23T21:56:27.498Z,9.74
2019-03-23T21:58:59.075Z,9.82
2019-03-23T22:01:32.476Z,9.84
2019-03-23T22:04:04.052Z,9.71
2019-03-23T22:06:35.641Z,9.70
2019-03-23T22:09:07.440Z,9.65
2019-03-23T22:11:38.976Z,9.64
2019-03-23T22:16:21.558Z,9.49
2019-03-23T22:18:53.125Z,9.47
2019-03-23T22:21:27.875Z,9.41
2019-03-23T22:23:59.692Z,9.42
2019-03-23T22:26:31.205Z,9.43
2019-03-23T22:29:02.732Z,9.33
2019-03-23T22:31:34.249Z,9.28
2019-03-23T22:34:05.827Z,9.29
2019-03-23T22:36:37.406Z,9.23
2019-03-23T22:39:09.034Z,9.23
2019-03-23T22:41:40.524Z,9.17
2019-03-23T22:44:12.114Z,9.20
2019-03-23T22:46:43.641Z,9.17
2019-03-23T22:49:15.185Z,9.11
2019-03-23T22:51:46.827Z,9.15
2019-03-23T22:54:18.347Z,9.12
2019-03-23T22:56:49.979Z,9.14
2019-03-23T22:59:21.571Z,9.14
2019-03-23T23:01:53.158Z,9.10
2019-03-23T23:04:25.835Z,9.12
2019-03-23T23:06:57.358Z,9.10
2019-03-23T23:09:28.850Z,9.07
2019-03-23T23:12:00.443Z,9.07
2019-03-23T23:14:32.031Z,9.05
2019-03-23T23:17:03.624Z,9.07
2019-03-23T23:19:35.152Z,9.06
2019-03-23T23:22:06.728Z,9.02
2019-03-23T23:24:38.248Z,9.02
2019-03-23T23:27:09.979Z,8.97
2019-03-23T23:29:41.571Z,8.97
2019-03-23T23:32:13.193Z,8.96
2019-03-23T23:34:44.822Z,8.91
2019-03-23T23:37:16.325Z,8.83
2019-03-23T23:39:47.841Z,8.84
2019-03-23T23:42:19.357Z,8.87
2019-03-23T23:44:50.883Z,8.87
2019-03-23T23:47:22.465Z,8.86
2019-03-23T23:49:53.978Z,8.85
2019-03-23T23:52:25.538Z,8.84
2019-03-23T23:54:57.053Z,8.82
2019-03-23T23:57:29.597Z,8.86
