createdAt,value
2022-10-17T00:01:55.829Z,1.55
2022-10-17T00:04:22.192Z,1.63
2022-10-17T00:06:48.550Z,1.88
2022-10-17T00:09:14.838Z,1.65
2022-10-17T00:11:41.154Z,1.70
2022-10-17T00:14:08.151Z,1.67
2022-10-17T00:16:37.274Z,1.77
2022-10-17T00:19:05.767Z,1.60
2022-10-17T00:21:32.254Z,1.52
2022-10-17T00:24:00.089Z,1.40
2022-10-17T00:26:27.577Z,1.60
2022-10-17T00:28:54.291Z,1.40
2022-10-17T00:31:21.601Z,1.50
2022-10-17T00:33:48.326Z,1.60
2022-10-17T00:36:18.030Z,1.60
2022-10-17T00:38:45.893Z,1.40
2022-10-17T00:41:14.946Z,1.60
2022-10-17T00:43:59.878Z,1.60
2022-10-17T00:46:29.375Z,1.65
2022-10-17T00:48:57.462Z,1.50
2022-10-17T00:51:29.685Z,1.40
2022-10-17T00:53:56.398Z,1.35
2022-10-17T00:56:22.955Z,1.38
2022-10-17T00:58:49.612Z,1.55
2022-10-17T01:01:16.087Z,1.60
2022-10-17T01:03:42.924Z,1.40
2022-10-17T01:06:09.243Z,1.35
2022-10-17T01:08:35.725Z,1.50
2022-10-17T01:11:27.567Z,1.60
2022-10-17T01:14:04.846Z,1.35
2022-10-17T01:16:59.718Z,1.40
2022-10-17T01:19:50.263Z,1.35
2022-10-17T01:22:25.777Z,1.52
2022-10-17T01:25:24.138Z,1.70
2022-10-17T01:27:59.441Z,1.40
2022-10-17T01:30:28.659Z,1.50
2022-10-17T01:32:59.189Z,1.55
2022-10-17T01:35:34.090Z,1.52
2022-10-17T01:38:21.887Z,1.50
2022-10-17T01:41:06.691Z,1.50
2022-10-17T01:43:38.403Z,1.42
2022-10-17T01:46:29.101Z,1.55
2022-10-17T01:48:56.913Z,1.50
2022-10-17T01:51:28.367Z,1.40
2022-10-17T01:54:50.410Z,1.90
2022-10-17T01:57:31.169Z,1.45
2022-10-17T01:59:57.705Z,1.42
2022-10-17T02:02:25.290Z,1.40
2022-10-17T02:04:52.314Z,1.60
2022-10-17T02:07:18.686Z,1.70
2022-10-17T02:09:44.987Z,1.75
2022-10-17T02:12:39.619Z,1.35
2022-10-17T02:15:34.008Z,1.40
2022-10-17T02:18:28.318Z,1.45
2022-10-17T02:21:09.116Z,1.60
2022-10-17T02:23:37.625Z,1.50
2022-10-17T02:26:11.467Z,1.42
2022-10-17T02:29:10.025Z,1.63
2022-10-17T02:31:56.526Z,1.30
2022-10-17T02:34:26.835Z,1.40
2022-10-17T02:36:55.960Z,1.30
2022-10-17T02:39:23.362Z,1.30
2022-10-17T02:41:51.095Z,1.33
2022-10-17T02:44:17.446Z,1.35
2022-10-17T02:46:48.755Z,1.57
2022-10-17T02:49:21.613Z,1.38
2022-10-17T02:51:57.431Z,1.20
2022-10-17T02:54:43.778Z,1.38
2022-10-17T02:57:19.050Z,1.43
2022-10-17T02:59:45.635Z,1.55
2022-10-17T03:02:12.011Z,1.60
2022-10-17T03:04:38.502Z,1.27
2022-10-17T03:07:04.790Z,1.30
2022-10-17T03:09:31.145Z,1.40
2022-10-17T03:11:57.509Z,1.40
2022-10-17T03:14:23.804Z,1.40
2022-10-17T03:16:50.123Z,1.40
2022-10-17T03:19:16.450Z,1.37
2022-10-17T03:21:42.762Z,1.20
2022-10-17T03:24:09.068Z,1.40
2022-10-17T03:26:35.413Z,1.60
2022-10-17T03:29:01.995Z,1.60
2022-10-17T03:31:28.311Z,1.40
2022-10-17T03:33:54.616Z,1.50
2022-10-17T03:36:20.959Z,1.80
2022-10-17T03:38:47.938Z,1.20
2022-10-17T03:41:14.309Z,1.60
2022-10-17T03:43:40.704Z,1.48
2022-10-17T03:46:07.581Z,1.50
2022-10-17T03:48:34.243Z,1.30
2022-10-17T03:51:02.701Z,1.33
2022-10-17T03:53:29.257Z,1.70
2022-10-17T03:55:56.150Z,1.17
2022-10-17T03:58:22.477Z,1.27
2022-10-17T04:00:48.792Z,1.30
2022-10-17T04:03:17.225Z,1.43
2022-10-17T04:05:43.787Z,1.30
2022-10-17T04:08:10.071Z,1.20
2022-10-17T04:10:36.489Z,1.20
2022-10-17T04:13:02.899Z,1.60
2022-10-17T04:15:29.237Z,1.30
2022-10-17T04:17:55.597Z,1.27
2022-10-17T04:20:22.130Z,1.50
2022-10-17T04:22:48.437Z,1.38
2022-10-17T04:25:14.759Z,1.40
2022-10-17T04:27:41.054Z,1.50
2022-10-17T04:30:07.654Z,1.35
2022-10-17T04:32:37.562Z,1.45
2022-10-17T04:35:04.306Z,1.40
2022-10-17T04:37:30.603Z,1.97
2022-10-17T04:39:56.910Z,1.38
2022-10-17T04:42:23.221Z,1.77
2022-10-17T04:44:49.712Z,1.63
2022-10-17T04:47:16.022Z,1.30
2022-10-17T04:49:42.334Z,1.40
2022-10-17T04:52:08.658Z,1.50
2022-10-17T04:54:34.993Z,1.80
2022-10-17T04:57:01.322Z,1.80
2022-10-17T04:59:29.026Z,1.70
2022-10-17T05:01:55.319Z,1.65
2022-10-17T05:04:24.026Z,1.97
2022-10-17T05:06:51.290Z,1.80
2022-10-17T05:09:17.580Z,1.30
2022-10-17T05:11:43.892Z,1.40
2022-10-17T05:14:10.191Z,1.50
2022-10-17T05:16:36.503Z,1.33
2022-10-17T05:19:03.516Z,1.17
2022-10-17T05:21:30.528Z,1.53
2022-10-17T05:23:57.157Z,1.63
2022-10-17T05:26:24.111Z,2.63
2022-10-17T05:28:52.305Z,2.87
2022-10-17T05:31:18.780Z,3.20
2022-10-17T05:33:45.083Z,3.27
2022-10-17T05:36:11.369Z,3.60
2022-10-17T05:38:37.688Z,3.90
2022-10-17T05:41:05.207Z,3.63
2022-10-17T05:43:31.845Z,3.47
2022-10-17T05:45:58.158Z,3.00
2022-10-17T05:48:25.227Z,3.30
2022-10-17T05:51:01.004Z,3.10
2022-10-17T05:53:30.951Z,3.13
2022-10-17T05:55:58.678Z,3.63
2022-10-17T05:58:45.385Z,4.17
2022-10-17T06:01:12.939Z,3.50
2022-10-17T06:03:39.761Z,3.10
2022-10-17T06:06:08.072Z,3.05
2022-10-17T06:08:34.378Z,3.20
2022-10-17T06:11:01.699Z,3.10
2022-10-17T06:13:30.815Z,3.00
2022-10-17T06:15:57.315Z,2.88
2022-10-17T06:18:23.607Z,2.90
2022-10-17T06:20:50.098Z,3.00
2022-10-17T06:23:16.478Z,3.17
2022-10-17T06:25:42.804Z,3.10
2022-10-17T06:28:10.443Z,3.08
2022-10-17T06:30:40.728Z,2.92
2022-10-17T06:33:07.071Z,2.97
2022-10-17T06:35:33.397Z,2.80
2022-10-17T06:37:59.677Z,3.30
2022-10-17T06:40:26.014Z,3.00
2022-10-17T06:42:52.315Z,2.80
2022-10-17T06:45:18.615Z,2.95
2022-10-17T06:47:44.899Z,2.78
2022-10-17T06:50:11.228Z,2.83
2022-10-17T06:52:37.543Z,2.67
2022-10-17T06:57:35.599Z,2.67
2022-10-17T07:00:02.313Z,2.55
2022-10-17T07:02:28.905Z,2.97
2022-10-17T07:04:56.342Z,2.80
2022-10-17T07:07:22.631Z,2.45
2022-10-17T07:09:48.934Z,2.55
2022-10-17T07:12:15.434Z,2.90
2022-10-17T07:14:41.962Z,2.65
2022-10-17T07:17:08.259Z,3.03
2022-10-17T07:19:34.575Z,3.80
2022-10-17T07:22:00.887Z,3.30
2022-10-17T07:24:27.357Z,3.45
2022-10-17T07:26:53.650Z,2.90
2022-10-17T07:29:20.410Z,4.28
2022-10-17T07:31:48.716Z,2.88
2022-10-17T07:34:15.447Z,2.90
2022-10-17T07:36:41.748Z,2.50
2022-10-17T07:39:08.082Z,2.80
2022-10-17T07:41:34.390Z,3.20
2022-10-17T07:44:00.721Z,2.60
2022-10-17T07:46:27.039Z,2.75
2022-10-17T07:48:53.433Z,2.80
2022-10-17T07:51:20.078Z,2.90
2022-10-17T07:53:48.742Z,3.20
2022-10-17T07:56:15.466Z,2.72
2022-10-17T07:58:41.781Z,3.28
2022-10-17T08:01:15.399Z,2.60
2022-10-17T08:03:44.155Z,2.75
2022-10-17T08:06:10.515Z,2.15
2022-10-17T08:08:36.814Z,2.70
2022-10-17T08:11:09.286Z,2.85
2022-10-17T08:13:36.731Z,2.35
2022-10-17T08:16:07.297Z,2.65
2022-10-17T08:18:34.593Z,2.40
2022-10-17T08:21:01.440Z,2.40
2022-10-17T08:23:28.223Z,2.30
2022-10-17T08:25:54.560Z,2.40
2022-10-17T08:28:20.932Z,2.60
2022-10-17T08:30:47.226Z,2.72
2022-10-17T08:33:13.662Z,2.42
2022-10-17T08:35:39.962Z,2.80
2022-10-17T08:38:09.045Z,2.53
2022-10-17T08:40:42.415Z,2.50
2022-10-17T08:43:21.360Z,2.40
2022-10-17T08:45:53.022Z,2.40
2022-10-17T08:48:22.671Z,2.65
2022-10-17T08:51:10.714Z,2.60
2022-10-17T08:53:43.477Z,2.15
2022-10-17T08:56:30.322Z,2.40
2022-10-17T08:59:23.114Z,3.00
2022-10-17T09:02:06.939Z,2.08
2022-10-17T09:04:58.895Z,2.40
2022-10-17T09:08:00.539Z,2.55
2022-10-17T09:10:47.374Z,2.40
2022-10-17T09:13:38.165Z,2.17
2022-10-17T09:16:10.393Z,2.20
2022-10-17T09:18:40.096Z,2.35
2022-10-17T09:21:17.477Z,2.42
2022-10-17T09:23:48.974Z,2.38
2022-10-17T09:26:15.426Z,2.45
2022-10-17T09:28:43.055Z,2.20
2022-10-17T09:31:18.398Z,1.95
2022-10-17T09:33:54.144Z,2.58
2022-10-17T09:36:24.762Z,2.80
2022-10-17T09:38:54.814Z,2.33
2022-10-17T09:41:44.095Z,2.30
2022-10-17T09:44:12.989Z,2.10
2022-10-17T09:46:39.493Z,2.40
2022-10-17T09:49:18.370Z,2.42
2022-10-17T09:51:44.706Z,2.30
2022-10-17T09:54:20.822Z,1.98
2022-10-17T09:56:57.649Z,2.10
2022-10-17T09:59:39.263Z,2.10
2022-10-17T10:02:18.165Z,2.13
2022-10-17T10:05:04.288Z,2.40
2022-10-17T10:07:34.448Z,2.30
2022-10-17T10:10:02.809Z,2.33
2022-10-17T10:12:32.506Z,2.40
2022-10-17T10:14:59.636Z,2.20
2022-10-17T10:17:43.940Z,2.20
2022-10-17T10:20:27.315Z,2.38
2022-10-17T10:23:17.601Z,2.40
2022-10-17T10:25:56.567Z,2.08
2022-10-17T10:28:26.801Z,2.22
2022-10-17T10:30:54.249Z,2.30
2022-10-17T10:33:22.126Z,2.20
2022-10-17T10:36:03.378Z,2.15
2022-10-17T10:38:31.808Z,2.05
2022-10-17T10:41:04.596Z,2.08
2022-10-17T10:43:37.798Z,2.20
2022-10-17T10:46:07.322Z,2.20
2022-10-17T10:48:37.064Z,1.92
2022-10-17T10:51:12.449Z,1.98
2022-10-17T10:53:44.451Z,2.00
2022-10-17T10:56:21.150Z,2.20
2022-10-17T10:58:56.851Z,2.15
2022-10-17T11:01:30.967Z,2.00
2022-10-17T11:04:12.695Z,2.08
2022-10-17T11:06:42.282Z,2.20
2022-10-17T11:09:24.540Z,2.50
2022-10-17T11:12:00.153Z,2.20
2022-10-17T11:14:38.778Z,2.20
2022-10-17T11:17:29.252Z,2.40
2022-10-17T11:20:14.944Z,2.17
2022-10-17T11:22:47.758Z,2.10
2022-10-17T11:25:29.314Z,2.00
2022-10-17T11:27:55.679Z,2.00
2022-10-17T11:30:24.261Z,2.17
2022-10-17T11:33:00.143Z,2.13
2022-10-17T11:35:29.142Z,2.10
2022-10-17T11:38:06.528Z,2.10
2022-10-17T11:40:38.675Z,2.05
2022-10-17T11:43:11.745Z,2.05
2022-10-17T11:45:43.281Z,2.20
2022-10-17T11:48:16.064Z,1.77
2022-10-17T11:54:03.574Z,2.22
2022-10-17T11:56:53.579Z,2.20
2022-10-17T11:59:46.902Z,1.95
2022-10-17T12:02:25.422Z,2.25
2022-10-17T12:05:21.282Z,2.20
2022-10-17T12:08:01.210Z,2.10
2022-10-17T12:10:51.575Z,2.00
2022-10-17T12:13:33.171Z,2.10
2022-10-17T12:16:19.763Z,2.10
2022-10-17T12:18:50.999Z,1.90
2022-10-17T12:21:17.341Z,1.80
2022-10-17T12:23:52.382Z,2.00
2022-10-17T12:26:29.423Z,1.90
2022-10-17T12:28:56.612Z,2.08
2022-10-17T12:31:33.547Z,2.17
2022-10-17T12:34:02.032Z,2.00
2022-10-17T12:36:28.311Z,1.83
2022-10-17T12:39:03.416Z,2.00
2022-10-17T12:41:38.906Z,1.92
2022-10-17T12:44:14.559Z,2.00
2022-10-17T12:46:51.363Z,2.00
2022-10-17T12:49:43.145Z,2.10
2022-10-17T12:52:27.091Z,2.00
2022-10-17T12:55:10.537Z,1.88
2022-10-17T12:57:56.548Z,1.95
2022-10-17T13:00:36.220Z,2.10
2022-10-17T13:03:26.429Z,2.10
2022-10-17T13:05:55.078Z,1.92
2022-10-17T13:08:24.746Z,2.08
2022-10-17T13:10:52.738Z,1.90
2022-10-17T13:13:23.754Z,1.95
2022-10-17T13:15:52.059Z,1.73
2022-10-17T13:18:26.859Z,2.00
2022-10-17T13:20:55.903Z,1.80
2022-10-17T13:23:26.663Z,2.00
2022-10-17T13:26:14.350Z,1.80
2022-10-17T13:28:41.091Z,1.92
2022-10-17T13:31:08.094Z,2.00
2022-10-17T13:33:38.901Z,2.10
2022-10-17T13:36:15.587Z,1.90
2022-10-17T13:38:42.843Z,2.20
2022-10-17T13:41:34.182Z,1.77
2022-10-17T13:44:01.268Z,2.03
2022-10-17T13:46:39.905Z,1.85
2022-10-17T13:49:32.565Z,2.10
2022-10-17T13:51:59.715Z,1.80
2022-10-17T13:54:38.200Z,1.90
2022-10-17T13:57:05.395Z,1.85
2022-10-17T13:59:39.384Z,2.00
2022-10-17T14:02:12.422Z,1.98
2022-10-17T14:05:04.756Z,1.70
2022-10-17T14:07:58.278Z,1.92
2022-10-17T14:10:27.219Z,1.92
2022-10-17T14:12:54.152Z,1.90
2022-10-17T14:15:26.282Z,2.00
2022-10-17T14:18:01.509Z,2.00
2022-10-17T14:23:33.568Z,1.80
2022-10-17T14:26:09.047Z,1.70
2022-10-17T14:28:35.793Z,1.90
2022-10-17T14:31:32.702Z,1.70
2022-10-17T14:34:00.994Z,1.75
2022-10-17T14:36:36.194Z,1.80
2022-10-17T14:39:03.462Z,1.67
2022-10-17T14:41:47.859Z,1.98
2022-10-17T14:44:21.960Z,1.80
2022-10-17T14:46:52.456Z,1.63
2022-10-17T14:49:32.517Z,1.95
2022-10-17T14:52:19.204Z,1.90
2022-10-17T14:54:49.885Z,1.80
2022-10-17T14:57:25.750Z,1.70
2022-10-17T14:59:54.706Z,1.77
2022-10-17T15:02:25.456Z,1.80
2022-10-17T15:04:52.115Z,1.85
2022-10-17T15:07:19.329Z,1.83
2022-10-17T15:09:48.857Z,2.00
2022-10-17T15:12:17.523Z,1.60
2022-10-17T15:14:44.326Z,1.60
2022-10-17T15:17:14.070Z,1.70
2022-10-17T15:19:40.383Z,1.70
2022-10-17T15:22:06.679Z,1.90
2022-10-17T15:24:32.975Z,1.77
2022-10-17T15:26:59.290Z,1.70
2022-10-17T15:29:25.697Z,1.80
2022-10-17T15:31:51.978Z,1.60
2022-10-17T15:34:18.259Z,1.60
2022-10-17T15:36:49.795Z,1.80
2022-10-17T15:39:16.114Z,1.70
2022-10-17T15:41:42.406Z,1.83
2022-10-17T15:44:08.687Z,1.88
2022-10-17T15:46:35.774Z,1.60
2022-10-17T15:49:05.719Z,1.83
2022-10-17T15:51:32.047Z,1.65
2022-10-17T15:54:01.212Z,1.65
2022-10-17T15:56:36.015Z,1.50
2022-10-17T15:59:04.182Z,1.80
2022-10-17T16:01:31.515Z,1.80
2022-10-17T16:03:58.022Z,1.77
2022-10-17T16:06:24.498Z,1.60
2022-10-17T16:08:51.348Z,1.60
2022-10-17T16:11:39.945Z,1.55
2022-10-17T16:14:10.413Z,1.60
2022-10-17T16:16:36.714Z,1.50
2022-10-17T16:19:03.501Z,1.58
2022-10-17T16:21:33.044Z,1.60
2022-10-17T16:23:59.387Z,1.60
2022-10-17T16:26:26.143Z,1.52
2022-10-17T16:28:52.526Z,1.60
2022-10-17T16:31:22.053Z,1.63
2022-10-17T16:33:49.994Z,1.63
2022-10-17T16:36:16.422Z,1.80
2022-10-17T16:38:42.882Z,1.40
2022-10-17T16:41:17.555Z,1.50
2022-10-17T16:43:43.851Z,2.00
2022-10-17T16:46:10.283Z,1.65
2022-10-17T16:48:36.602Z,1.48
2022-10-17T16:51:02.934Z,1.50
2022-10-17T16:53:29.237Z,1.70
2022-10-17T16:56:02.489Z,1.58
2022-10-17T16:58:30.727Z,1.58
2022-10-17T17:01:00.773Z,1.50
2022-10-17T17:03:28.270Z,1.73
2022-10-17T17:05:54.638Z,1.60
2022-10-17T17:08:20.927Z,1.60
2022-10-17T17:10:49.993Z,1.50
2022-10-17T17:13:16.934Z,1.38
2022-10-17T17:18:10.811Z,1.45
2022-10-17T17:20:37.355Z,1.50
2022-10-17T17:23:03.689Z,1.67
2022-10-17T17:25:30.063Z,1.45
2022-10-17T17:27:56.408Z,2.00
2022-10-17T17:30:22.707Z,1.73
2022-10-17T17:32:49.006Z,1.50
2022-10-17T17:35:15.298Z,1.60
2022-10-17T17:37:41.603Z,1.67
2022-10-17T17:40:08.274Z,1.85
2022-10-17T17:42:34.581Z,1.70
2022-10-17T17:45:00.898Z,1.75
2022-10-17T17:47:28.848Z,1.50
2022-10-17T17:49:55.374Z,1.38
2022-10-17T17:52:21.675Z,1.58
2022-10-17T17:54:47.978Z,1.50
2022-10-17T17:57:14.293Z,1.42
2022-10-17T17:59:41.355Z,1.50
2022-10-17T18:02:08.731Z,1.65
2022-10-17T18:04:35.119Z,1.33
2022-10-17T18:07:01.654Z,1.52
2022-10-17T18:09:28.002Z,1.55
2022-10-17T18:11:54.875Z,1.33
2022-10-17T18:14:23.745Z,1.67
2022-10-17T18:16:50.435Z,1.60
2022-10-17T18:19:17.022Z,1.40
2022-10-17T18:21:44.235Z,1.80
2022-10-17T18:24:10.697Z,1.50
2022-10-17T18:26:37.002Z,1.63
2022-10-17T18:29:04.078Z,1.40
2022-10-17T18:31:35.335Z,1.42
2022-10-17T18:34:02.688Z,1.80
2022-10-17T18:36:30.266Z,1.63
2022-10-17T18:38:56.713Z,1.50
2022-10-17T18:41:24.640Z,1.45
2022-10-17T18:43:51.703Z,1.30
2022-10-17T18:46:23.642Z,1.50
2022-10-17T18:48:50.275Z,1.52
2022-10-17T18:51:18.871Z,1.60
2022-10-17T18:53:47.431Z,1.63
2022-10-17T18:56:14.359Z,1.70
2022-10-17T18:58:41.178Z,1.30
2022-10-17T19:01:15.297Z,1.60
2022-10-17T19:03:42.595Z,1.60
2022-10-17T19:06:11.378Z,1.60
2022-10-17T19:08:38.259Z,1.80
2022-10-17T19:11:09.022Z,1.50
2022-10-17T19:13:35.427Z,1.77
2022-10-17T19:16:26.468Z,1.40
2022-10-17T19:18:55.347Z,1.58
2022-10-17T19:21:22.444Z,1.42
2022-10-17T19:24:03.247Z,1.48
2022-10-17T19:26:32.213Z,1.73
2022-10-17T19:29:00.181Z,1.50
2022-10-17T19:31:27.964Z,1.38
2022-10-17T19:33:55.666Z,1.55
2022-10-17T19:36:27.526Z,1.35
2022-10-17T19:38:57.336Z,1.30
2022-10-17T19:41:23.752Z,1.60
2022-10-17T19:43:50.354Z,1.50
2022-10-17T19:46:19.630Z,1.65
2022-10-17T19:48:46.330Z,1.67
2022-10-17T19:51:14.645Z,1.40
2022-10-17T19:53:41.902Z,1.40
2022-10-17T19:56:09.331Z,1.55
2022-10-17T19:58:43.597Z,1.48
2022-10-17T20:01:11.602Z,1.40
2022-10-17T20:03:37.926Z,1.40
2022-10-17T20:06:04.671Z,1.48
2022-10-17T20:08:31.023Z,1.70
2022-10-17T20:11:02.071Z,1.40
2022-10-17T20:13:28.357Z,1.50
2022-10-17T20:15:56.145Z,1.40
2022-10-17T20:18:22.466Z,1.38
2022-10-17T20:20:48.789Z,1.42
2022-10-17T20:23:15.104Z,1.55
2022-10-17T20:25:41.406Z,1.60
2022-10-17T20:28:07.783Z,1.70
2022-10-17T20:30:34.069Z,1.27
2022-10-17T20:33:00.395Z,1.35
2022-10-17T20:35:26.691Z,1.50
2022-10-17T20:37:53.098Z,1.70
2022-10-17T20:40:35.710Z,1.30
2022-10-17T20:43:04.052Z,1.42
2022-10-17T20:45:43.892Z,1.40
2022-10-17T20:48:17.316Z,1.40
2022-10-17T20:50:44.323Z,1.55
2022-10-17T20:53:35.429Z,1.60
2022-10-17T20:56:03.642Z,1.55
2022-10-17T20:58:29.946Z,1.67
2022-10-17T21:00:56.275Z,1.40
2022-10-17T21:03:22.612Z,1.20
2022-10-17T21:05:48.930Z,1.67
2022-10-17T21:08:15.247Z,1.52
2022-10-17T21:10:41.534Z,1.58
2022-10-17T21:13:07.826Z,1.40
2022-10-17T21:15:34.138Z,1.50
2022-10-17T21:18:00.439Z,1.35
2022-10-17T21:20:26.722Z,1.52
2022-10-17T21:22:53.050Z,1.60
2022-10-17T21:25:19.341Z,1.55
2022-10-17T21:27:45.659Z,1.50
2022-10-17T21:30:12.013Z,1.70
2022-10-17T21:32:51.085Z,1.20
2022-10-17T21:35:18.076Z,1.40
2022-10-17T21:37:44.363Z,1.42
2022-10-17T21:40:11.294Z,1.80
2022-10-17T21:42:37.627Z,1.60
2022-10-17T21:45:10.544Z,1.30
2022-10-17T21:47:55.068Z,1.35
2022-10-17T21:50:28.748Z,1.27
2022-10-17T21:52:55.026Z,1.17
2022-10-17T21:55:21.358Z,1.30
2022-10-17T21:57:47.658Z,1.40
2022-10-17T22:00:14.262Z,1.45
2022-10-17T22:02:40.566Z,1.30
2022-10-17T22:05:07.078Z,1.50
2022-10-17T22:07:33.691Z,1.50
2022-10-17T22:09:59.978Z,1.52
2022-10-17T22:12:26.399Z,1.45
2022-10-17T22:14:52.707Z,1.60
2022-10-17T22:17:19.038Z,1.70
2022-10-17T22:19:45.375Z,1.48
2022-10-17T22:22:11.669Z,1.90
2022-10-17T22:24:37.983Z,1.50
2022-10-17T22:27:04.366Z,1.50
2022-10-17T22:29:30.721Z,1.40
2022-10-17T22:31:57.024Z,1.48
2022-10-17T22:34:23.387Z,1.40
2022-10-17T22:36:49.757Z,1.38
2022-10-17T22:39:16.169Z,1.42
2022-10-17T22:41:42.462Z,1.50
2022-10-17T22:44:08.822Z,1.60
2022-10-17T22:46:35.280Z,1.88
2022-10-17T22:49:01.643Z,2.15
2022-10-17T22:51:27.946Z,1.92
2022-10-17T22:53:54.241Z,2.00
2022-10-17T22:56:21.415Z,1.40
2022-10-17T22:58:47.744Z,1.48
2022-10-17T23:01:22.330Z,1.40
2022-10-17T23:03:48.686Z,1.48
2022-10-17T23:06:15.055Z,1.50
2022-10-17T23:08:41.915Z,1.48
2022-10-17T23:11:08.731Z,1.30
2022-10-17T23:13:35.603Z,1.30
2022-10-17T23:16:02.379Z,1.50
2022-10-17T23:18:28.678Z,1.40
2022-10-17T23:20:55.277Z,1.42
2022-10-17T23:23:21.647Z,1.50
2022-10-17T23:25:49.340Z,1.90
2022-10-17T23:28:16.081Z,1.60
2022-10-17T23:30:42.460Z,1.70
2022-10-17T23:33:10.584Z,1.70
2022-10-17T23:35:36.953Z,1.67
2022-10-17T23:38:04.158Z,1.42
2022-10-17T23:40:30.490Z,1.20
2022-10-17T23:42:56.805Z,1.50
2022-10-17T23:45:23.198Z,1.42
2022-10-17T23:47:49.590Z,1.48
2022-10-17T23:50:16.320Z,2.00
2022-10-17T23:52:42.626Z,1.85
2022-10-17T23:55:09.511Z,1.40
2022-10-17T23:57:35.842Z,1.45
