createdAt,value
2018-12-07T00:01:07.022Z,99257.72
2018-12-07T00:03:35.508Z,99262.00
2018-12-07T00:06:04.877Z,99256.59
2018-12-07T00:08:33.418Z,99245.94
2018-12-07T00:11:02.921Z,99257.55
2018-12-07T00:13:32.583Z,99255.00
2018-12-07T00:16:01.042Z,99254.16
2018-12-07T00:18:29.521Z,99246.95
2018-12-07T00:20:58.947Z,99247.59
2018-12-07T00:23:28.076Z,99250.75
2018-12-07T00:25:56.854Z,99251.67
2018-12-07T00:28:25.319Z,99248.48
2018-12-07T00:30:53.781Z,99242.22
2018-12-07T00:33:22.450Z,99239.95
2018-12-07T00:35:52.278Z,99235.67
2018-12-07T00:38:21.127Z,99229.73
2018-12-07T00:40:50.954Z,99228.88
2018-12-07T00:43:19.392Z,99226.13
2018-12-07T00:45:51.419Z,99224.73
2018-12-07T00:48:20.112Z,99227.55
2018-12-07T00:50:48.597Z,99224.16
2018-12-07T00:53:17.580Z,99222.05
2018-12-07T00:55:46.044Z,99212.88
2018-12-07T00:58:14.494Z,99207.89
2018-12-07T01:00:44.007Z,99206.30
2018-12-07T01:03:12.776Z,99198.53
2018-12-07T01:05:41.612Z,99206.30
2018-12-07T01:08:10.764Z,99208.00
2018-12-07T01:10:39.748Z,99203.28
2018-12-07T01:13:09.297Z,99211.02
2018-12-07T01:15:37.774Z,99207.63
2018-12-07T01:18:06.920Z,99204.88
2018-12-07T01:20:35.659Z,99200.33
2018-12-07T01:23:04.112Z,99208.53
2018-12-07T01:25:32.599Z,99200.89
2018-12-07T01:28:01.035Z,99194.06
2018-12-07T01:30:29.730Z,99199.20
2018-12-07T01:32:58.554Z,99200.20
2018-12-07T01:35:27.037Z,99196.98
2018-12-07T01:37:55.470Z,99201.16
2018-12-07T01:40:23.949Z,99201.07
2018-12-07T01:42:52.419Z,99194.85
2018-12-07T01:45:20.882Z,99199.47
2018-12-07T01:47:49.387Z,99193.86
2018-12-07T01:50:18.545Z,99196.03
2018-12-07T01:52:47.022Z,99191.67
2018-12-07T01:55:15.843Z,99185.25
2018-12-07T01:57:44.292Z,99176.84
2018-12-07T02:00:12.741Z,99174.93
2018-12-07T02:02:41.579Z,99174.93
2018-12-07T02:05:10.044Z,99169.52
2018-12-07T02:07:38.508Z,99167.73
2018-12-07T02:10:07.859Z,99166.52
2018-12-07T02:12:36.791Z,99161.31
2018-12-07T02:15:06.029Z,99160.38
2018-12-07T02:17:34.860Z,99160.94
2018-12-07T02:20:03.567Z,99151.83
2018-12-07T02:22:32.265Z,99155.14
2018-12-07T02:25:00.722Z,99148.15
2018-12-07T02:27:31.738Z,99145.18
2018-12-07T02:30:00.425Z,99141.55
2018-12-07T02:32:28.907Z,99135.04
2018-12-07T02:34:57.337Z,99133.52
2018-12-07T02:37:25.799Z,99126.27
2018-12-07T02:39:56.885Z,99123.29
2018-12-07T02:42:25.482Z,99125.15
2018-12-07T02:44:54.254Z,99120.14
2018-12-07T02:47:23.001Z,99115.03
2018-12-07T02:49:51.454Z,99109.02
2018-12-07T02:52:20.158Z,99114.95
2018-12-07T02:54:48.611Z,99104.08
2018-12-07T02:57:17.070Z,99110.25
2018-12-07T02:59:45.911Z,99103.66
2018-12-07T03:02:14.352Z,99101.00
2018-12-07T03:04:43.200Z,99101.69
2018-12-07T03:07:11.887Z,99098.94
2018-12-07T03:09:40.375Z,99100.72
2018-12-07T03:12:09.354Z,99092.79
2018-12-07T03:14:37.830Z,99089.90
2018-12-07T03:17:06.287Z,99094.03
2018-12-07T03:19:34.755Z,99089.88
2018-12-07T03:22:03.739Z,99089.69
2018-12-07T03:24:32.210Z,99082.59
2018-12-07T03:27:00.667Z,99073.16
2018-12-07T03:29:29.139Z,99071.20
2018-12-07T03:31:58.431Z,99075.33
2018-12-07T03:34:26.903Z,99066.66
2018-12-07T03:36:55.449Z,99078.45
2018-12-07T03:39:25.506Z,99068.42
2018-12-07T03:41:53.936Z,99063.19
2018-12-07T03:44:22.404Z,99070.40
2018-12-07T03:46:50.833Z,99068.23
2018-12-07T03:49:19.306Z,99062.08
2018-12-07T03:51:47.757Z,99068.68
2018-12-07T03:54:16.266Z,99063.80
2018-12-07T03:56:45.127Z,99061.84
2018-12-07T03:59:13.595Z,99060.14
2018-12-07T04:01:42.171Z,99057.66
2018-12-07T04:04:10.638Z,99054.48
2018-12-07T04:06:39.204Z,99053.66
2018-12-07T04:09:08.777Z,99064.13
2018-12-07T04:11:37.258Z,99062.08
2018-12-07T04:14:05.718Z,99062.08
2018-12-07T04:16:34.611Z,99060.23
2018-12-07T04:19:03.410Z,99060.30
2018-12-07T04:21:33.157Z,99057.84
2018-12-07T04:24:01.592Z,99050.05
2018-12-07T04:26:30.068Z,99049.87
2018-12-07T04:28:58.961Z,99044.62
2018-12-07T04:31:27.437Z,99039.11
2018-12-07T04:33:55.876Z,99040.72
2018-12-07T04:36:24.362Z,99041.35
2018-12-07T04:38:53.173Z,99033.19
2018-12-07T04:41:21.668Z,99027.66
2018-12-07T04:43:50.102Z,99023.56
2018-12-07T04:46:18.554Z,99010.55
2018-12-07T04:48:47.829Z,99007.75
2018-12-07T04:51:16.672Z,99003.66
2018-12-07T04:53:45.139Z,99001.64
2018-12-07T04:56:14.620Z,99007.19
2018-12-07T04:58:43.074Z,98995.67
2018-12-07T05:01:12.553Z,98994.76
2018-12-07T05:03:41.026Z,98996.41
2018-12-07T05:06:09.827Z,99001.53
2018-12-07T05:08:38.561Z,98996.77
2018-12-07T05:11:07.163Z,98997.30
2018-12-07T05:13:35.610Z,98994.23
2018-12-07T05:16:04.459Z,98998.22
2018-12-07T05:18:33.042Z,98991.26
2018-12-07T05:21:01.494Z,98992.18
2018-12-07T05:23:29.968Z,98984.27
2018-12-07T05:25:58.759Z,98981.66
2018-12-07T05:28:27.234Z,98982.80
2018-12-07T05:30:55.675Z,98974.14
2018-12-07T05:33:24.142Z,98980.92
2018-12-07T05:35:52.595Z,98976.39
2018-12-07T05:38:21.769Z,98975.95
2018-12-07T05:40:50.303Z,98967.56
2018-12-07T05:43:18.770Z,98973.92
2018-12-07T05:45:47.887Z,98973.04
2018-12-07T05:48:23.485Z,98973.30
2018-12-07T05:50:47.520Z,98970.32
2018-12-07T05:53:15.971Z,98968.26
2018-12-07T05:55:44.853Z,98966.42
2018-12-07T05:58:13.308Z,98969.06
2018-12-07T06:00:42.037Z,98955.01
2018-12-07T06:03:10.705Z,98955.64
2018-12-07T06:05:39.173Z,98952.98
2018-12-07T06:08:07.623Z,98943.97
2018-12-07T06:10:36.052Z,98948.75
2018-12-07T06:13:06.427Z,98945.55
2018-12-07T06:15:35.814Z,98946.88
2018-12-07T06:18:04.308Z,98949.34
2018-12-07T06:20:33.623Z,98949.38
2018-12-07T06:23:02.586Z,98945.22
2018-12-07T06:25:31.623Z,98939.85
2018-12-07T06:28:01.531Z,98943.49
2018-12-07T06:30:29.993Z,98941.87
2018-12-07T06:32:59.458Z,98945.73
2018-12-07T06:35:28.931Z,98945.16
2018-12-07T06:37:57.737Z,98948.13
2018-12-07T06:40:26.198Z,98951.52
2018-12-07T06:42:55.150Z,98952.84
2018-12-07T06:45:23.870Z,98948.53
2018-12-07T06:47:52.338Z,98946.91
2018-12-07T06:50:20.867Z,98945.67
2018-12-07T06:52:50.083Z,98940.84
2018-12-07T06:55:18.522Z,98940.38
2018-12-07T06:57:48.238Z,98932.38
2018-12-07T07:00:17.069Z,98929.84
2018-12-07T07:02:45.516Z,98930.54
2018-12-07T07:05:14.437Z,98930.21
2018-12-07T07:07:51.816Z,98923.44
2018-12-07T07:10:20.385Z,98921.89
2018-12-07T07:12:50.263Z,98917.92
2018-12-07T07:15:46.817Z,98918.25
2018-12-07T07:18:23.314Z,98920.72
2018-12-07T07:20:56.573Z,98925.35
2018-12-07T07:23:48.188Z,98928.41
2018-12-07T07:26:16.716Z,98923.84
2018-12-07T07:28:45.497Z,98908.65
2018-12-07T07:31:13.942Z,98909.28
2018-12-07T07:33:57.205Z,98909.91
2018-12-07T07:36:33.328Z,98916.13
2018-12-07T07:39:12.096Z,98908.06
2018-12-07T07:41:43.641Z,98907.44
2018-12-07T07:44:19.032Z,98903.94
2018-12-07T07:46:50.828Z,98901.66
2018-12-07T07:49:23.472Z,98901.19
2018-12-07T07:51:58.498Z,98901.38
2018-12-07T07:54:28.662Z,98897.63
2018-12-07T07:56:57.258Z,98896.22
2018-12-07T07:59:31.978Z,98889.45
2018-12-07T08:02:08.559Z,98887.28
2018-12-07T08:04:40.325Z,98877.64
2018-12-07T08:07:08.771Z,98867.05
2018-12-07T08:09:38.099Z,98858.63
2018-12-07T08:12:13.090Z,98847.77
2018-12-07T08:14:42.122Z,98846.08
2018-12-07T08:17:17.815Z,98836.95
2018-12-07T08:19:53.688Z,98830.22
2018-12-07T08:22:28.937Z,98825.26
2018-12-07T08:25:00.943Z,98821.13
2018-12-07T08:27:30.151Z,98816.90
2018-12-07T08:29:59.571Z,98811.13
2018-12-07T08:32:29.284Z,98806.02
2018-12-07T08:35:14.295Z,98802.27
2018-12-07T08:37:44.680Z,98799.78
2018-12-07T08:40:18.397Z,98806.03
2018-12-07T08:43:15.375Z,98797.79
2018-12-07T08:46:17.774Z,98792.20
2018-12-07T08:48:48.995Z,98795.72
2018-12-07T08:51:19.056Z,98788.73
2018-12-07T08:53:47.836Z,98795.13
2018-12-07T08:56:30.470Z,98790.78
2018-12-07T08:59:00.439Z,98788.98
2018-12-07T09:01:30.132Z,98780.31
2018-12-07T09:04:01.740Z,98785.92
2018-12-07T09:06:35.823Z,98782.70
2018-12-07T09:09:09.356Z,98780.73
2018-12-07T09:11:46.982Z,98778.28
2018-12-07T09:14:16.454Z,98776.61
2018-12-07T09:16:45.741Z,98773.25
2018-12-07T09:19:14.894Z,98773.94
2018-12-07T09:21:45.914Z,98777.30
2018-12-07T09:24:23.016Z,98771.77
2018-12-07T09:26:51.729Z,98767.77
2018-12-07T09:29:20.164Z,98766.11
2018-12-07T09:31:49.339Z,98755.77
2018-12-07T09:34:17.784Z,98760.92
2018-12-07T09:36:46.229Z,98762.25
2018-12-07T09:39:14.682Z,98762.03
2018-12-07T09:41:49.198Z,98752.39
2018-12-07T09:44:25.031Z,98752.36
2018-12-07T09:47:02.555Z,98746.95
2018-12-07T09:49:35.049Z,98751.97
2018-12-07T09:52:05.817Z,98743.41
2018-12-07T09:54:42.200Z,98744.42
2018-12-07T09:57:30.737Z,98742.81
2018-12-07T10:00:04.376Z,98740.87
2018-12-07T10:02:37.037Z,98731.66
2018-12-07T10:05:13.416Z,98731.72
2018-12-07T10:07:48.520Z,98728.29
2018-12-07T10:10:28.047Z,98720.34
2018-12-07T10:13:08.099Z,98714.58
2018-12-07T10:15:43.022Z,98718.77
2018-12-07T10:18:14.474Z,98702.64
2018-12-07T10:20:45.281Z,98702.89
2018-12-07T10:25:52.843Z,98689.55
2018-12-07T10:28:21.514Z,98672.94
2018-12-07T10:30:50.231Z,98667.53
2018-12-07T10:33:28.547Z,98665.98
2018-12-07T10:36:00.931Z,98657.66
2018-12-07T10:38:30.443Z,98648.62
2018-12-07T10:40:59.258Z,98640.56
2018-12-07T10:43:37.475Z,98639.49
2018-12-07T10:46:06.813Z,98626.73
2018-12-07T10:48:38.227Z,98617.05
2018-12-07T10:51:08.170Z,98605.56
2018-12-07T10:53:41.975Z,98598.71
2018-12-07T10:56:12.038Z,98589.25
2018-12-07T10:58:40.731Z,98580.30
2018-12-07T11:01:14.396Z,98577.23
2018-12-07T11:03:48.121Z,98569.89
2018-12-07T11:06:22.227Z,98571.27
2018-12-07T11:08:56.184Z,98558.14
2018-12-07T11:11:29.709Z,98552.00
2018-12-07T11:14:06.229Z,98546.80
2018-12-07T11:18:44.241Z,98546.55
2018-12-07T11:21:17.729Z,98532.70
2018-12-07T11:23:51.406Z,98535.16
2018-12-07T11:26:25.567Z,98521.28
2018-12-07T11:28:59.374Z,98526.14
2018-12-07T11:31:33.447Z,98521.81
2018-12-07T11:34:11.144Z,98515.87
2018-12-07T11:36:44.856Z,98505.51
2018-12-07T11:39:17.845Z,98517.06
2018-12-07T11:41:47.559Z,98508.03
2018-12-07T11:44:16.471Z,98510.05
2018-12-07T11:46:45.402Z,98503.79
2018-12-07T11:49:15.198Z,98494.76
2018-12-07T11:51:46.514Z,98497.05
2018-12-07T11:54:16.000Z,98488.66
2018-12-07T11:56:44.433Z,98483.38
2018-12-07T11:59:13.191Z,98467.33
2018-12-07T12:01:50.809Z,98458.79
2018-12-07T12:04:21.475Z,98455.94
2018-12-07T12:06:55.403Z,98452.73
2018-12-07T12:09:25.278Z,98439.94
2018-12-07T12:11:54.226Z,98426.83
2018-12-07T12:14:22.744Z,98423.33
2018-12-07T12:16:51.186Z,98414.67
2018-12-07T12:19:19.666Z,98419.24
2018-12-07T12:21:48.125Z,98420.08
2018-12-07T12:24:16.871Z,98411.81
2018-12-07T12:26:45.619Z,98407.48
2018-12-07T12:29:14.071Z,98398.67
2018-12-07T12:31:43.113Z,98396.50
2018-12-07T12:34:12.882Z,98387.95
2018-12-07T12:36:41.346Z,98391.93
2018-12-07T12:39:10.124Z,98385.94
2018-12-07T12:41:43.549Z,98369.09
2018-12-07T12:44:09.367Z,98365.70
2018-12-07T12:46:37.823Z,98353.30
2018-12-07T12:49:06.277Z,98351.62
2018-12-07T12:51:35.163Z,98345.25
2018-12-07T12:54:03.597Z,98342.72
2018-12-07T12:56:32.054Z,98333.94
2018-12-07T12:59:00.498Z,98334.52
2018-12-07T13:01:29.335Z,98323.57
2018-12-07T13:03:57.828Z,98319.21
2018-12-07T13:06:26.906Z,98306.48
2018-12-07T13:08:55.370Z,98296.02
2018-12-07T13:11:23.849Z,98298.19
2018-12-07T13:13:52.690Z,98292.72
2018-12-07T13:16:21.241Z,98294.53
2018-12-07T13:18:49.689Z,98278.17
2018-12-07T13:21:18.167Z,98277.45
2018-12-07T13:23:46.719Z,98271.80
2018-12-07T13:26:15.197Z,98261.42
2018-12-07T13:28:43.656Z,98245.30
2018-12-07T13:31:12.108Z,98243.48
2018-12-07T13:33:40.585Z,98236.65
2018-12-07T13:36:09.398Z,98228.70
2018-12-07T13:38:39.398Z,98210.31
2018-12-07T13:41:08.795Z,98203.22
2018-12-07T13:43:37.585Z,98194.81
2018-12-07T13:46:14.926Z,98198.75
2018-12-07T13:48:46.390Z,98201.30
2018-12-07T13:51:17.785Z,98201.39
2018-12-07T13:53:46.931Z,98194.42
2018-12-07T13:56:23.139Z,98184.09
2018-12-07T13:58:56.711Z,98185.98
2018-12-07T14:01:30.323Z,98179.98
2018-12-07T14:04:09.675Z,98179.38
2018-12-07T14:06:40.322Z,98183.20
2018-12-07T14:09:09.437Z,98169.02
2018-12-07T14:11:39.699Z,98162.05
2018-12-07T14:14:10.880Z,98147.17
2018-12-07T14:16:42.950Z,98136.59
2018-12-07T14:19:13.097Z,98124.32
2018-12-07T14:21:44.381Z,98130.11
2018-12-07T14:24:13.407Z,98119.78
2018-12-07T14:26:43.480Z,98105.59
2018-12-07T14:29:13.803Z,98094.28
2018-12-07T14:31:45.566Z,98085.97
2018-12-07T14:34:14.766Z,98089.95
2018-12-07T14:37:01.141Z,98094.03
2018-12-07T14:39:31.460Z,98092.95
2018-12-07T14:42:04.545Z,98063.16
2018-12-07T14:44:37.647Z,98052.68
2018-12-07T14:47:07.448Z,98051.72
2018-12-07T14:49:36.848Z,98046.91
2018-12-07T14:52:07.134Z,98049.80
2018-12-07T14:54:48.042Z,98046.57
2018-12-07T14:57:17.167Z,98056.78
2018-12-07T14:59:47.502Z,98045.97
2018-12-07T15:02:16.747Z,98039.69
2018-12-07T15:04:45.502Z,98034.66
2018-12-07T15:07:17.584Z,98027.42
2018-12-07T15:09:48.324Z,98030.44
2018-12-07T15:12:23.047Z,98035.60
2018-12-07T15:14:52.231Z,98028.60
2018-12-07T15:17:22.721Z,98021.38
2018-12-07T15:19:55.484Z,98015.41
2018-12-07T15:22:26.387Z,98005.66
2018-12-07T15:24:55.738Z,98010.09
2018-12-07T15:27:27.781Z,97989.89
2018-12-07T15:29:56.684Z,97979.88
2018-12-07T15:32:26.888Z,97954.52
2018-12-07T15:34:55.448Z,97952.70
2018-12-07T15:37:25.692Z,97959.06
2018-12-07T15:39:54.522Z,97946.93
2018-12-07T15:42:23.091Z,97945.38
2018-12-07T15:44:52.086Z,97942.03
2018-12-07T15:47:20.697Z,97938.86
2018-12-07T15:49:50.492Z,97934.09
2018-12-07T15:52:19.171Z,97939.87
2018-12-07T15:54:48.097Z,97928.28
2018-12-07T15:57:17.074Z,97914.59
2018-12-07T15:59:45.617Z,97911.11
2018-12-07T16:02:21.170Z,97897.35
2018-12-07T16:04:49.756Z,97915.08
2018-12-07T16:07:19.125Z,97886.63
2018-12-07T16:09:49.892Z,97878.34
2018-12-07T16:12:25.668Z,97877.41
2018-12-07T16:14:59.796Z,97865.25
2018-12-07T16:17:30.287Z,97859.59
2018-12-07T16:19:59.246Z,97859.36
2018-12-07T16:22:29.414Z,97849.52
2018-12-07T16:25:01.200Z,97850.48
2018-12-07T16:27:31.248Z,97846.98
2018-12-07T16:30:02.575Z,97853.20
2018-12-07T16:32:36.873Z,97856.80
2018-12-07T16:35:06.984Z,97830.98
2018-12-07T16:37:35.613Z,97845.27
2018-12-07T16:40:05.152Z,97859.16
2018-12-07T16:42:33.629Z,97834.03
2018-12-07T16:45:04.899Z,97843.48
2018-12-07T16:50:12.423Z,97833.39
2018-12-07T16:52:41.672Z,97820.30
2018-12-07T16:55:14.136Z,97816.83
2018-12-07T16:57:42.849Z,97829.70
2018-12-07T17:00:12.550Z,97833.80
2018-12-07T17:02:42.360Z,97827.12
2018-12-07T17:05:11.455Z,97819.25
2018-12-07T17:07:40.108Z,97825.77
2018-12-07T17:10:09.111Z,97822.42
2018-12-07T17:12:38.143Z,97822.20
2018-12-07T17:15:08.001Z,97813.79
2018-12-07T17:17:38.724Z,97805.42
2018-12-07T17:20:08.740Z,97808.41
2018-12-07T17:22:40.945Z,97809.38
2018-12-07T17:25:09.762Z,97812.03
2018-12-07T17:27:38.741Z,97806.55
2018-12-07T17:30:08.439Z,97802.23
2018-12-07T17:32:37.775Z,97800.44
2018-12-07T17:35:07.035Z,97789.64
2018-12-07T17:37:37.869Z,97796.73
2018-12-07T17:40:09.004Z,97783.30
2018-12-07T17:42:40.770Z,97784.97
2018-12-07T17:45:09.978Z,97787.87
2018-12-07T17:47:38.414Z,97778.04
2018-12-07T17:50:10.688Z,97776.23
2018-12-07T17:52:42.496Z,97764.83
2018-12-07T17:55:27.371Z,97762.45
2018-12-07T17:57:57.662Z,97765.67
2018-12-07T18:00:27.750Z,97764.61
2018-12-07T18:02:57.152Z,97750.66
2018-12-07T18:05:26.818Z,97755.97
2018-12-07T18:08:01.581Z,97743.22
2018-12-07T18:10:30.208Z,97744.45
2018-12-07T18:13:01.448Z,97746.60
2018-12-07T18:15:30.812Z,97752.14
2018-12-07T18:18:01.524Z,97734.98
2018-12-07T18:20:31.771Z,97735.33
2018-12-07T18:23:01.479Z,97729.34
2018-12-07T18:25:30.896Z,97718.06
2018-12-07T18:28:06.428Z,97722.64
2018-12-07T18:30:37.441Z,97715.69
2018-12-07T18:33:08.616Z,97704.38
2018-12-07T18:35:37.877Z,97706.80
2018-12-07T18:38:07.937Z,97690.83
2018-12-07T18:40:37.987Z,97684.36
2018-12-07T18:43:06.533Z,97692.77
2018-12-07T18:45:35.133Z,97706.67
2018-12-07T18:48:08.328Z,97687.12
2018-12-07T18:50:37.422Z,97684.13
2018-12-07T18:53:07.773Z,97690.61
2018-12-07T18:55:37.849Z,97673.54
2018-12-07T18:58:08.611Z,97667.58
2018-12-07T19:00:40.234Z,97677.66
2018-12-07T19:03:17.394Z,97667.94
2018-12-07T19:05:47.338Z,97663.50
2018-12-07T19:08:28.135Z,97663.02
2018-12-07T19:10:58.965Z,97672.12
2018-12-07T19:13:35.373Z,97658.92
2018-12-07T19:16:05.118Z,97670.95
2018-12-07T19:18:38.444Z,97663.40
2018-12-07T19:21:14.071Z,97654.64
2018-12-07T19:23:43.726Z,97659.44
2018-12-07T19:26:14.151Z,97665.55
2018-12-07T19:28:43.659Z,97676.95
2018-12-07T19:31:12.861Z,97677.53
2018-12-07T19:33:42.053Z,97682.10
2018-12-07T19:36:10.871Z,97691.56
2018-12-07T19:38:40.451Z,97691.31
2018-12-07T19:41:09.591Z,97698.48
2018-12-07T19:43:38.226Z,97703.11
2018-12-07T19:46:07.808Z,97691.66
2018-12-07T19:48:37.242Z,97682.02
2018-12-07T19:51:07.301Z,97676.41
2018-12-07T19:53:37.701Z,97661.80
2018-12-07T19:56:07.354Z,97677.16
2018-12-07T19:58:37.539Z,97685.98
2018-12-07T20:01:17.051Z,97685.77
2018-12-07T20:03:49.008Z,97695.51
2018-12-07T20:06:19.683Z,97720.59
2018-12-07T20:08:52.092Z,97725.40
2018-12-07T20:11:21.242Z,97739.00
2018-12-07T20:13:52.369Z,97748.15
2018-12-07T20:16:21.287Z,97741.70
2018-12-07T20:18:49.838Z,97750.94
2018-12-07T20:21:18.918Z,97725.78
2018-12-07T20:23:47.407Z,97730.83
2018-12-07T20:26:16.834Z,97742.70
2018-12-07T20:28:46.062Z,97756.98
2018-12-07T20:31:16.050Z,97776.05
2018-12-07T20:33:46.681Z,97792.11
2018-12-07T20:36:15.310Z,97804.10
2018-12-07T20:38:44.144Z,97815.12
2018-12-07T20:41:14.441Z,97830.17
2018-12-07T20:43:43.683Z,97861.23
2018-12-07T20:46:12.782Z,97833.75
2018-12-07T20:48:42.115Z,97865.48
2018-12-07T20:51:12.158Z,97878.78
2018-12-07T20:53:40.842Z,97878.30
2018-12-07T20:56:09.446Z,97921.81
2018-12-07T20:58:38.466Z,97880.06
2018-12-07T21:01:07.380Z,97907.57
2018-12-07T21:03:51.531Z,97907.72
2018-12-07T21:07:49.271Z,97959.33
2018-12-07T21:12:38.528Z,97969.80
2018-12-07T21:15:08.686Z,98008.06
2018-12-07T21:17:38.185Z,98013.16
2018-12-07T21:20:21.678Z,98026.91
2018-12-07T21:22:50.952Z,98062.69
2018-12-07T21:25:20.364Z,98050.03
2018-12-07T21:27:49.414Z,98046.12
2018-12-07T21:30:50.378Z,98052.45
2018-12-07T21:35:28.877Z,98065.39
2018-12-07T21:37:58.219Z,98079.68
2018-12-07T21:40:30.223Z,98089.58
2018-12-07T21:42:59.137Z,98083.58
2018-12-07T21:45:28.749Z,98084.42
2018-12-07T21:48:22.982Z,98091.16
2018-12-07T21:51:59.977Z,98105.48
2018-12-07T21:54:28.953Z,98104.55
2018-12-07T21:56:58.410Z,98107.55
2018-12-07T21:59:27.084Z,98105.29
2018-12-07T22:01:56.334Z,98104.20
2018-12-07T22:04:25.847Z,98100.69
2018-12-07T22:06:55.100Z,98112.10
2018-12-07T22:09:24.752Z,98109.89
2018-12-07T22:11:53.320Z,98116.36
2018-12-07T22:14:23.263Z,98121.16
2018-12-07T22:16:52.831Z,98119.75
2018-12-07T22:19:22.658Z,98126.37
2018-12-07T22:21:51.510Z,98130.91
2018-12-07T22:24:20.293Z,98132.22
2018-12-07T22:26:49.019Z,98138.50
2018-12-07T22:29:19.435Z,98141.13
2018-12-07T22:31:49.092Z,98155.69
2018-12-07T22:34:18.208Z,98155.86
2018-12-07T22:36:46.688Z,98169.98
2018-12-07T22:39:16.284Z,98183.88
2018-12-07T22:41:45.082Z,98189.31
2018-12-07T22:44:14.195Z,98194.20
2018-12-07T22:46:43.149Z,98204.34
2018-12-07T22:49:11.596Z,98197.67
2018-12-07T22:51:40.092Z,98209.81
2018-12-07T22:54:08.587Z,98221.08
2018-12-07T22:56:37.366Z,98232.07
2018-12-07T22:59:06.251Z,98222.46
2018-12-07T23:01:36.300Z,98219.09
2018-12-07T23:04:04.760Z,98216.08
2018-12-07T23:06:34.691Z,98231.13
2018-12-07T23:09:06.163Z,98219.39
2018-12-07T23:11:34.833Z,98218.98
2018-12-07T23:14:05.153Z,98213.39
2018-12-07T23:16:34.006Z,98225.30
2018-12-07T23:19:02.516Z,98219.39
2018-12-07T23:21:30.979Z,98228.22
2018-12-07T23:23:59.618Z,98235.55
2018-12-07T23:26:28.863Z,98231.05
2018-12-07T23:28:57.751Z,98224.85
2018-12-07T23:31:26.738Z,98228.69
2018-12-07T23:33:56.108Z,98239.48
2018-12-07T23:36:24.561Z,98235.17
2018-12-07T23:38:53.020Z,98249.36
2018-12-07T23:41:21.486Z,98254.25
2018-12-07T23:43:49.977Z,98243.36
2018-12-07T23:46:18.947Z,98258.00
2018-12-07T23:48:47.420Z,98250.86
2018-12-07T23:51:15.862Z,98251.43
2018-12-07T23:53:44.322Z,98257.14
2018-12-07T23:56:12.767Z,98244.27
2018-12-07T23:58:41.230Z,98245.31
