createdAt,value
2019-03-18T00:02:12.089Z,22.40
2019-03-18T00:04:42.356Z,22.40
2019-03-18T00:07:13.783Z,22.40
2019-03-18T00:09:44.293Z,22.40
2019-03-18T00:12:14.769Z,22.40
2019-03-18T00:14:45.184Z,22.40
2019-03-18T00:17:15.601Z,22.40
2019-03-18T00:19:46.174Z,22.40
2019-03-18T00:22:16.549Z,22.40
2019-03-18T00:24:47.029Z,22.40
2019-03-18T00:27:17.357Z,22.40
2019-03-18T00:29:47.688Z,22.40
2019-03-18T00:32:18.210Z,22.40
2019-03-18T00:34:49.658Z,22.40
2019-03-18T00:37:19.988Z,22.30
2019-03-18T00:39:50.349Z,22.30
2019-03-18T00:42:22.067Z,22.40
2019-03-18T00:44:52.431Z,22.30
2019-03-18T00:47:22.849Z,22.40
2019-03-18T00:49:53.249Z,22.40
2019-03-18T00:52:23.584Z,22.30
2019-03-18T00:54:53.924Z,22.40
2019-03-18T00:57:24.325Z,22.40
2019-03-18T00:59:54.617Z,22.30
2019-03-18T01:02:25.058Z,22.30
2019-03-18T01:04:55.444Z,22.30
2019-03-18T01:07:25.760Z,22.30
2019-03-18T01:09:56.040Z,22.30
2019-03-18T01:12:26.408Z,22.30
2019-03-18T01:14:56.812Z,22.30
2019-03-18T01:17:27.205Z,22.30
2019-03-18T01:19:57.654Z,22.30
2019-03-18T01:22:28.003Z,22.30
2019-03-18T01:24:58.380Z,22.30
2019-03-18T01:27:28.644Z,22.30
2019-03-18T01:29:58.978Z,22.30
2019-03-18T01:32:29.409Z,22.30
2019-03-18T01:34:59.943Z,22.30
2019-03-18T01:37:30.390Z,22.30
2019-03-18T01:40:00.784Z,22.30
2019-03-18T01:42:31.138Z,22.30
2019-03-18T01:45:01.513Z,22.30
2019-03-18T01:47:31.898Z,22.30
2019-03-18T01:50:02.291Z,22.30
2019-03-18T01:52:32.532Z,22.30
2019-03-18T01:55:02.967Z,22.30
2019-03-18T01:57:33.349Z,22.30
2019-03-18T02:00:03.719Z,22.30
2019-03-18T02:02:34.283Z,22.30
2019-03-18T02:05:04.850Z,22.20
2019-03-18T02:07:35.239Z,22.30
2019-03-18T02:10:06.372Z,22.30
2019-03-18T02:12:36.760Z,22.30
2019-03-18T02:15:07.460Z,22.20
2019-03-18T02:17:37.716Z,22.30
2019-03-18T02:20:08.589Z,22.30
2019-03-18T02:22:38.940Z,22.30
2019-03-18T02:25:09.308Z,22.20
2019-03-18T02:27:39.591Z,22.30
2019-03-18T02:30:09.991Z,22.30
2019-03-18T02:32:40.294Z,22.20
2019-03-18T02:35:10.565Z,22.20
2019-03-18T02:37:40.922Z,22.20
2019-03-18T02:40:11.445Z,22.20
2019-03-18T02:42:41.855Z,22.20
2019-03-18T02:45:12.175Z,22.20
2019-03-18T02:47:42.574Z,22.20
2019-03-18T02:50:12.941Z,22.20
2019-03-18T02:52:43.285Z,22.20
2019-03-18T02:55:13.523Z,22.20
2019-03-18T02:57:43.857Z,22.20
2019-03-18T03:00:14.040Z,22.20
2019-03-18T03:02:44.379Z,22.20
2019-03-18T03:05:14.797Z,22.20
2019-03-18T03:07:45.123Z,22.20
2019-03-18T03:10:15.687Z,22.20
2019-03-18T03:12:46.068Z,22.20
2019-03-18T03:15:16.309Z,22.20
2019-03-18T03:17:46.593Z,22.20
2019-03-18T03:20:16.973Z,22.20
2019-03-18T03:22:47.328Z,22.20
2019-03-18T03:25:17.559Z,22.20
2019-03-18T03:27:47.952Z,22.20
2019-03-18T03:30:18.267Z,22.20
2019-03-18T03:32:48.695Z,22.20
2019-03-18T03:35:19.097Z,22.20
2019-03-18T03:37:49.476Z,22.20
2019-03-18T03:40:19.858Z,22.20
2019-03-18T03:42:50.208Z,22.20
2019-03-18T03:45:20.441Z,22.20
2019-03-18T03:47:50.824Z,22.20
2019-03-18T03:50:21.123Z,22.20
2019-03-18T03:52:51.613Z,22.20
2019-03-18T03:55:21.993Z,22.20
2019-03-18T03:57:52.473Z,22.20
2019-03-18T04:00:22.895Z,22.20
2019-03-18T04:02:53.247Z,22.20
2019-03-18T04:05:23.491Z,22.20
2019-03-18T04:07:53.873Z,22.20
2019-03-18T04:10:24.200Z,22.20
2019-03-18T04:12:55.601Z,22.20
2019-03-18T04:15:26.008Z,22.20
2019-03-18T04:17:56.370Z,22.20
2019-03-18T04:20:26.749Z,22.20
2019-03-18T04:22:57.182Z,22.20
2019-03-18T04:25:27.553Z,22.20
2019-03-18T04:27:57.911Z,22.20
2019-03-18T04:30:28.253Z,22.20
2019-03-18T04:32:58.664Z,22.20
2019-03-18T04:35:28.920Z,22.20
2019-03-18T04:37:59.285Z,22.20
2019-03-18T04:40:29.750Z,22.20
2019-03-18T04:43:00.098Z,22.20
2019-03-18T04:45:30.389Z,22.20
2019-03-18T04:48:00.812Z,22.20
2019-03-18T04:50:30.996Z,22.20
2019-03-18T04:53:01.393Z,22.20
2019-03-18T04:55:31.788Z,22.20
2019-03-18T04:58:02.222Z,22.20
2019-03-18T05:00:32.520Z,22.20
2019-03-18T05:03:02.874Z,22.20
2019-03-18T05:05:33.163Z,22.20
2019-03-18T05:08:03.484Z,22.20
2019-03-18T05:10:33.845Z,22.20
2019-03-18T05:13:04.198Z,22.20
2019-03-18T05:15:34.459Z,22.20
2019-03-18T05:18:04.974Z,22.20
2019-03-18T05:20:35.265Z,22.20
2019-03-18T05:23:05.580Z,22.20
2019-03-18T05:25:35.895Z,22.20
2019-03-18T05:28:06.256Z,22.20
2019-03-18T05:30:36.679Z,22.20
2019-03-18T05:33:07.010Z,22.20
2019-03-18T05:35:37.323Z,22.20
2019-03-18T05:38:07.712Z,22.20
2019-03-18T05:40:37.954Z,22.20
2019-03-18T05:43:08.421Z,22.20
2019-03-18T05:45:38.750Z,22.20
2019-03-18T05:48:09.107Z,22.20
2019-03-18T05:50:39.473Z,22.20
2019-03-18T05:53:09.801Z,22.20
2019-03-18T05:55:40.066Z,22.20
2019-03-18T05:58:10.403Z,22.20
2019-03-18T06:00:40.660Z,22.20
2019-03-18T06:03:11.202Z,22.20
2019-03-18T06:05:42.417Z,22.20
2019-03-18T06:08:12.876Z,22.20
2019-03-18T06:10:43.192Z,22.20
2019-03-18T06:13:13.656Z,22.20
2019-03-18T06:15:44.058Z,22.20
2019-03-18T06:18:15.342Z,22.20
2019-03-18T06:20:45.704Z,22.20
2019-03-18T06:23:16.033Z,22.20
2019-03-18T06:25:46.280Z,22.20
2019-03-18T06:28:16.581Z,22.20
2019-03-18T06:30:46.879Z,22.20
2019-03-18T06:33:17.318Z,22.20
2019-03-18T06:35:47.774Z,22.20
2019-03-18T06:38:18.205Z,22.20
2019-03-18T06:40:54.081Z,22.20
2019-03-18T06:43:20.676Z,22.20
2019-03-18T06:45:50.854Z,22.30
2019-03-18T06:48:21.182Z,22.20
2019-03-18T06:50:54.684Z,22.30
2019-03-18T06:53:25.654Z,22.30
2019-03-18T06:55:56.118Z,22.30
2019-03-18T06:58:29.391Z,22.30
2019-03-18T07:01:02.507Z,22.30
2019-03-18T07:03:34.528Z,22.30
2019-03-18T07:06:09.973Z,22.30
2019-03-18T07:08:40.586Z,22.30
2019-03-18T07:11:10.976Z,22.30
2019-03-18T07:13:45.074Z,22.20
2019-03-18T07:21:57.109Z,22.20
2019-03-18T07:27:09.889Z,22.30
2019-03-18T07:30:15.990Z,22.30
2019-03-18T07:35:31.120Z,22.40
2019-03-18T07:38:06.044Z,22.40
2019-03-18T07:40:37.668Z,22.40
2019-03-18T07:43:12.970Z,22.40
2019-03-18T07:45:43.341Z,22.40
2019-03-18T07:56:36.070Z,22.50
2019-03-18T08:00:54.773Z,22.50
2019-03-18T08:03:36.413Z,22.50
2019-03-18T08:06:08.226Z,22.50
2019-03-18T08:08:39.250Z,22.50
2019-03-18T08:11:18.295Z,22.50
2019-03-18T08:13:48.825Z,22.60
2019-03-18T08:16:19.283Z,22.60
2019-03-18T08:18:49.957Z,22.60
2019-03-18T08:21:21.411Z,22.60
2019-03-18T08:23:58.304Z,22.70
2019-03-18T08:26:37.652Z,22.60
2019-03-18T08:29:16.919Z,22.70
2019-03-18T08:31:58.150Z,22.70
2019-03-18T08:49:05.653Z,22.70
2019-03-18T08:55:42.842Z,22.70
2019-03-18T08:57:46.839Z,22.60
2019-03-18T09:11:51.391Z,22.60
2019-03-18T09:14:37.990Z,22.60
2019-03-18T09:17:11.389Z,22.60
2019-03-18T09:19:48.563Z,22.60
2019-03-18T09:28:11.383Z,22.70
2019-03-18T09:42:56.496Z,22.70
2019-03-18T09:45:41.952Z,22.80
2019-03-18T09:48:37.644Z,22.80
2019-03-18T09:54:07.620Z,22.80
2019-03-18T10:07:51.989Z,22.90
2019-03-18T10:13:08.941Z,22.90
2019-03-18T10:21:03.847Z,22.90
2019-03-18T10:26:43.918Z,22.90
2019-03-18T10:31:48.930Z,22.90
2019-03-18T10:39:56.903Z,23.00
2019-03-18T10:45:53.973Z,23.10
2019-03-18T10:57:27.280Z,23.20
2019-03-18T11:00:02.115Z,23.20
2019-03-18T11:02:56.378Z,23.20
2019-03-18T11:06:06.470Z,23.20
2019-03-18T11:08:29.029Z,23.30
2019-03-18T11:13:45.234Z,23.30
2019-03-18T11:16:25.331Z,23.30
2019-03-18T11:18:57.337Z,23.20
2019-03-18T11:25:06.069Z,23.30
2019-03-18T11:27:40.313Z,23.30
2019-03-18T11:30:16.264Z,23.30
2019-03-18T11:35:59.721Z,23.30
2019-03-18T11:39:08.982Z,23.30
2019-03-18T11:41:49.937Z,23.20
2019-03-18T11:44:27.788Z,23.30
2019-03-18T11:47:05.247Z,23.20
2019-03-18T11:52:46.827Z,23.20
2019-03-18T11:58:12.594Z,23.20
2019-03-18T12:06:22.286Z,23.20
2019-03-18T12:08:58.556Z,23.20
2019-03-18T12:11:33.137Z,23.20
2019-03-18T12:14:03.897Z,23.20
2019-03-18T12:19:27.936Z,23.20
2019-03-18T12:21:59.423Z,23.20
2019-03-18T12:24:30.167Z,23.20
2019-03-18T12:27:01.152Z,23.20
2019-03-18T12:29:33.239Z,23.20
2019-03-18T12:32:04.006Z,23.20
2019-03-18T12:34:35.450Z,23.20
2019-03-18T12:37:05.983Z,23.20
2019-03-18T12:39:48.080Z,23.10
2019-03-18T12:42:18.613Z,23.10
2019-03-18T12:45:00.138Z,23.10
2019-03-18T12:47:24.687Z,23.00
2019-03-18T12:49:57.292Z,23.00
2019-03-18T12:52:31.102Z,23.00
2019-03-18T12:55:01.734Z,23.00
2019-03-18T12:57:32.378Z,22.90
2019-03-18T13:00:02.814Z,23.00
2019-03-18T13:02:37.432Z,23.00
2019-03-18T13:05:13.460Z,22.90
2019-03-18T13:07:44.163Z,22.90
2019-03-18T13:10:15.753Z,22.90
2019-03-18T13:12:46.474Z,22.90
2019-03-18T13:15:40.870Z,22.90
2019-03-18T13:21:17.386Z,22.90
2019-03-18T13:23:49.488Z,22.90
2019-03-18T13:26:23.864Z,23.00
2019-03-18T13:29:24.390Z,22.90
2019-03-18T13:32:10.798Z,23.00
2019-03-18T13:34:54.849Z,23.00
2019-03-18T13:37:26.688Z,23.00
2019-03-18T13:39:57.918Z,23.10
2019-03-18T13:42:31.141Z,23.10
2019-03-18T13:45:03.813Z,23.10
2019-03-18T13:47:54.405Z,23.20
2019-03-18T13:50:27.894Z,23.20
2019-03-18T13:52:58.834Z,23.20
2019-03-18T13:55:34.493Z,23.20
2019-03-18T13:58:14.672Z,23.20
2019-03-18T14:01:04.635Z,23.30
2019-03-18T14:03:37.882Z,23.30
2019-03-18T14:08:48.119Z,23.30
2019-03-18T14:11:44.051Z,23.30
2019-03-18T14:14:15.510Z,23.40
2019-03-18T14:16:46.340Z,23.40
2019-03-18T14:19:39.307Z,23.40
2019-03-18T14:22:10.003Z,23.40
2019-03-18T14:24:45.404Z,23.40
2019-03-18T14:27:15.927Z,23.40
2019-03-18T14:29:46.565Z,23.40
2019-03-18T14:35:11.162Z,23.40
2019-03-18T14:37:43.910Z,23.40
2019-03-18T14:40:58.578Z,23.40
2019-03-18T14:43:34.836Z,23.40
2019-03-18T14:46:04.554Z,23.40
2019-03-18T14:48:47.298Z,23.40
2019-03-18T14:51:25.292Z,23.40
2019-03-18T14:54:03.766Z,23.40
2019-03-18T14:57:17.014Z,23.50
2019-03-18T15:00:00.917Z,23.50
2019-03-18T15:02:49.330Z,23.50
2019-03-18T15:05:25.722Z,23.50
2019-03-18T15:08:29.418Z,23.50
2019-03-18T15:11:05.884Z,23.50
2019-03-18T15:13:43.682Z,23.50
2019-03-18T15:17:55.096Z,23.50
2019-03-18T15:20:25.625Z,23.50
2019-03-18T15:22:56.206Z,23.50
2019-03-18T15:25:30.093Z,23.50
2019-03-18T15:28:00.465Z,23.50
2019-03-18T15:30:39.051Z,23.50
2019-03-18T15:33:08.789Z,23.40
2019-03-18T15:35:43.985Z,23.50
2019-03-18T15:38:14.380Z,23.50
2019-03-18T15:40:51.499Z,23.50
2019-03-18T15:43:26.229Z,23.50
2019-03-18T15:45:56.176Z,23.50
2019-03-18T15:51:09.718Z,23.40
2019-03-18T15:56:13.486Z,23.40
2019-03-18T15:58:50.103Z,23.50
2019-03-18T16:01:28.986Z,23.40
2019-03-18T16:04:00.795Z,23.40
2019-03-18T16:06:32.443Z,23.40
2019-03-18T16:09:02.857Z,23.40
2019-03-18T16:11:33.408Z,23.40
2019-03-18T16:14:04.016Z,23.40
2019-03-18T16:16:34.422Z,23.40
2019-03-18T16:19:04.900Z,23.40
2019-03-18T16:21:35.127Z,23.40
2019-03-18T16:24:05.451Z,23.40
2019-03-18T16:26:35.714Z,23.40
2019-03-18T16:29:06.132Z,23.40
2019-03-18T16:31:36.523Z,23.40
2019-03-18T16:34:06.849Z,23.40
2019-03-18T16:36:37.217Z,23.40
2019-03-18T16:39:07.905Z,23.30
2019-03-18T16:41:41.430Z,23.40
2019-03-18T16:44:11.859Z,23.40
2019-03-18T16:46:42.329Z,23.30
2019-03-18T16:49:12.800Z,23.40
2019-03-18T16:51:43.365Z,23.30
2019-03-18T16:54:13.747Z,23.30
2019-03-18T16:56:44.198Z,23.30
2019-03-18T16:59:14.556Z,23.30
2019-03-18T17:01:44.969Z,23.30
2019-03-18T17:04:15.335Z,23.30
2019-03-18T17:06:48.854Z,23.30
2019-03-18T17:09:19.251Z,23.30
2019-03-18T17:11:49.863Z,23.30
2019-03-18T17:27:14.290Z,23.20
2019-03-18T17:33:26.911Z,23.20
2019-03-18T17:42:51.761Z,23.20
2019-03-18T17:45:19.423Z,23.20
2019-03-18T17:47:49.866Z,23.20
2019-03-18T17:50:23.537Z,23.20
2019-03-18T17:53:03.121Z,23.10
2019-03-18T17:57:54.792Z,23.10
2019-03-18T18:00:32.396Z,23.10
2019-03-18T18:03:05.101Z,23.10
2019-03-18T18:05:35.410Z,23.10
2019-03-18T18:19:30.426Z,23.10
2019-03-18T18:25:19.709Z,23.10
2019-03-18T18:28:20.067Z,23.10
2019-03-18T18:30:50.516Z,23.10
2019-03-18T18:33:28.449Z,23.10
2019-03-18T18:36:33.736Z,23.10
2019-03-18T18:39:04.105Z,23.10
2019-03-18T18:41:34.532Z,23.10
2019-03-18T18:44:04.863Z,23.10
2019-03-18T18:52:39.812Z,23.10
2019-03-18T18:58:23.238Z,23.10
2019-03-18T19:08:52.630Z,23.10
2019-03-18T19:11:29.780Z,23.00
2019-03-18T19:13:59.761Z,23.10
2019-03-18T19:21:40.209Z,23.00
2019-03-18T19:24:13.673Z,23.00
2019-03-18T19:26:46.092Z,23.00
2019-03-18T19:29:16.553Z,23.00
2019-03-18T19:31:48.489Z,23.00
2019-03-18T19:34:19.260Z,23.00
2019-03-18T19:58:47.697Z,23.00
2019-03-18T20:01:21.912Z,23.00
2019-03-18T20:04:12.748Z,23.00
2019-03-18T20:09:12.808Z,23.00
2019-03-18T20:16:54.167Z,23.00
2019-03-18T20:21:54.982Z,22.90
2019-03-18T20:24:27.080Z,22.90
2019-03-18T20:27:03.452Z,22.90
2019-03-18T20:37:13.040Z,22.90
2019-03-18T20:39:53.511Z,22.90
2019-03-18T20:51:06.056Z,22.90
2019-03-18T20:58:43.930Z,22.90
2019-03-18T21:01:22.100Z,22.90
2019-03-18T21:06:33.216Z,22.90
2019-03-18T21:17:04.037Z,22.90
2019-03-18T21:19:40.710Z,22.90
2019-03-18T21:30:38.728Z,23.20
2019-03-18T21:35:40.076Z,22.80
2019-03-18T21:38:16.180Z,22.80
2019-03-18T21:43:54.574Z,22.80
2019-03-18T21:49:17.767Z,22.80
2019-03-18T21:51:55.360Z,22.80
2019-03-18T21:54:33.764Z,22.80
2019-03-18T21:57:06.377Z,22.80
2019-03-18T21:59:51.474Z,22.80
2019-03-18T22:08:26.466Z,22.80
2019-03-18T22:10:57.429Z,22.80
2019-03-18T22:34:37.333Z,22.70
2019-03-18T22:40:03.582Z,22.70
2019-03-18T22:42:41.996Z,22.70
2019-03-18T22:45:09.800Z,22.70
2019-03-18T22:50:47.280Z,22.70
2019-03-18T22:55:53.238Z,22.70
2019-03-18T23:01:14.377Z,22.70
2019-03-18T23:03:42.773Z,22.70
2019-03-18T23:06:25.947Z,22.60
2019-03-18T23:08:57.117Z,22.70
2019-03-18T23:11:35.634Z,22.60
2019-03-18T23:14:04.598Z,22.60
2019-03-18T23:16:57.045Z,22.60
2019-03-18T23:22:24.782Z,22.60
2019-03-18T23:25:15.661Z,22.60
2019-03-18T23:27:51.952Z,22.60
2019-03-18T23:30:43.247Z,22.60
2019-03-18T23:33:12.314Z,22.60
2019-03-18T23:38:19.180Z,22.60
2019-03-18T23:41:12.753Z,22.60
2019-03-18T23:46:20.903Z,22.50
2019-03-18T23:51:28.363Z,22.60
