createdAt,value
2023-04-28T00:30:30.587Z,1.00
2023-04-28T00:32:57.841Z,1.00
2023-04-28T00:55:09.868Z,1.00
2023-04-28T01:00:06.732Z,1.00
2023-04-28T01:02:34.697Z,1.00
2023-04-28T01:07:30.277Z,1.00
2023-04-28T01:09:58.076Z,1.00
2023-04-28T01:12:30.972Z,1.00
2023-04-28T01:14:59.896Z,1.00
2023-04-28T01:17:27.529Z,1.00
2023-04-28T01:24:51.829Z,1.00
2023-04-28T01:29:46.866Z,1.00
2023-04-28T03:08:31.738Z,1.00
2023-04-28T05:06:22.447Z,1.00
2023-04-28T06:21:10.590Z,1.00
2023-04-28T06:38:31.959Z,99.90
2023-04-28T06:40:59.068Z,99.90
2023-04-28T06:43:27.031Z,99.90
2023-04-28T06:46:23.588Z,99.90
2023-04-28T06:53:46.481Z,1.00
2023-04-28T06:56:14.364Z,1.00
2023-04-28T06:58:41.777Z,1.00
2023-04-28T07:01:08.869Z,1.00
2023-04-28T07:11:00.110Z,99.90
2023-04-28T07:13:27.630Z,99.90
2023-04-28T07:15:55.219Z,99.90
2023-04-28T07:18:22.840Z,99.90
2023-04-28T07:20:50.831Z,99.90
2023-04-28T07:25:46.081Z,99.90
2023-04-28T07:28:14.256Z,99.90
2023-04-28T07:30:41.875Z,99.90
2023-04-28T07:33:09.434Z,99.90
2023-04-28T07:35:36.611Z,99.90
2023-04-28T07:38:04.091Z,99.90
2023-04-28T07:47:54.812Z,99.90
2023-04-28T07:55:18.024Z,99.90
2023-04-28T07:57:45.645Z,99.90
2023-04-28T08:00:13.407Z,99.90
2023-04-28T08:02:41.160Z,99.90
2023-04-28T08:05:09.856Z,99.90
2023-04-28T08:07:38.155Z,99.90
2023-04-28T08:10:05.603Z,99.90
2023-04-28T08:22:24.407Z,89.10
2023-04-28T08:24:51.459Z,80.30
2023-04-28T08:27:18.904Z,94.30
2023-04-28T08:29:46.064Z,95.90
2023-04-28T08:37:08.671Z,44.90
2023-04-28T08:42:07.354Z,76.30
2023-04-28T08:44:41.843Z,50.30
2023-04-28T08:47:14.317Z,78.20
2023-04-28T08:49:41.923Z,66.70
2023-04-28T08:52:16.857Z,52.70
2023-04-28T08:54:44.657Z,60.30
2023-04-28T08:57:12.168Z,67.50
2023-04-28T08:59:40.949Z,61.70
2023-04-28T09:02:09.513Z,84.30
2023-04-28T09:07:11.969Z,99.70
2023-04-28T09:09:40.839Z,67.30
2023-04-28T09:12:08.581Z,78.20
2023-04-28T09:14:37.413Z,99.20
2023-04-28T09:17:14.332Z,99.90
2023-04-28T09:19:44.759Z,92.70
2023-04-28T09:22:25.315Z,59.80
2023-04-28T09:24:55.791Z,57.00
2023-04-28T09:27:29.604Z,58.80
2023-04-28T09:29:57.080Z,43.10
2023-04-28T09:32:27.896Z,49.00
2023-04-28T09:34:59.710Z,70.90
2023-04-28T09:37:31.069Z,89.20
2023-04-28T09:40:05.537Z,88.80
2023-04-28T09:42:43.853Z,75.40
2023-04-28T09:45:15.952Z,99.90
2023-04-28T09:47:47.135Z,77.70
2023-04-28T09:50:17.859Z,90.50
2023-04-28T09:52:57.037Z,90.70
2023-04-28T09:55:25.154Z,99.90
2023-04-28T09:57:55.406Z,99.90
2023-04-28T10:00:23.869Z,99.90
2023-04-28T10:05:23.583Z,81.60
2023-04-28T10:15:17.485Z,62.40
2023-04-28T10:17:46.933Z,51.30
2023-04-28T10:20:17.378Z,96.10
2023-04-28T10:31:10.134Z,72.70
2023-04-28T10:33:39.530Z,90.80
2023-04-28T10:36:08.103Z,99.90
2023-04-28T10:38:37.269Z,99.90
2023-04-28T10:41:04.813Z,99.90
2023-04-28T10:43:40.855Z,99.90
2023-04-28T10:46:10.894Z,99.10
2023-04-28T10:48:49.141Z,72.20
2023-04-28T10:51:17.788Z,60.00
2023-04-28T10:53:46.853Z,71.10
2023-04-28T10:56:19.048Z,78.00
2023-04-28T10:58:57.422Z,79.70
2023-04-28T11:01:25.989Z,74.50
2023-04-28T11:04:04.652Z,84.30
2023-04-28T11:06:36.838Z,99.90
2023-04-28T11:09:17.969Z,99.90
2023-04-28T11:11:59.610Z,99.90
2023-04-28T11:14:36.567Z,99.90
2023-04-28T11:17:11.762Z,91.20
2023-04-28T11:19:43.172Z,95.70
2023-04-28T11:22:23.741Z,81.00
2023-04-28T11:25:03.466Z,91.30
2023-04-28T11:27:34.372Z,61.10
2023-04-28T11:30:02.942Z,55.70
2023-04-28T11:32:34.275Z,76.60
2023-04-28T11:37:32.272Z,78.40
2023-04-28T11:40:11.163Z,89.60
2023-04-28T11:42:48.676Z,92.50
2023-04-28T11:45:16.592Z,72.80
2023-04-28T11:47:44.018Z,79.00
2023-04-28T11:50:12.984Z,74.70
2023-04-28T11:52:52.382Z,76.80
2023-04-28T11:55:21.127Z,75.60
2023-04-28T11:57:48.264Z,51.80
2023-04-28T12:00:22.191Z,57.10
2023-04-28T12:02:49.952Z,58.60
2023-04-28T12:05:17.698Z,67.40
2023-04-28T12:07:45.669Z,67.80
2023-04-28T12:10:18.865Z,81.30
2023-04-28T12:12:53.085Z,70.90
2023-04-28T12:15:22.705Z,52.40
2023-04-28T12:17:51.252Z,45.80
2023-04-28T12:20:37.349Z,52.70
2023-04-28T12:23:05.710Z,69.40
2023-04-28T12:25:35.371Z,58.80
2023-04-28T12:28:08.491Z,63.30
2023-04-28T12:30:44.195Z,27.60
2023-04-28T12:33:25.863Z,14.50
2023-04-28T12:35:57.699Z,6.60
2023-04-28T12:38:25.965Z,1.00
2023-04-28T12:40:54.045Z,5.50
2023-04-28T12:43:24.238Z,2.00
2023-04-28T12:45:56.749Z,2.80
2023-04-28T12:48:25.370Z,8.10
2023-04-28T12:50:53.221Z,27.00
2023-04-28T12:53:20.505Z,25.90
2023-04-28T12:55:48.157Z,30.60
2023-04-28T12:58:15.558Z,41.50
2023-04-28T13:00:43.342Z,35.70
2023-04-28T13:03:10.805Z,47.90
2023-04-28T13:05:38.360Z,46.10
2023-04-28T13:08:05.842Z,52.70
2023-04-28T13:10:33.309Z,26.80
2023-04-28T13:13:00.598Z,17.40
2023-04-28T13:15:28.353Z,9.60
2023-04-28T13:17:55.538Z,1.00
2023-04-28T13:20:23.207Z,1.00
2023-04-28T13:22:50.512Z,5.80
2023-04-28T13:25:19.446Z,5.00
2023-04-28T13:27:47.850Z,1.00
2023-04-28T13:30:15.720Z,3.70
2023-04-28T13:32:43.113Z,11.40
2023-04-28T13:35:11.966Z,8.20
2023-04-28T13:37:42.859Z,3.70
2023-04-28T13:40:12.014Z,1.00
2023-04-28T13:42:44.450Z,1.00
2023-04-28T13:45:17.574Z,1.00
2023-04-28T13:47:45.610Z,1.00
2023-04-28T13:50:13.279Z,1.00
2023-04-28T13:52:42.563Z,1.00
2023-04-28T13:55:11.250Z,1.00
2023-04-28T13:57:38.579Z,1.00
2023-04-28T14:00:07.246Z,1.00
2023-04-28T14:02:35.009Z,1.00
2023-04-28T14:05:04.350Z,1.00
2023-04-28T14:07:31.682Z,1.00
2023-04-28T14:10:00.134Z,1.00
2023-04-28T14:12:27.423Z,1.00
2023-04-28T14:14:55.141Z,1.00
2023-04-28T14:17:22.389Z,1.00
2023-04-28T14:19:50.041Z,1.00
2023-04-28T14:22:17.463Z,1.00
2023-04-28T14:24:45.624Z,1.00
2023-04-28T14:27:13.924Z,1.00
2023-04-28T14:29:42.488Z,1.00
2023-04-28T14:32:09.799Z,1.00
2023-04-28T14:34:37.737Z,1.00
2023-04-28T14:37:05.241Z,1.00
2023-04-28T14:39:33.127Z,1.00
2023-04-28T14:42:01.021Z,1.00
2023-04-28T14:44:28.984Z,1.00
2023-04-28T14:46:57.051Z,1.00
2023-04-28T14:49:25.011Z,1.00
2023-04-28T14:51:52.638Z,1.00
2023-04-28T14:54:21.930Z,1.00
2023-04-28T14:56:50.473Z,1.00
2023-04-28T14:59:19.166Z,1.00
2023-04-28T15:01:46.663Z,1.00
2023-04-28T15:04:14.391Z,1.00
2023-04-28T15:06:41.930Z,1.00
2023-04-28T15:09:09.499Z,1.00
2023-04-28T15:11:37.085Z,1.00
2023-04-28T15:14:04.615Z,1.00
2023-04-28T15:16:31.894Z,1.00
2023-04-28T15:19:00.349Z,1.00
2023-04-28T15:21:28.658Z,1.00
2023-04-28T15:23:56.368Z,1.00
2023-04-28T15:26:23.907Z,1.00
2023-04-28T15:28:51.637Z,1.00
2023-04-28T15:31:19.102Z,1.00
2023-04-28T15:33:46.900Z,1.00
2023-04-28T15:36:14.235Z,1.00
2023-04-28T15:38:42.842Z,1.00
2023-04-28T15:41:10.215Z,1.00
2023-04-28T15:43:41.000Z,1.00
2023-04-28T15:46:11.591Z,1.00
2023-04-28T15:48:39.791Z,1.00
2023-04-28T15:51:07.656Z,1.00
2023-04-28T15:53:35.413Z,19.20
2023-04-28T15:56:04.563Z,18.80
2023-04-28T15:58:32.719Z,15.10
2023-04-28T16:01:00.458Z,15.00
2023-04-28T16:03:28.465Z,39.20
2023-04-28T16:05:56.794Z,52.70
2023-04-28T16:08:25.326Z,82.70
2023-04-28T16:10:53.164Z,82.50
2023-04-28T16:13:20.675Z,99.90
2023-04-28T16:15:49.716Z,99.90
2023-04-28T16:18:17.763Z,99.90
2023-04-28T16:20:45.172Z,99.90
2023-04-28T16:23:14.771Z,99.90
2023-04-28T16:25:42.072Z,99.90
2023-04-28T16:28:09.792Z,99.90
2023-04-28T16:30:37.161Z,99.90
2023-04-28T16:33:05.336Z,99.90
2023-04-28T16:35:32.898Z,99.90
2023-04-28T16:38:00.661Z,99.90
2023-04-28T16:40:28.890Z,99.90
2023-04-28T16:42:56.655Z,99.90
2023-04-28T16:45:24.173Z,99.90
2023-04-28T16:47:51.880Z,99.90
2023-04-28T16:50:19.378Z,99.90
2023-04-28T16:52:48.243Z,99.90
2023-04-28T16:55:15.785Z,99.90
2023-04-28T16:57:43.550Z,99.90
2023-04-28T17:00:11.639Z,99.90
2023-04-28T17:02:39.428Z,99.90
2023-04-28T17:05:07.457Z,99.90
2023-04-28T17:07:35.160Z,99.90
2023-04-28T17:10:03.819Z,99.90
2023-04-28T17:12:31.559Z,99.90
2023-04-28T17:14:59.145Z,99.90
2023-04-28T17:17:27.412Z,99.90
2023-04-28T17:19:55.822Z,99.90
2023-04-28T17:22:23.609Z,99.90
2023-04-28T17:24:51.073Z,99.90
2023-04-28T17:27:18.659Z,99.90
2023-04-28T17:29:45.969Z,1.00
2023-04-28T17:32:13.754Z,1.00
2023-04-28T17:34:41.777Z,1.00
2023-04-28T17:37:09.296Z,1.00
2023-04-28T17:39:36.606Z,1.00
2023-04-28T17:42:05.261Z,1.00
2023-04-28T17:44:32.576Z,1.00
2023-04-28T17:47:01.350Z,1.00
2023-04-28T17:49:28.853Z,1.00
2023-04-28T17:51:56.506Z,1.00
2023-04-28T17:54:23.819Z,1.00
2023-04-28T17:56:51.905Z,1.00
2023-04-28T17:59:19.248Z,1.00
2023-04-28T18:01:46.734Z,1.00
2023-04-28T18:04:14.072Z,1.00
2023-04-28T18:06:41.515Z,1.00
2023-04-28T18:09:08.716Z,1.00
2023-04-28T18:11:37.066Z,1.00
2023-04-28T18:14:04.384Z,1.00
2023-04-28T18:16:31.807Z,99.90
2023-04-28T18:18:59.525Z,99.90
2023-04-28T18:21:28.206Z,99.90
2023-04-28T18:23:55.392Z,99.90
2023-04-28T18:26:23.030Z,99.90
2023-04-28T18:28:50.643Z,99.90
2023-04-28T18:31:18.153Z,99.90
2023-04-28T18:33:45.476Z,99.90
2023-04-28T18:36:13.142Z,99.90
2023-04-28T18:38:40.342Z,99.90
2023-04-28T18:41:16.402Z,99.90
2023-04-28T18:43:44.723Z,99.90
2023-04-28T18:46:12.431Z,1.00
2023-04-28T18:48:40.473Z,1.00
2023-04-28T18:51:08.346Z,1.00
2023-04-28T18:53:36.676Z,1.00
2023-04-28T18:56:04.695Z,1.00
2023-04-28T18:58:32.303Z,1.00
2023-04-28T19:01:01.628Z,1.00
2023-04-28T19:03:30.746Z,1.00
2023-04-28T19:05:58.666Z,1.00
2023-04-28T19:08:26.586Z,1.00
2023-04-28T19:10:57.423Z,1.00
2023-04-28T19:13:25.258Z,1.00
2023-04-28T19:15:57.007Z,1.00
2023-04-28T19:18:24.586Z,1.00
2023-04-28T19:21:00.857Z,1.00
2023-04-28T19:23:29.424Z,1.00
2023-04-28T19:25:58.645Z,1.00
2023-04-28T19:28:26.665Z,1.00
2023-04-28T19:30:56.499Z,1.00
2023-04-28T19:33:27.115Z,1.00
2023-04-28T19:35:55.956Z,1.00
2023-04-28T19:38:24.317Z,1.00
2023-04-28T19:41:01.233Z,1.00
2023-04-28T19:43:28.927Z,1.00
2023-04-28T19:45:57.480Z,1.00
2023-04-28T19:48:26.355Z,1.00
2023-04-28T19:50:55.446Z,1.00
2023-04-28T19:53:24.517Z,1.00
2023-04-28T19:55:52.752Z,1.00
2023-04-28T19:58:21.006Z,1.00
2023-04-28T20:00:49.152Z,1.00
2023-04-28T20:03:17.602Z,1.00
2023-04-28T20:05:45.305Z,1.00
2023-04-28T20:08:14.000Z,1.00
2023-04-28T20:10:42.620Z,1.00
2023-04-28T20:13:10.492Z,1.00
2023-04-28T20:15:39.471Z,1.00
