createdAt,value
2019-03-01T00:02:08.874Z,9.90
2019-03-01T00:04:48.063Z,10.00
2019-03-01T00:07:52.916Z,10.00
2019-03-01T00:10:26.845Z,9.90
2019-03-01T00:12:56.666Z,10.00
2019-03-01T00:15:24.243Z,10.00
2019-03-01T00:18:09.820Z,9.90
2019-03-01T00:20:55.236Z,9.90
2019-03-01T00:23:44.345Z,9.80
2019-03-01T00:26:11.951Z,9.90
2019-03-01T00:29:02.870Z,10.10
2019-03-01T00:31:34.713Z,10.10
2019-03-01T00:34:26.192Z,10.10
2019-03-01T00:37:11.927Z,10.10
2019-03-01T00:40:00.797Z,10.00
2019-03-01T00:42:34.214Z,10.00
2019-03-01T00:45:01.786Z,9.90
2019-03-01T00:47:29.402Z,9.90
2019-03-01T00:49:57.733Z,9.90
2019-03-01T00:52:25.344Z,9.80
2019-03-01T00:54:53.693Z,9.80
2019-03-01T00:57:21.266Z,9.80
2019-03-01T00:59:48.871Z,9.80
2019-03-01T01:02:16.449Z,9.90
2019-03-01T01:04:44.052Z,10.10
2019-03-01T01:07:11.636Z,10.10
2019-03-01T01:09:40.027Z,10.00
2019-03-01T01:12:08.368Z,9.90
2019-03-01T01:14:35.965Z,9.90
2019-03-01T01:17:03.567Z,9.90
2019-03-01T01:19:31.155Z,9.80
2019-03-01T01:21:58.774Z,9.80
2019-03-01T01:24:26.355Z,9.80
2019-03-01T01:26:53.925Z,9.80
2019-03-01T01:29:21.546Z,9.90
2019-03-01T01:31:49.885Z,9.90
2019-03-01T01:34:17.491Z,9.80
2019-03-01T01:36:45.080Z,9.80
2019-03-01T01:39:15.400Z,9.80
2019-03-01T01:41:43.014Z,9.80
2019-03-01T01:44:11.356Z,9.80
2019-03-01T01:46:38.963Z,9.70
2019-03-01T01:49:07.317Z,9.70
2019-03-01T01:51:34.893Z,9.70
2019-03-01T01:54:02.514Z,9.70
2019-03-01T01:56:30.088Z,9.70
2019-03-01T01:58:57.697Z,9.70
2019-03-01T02:01:26.041Z,9.70
2019-03-01T02:03:53.623Z,9.70
2019-03-01T02:06:21.995Z,9.90
2019-03-01T02:08:49.573Z,9.90
2019-03-01T02:11:17.960Z,9.90
2019-03-01T02:13:45.527Z,9.90
2019-03-01T02:16:13.102Z,9.90
2019-03-01T02:18:40.702Z,9.90
2019-03-01T02:21:08.279Z,9.90
2019-03-01T02:23:35.896Z,9.80
2019-03-01T02:26:03.474Z,9.90
2019-03-01T02:28:31.059Z,9.90
2019-03-01T02:30:59.005Z,9.90
2019-03-01T02:33:26.595Z,9.90
2019-03-01T02:35:54.766Z,9.80
2019-03-01T02:38:22.346Z,9.80
2019-03-01T02:40:50.702Z,9.90
2019-03-01T02:43:18.306Z,9.90
2019-03-01T02:45:45.893Z,9.90
2019-03-01T02:48:13.510Z,10.00
2019-03-01T02:50:41.871Z,9.90
2019-03-01T02:53:09.450Z,9.90
2019-03-01T02:55:37.828Z,9.90
2019-03-01T02:58:05.405Z,9.90
2019-03-01T03:00:33.785Z,9.90
2019-03-01T03:03:02.133Z,9.90
2019-03-01T03:05:29.725Z,9.90
2019-03-01T03:07:57.328Z,9.90
2019-03-01T03:10:24.906Z,10.00
2019-03-01T03:12:55.066Z,10.10
2019-03-01T03:15:25.551Z,10.00
2019-03-01T03:17:53.133Z,10.00
2019-03-01T03:20:20.754Z,9.90
2019-03-01T03:22:48.332Z,9.90
2019-03-01T03:25:15.983Z,10.00
2019-03-01T03:27:44.306Z,10.00
2019-03-01T03:30:17.802Z,10.00
2019-03-01T03:32:45.406Z,10.00
2019-03-01T03:35:12.988Z,9.90
2019-03-01T03:37:40.654Z,10.10
2019-03-01T03:40:08.942Z,10.00
2019-03-01T03:42:36.529Z,10.00
2019-03-01T03:45:04.146Z,10.00
2019-03-01T03:47:31.739Z,10.00
2019-03-01T03:49:59.357Z,9.90
2019-03-01T03:52:26.938Z,9.90
2019-03-01T03:54:54.522Z,10.00
2019-03-01T03:57:22.119Z,10.00
2019-03-01T03:59:49.717Z,10.00
2019-03-01T04:02:17.329Z,9.90
2019-03-01T04:04:44.910Z,9.90
2019-03-01T04:07:13.297Z,9.80
2019-03-01T04:09:41.662Z,9.70
2019-03-01T04:12:10.013Z,9.70
2019-03-01T04:14:37.620Z,9.70
2019-03-01T04:17:05.302Z,9.80
2019-03-01T04:19:32.879Z,9.80
2019-03-01T04:22:00.478Z,9.80
2019-03-01T04:24:28.048Z,9.80
2019-03-01T04:26:56.439Z,9.70
2019-03-01T04:29:24.787Z,9.70
2019-03-01T04:31:52.364Z,9.70
2019-03-01T04:34:20.736Z,9.70
2019-03-01T04:36:48.322Z,9.70
2019-03-01T04:39:16.695Z,9.60
2019-03-01T04:41:45.035Z,9.60
2019-03-01T04:44:12.601Z,9.50
2019-03-01T04:46:40.196Z,9.60
2019-03-01T04:49:08.533Z,9.50
2019-03-01T04:51:40.128Z,9.50
2019-03-01T04:54:04.496Z,9.50
2019-03-01T04:56:32.077Z,9.50
2019-03-01T04:59:00.446Z,9.70
2019-03-01T05:01:28.023Z,9.60
2019-03-01T05:03:56.886Z,9.70
2019-03-01T05:06:24.458Z,9.60
2019-03-01T05:08:52.028Z,9.60
2019-03-01T05:11:20.399Z,9.70
2019-03-01T05:13:47.985Z,9.70
2019-03-01T05:16:16.358Z,9.60
2019-03-01T05:18:44.270Z,9.60
2019-03-01T05:21:11.846Z,9.60
2019-03-01T05:23:39.453Z,9.60
2019-03-01T05:26:07.849Z,9.50
2019-03-01T05:28:35.426Z,9.50
2019-03-01T05:31:03.120Z,9.40
2019-03-01T05:33:30.700Z,9.50
2019-03-01T05:35:58.305Z,9.50
2019-03-01T05:38:25.890Z,9.50
2019-03-01T05:40:53.472Z,9.40
2019-03-01T05:43:21.070Z,9.40
2019-03-01T05:45:49.411Z,9.30
2019-03-01T05:48:17.083Z,9.30
2019-03-01T05:50:44.650Z,9.30
2019-03-01T05:53:12.282Z,9.30
2019-03-01T05:55:39.886Z,9.30
2019-03-01T05:58:26.201Z,9.30
2019-03-01T06:00:54.565Z,9.30
2019-03-01T06:03:28.625Z,9.30
2019-03-01T06:05:57.145Z,9.20
2019-03-01T06:08:30.372Z,9.20
2019-03-01T06:10:57.956Z,9.20
2019-03-01T06:13:34.609Z,9.20
2019-03-01T06:16:26.229Z,9.20
2019-03-01T06:19:06.255Z,9.30
2019-03-01T06:21:34.613Z,9.40
2019-03-01T06:24:05.133Z,9.50
2019-03-01T06:26:44.262Z,9.50
2019-03-01T06:29:14.269Z,9.50
2019-03-01T06:32:18.737Z,9.40
2019-03-01T06:35:13.503Z,9.40
2019-03-01T06:38:08.416Z,9.30
2019-03-01T06:40:47.599Z,9.40
2019-03-01T06:43:40.402Z,9.40
2019-03-01T06:46:32.087Z,9.30
2019-03-01T06:49:00.428Z,9.30
2019-03-01T06:51:29.065Z,9.20
2019-03-01T06:53:55.623Z,9.20
2019-03-01T06:56:23.224Z,9.30
2019-03-01T06:58:50.804Z,9.40
2019-03-01T07:01:19.410Z,9.30
2019-03-01T07:03:46.983Z,9.40
2019-03-01T07:06:14.558Z,9.30
2019-03-01T07:08:42.180Z,9.30
2019-03-01T07:11:10.517Z,9.30
2019-03-01T07:13:38.088Z,9.30
2019-03-01T07:16:05.706Z,9.30
2019-03-01T07:18:33.284Z,9.30
2019-03-01T07:21:00.875Z,9.30
2019-03-01T07:23:36.531Z,9.20
2019-03-01T07:25:56.515Z,9.30
2019-03-01T07:28:24.090Z,9.30
2019-03-01T07:30:52.466Z,9.60
2019-03-01T07:33:20.050Z,9.60
2019-03-01T07:35:48.380Z,9.60
2019-03-01T07:38:16.018Z,9.60
2019-03-01T07:40:44.329Z,9.50
2019-03-01T07:43:12.013Z,9.50
2019-03-01T07:45:40.368Z,9.60
2019-03-01T07:48:07.951Z,9.60
2019-03-01T07:50:35.565Z,9.60
2019-03-01T07:53:03.808Z,9.80
2019-03-01T07:55:30.721Z,9.70
2019-03-01T07:57:58.338Z,9.70
2019-03-01T08:00:25.944Z,9.60
2019-03-01T08:02:53.484Z,9.70
2019-03-01T08:05:21.109Z,9.70
2019-03-01T08:07:55.782Z,9.60
2019-03-01T08:10:20.738Z,9.60
2019-03-01T08:12:47.186Z,9.60
2019-03-01T08:15:12.475Z,9.70
2019-03-01T08:17:40.816Z,9.80
2019-03-01T08:20:10.918Z,9.80
2019-03-01T08:22:47.845Z,9.80
2019-03-01T08:25:06.104Z,9.90
2019-03-01T08:27:33.720Z,9.90
2019-03-01T08:30:01.311Z,10.10
2019-03-01T08:32:30.938Z,10.10
2019-03-01T08:34:58.071Z,10.10
2019-03-01T08:37:26.435Z,10.20
2019-03-01T08:39:54.046Z,10.20
2019-03-01T08:42:21.629Z,10.20
2019-03-01T08:44:49.249Z,10.20
2019-03-01T08:47:23.531Z,10.20
2019-03-01T08:49:44.410Z,10.10
2019-03-01T08:52:12.086Z,10.10
2019-03-01T08:54:39.707Z,10.10
2019-03-01T08:57:07.253Z,10.10
2019-03-01T08:59:35.637Z,10.20
2019-03-01T09:02:03.986Z,10.10
2019-03-01T09:04:37.654Z,10.10
2019-03-01T09:06:59.187Z,10.10
2019-03-01T09:09:26.826Z,10.20
2019-03-01T09:11:54.403Z,10.20
2019-03-01T09:14:22.742Z,10.20
2019-03-01T09:16:49.599Z,10.10
2019-03-01T09:19:17.188Z,10.10
2019-03-01T09:21:49.926Z,10.20
2019-03-01T09:24:13.167Z,10.10
2019-03-01T09:26:40.748Z,10.10
2019-03-01T09:29:09.153Z,10.10
2019-03-01T09:31:36.737Z,10.10
2019-03-01T09:34:06.051Z,10.00
2019-03-01T09:36:34.547Z,10.00
2019-03-01T09:39:02.127Z,10.00
2019-03-01T09:41:30.485Z,10.10
2019-03-01T09:43:59.653Z,10.20
2019-03-01T09:46:28.272Z,10.10
2019-03-01T09:48:54.135Z,10.10
2019-03-01T09:51:21.758Z,10.20
2019-03-01T09:53:49.337Z,10.20
2019-03-01T09:56:17.689Z,10.10
2019-03-01T09:58:45.293Z,10.10
2019-03-01T10:01:12.880Z,10.00
2019-03-01T10:03:40.463Z,10.10
2019-03-01T10:06:08.101Z,10.10
2019-03-01T10:08:35.679Z,10.00
2019-03-01T10:11:03.267Z,10.00
2019-03-01T10:13:31.441Z,9.90
2019-03-01T10:15:59.044Z,9.90
2019-03-01T10:18:27.392Z,10.10
2019-03-01T10:20:55.061Z,10.10
2019-03-01T10:23:22.657Z,10.20
2019-03-01T10:25:50.233Z,10.10
2019-03-01T10:28:17.881Z,10.10
2019-03-01T10:30:45.465Z,10.00
2019-03-01T10:33:13.051Z,9.90
2019-03-01T10:35:40.652Z,9.80
2019-03-01T10:38:09.008Z,9.80
2019-03-01T10:40:36.630Z,9.70
2019-03-01T10:43:04.710Z,9.70
2019-03-01T10:45:32.301Z,9.70
2019-03-01T10:47:59.914Z,9.70
2019-03-01T10:50:27.511Z,9.70
2019-03-01T10:52:55.174Z,9.80
2019-03-01T10:55:23.131Z,9.80
2019-03-01T10:57:50.712Z,9.70
2019-03-01T11:00:27.223Z,9.60
2019-03-01T11:02:54.798Z,9.50
2019-03-01T11:05:22.796Z,9.40
2019-03-01T11:07:50.381Z,9.40
2019-03-01T11:10:26.715Z,9.30
2019-03-01T11:12:54.304Z,9.30
2019-03-01T11:15:21.890Z,9.40
2019-03-01T11:17:50.274Z,9.30
2019-03-01T11:20:17.847Z,9.30
2019-03-01T11:22:45.487Z,9.30
2019-03-01T11:25:13.071Z,9.20
2019-03-01T11:27:40.652Z,9.10
2019-03-01T11:30:08.258Z,9.10
2019-03-01T11:32:35.842Z,9.10
2019-03-01T11:35:04.208Z,9.00
2019-03-01T11:37:31.808Z,9.00
2019-03-01T11:39:59.924Z,9.00
2019-03-01T11:42:27.503Z,9.00
2019-03-01T11:44:55.087Z,8.90
2019-03-01T11:47:22.695Z,8.90
2019-03-01T11:49:50.565Z,8.90
2019-03-01T11:52:18.213Z,8.90
2019-03-01T11:54:45.793Z,9.00
2019-03-01T11:57:13.377Z,9.00
2019-03-01T11:59:40.988Z,9.10
2019-03-01T12:02:08.569Z,9.20
2019-03-01T12:04:36.192Z,9.20
2019-03-01T12:07:04.551Z,9.20
2019-03-01T12:09:32.376Z,9.20
2019-03-01T12:12:00.614Z,9.20
2019-03-01T12:14:28.966Z,9.10
2019-03-01T12:16:57.448Z,9.10
2019-03-01T12:19:25.043Z,9.10
2019-03-01T12:21:52.614Z,9.20
2019-03-01T12:24:20.222Z,9.40
2019-03-01T12:26:47.808Z,9.40
2019-03-01T12:29:15.969Z,9.50
2019-03-01T12:31:43.546Z,9.50
2019-03-01T12:34:11.901Z,9.60
2019-03-01T12:36:39.511Z,9.60
2019-03-01T12:39:07.089Z,9.60
2019-03-01T12:41:35.081Z,9.60
2019-03-01T12:44:02.664Z,9.60
2019-03-01T12:46:30.511Z,9.50
2019-03-01T12:48:58.120Z,9.50
2019-03-01T12:51:26.463Z,9.50
2019-03-01T12:53:54.142Z,9.40
2019-03-01T12:56:21.724Z,9.40
2019-03-01T12:58:50.122Z,9.40
2019-03-01T13:01:17.672Z,9.40
2019-03-01T13:03:46.013Z,9.40
2019-03-01T13:06:13.643Z,9.40
2019-03-01T13:08:41.233Z,9.40
2019-03-01T13:11:08.821Z,9.40
2019-03-01T13:13:38.353Z,9.40
2019-03-01T13:16:03.993Z,9.50
2019-03-01T13:18:32.793Z,9.50
2019-03-01T13:21:00.370Z,9.40
2019-03-01T13:23:27.960Z,9.40
2019-03-01T13:25:55.565Z,9.40
2019-03-01T13:28:23.144Z,9.40
2019-03-01T13:30:50.769Z,9.30
2019-03-01T13:33:19.106Z,9.30
2019-03-01T13:35:46.692Z,9.30
2019-03-01T13:38:15.057Z,9.20
2019-03-01T13:40:42.630Z,9.20
2019-03-01T13:43:11.051Z,9.20
2019-03-01T13:45:38.627Z,9.10
2019-03-01T13:48:06.206Z,9.20
2019-03-01T13:50:33.809Z,9.20
2019-03-01T13:53:01.389Z,9.20
2019-03-01T13:55:28.997Z,9.30
2019-03-01T13:57:56.581Z,9.30
2019-03-01T14:00:24.926Z,9.40
2019-03-01T14:02:52.544Z,9.40
2019-03-01T14:05:20.136Z,9.40
2019-03-01T14:07:47.712Z,9.40
2019-03-01T14:10:21.325Z,9.30
2019-03-01T14:12:49.274Z,9.30
2019-03-01T14:15:16.859Z,9.30
2019-03-01T14:17:44.483Z,9.40
2019-03-01T14:20:12.073Z,9.50
2019-03-01T14:22:39.646Z,9.60
2019-03-01T14:25:07.245Z,9.60
2019-03-01T14:27:34.823Z,9.60
2019-03-01T14:30:02.450Z,9.60
2019-03-01T14:32:30.051Z,9.50
2019-03-01T14:34:57.635Z,9.40
2019-03-01T14:37:25.238Z,9.40
2019-03-01T14:39:53.587Z,9.30
2019-03-01T14:42:21.217Z,9.30
2019-03-01T14:44:48.810Z,9.30
2019-03-01T14:47:16.388Z,9.30
2019-03-01T14:49:44.006Z,9.30
2019-03-01T14:52:11.581Z,9.30
2019-03-01T14:54:41.891Z,9.20
2019-03-01T14:57:09.784Z,9.20
2019-03-01T14:59:37.401Z,9.20
2019-03-01T15:02:10.769Z,9.10
2019-03-01T15:04:38.340Z,9.10
2019-03-01T15:07:06.720Z,9.10
2019-03-01T15:09:35.072Z,9.00
2019-03-01T15:12:02.757Z,9.10
2019-03-01T15:14:30.342Z,9.00
2019-03-01T15:16:57.930Z,9.00
2019-03-01T15:19:25.530Z,9.00
2019-03-01T15:21:53.877Z,9.00
2019-03-01T15:24:22.093Z,9.00
2019-03-01T15:26:49.674Z,9.00
2019-03-01T15:29:18.026Z,8.90
2019-03-01T15:31:45.635Z,8.90
2019-03-01T15:34:13.217Z,8.90
2019-03-01T15:36:40.907Z,9.00
2019-03-01T15:39:08.579Z,9.00
2019-03-01T15:41:39.233Z,9.10
2019-03-01T15:44:04.447Z,9.10
2019-03-01T15:46:32.028Z,9.10
2019-03-01T15:49:00.132Z,9.10
2019-03-01T15:51:27.711Z,9.00
2019-03-01T15:53:57.589Z,9.00
2019-03-01T15:56:22.914Z,9.00
2019-03-01T15:58:50.490Z,8.90
2019-03-01T16:01:19.388Z,8.90
2019-03-01T16:03:47.003Z,8.90
2019-03-01T16:06:19.187Z,8.80
2019-03-01T16:08:47.772Z,8.80
2019-03-01T16:11:12.621Z,8.80
2019-03-01T16:13:39.366Z,8.80
2019-03-01T16:16:10.818Z,8.80
2019-03-01T16:18:38.751Z,8.90
2019-03-01T16:21:05.257Z,8.90
2019-03-01T16:23:31.100Z,8.90
2019-03-01T16:25:58.986Z,8.90
2019-03-01T16:28:27.526Z,8.90
2019-03-01T16:30:56.819Z,8.90
2019-03-01T16:33:25.800Z,8.90
2019-03-01T16:35:51.767Z,8.90
2019-03-01T16:38:18.491Z,8.90
2019-03-01T16:40:46.067Z,8.80
2019-03-01T16:43:13.645Z,8.90
2019-03-01T16:45:41.259Z,9.10
2019-03-01T16:48:08.850Z,9.10
2019-03-01T16:50:36.949Z,9.20
2019-03-01T16:53:05.453Z,9.20
2019-03-01T16:55:32.880Z,9.10
2019-03-01T16:58:06.991Z,9.00
2019-03-01T17:00:28.820Z,8.90
2019-03-01T17:02:56.652Z,8.90
2019-03-01T17:05:23.988Z,8.90
2019-03-01T17:07:52.332Z,8.90
2019-03-01T17:10:19.993Z,8.90
2019-03-01T17:12:48.794Z,8.90
2019-03-01T17:15:17.827Z,8.90
2019-03-01T17:17:45.431Z,8.90
2019-03-01T17:20:13.013Z,8.80
2019-03-01T17:22:41.451Z,8.70
2019-03-01T17:25:09.053Z,8.70
2019-03-01T17:27:36.771Z,8.60
2019-03-01T17:30:04.227Z,8.50
2019-03-01T17:32:34.195Z,8.50
2019-03-01T17:35:01.145Z,8.50
2019-03-01T17:37:28.940Z,8.50
2019-03-01T17:39:56.523Z,8.40
2019-03-01T17:42:23.546Z,8.50
2019-03-01T17:44:51.116Z,8.40
2019-03-01T17:47:19.050Z,8.40
2019-03-01T17:49:46.629Z,8.40
2019-03-01T17:52:14.211Z,8.40
2019-03-01T17:54:41.812Z,8.40
2019-03-01T17:57:09.397Z,8.50
2019-03-01T17:59:37.010Z,8.50
2019-03-01T18:02:04.582Z,8.50
2019-03-01T18:04:33.607Z,8.60
2019-03-01T18:06:59.796Z,8.60
2019-03-01T18:09:27.612Z,8.60
2019-03-01T18:11:55.224Z,8.60
2019-03-01T18:14:22.813Z,8.50
2019-03-01T18:16:50.453Z,8.50
2019-03-01T18:19:18.043Z,8.50
2019-03-01T18:21:46.390Z,8.40
2019-03-01T18:24:14.282Z,8.40
2019-03-01T18:26:40.971Z,8.30
2019-03-01T18:29:09.041Z,8.30
2019-03-01T18:31:37.391Z,8.20
2019-03-01T18:34:04.979Z,8.20
2019-03-01T18:36:32.591Z,8.20
2019-03-01T18:39:00.250Z,8.20
2019-03-01T18:41:28.259Z,8.20
2019-03-01T18:43:55.422Z,8.20
2019-03-01T18:46:23.007Z,8.30
2019-03-01T18:48:51.379Z,8.30
2019-03-01T18:51:18.957Z,8.30
2019-03-01T18:53:46.570Z,8.30
2019-03-01T18:56:14.152Z,8.30
2019-03-01T18:58:41.788Z,8.30
2019-03-01T19:01:10.737Z,8.30
2019-03-01T19:03:40.163Z,8.30
2019-03-01T19:06:05.337Z,8.30
2019-03-01T19:08:36.421Z,8.30
2019-03-01T19:11:02.922Z,8.30
2019-03-01T19:13:29.419Z,8.30
2019-03-01T19:15:57.001Z,8.40
2019-03-01T19:18:25.369Z,8.50
2019-03-01T19:20:52.951Z,8.40
2019-03-01T19:23:21.319Z,8.40
2019-03-01T19:25:49.667Z,8.40
2019-03-01T19:28:17.339Z,8.40
2019-03-01T19:30:45.924Z,8.40
2019-03-01T19:33:12.496Z,8.40
2019-03-01T19:35:40.868Z,8.30
2019-03-01T19:38:09.218Z,8.30
2019-03-01T19:40:36.838Z,8.30
2019-03-01T19:43:07.043Z,8.30
2019-03-01T19:45:32.340Z,8.30
2019-03-01T19:48:03.005Z,8.30
2019-03-01T19:50:31.206Z,8.30
2019-03-01T19:52:59.060Z,8.30
2019-03-01T19:55:27.636Z,8.20
2019-03-01T19:57:55.451Z,8.20
2019-03-01T20:00:32.503Z,8.20
2019-03-01T20:03:01.834Z,8.20
2019-03-01T20:05:37.120Z,8.20
2019-03-01T20:08:05.034Z,8.20
2019-03-01T20:10:32.749Z,8.20
2019-03-01T20:13:02.412Z,8.30
2019-03-01T20:15:30.362Z,8.30
2019-03-01T20:17:58.401Z,8.40
2019-03-01T20:20:29.860Z,8.30
2019-03-01T20:22:55.301Z,8.30
2019-03-01T20:25:23.703Z,8.20
2019-03-01T20:27:53.178Z,8.40
2019-03-01T20:30:21.158Z,8.40
2019-03-01T20:32:51.018Z,8.30
2019-03-01T20:35:16.998Z,8.30
2019-03-01T20:37:44.951Z,8.30
2019-03-01T20:40:14.021Z,8.30
2019-03-01T20:42:42.005Z,8.30
2019-03-01T20:45:15.654Z,8.20
2019-03-01T20:47:44.788Z,8.20
2019-03-01T20:50:11.976Z,8.20
2019-03-01T20:52:40.091Z,8.20
2019-03-01T20:55:08.084Z,8.20
2019-03-01T20:57:36.633Z,8.20
2019-03-01T21:00:04.435Z,8.20
2019-03-01T21:02:33.456Z,8.20
2019-03-01T21:05:01.280Z,8.20
2019-03-01T21:07:30.438Z,8.20
2019-03-01T21:09:58.243Z,8.20
2019-03-01T21:12:26.127Z,8.30
2019-03-01T21:14:58.742Z,8.40
2019-03-01T21:17:23.910Z,8.40
2019-03-01T21:19:53.024Z,8.30
2019-03-01T21:22:21.660Z,8.30
2019-03-01T21:24:49.416Z,8.30
2019-03-01T21:27:17.297Z,8.20
2019-03-01T21:29:47.540Z,8.20
2019-03-01T21:32:14.631Z,8.20
2019-03-01T21:34:41.312Z,8.10
2019-03-01T21:37:09.179Z,8.10
2019-03-01T21:39:37.037Z,8.30
2019-03-01T21:42:04.952Z,8.40
2019-03-01T21:44:33.143Z,8.40
2019-03-01T21:47:01.977Z,8.40
2019-03-01T21:49:29.612Z,8.30
2019-03-01T21:51:57.192Z,8.30
2019-03-01T21:54:24.783Z,8.20
2019-03-01T21:56:55.988Z,8.20
2019-03-01T21:59:19.999Z,8.20
2019-03-01T22:01:47.632Z,8.20
2019-03-01T22:04:15.215Z,8.10
2019-03-01T22:06:42.802Z,8.10
2019-03-01T22:09:10.424Z,8.10
2019-03-01T22:11:38.015Z,8.10
2019-03-01T22:14:07.658Z,8.00
2019-03-01T22:16:36.626Z,8.00
2019-03-01T22:19:00.805Z,8.00
2019-03-01T22:21:28.416Z,8.00
2019-03-01T22:23:56.001Z,8.00
2019-03-01T22:26:24.102Z,8.10
2019-03-01T22:28:51.728Z,8.10
2019-03-01T22:31:20.037Z,8.10
2019-03-01T22:33:47.659Z,8.10
2019-03-01T22:36:17.937Z,8.10
2019-03-01T22:38:43.019Z,8.10
2019-03-01T22:41:10.601Z,8.10
2019-03-01T22:43:40.226Z,8.10
2019-03-01T22:46:05.803Z,8.20
2019-03-01T22:48:33.386Z,8.20
2019-03-01T22:51:01.344Z,8.20
2019-03-01T22:53:28.932Z,8.10
2019-03-01T22:55:56.514Z,8.10
2019-03-01T22:58:24.150Z,8.20
2019-03-01T23:00:57.966Z,8.20
2019-03-01T23:03:25.835Z,8.20
2019-03-01T23:05:54.182Z,8.10
2019-03-01T23:08:22.132Z,8.10
2019-03-01T23:10:49.723Z,8.10
2019-03-01T23:13:20.715Z,8.10
2019-03-01T23:15:45.687Z,8.00
2019-03-01T23:18:14.043Z,8.00
2019-03-01T23:20:41.653Z,8.00
2019-03-01T23:23:09.232Z,8.00
2019-03-01T23:25:36.813Z,8.10
2019-03-01T23:28:08.238Z,8.10
2019-03-01T23:30:32.014Z,8.10
2019-03-01T23:32:59.643Z,8.10
2019-03-01T23:35:28.377Z,8.00
2019-03-01T23:37:55.959Z,8.00
2019-03-01T23:40:23.569Z,8.00
2019-03-01T23:42:53.415Z,8.00
2019-03-01T23:45:19.050Z,8.10
2019-03-01T23:47:46.663Z,8.20
2019-03-01T23:50:14.241Z,8.10
2019-03-01T23:52:41.838Z,8.20
2019-03-01T23:55:09.422Z,8.30
2019-03-01T23:57:38.167Z,8.20
