createdAt,value
2017-05-12T00:00:01.592Z,11.6
2017-05-12T00:05:01.671Z,11.6
2017-05-12T00:10:01.410Z,11.7
2017-05-12T00:15:01.277Z,11.6
2017-05-12T00:20:02.140Z,11.6
2017-05-12T00:25:01.847Z,11.6
2017-05-12T00:30:01.549Z,11.6
2017-05-12T00:35:01.827Z,11.6
2017-05-12T00:40:01.568Z,11.6
2017-05-12T00:45:01.416Z,11.6
2017-05-12T00:50:01.994Z,11.6
2017-05-12T00:55:01.707Z,11.7
2017-05-12T01:00:01.669Z,11.7
2017-05-12T01:05:01.746Z,11.7
2017-05-12T01:10:01.604Z,11.7
2017-05-12T01:15:02.140Z,11.7
2017-05-12T01:20:11.725Z,11.7
2017-05-12T01:25:01.259Z,11.7
2017-05-12T01:30:01.948Z,11.7
2017-05-12T01:35:01.495Z,11.7
2017-05-12T01:40:01.193Z,11.7
2017-05-12T01:45:02.019Z,11.7
2017-05-12T01:50:01.660Z,11.7
2017-05-12T01:55:01.360Z,11.7
2017-05-12T02:00:01.418Z,11.7
2017-05-12T02:05:02.138Z,11.7
2017-05-12T02:10:01.208Z,11.6
2017-05-12T02:15:02.139Z,11.6
2017-05-12T02:20:01.729Z,11.6
2017-05-12T02:25:01.650Z,11.6
2017-05-12T02:30:01.549Z,11.6
2017-05-12T02:35:01.723Z,11.6
2017-05-12T02:40:01.935Z,11.6
2017-05-12T02:45:01.215Z,11.6
2017-05-12T02:50:01.358Z,11.6
2017-05-12T02:55:01.529Z,11.6
2017-05-12T03:00:01.710Z,11.6
2017-05-12T03:05:02.068Z,11.6
2017-05-12T03:10:01.862Z,11.6
2017-05-12T03:15:01.269Z,11.6
2017-05-12T03:20:01.709Z,11.6
2017-05-12T03:25:01.710Z,11.6
2017-05-12T03:30:01.995Z,11.6
2017-05-12T03:35:01.422Z,11.6
2017-05-12T03:40:01.532Z,11.7
2017-05-12T03:45:02.103Z,11.7
2017-05-12T03:50:01.395Z,11.7
2017-05-12T03:55:01.946Z,11.7
2017-05-12T04:00:02.124Z,11.7
2017-05-12T04:05:01.609Z,11.7
2017-05-12T04:10:01.503Z,11.8
2017-05-12T04:15:01.852Z,11.8
2017-05-12T04:20:02.161Z,11.7
2017-05-12T04:25:02.167Z,11.8
2017-05-12T04:30:01.983Z,11.8
2017-05-12T04:35:01.226Z,11.7
2017-05-12T04:40:02.027Z,11.7
2017-05-12T04:45:01.685Z,11.7
2017-05-12T04:50:01.794Z,11.7
2017-05-12T04:55:01.349Z,11.7
2017-05-12T05:00:01.720Z,11.7
2017-05-12T05:05:01.336Z,11.7
2017-05-12T05:10:01.204Z,11.8
2017-05-12T05:15:01.635Z,11.8
2017-05-12T05:20:01.642Z,11.8
2017-05-12T05:25:01.443Z,11.8
2017-05-12T05:30:02.041Z,11.8
2017-05-12T05:35:01.854Z,11.7
2017-05-12T05:40:01.610Z,11.8
2017-05-12T05:45:02.106Z,11.8
2017-05-12T05:50:01.252Z,11.8
2017-05-12T05:55:02.127Z,11.8
2017-05-12T06:00:01.385Z,11.8
2017-05-12T06:05:01.316Z,11.8
2017-05-12T06:10:01.985Z,11.9
2017-05-12T06:15:01.788Z,11.9
2017-05-12T06:20:01.444Z,11.9
2017-05-12T06:25:01.455Z,12
2017-05-12T06:30:01.873Z,12.1
2017-05-12T06:35:01.430Z,12
2017-05-12T06:40:01.288Z,12.1
2017-05-12T06:45:01.909Z,12.2
2017-05-12T06:50:01.969Z,12.2
2017-05-12T06:55:01.482Z,12.3
2017-05-12T07:00:01.774Z,12.3
2017-05-12T07:05:01.357Z,12.4
2017-05-12T07:10:01.591Z,12.4
2017-05-12T07:15:01.407Z,12.4
2017-05-12T07:20:01.371Z,12.3
2017-05-12T07:25:01.637Z,12.4
2017-05-12T07:30:01.854Z,12.3
2017-05-12T07:35:01.791Z,12.4
2017-05-12T07:40:01.691Z,12.4
2017-05-12T07:45:01.409Z,12.5
2017-05-12T07:50:02.037Z,12.5
2017-05-12T07:55:01.708Z,12.7
2017-05-12T08:00:02.088Z,12.7
2017-05-12T08:05:02.008Z,12.7
2017-05-12T08:10:01.851Z,12.8
2017-05-12T08:15:01.987Z,12.8
2017-05-12T08:20:02.072Z,12.8
2017-05-12T08:25:01.651Z,13
2017-05-12T08:30:01.657Z,13
2017-05-12T08:35:01.730Z,12.9
2017-05-12T08:40:01.417Z,12.9
2017-05-12T08:45:01.502Z,12.9
2017-05-12T08:50:01.203Z,12.9
2017-05-12T08:55:01.627Z,13
2017-05-12T09:00:01.902Z,13
2017-05-12T09:05:02.056Z,13
2017-05-12T09:10:01.938Z,13
2017-05-12T09:15:01.252Z,13.1
2017-05-12T09:20:01.426Z,13.2
2017-05-12T09:25:01.687Z,13.2
2017-05-12T09:30:01.185Z,13.2
2017-05-12T09:35:01.637Z,13.2
2017-05-12T09:40:01.372Z,13.3
2017-05-12T09:45:01.997Z,13.3
2017-05-12T09:50:01.420Z,13.2
2017-05-12T09:55:01.794Z,13.2
2017-05-12T10:00:01.216Z,13.2
2017-05-12T10:05:01.273Z,13.2
2017-05-12T10:10:02.118Z,13.3
2017-05-12T10:15:01.515Z,13.3
2017-05-12T10:20:01.821Z,13.2
2017-05-12T10:25:01.842Z,13.3
2017-05-12T10:30:02.052Z,13.4
2017-05-12T10:35:01.433Z,13.4
2017-05-12T10:40:02.077Z,13.5
2017-05-12T10:45:01.203Z,13.7
2017-05-12T10:50:01.851Z,13.7
2017-05-12T10:55:01.516Z,14.4
2017-05-12T11:00:01.862Z,14.6
2017-05-12T11:05:02.077Z,15
2017-05-12T11:10:01.956Z,15
2017-05-12T11:15:02.141Z,15
2017-05-12T11:20:01.497Z,15
2017-05-12T11:25:02.128Z,15
2017-05-12T11:30:01.527Z,15.4
2017-05-12T11:35:02.104Z,15.6
2017-05-12T11:40:01.892Z,15.6
2017-05-12T11:45:01.851Z,15.6
2017-05-12T11:50:01.513Z,15.8
2017-05-12T11:55:01.266Z,15.9
2017-05-12T12:00:01.678Z,16
2017-05-12T12:05:01.702Z,16
2017-05-12T12:10:01.766Z,16
2017-05-12T12:15:01.797Z,15.8
2017-05-12T12:20:02.060Z,15.8
2017-05-12T12:25:01.298Z,15.8
2017-05-12T12:30:01.764Z,15.7
2017-05-12T12:35:01.320Z,15.6
2017-05-12T12:40:02.076Z,15.6
2017-05-12T12:45:01.914Z,15.6
2017-05-12T12:50:01.601Z,15.6
2017-05-12T12:55:02.171Z,15.6
2017-05-12T13:00:01.692Z,15.6
2017-05-12T13:05:01.345Z,15.8
2017-05-12T13:10:02.170Z,15.8
2017-05-12T13:15:01.462Z,15.8
2017-05-12T13:20:01.443Z,16
2017-05-12T13:25:01.777Z,16
2017-05-12T13:30:01.346Z,16
2017-05-12T13:35:01.394Z,16.2
2017-05-12T13:40:01.765Z,16.3
2017-05-12T13:45:01.780Z,16.4
2017-05-12T13:50:02.100Z,16.4
2017-05-12T13:55:02.213Z,16.4
2017-05-12T14:00:01.945Z,16.4
2017-05-12T14:05:01.507Z,16.4
2017-05-12T14:10:01.507Z,16.4
2017-05-12T14:15:02.146Z,16.4
2017-05-12T14:20:01.767Z,16.4
2017-05-12T14:25:01.880Z,16.4
2017-05-12T14:30:01.274Z,16.4
2017-05-12T14:35:01.910Z,16.3
2017-05-12T14:40:01.715Z,16.4
2017-05-12T14:45:02.160Z,16.4
2017-05-12T14:50:01.646Z,16.4
2017-05-12T14:55:01.618Z,16.4
2017-05-12T15:00:02.129Z,16.5
2017-05-12T15:05:02.052Z,16.5
2017-05-12T15:10:01.864Z,16.6
2017-05-12T15:15:01.489Z,16.7
2017-05-12T15:20:01.721Z,16.7
2017-05-12T15:25:01.758Z,16.6
2017-05-12T15:30:02.030Z,16.6
2017-05-12T15:35:01.443Z,16.6
2017-05-12T15:40:02.162Z,16.6
2017-05-12T15:45:01.840Z,16.6
2017-05-12T15:50:01.275Z,16.6
2017-05-12T15:55:01.902Z,16.6
2017-05-12T16:00:01.218Z,16.6
2017-05-12T16:05:02.008Z,16.5
2017-05-12T16:10:02.061Z,16.5
2017-05-12T16:15:01.288Z,16.5
2017-05-12T16:20:01.756Z,16.2
2017-05-12T16:25:01.769Z,16.1
2017-05-12T16:30:02.093Z,16.1
2017-05-12T16:35:01.799Z,15.7
2017-05-12T16:40:01.593Z,15.7
2017-05-12T16:45:01.530Z,15.4
2017-05-12T16:50:01.472Z,15.4
2017-05-12T16:55:01.289Z,15
2017-05-12T17:00:01.958Z,15
2017-05-12T17:05:01.862Z,15
2017-05-12T17:10:02.089Z,15
2017-05-12T17:15:01.562Z,15
2017-05-12T17:20:01.550Z,15
2017-05-12T17:25:01.805Z,15
2017-05-12T17:30:01.431Z,15
2017-05-12T17:35:01.753Z,15
2017-05-12T17:40:01.753Z,15
2017-05-12T17:45:02.346Z,14.8
2017-05-12T17:50:01.155Z,14.6
2017-05-12T17:55:02.563Z,14.5
2017-05-12T18:00:02.128Z,14.5
2017-05-12T18:05:01.358Z,14.3
2017-05-12T18:10:01.198Z,14.3
2017-05-12T18:15:01.875Z,14.2
2017-05-12T18:20:01.350Z,14.2
2017-05-12T18:25:01.474Z,14.1
2017-05-12T18:30:01.828Z,14.1
2017-05-12T18:35:01.418Z,14.1
2017-05-12T18:40:01.274Z,13.9
2017-05-12T18:45:01.970Z,13.8
2017-05-12T18:50:01.911Z,13.8
2017-05-12T18:55:01.744Z,13.7
2017-05-12T19:00:01.319Z,13.7
2017-05-12T19:05:01.728Z,13.6
2017-05-12T19:10:01.521Z,13.6
2017-05-12T19:15:01.849Z,13.6
2017-05-12T19:20:02.147Z,13.6
2017-05-12T19:25:01.790Z,13.6
2017-05-12T19:30:01.270Z,13.6
2017-05-12T19:35:01.564Z,13.4
2017-05-12T19:40:02.003Z,13.4
2017-05-12T19:45:01.320Z,13.4
2017-05-12T19:50:02.138Z,13.4
2017-05-12T19:55:01.478Z,13.4
2017-05-12T20:00:01.791Z,13.4
2017-05-12T20:05:02.064Z,13.4
2017-05-12T20:10:01.428Z,13.4
2017-05-12T20:15:01.968Z,13.4
2017-05-12T20:20:01.440Z,13.1
2017-05-12T20:25:01.840Z,13.1
2017-05-12T20:30:01.885Z,13.1
2017-05-12T20:35:01.406Z,13
2017-05-12T20:40:01.242Z,13
2017-05-12T20:45:01.502Z,13
2017-05-12T20:50:01.757Z,12.9
2017-05-12T20:55:01.444Z,12.8
2017-05-12T21:00:01.473Z,12.8
2017-05-12T21:05:01.276Z,12.8
2017-05-12T21:10:02.018Z,12.8
2017-05-12T21:15:01.179Z,12.8
2017-05-12T21:20:01.657Z,12.8
2017-05-12T21:25:01.741Z,12.6
2017-05-12T21:30:01.741Z,12.6
2017-05-12T21:35:01.418Z,12.6
2017-05-12T21:40:01.281Z,12.6
2017-05-12T21:45:01.502Z,12.6
2017-05-12T21:50:01.500Z,12.6
2017-05-12T21:55:01.615Z,12.5
2017-05-12T22:00:01.731Z,12.4
2017-05-12T22:05:01.577Z,12.4
2017-05-12T22:10:01.359Z,12.4
2017-05-12T22:15:01.278Z,12.4
2017-05-12T22:20:01.908Z,12.3
2017-05-12T22:25:01.793Z,12.3
2017-05-12T22:30:01.851Z,12.3
2017-05-12T22:35:01.296Z,12.3
2017-05-12T22:40:02.140Z,12.3
2017-05-12T22:45:01.238Z,12.3
2017-05-12T22:50:01.484Z,12.3
2017-05-12T22:55:02.041Z,12.3
2017-05-12T23:00:01.682Z,12
2017-05-12T23:05:02.191Z,12
2017-05-12T23:10:02.226Z,12
2017-05-12T23:15:02.519Z,12
2017-05-12T23:20:01.454Z,12
2017-05-12T23:25:01.617Z,12
2017-05-12T23:30:01.988Z,12
2017-05-12T23:35:01.667Z,12
2017-05-12T23:40:02.661Z,12
2017-05-12T23:45:01.198Z,12
2017-05-12T23:50:01.363Z,12
2017-05-12T23:55:01.356Z,12
