createdAt,value
2018-06-20T00:01:46.239Z,8.63
2018-06-20T00:04:16.324Z,8.33
2018-06-20T00:06:45.402Z,9.05
2018-06-20T00:09:16.953Z,9.33
2018-06-20T00:11:46.011Z,9.73
2018-06-20T00:14:15.036Z,9.83
2018-06-20T00:16:43.650Z,9.45
2018-06-20T00:19:12.172Z,9.33
2018-06-20T00:21:40.683Z,9.05
2018-06-20T00:24:09.198Z,8.33
2018-06-20T00:26:38.216Z,9.03
2018-06-20T00:29:07.735Z,9.43
2018-06-20T00:31:36.970Z,9.83
2018-06-20T00:34:05.844Z,9.75
2018-06-20T00:36:34.424Z,9.55
2018-06-20T00:39:02.986Z,9.60
2018-06-20T00:41:31.513Z,9.93
2018-06-20T00:44:00.023Z,9.15
2018-06-20T00:46:28.755Z,8.65
2018-06-20T00:48:57.272Z,9.83
2018-06-20T00:51:26.247Z,10.95
2018-06-20T00:53:56.092Z,10.55
2018-06-20T00:56:25.917Z,10.45
2018-06-20T00:58:54.477Z,10.53
2018-06-20T01:01:23.418Z,9.65
2018-06-20T01:03:52.801Z,9.20
2018-06-20T01:06:21.656Z,10.03
2018-06-20T01:08:54.227Z,10.93
2018-06-20T01:11:22.984Z,11.73
2018-06-20T01:14:03.531Z,10.78
2018-06-20T01:17:18.072Z,10.28
2018-06-20T01:19:47.184Z,10.70
2018-06-20T01:22:25.301Z,11.05
2018-06-20T01:25:21.201Z,10.75
2018-06-20T01:28:31.288Z,9.58
2018-06-20T01:31:29.392Z,7.90
2018-06-20T01:33:59.948Z,8.58
2018-06-20T01:36:28.483Z,7.83
2018-06-20T01:38:56.984Z,7.55
2018-06-20T01:41:25.443Z,7.95
2018-06-20T01:43:53.866Z,8.10
2018-06-20T01:46:23.014Z,7.05
2018-06-20T01:48:52.926Z,7.00
2018-06-20T01:51:22.185Z,7.50
2018-06-20T01:53:52.216Z,7.08
2018-06-20T01:56:20.883Z,7.55
2018-06-20T01:58:49.850Z,7.42
2018-06-20T02:01:19.614Z,7.78
2018-06-20T02:03:48.712Z,8.35
2018-06-20T02:06:17.916Z,8.20
2018-06-20T02:08:48.774Z,8.98
2018-06-20T02:11:20.732Z,7.95
2018-06-20T02:13:49.334Z,10.48
2018-06-20T02:16:17.546Z,9.83
2018-06-20T02:18:46.829Z,11.08
2018-06-20T02:21:15.325Z,10.45
2018-06-20T02:23:43.977Z,10.00
2018-06-20T02:26:12.382Z,10.38
2018-06-20T02:28:40.899Z,9.93
2018-06-20T02:31:12.331Z,9.18
2018-06-20T02:33:40.814Z,10.70
2018-06-20T02:36:14.799Z,10.35
2018-06-20T02:38:43.971Z,9.23
2018-06-20T02:41:12.549Z,9.05
2018-06-20T02:43:41.235Z,8.68
2018-06-20T02:46:09.878Z,10.30
2018-06-20T02:48:38.818Z,9.65
2018-06-20T02:51:07.388Z,9.90
2018-06-20T02:53:38.726Z,9.68
2018-06-20T02:56:07.872Z,11.43
2018-06-20T02:58:37.004Z,9.78
2018-06-20T03:01:09.501Z,10.20
2018-06-20T03:03:38.185Z,10.23
2018-06-20T03:06:06.774Z,10.50
2018-06-20T03:08:35.375Z,11.05
2018-06-20T03:11:04.309Z,10.05
2018-06-20T03:13:46.482Z,9.40
2018-06-20T03:16:27.430Z,8.90
2018-06-20T03:18:57.437Z,9.35
2018-06-20T03:21:28.541Z,10.08
2018-06-20T03:23:58.311Z,9.05
2018-06-20T03:26:29.722Z,8.05
2018-06-20T03:28:58.327Z,8.08
2018-06-20T03:31:27.760Z,9.00
2018-06-20T03:33:56.571Z,8.85
2018-06-20T03:36:26.836Z,8.60
2018-06-20T03:38:57.234Z,8.63
2018-06-20T03:41:25.838Z,8.88
2018-06-20T03:43:54.937Z,10.05
2018-06-20T03:46:24.787Z,9.35
2018-06-20T03:48:56.202Z,9.60
2018-06-20T03:51:26.035Z,9.98
2018-06-20T03:53:55.094Z,9.80
2018-06-20T03:56:29.025Z,10.50
2018-06-20T03:58:57.533Z,10.53
2018-06-20T04:01:26.145Z,10.65
2018-06-20T04:03:55.289Z,10.45
2018-06-20T04:06:24.869Z,9.80
2018-06-20T04:08:55.519Z,10.30
2018-06-20T04:11:27.896Z,10.88
2018-06-20T04:13:58.272Z,10.53
2018-06-20T04:16:28.896Z,10.45
2018-06-20T04:18:57.547Z,11.53
2018-06-20T04:21:26.336Z,10.30
2018-06-20T04:23:55.816Z,10.72
2018-06-20T04:26:27.942Z,11.65
2018-06-20T04:28:56.683Z,10.55
2018-06-20T04:31:25.314Z,10.53
2018-06-20T04:33:54.018Z,10.15
2018-06-20T04:36:22.605Z,10.20
2018-06-20T04:38:51.788Z,11.18
2018-06-20T04:41:20.359Z,11.57
2018-06-20T04:43:50.444Z,12.43
2018-06-20T04:46:21.919Z,12.98
2018-06-20T04:48:51.490Z,13.80
2018-06-20T04:51:20.211Z,13.28
2018-06-20T04:53:52.117Z,15.05
2018-06-20T04:56:21.538Z,13.68
2018-06-20T04:59:00.299Z,13.83
2018-06-20T05:04:40.523Z,13.35
2018-06-20T05:10:19.857Z,13.05
2018-06-20T05:12:50.283Z,12.60
2018-06-20T05:15:19.590Z,12.13
2018-06-20T05:17:49.483Z,13.08
2018-06-20T05:20:18.951Z,13.00
2018-06-20T05:22:49.107Z,12.73
2018-06-20T05:25:18.570Z,12.93
2018-06-20T05:27:48.045Z,12.63
2018-06-20T05:30:16.693Z,12.82
2018-06-20T05:32:46.426Z,13.28
2018-06-20T05:35:16.208Z,12.70
2018-06-20T05:37:45.349Z,12.33
2018-06-20T05:51:47.713Z,11.93
2018-06-20T05:54:28.866Z,12.80
2018-06-20T05:57:02.023Z,11.75
2018-06-20T06:07:47.182Z,11.80
2018-06-20T06:10:27.554Z,12.50
2018-06-20T06:12:56.022Z,11.03
2018-06-20T06:15:25.240Z,12.45
2018-06-20T06:17:55.263Z,11.90
2018-06-20T06:20:26.451Z,12.50
2018-06-20T06:22:56.378Z,11.28
2018-06-20T06:25:25.872Z,11.75
2018-06-20T06:27:54.472Z,11.78
2018-06-20T06:30:25.808Z,10.25
2018-06-20T06:32:55.287Z,13.15
2018-06-20T06:35:24.070Z,11.85
2018-06-20T06:37:53.236Z,11.68
2018-06-20T06:40:21.921Z,11.53
2018-06-20T06:42:52.937Z,11.97
2018-06-20T06:45:27.416Z,11.68
2018-06-20T06:47:56.025Z,11.10
2018-06-20T06:50:24.797Z,10.78
2018-06-20T06:52:53.408Z,10.88
2018-06-20T06:55:22.273Z,10.30
2018-06-20T06:57:52.017Z,10.15
2018-06-20T07:00:21.347Z,9.75
2018-06-20T07:02:50.722Z,10.60
2018-06-20T07:05:20.431Z,10.72
2018-06-20T07:07:49.146Z,10.48
2018-06-20T07:10:18.245Z,9.30
2018-06-20T07:12:50.522Z,10.00
2018-06-20T07:15:21.726Z,10.30
2018-06-20T07:17:52.587Z,10.05
2018-06-20T07:20:24.904Z,9.58
2018-06-20T07:25:45.125Z,10.65
2018-06-20T07:28:13.692Z,9.88
2018-06-20T07:30:42.312Z,9.43
2018-06-20T07:33:10.783Z,9.50
2018-06-20T07:35:39.535Z,9.75
2018-06-20T07:38:08.693Z,9.25
2018-06-20T07:40:37.339Z,9.63
2018-06-20T07:43:05.897Z,9.68
2018-06-20T07:45:34.390Z,9.48
2018-06-20T07:48:03.543Z,9.75
2018-06-20T07:50:33.014Z,9.13
2018-06-20T07:53:01.795Z,8.25
2018-06-20T07:55:30.826Z,8.15
2018-06-20T07:58:02.788Z,8.03
2018-06-20T08:00:37.438Z,8.40
2018-06-20T08:03:19.703Z,8.28
2018-06-20T08:05:55.884Z,7.92
2018-06-20T08:08:31.551Z,7.70
2018-06-20T08:11:08.209Z,7.50
2018-06-20T08:13:42.175Z,6.95
2018-06-20T08:16:16.084Z,8.18
2018-06-20T08:18:51.562Z,7.67
2018-06-20T08:21:20.023Z,7.12
2018-06-20T08:24:02.980Z,6.42
2018-06-20T08:26:46.950Z,6.55
2018-06-20T08:29:40.425Z,5.62
2018-06-20T08:32:17.691Z,4.60
2018-06-20T08:34:50.626Z,4.47
2018-06-20T08:37:21.038Z,4.33
2018-06-20T08:39:50.607Z,4.55
2018-06-20T08:42:18.930Z,4.47
2018-06-20T08:44:49.008Z,5.00
2018-06-20T08:47:21.570Z,4.45
2018-06-20T08:49:52.386Z,4.40
2018-06-20T08:52:23.135Z,3.75
2018-06-20T08:54:53.616Z,4.08
2018-06-20T08:57:23.120Z,3.60
2018-06-20T08:59:51.800Z,3.72
2018-06-20T09:02:23.300Z,4.20
2018-06-20T09:05:59.797Z,3.52
2018-06-20T09:08:33.775Z,2.90
2018-06-20T09:11:08.764Z,3.12
2018-06-20T09:13:45.502Z,3.00
2018-06-20T09:16:21.848Z,3.05
2018-06-20T09:18:56.158Z,3.08
2018-06-20T09:21:24.935Z,3.10
2018-06-20T09:23:54.631Z,2.98
2018-06-20T09:26:23.202Z,2.90
2018-06-20T09:28:51.740Z,2.92
2018-06-20T09:31:22.277Z,2.95
2018-06-20T09:33:51.149Z,2.52
2018-06-20T09:36:24.402Z,2.85
2018-06-20T09:39:02.763Z,3.00
2018-06-20T09:41:31.402Z,3.10
2018-06-20T09:44:00.008Z,2.60
2018-06-20T09:46:28.526Z,3.00
2018-06-20T09:48:57.128Z,2.90
2018-06-20T09:51:30.705Z,2.95
2018-06-20T09:54:02.297Z,2.75
2018-06-20T09:56:31.607Z,2.77
2018-06-20T09:59:04.379Z,3.00
2018-06-20T10:01:39.127Z,3.00
2018-06-20T10:04:14.762Z,3.00
2018-06-20T10:06:51.504Z,2.83
2018-06-20T10:09:25.734Z,2.60
2018-06-20T10:12:00.070Z,2.90
2018-06-20T10:14:29.840Z,2.90
2018-06-20T10:16:58.957Z,3.15
2018-06-20T10:19:27.238Z,3.05
2018-06-20T10:23:26.276Z,3.12
2018-06-20T10:25:55.858Z,3.05
2018-06-20T10:28:25.019Z,3.22
2018-06-20T10:30:53.791Z,3.10
2018-06-20T10:33:22.845Z,3.17
2018-06-20T10:35:51.516Z,3.33
2018-06-20T10:39:02.389Z,3.52
2018-06-20T10:50:58.141Z,3.25
2018-06-20T10:53:29.617Z,3.30
2018-06-20T10:56:16.210Z,3.25
2018-06-20T10:58:59.627Z,3.12
2018-06-20T11:01:35.015Z,3.58
2018-06-20T11:04:09.826Z,3.40
2018-06-20T11:07:42.226Z,3.10
2018-06-20T11:10:20.969Z,3.20
2018-06-20T11:12:55.487Z,3.47
2018-06-20T11:15:26.412Z,3.30
2018-06-20T11:17:54.939Z,3.45
2018-06-20T11:20:28.761Z,3.42
2018-06-20T11:22:58.827Z,3.30
2018-06-20T11:25:27.392Z,3.47
2018-06-20T11:27:57.780Z,3.33
2018-06-20T11:30:26.970Z,3.02
2018-06-20T11:32:55.514Z,3.25
2018-06-20T11:35:23.979Z,3.20
2018-06-20T11:37:53.175Z,3.05
2018-06-20T11:40:21.902Z,3.10
2018-06-20T11:42:50.478Z,3.27
2018-06-20T11:45:19.339Z,3.20
2018-06-20T11:47:48.921Z,3.52
2018-06-20T11:50:19.712Z,3.20
2018-06-20T11:52:53.564Z,3.40
2018-06-20T11:55:27.328Z,3.40
2018-06-20T11:58:02.515Z,3.60
2018-06-20T12:00:37.038Z,3.50
2018-06-20T12:03:10.872Z,4.00
2018-06-20T12:05:47.359Z,3.60
2018-06-20T12:08:21.692Z,3.75
2018-06-20T12:10:55.407Z,3.77
2018-06-20T12:13:29.388Z,3.95
2018-06-20T12:16:03.299Z,3.58
2018-06-20T12:18:39.822Z,3.55
2018-06-20T12:21:14.070Z,3.35
2018-06-20T12:23:48.879Z,3.50
2018-06-20T12:26:25.704Z,3.22
2018-06-20T12:28:59.544Z,3.37
2018-06-20T12:31:33.008Z,3.60
2018-06-20T12:34:07.133Z,3.80
2018-06-20T12:36:42.292Z,3.52
2018-06-20T12:39:10.242Z,4.10
2018-06-20T12:41:46.331Z,3.62
2018-06-20T12:45:23.257Z,3.50
2018-06-20T12:47:57.800Z,3.40
2018-06-20T12:50:27.481Z,3.37
2018-06-20T12:52:57.028Z,3.50
2018-06-20T12:55:27.661Z,3.02
2018-06-20T12:57:56.923Z,3.05
2018-06-20T13:00:25.522Z,3.20
2018-06-20T13:02:54.197Z,3.50
2018-06-20T13:05:22.692Z,3.30
2018-06-20T13:07:51.150Z,3.50
2018-06-20T13:10:20.912Z,3.85
2018-06-20T13:12:49.524Z,3.40
2018-06-20T13:15:19.810Z,3.50
2018-06-20T13:17:48.964Z,3.40
2018-06-20T13:20:17.652Z,3.70
2018-06-20T13:22:46.363Z,3.80
2018-06-20T13:25:15.761Z,3.80
2018-06-20T13:27:48.241Z,3.83
2018-06-20T13:30:17.429Z,3.47
2018-06-20T13:32:51.654Z,3.47
2018-06-20T13:35:26.241Z,2.70
2018-06-20T13:38:00.866Z,2.83
2018-06-20T13:40:35.266Z,3.40
2018-06-20T13:43:09.237Z,3.08
2018-06-20T13:45:44.151Z,3.00
2018-06-20T13:48:19.193Z,3.02
2018-06-20T13:50:47.652Z,2.65
2018-06-20T13:53:17.279Z,2.65
2018-06-20T13:55:45.883Z,2.35
2018-06-20T13:58:16.160Z,2.65
2018-06-20T14:00:44.991Z,3.00
2018-06-20T14:03:14.594Z,2.70
2018-06-20T14:05:46.033Z,3.10
2018-06-20T14:08:15.574Z,2.90
2018-06-20T14:10:44.373Z,2.92
2018-06-20T14:13:15.274Z,2.50
2018-06-20T14:15:44.818Z,2.70
2018-06-20T14:18:15.137Z,3.00
2018-06-20T14:20:49.053Z,2.50
2018-06-20T14:23:17.562Z,2.52
2018-06-20T14:25:46.899Z,2.60
2018-06-20T14:28:19.587Z,2.50
2018-06-20T14:30:53.433Z,3.35
2018-06-20T14:33:27.665Z,2.80
2018-06-20T14:36:02.137Z,3.35
2018-06-20T14:38:37.175Z,3.00
2018-06-20T14:41:13.705Z,2.58
2018-06-20T14:43:49.135Z,2.20
2018-06-20T14:46:20.832Z,2.60
2018-06-20T14:48:49.584Z,2.22
2018-06-20T14:51:18.194Z,2.50
2018-06-20T14:53:47.650Z,2.80
2018-06-20T14:56:17.708Z,2.77
2018-06-20T14:58:46.012Z,2.85
2018-06-20T15:01:20.327Z,2.40
2018-06-20T15:03:49.721Z,2.33
2018-06-20T15:06:20.105Z,2.60
2018-06-20T15:08:49.941Z,2.30
2018-06-20T15:11:19.848Z,2.00
2018-06-20T15:13:48.442Z,2.17
2018-06-20T15:16:22.422Z,2.25
2018-06-20T15:18:51.007Z,2.10
2018-06-20T15:21:20.546Z,2.30
2018-06-20T15:23:49.831Z,2.08
2018-06-20T15:26:25.078Z,2.47
2018-06-20T15:28:58.806Z,2.47
2018-06-20T15:31:32.746Z,2.30
2018-06-20T15:34:06.494Z,2.17
2018-06-20T15:36:41.301Z,2.40
2018-06-20T15:39:12.797Z,2.58
2018-06-20T15:41:42.576Z,2.50
2018-06-20T15:44:12.892Z,2.20
2018-06-20T15:46:43.923Z,1.95
2018-06-20T15:49:13.728Z,2.10
2018-06-20T15:51:44.768Z,2.02
2018-06-20T15:54:14.236Z,2.08
2018-06-20T15:56:52.493Z,2.40
2018-06-20T15:59:21.609Z,2.25
2018-06-20T16:01:50.765Z,2.25
2018-06-20T16:04:20.120Z,3.00
2018-06-20T16:06:48.776Z,2.92
2018-06-20T16:09:22.656Z,2.70
2018-06-20T16:11:51.485Z,3.37
2018-06-20T16:14:20.063Z,2.70
2018-06-20T16:16:50.180Z,2.52
2018-06-20T16:19:24.684Z,2.30
2018-06-20T16:21:58.523Z,2.58
2018-06-20T16:24:32.181Z,2.60
2018-06-20T16:29:51.028Z,2.60
2018-06-20T16:32:19.621Z,2.30
2018-06-20T16:34:48.685Z,2.30
2018-06-20T16:37:18.973Z,2.35
2018-06-20T16:39:48.216Z,2.22
2018-06-20T16:42:18.611Z,2.30
2018-06-20T16:44:48.126Z,2.30
2018-06-20T16:47:16.825Z,2.02
2018-06-20T16:49:45.297Z,2.50
2018-06-20T16:52:14.348Z,2.40
2018-06-20T16:54:44.926Z,2.30
2018-06-20T16:57:14.326Z,2.30
2018-06-20T16:59:45.121Z,2.35
2018-06-20T17:02:21.360Z,2.40
2018-06-20T17:04:49.919Z,2.15
2018-06-20T17:07:19.348Z,2.40
2018-06-20T17:09:49.779Z,2.80
2018-06-20T17:12:23.803Z,2.15
2018-06-20T17:14:57.641Z,2.20
2018-06-20T17:17:32.225Z,2.55
2018-06-20T17:20:08.315Z,2.72
2018-06-20T17:22:44.650Z,2.15
2018-06-20T17:25:18.786Z,2.30
2018-06-20T17:27:48.081Z,2.30
2018-06-20T17:30:16.761Z,2.45
2018-06-20T17:32:46.313Z,2.00
2018-06-20T17:35:15.069Z,2.50
2018-06-20T17:37:44.369Z,2.55
2018-06-20T17:40:14.771Z,2.60
2018-06-20T17:42:44.138Z,2.50
2018-06-20T17:45:16.336Z,2.50
2018-06-20T17:47:46.376Z,2.70
2018-06-20T17:50:14.973Z,2.47
2018-06-20T17:52:44.337Z,2.60
2018-06-20T17:55:14.493Z,2.35
2018-06-20T17:57:45.833Z,2.47
2018-06-20T18:00:15.682Z,2.60
2018-06-20T18:02:45.393Z,2.70
2018-06-20T18:05:19.771Z,2.60
2018-06-20T18:07:53.863Z,2.72
2018-06-20T18:10:28.270Z,2.72
2018-06-20T18:13:01.488Z,2.65
2018-06-20T18:15:35.160Z,2.50
2018-06-20T18:18:03.655Z,2.42
2018-06-20T18:20:32.203Z,2.47
2018-06-20T18:23:01.061Z,2.65
2018-06-20T18:25:31.053Z,2.87
2018-06-20T18:27:59.641Z,2.80
2018-06-20T18:30:28.158Z,2.80
2018-06-20T18:32:57.617Z,2.80
2018-06-20T18:35:30.728Z,2.40
2018-06-20T18:41:04.392Z,2.30
2018-06-20T18:43:46.149Z,2.70
2018-06-20T18:46:16.013Z,2.85
2018-06-20T18:48:44.656Z,2.87
2018-06-20T18:51:14.448Z,2.52
2018-06-20T18:53:46.718Z,2.45
2018-06-20T18:56:19.702Z,2.80
2018-06-20T18:58:53.720Z,2.50
2018-06-20T19:01:27.528Z,2.75
2018-06-20T19:04:01.467Z,2.58
2018-06-20T19:07:39.433Z,2.70
2018-06-20T19:10:10.413Z,2.90
2018-06-20T19:12:43.065Z,2.75
2018-06-20T19:15:14.262Z,2.67
2018-06-20T19:17:48.563Z,2.90
2018-06-20T19:20:17.176Z,2.83
2018-06-20T19:22:46.177Z,3.10
2018-06-20T19:25:14.835Z,2.87
2018-06-20T19:27:45.178Z,3.10
2018-06-20T19:30:16.737Z,3.35
2018-06-20T19:32:46.816Z,3.35
2018-06-20T19:35:16.698Z,3.35
2018-06-20T19:37:50.589Z,3.00
2018-06-20T19:40:19.248Z,3.30
2018-06-20T19:42:49.168Z,2.95
2018-06-20T19:45:17.795Z,2.95
2018-06-20T19:47:47.115Z,3.05
2018-06-20T19:50:15.879Z,3.15
2018-06-20T19:52:45.555Z,3.15
2018-06-20T19:55:16.262Z,2.95
2018-06-20T19:57:45.143Z,2.87
2018-06-20T20:00:15.320Z,3.33
2018-06-20T20:02:44.238Z,3.50
2018-06-20T20:05:13.897Z,3.30
2018-06-20T20:07:42.737Z,3.12
2018-06-20T20:10:15.497Z,3.15
2018-06-20T20:12:45.688Z,3.50
2018-06-20T20:15:16.838Z,4.33
2018-06-20T20:17:46.751Z,4.50
2018-06-20T20:20:18.061Z,3.30
2018-06-20T20:22:48.268Z,3.58
2018-06-20T20:25:20.330Z,3.10
2018-06-20T20:27:52.018Z,3.10
2018-06-20T20:30:26.134Z,3.58
2018-06-20T20:32:57.665Z,3.42
2018-06-20T20:35:29.743Z,3.60
2018-06-20T20:38:00.410Z,3.60
2018-06-20T20:40:30.030Z,3.55
2018-06-20T20:42:58.797Z,3.30
2018-06-20T20:45:27.235Z,3.90
2018-06-20T20:47:55.789Z,3.35
2018-06-20T20:50:24.460Z,3.52
2018-06-20T20:52:53.375Z,4.22
2018-06-20T20:55:22.464Z,3.98
2018-06-20T20:57:51.291Z,4.45
2018-06-20T21:00:20.157Z,3.77
2018-06-20T21:02:49.587Z,3.58
2018-06-20T21:05:18.188Z,3.42
2018-06-20T21:07:46.975Z,3.05
2018-06-20T21:10:16.528Z,3.47
2018-06-20T21:12:46.409Z,3.50
2018-06-20T21:15:16.010Z,3.50
2018-06-20T21:17:47.912Z,3.35
2018-06-20T21:20:19.578Z,3.50
2018-06-20T21:22:48.358Z,3.75
2018-06-20T21:25:20.384Z,3.25
2018-06-20T21:27:50.677Z,3.77
2018-06-20T21:30:19.963Z,3.55
2018-06-20T21:32:49.665Z,3.83
2018-06-20T21:35:23.489Z,3.83
2018-06-20T21:37:52.185Z,3.90
2018-06-20T21:40:20.828Z,3.30
2018-06-20T21:42:50.030Z,3.40
2018-06-20T21:45:19.699Z,3.67
2018-06-20T21:47:48.477Z,3.62
2018-06-20T21:50:18.939Z,3.30
2018-06-20T21:52:48.101Z,3.60
2018-06-20T21:55:17.274Z,3.42
2018-06-20T21:57:45.880Z,3.47
2018-06-20T22:00:14.534Z,3.65
2018-06-20T22:02:45.847Z,3.80
2018-06-20T22:05:15.370Z,3.70
2018-06-20T22:07:45.785Z,3.20
2018-06-20T22:10:16.729Z,3.40
2018-06-20T22:12:48.119Z,3.75
2018-06-20T22:15:19.180Z,3.50
2018-06-20T22:17:51.348Z,3.60
2018-06-20T22:23:18.278Z,3.35
2018-06-20T22:25:47.943Z,3.37
2018-06-20T22:28:17.851Z,3.50
2018-06-20T22:30:48.211Z,3.65
2018-06-20T22:33:19.644Z,3.47
2018-06-20T22:35:50.091Z,3.52
2018-06-20T22:38:19.898Z,3.35
2018-06-20T22:40:49.186Z,3.85
2018-06-20T22:43:21.158Z,3.37
2018-06-20T22:45:54.569Z,3.67
2018-06-20T22:48:25.236Z,3.55
2018-06-20T22:50:55.949Z,3.77
2018-06-20T22:53:25.608Z,3.40
2018-06-20T22:55:56.149Z,3.70
2018-06-20T22:58:26.253Z,3.62
2018-06-20T23:00:56.676Z,3.72
2018-06-20T23:03:25.190Z,3.42
2018-06-20T23:05:55.622Z,3.80
2018-06-20T23:08:26.647Z,3.22
2018-06-20T23:10:56.112Z,3.62
2018-06-20T23:13:25.258Z,4.10
2018-06-20T23:15:56.023Z,3.62
2018-06-20T23:18:25.938Z,3.80
2018-06-20T23:20:56.482Z,3.62
2018-06-20T23:23:25.867Z,3.80
2018-06-20T23:25:55.479Z,4.08
2018-06-20T23:28:27.616Z,4.00
2018-06-20T23:30:57.275Z,4.03
2018-06-20T23:33:27.547Z,3.77
2018-06-20T23:35:57.998Z,3.87
2018-06-20T23:38:27.102Z,4.03
2018-06-20T23:40:56.550Z,3.80
2018-06-20T23:43:25.092Z,3.83
2018-06-20T23:45:54.569Z,3.95
2018-06-20T23:48:23.148Z,3.80
2018-06-20T23:50:51.803Z,3.72
2018-06-20T23:53:20.267Z,3.60
2018-06-20T23:55:48.721Z,4.10
2018-06-20T23:58:17.175Z,3.90
