createdAt,value
2018-11-25T00:00:26.975Z,35.45
2018-11-25T00:02:56.533Z,35.08
2018-11-25T00:05:25.941Z,36.93
2018-11-25T00:07:55.252Z,36.60
2018-11-25T00:10:24.936Z,35.88
2018-11-25T00:12:54.443Z,34.00
2018-11-25T00:15:23.839Z,37.30
2018-11-25T00:17:53.116Z,35.10
2018-11-25T00:20:22.537Z,39.35
2018-11-25T00:22:51.992Z,35.45
2018-11-25T00:25:21.527Z,36.98
2018-11-25T00:27:51.255Z,36.60
2018-11-25T00:30:20.752Z,37.00
2018-11-25T00:32:50.024Z,37.98
2018-11-25T00:35:19.728Z,36.77
2018-11-25T00:37:49.662Z,39.18
2018-11-25T00:40:19.234Z,37.13
2018-11-25T00:42:48.687Z,39.45
2018-11-25T00:45:20.444Z,37.42
2018-11-25T00:47:50.487Z,37.45
2018-11-25T00:50:20.073Z,37.38
2018-11-25T00:52:50.347Z,38.78
2018-11-25T00:55:19.614Z,41.10
2018-11-25T00:57:48.916Z,38.25
2018-11-25T01:00:19.962Z,40.60
2018-11-25T01:02:50.766Z,40.05
2018-11-25T01:05:20.172Z,38.50
2018-11-25T01:07:49.584Z,40.88
2018-11-25T01:10:18.868Z,41.02
2018-11-25T01:12:48.144Z,41.20
2018-11-25T01:15:18.526Z,39.92
2018-11-25T01:17:47.968Z,41.35
2018-11-25T01:20:21.550Z,40.80
2018-11-25T01:22:50.837Z,38.60
2018-11-25T01:25:20.094Z,41.10
2018-11-25T01:27:49.616Z,39.65
2018-11-25T01:30:33.577Z,39.55
2018-11-25T01:33:03.123Z,39.92
2018-11-25T01:35:32.464Z,40.45
2018-11-25T01:38:01.735Z,40.00
2018-11-25T01:40:31.066Z,43.50
2018-11-25T01:43:00.332Z,38.83
2018-11-25T01:45:29.613Z,42.20
2018-11-25T01:47:58.905Z,40.35
2018-11-25T01:50:28.191Z,39.20
2018-11-25T01:52:57.496Z,40.83
2018-11-25T01:55:27.271Z,43.78
2018-11-25T01:57:56.542Z,42.03
2018-11-25T02:00:25.809Z,42.20
2018-11-25T02:02:55.086Z,42.05
2018-11-25T02:05:24.343Z,42.40
2018-11-25T02:07:53.829Z,42.70
2018-11-25T02:10:23.097Z,40.30
2018-11-25T02:12:52.628Z,42.90
2018-11-25T02:15:22.134Z,42.83
2018-11-25T02:17:51.607Z,42.67
2018-11-25T02:20:24.155Z,44.38
2018-11-25T02:22:56.214Z,42.10
2018-11-25T02:25:25.659Z,43.70
2018-11-25T02:27:54.923Z,43.33
2018-11-25T02:30:24.512Z,42.70
2018-11-25T02:32:53.794Z,44.15
2018-11-25T02:35:23.061Z,43.00
2018-11-25T02:37:52.779Z,43.95
2018-11-25T02:40:22.327Z,43.10
2018-11-25T02:42:51.808Z,47.00
2018-11-25T02:45:21.119Z,44.70
2018-11-25T02:47:50.669Z,47.45
2018-11-25T02:50:27.562Z,46.20
2018-11-25T02:52:59.734Z,46.58
2018-11-25T02:55:29.542Z,45.63
2018-11-25T02:57:58.825Z,48.28
2018-11-25T03:00:28.103Z,45.00
2018-11-25T03:02:57.371Z,45.40
2018-11-25T03:05:26.810Z,48.50
2018-11-25T03:07:56.069Z,47.03
2018-11-25T03:10:25.365Z,48.20
2018-11-25T03:12:55.080Z,45.88
2018-11-25T03:15:24.619Z,49.85
2018-11-25T03:17:54.126Z,47.35
2018-11-25T03:20:23.620Z,49.40
2018-11-25T03:22:53.131Z,48.23
2018-11-25T03:25:22.678Z,48.23
2018-11-25T03:27:51.926Z,49.98
2018-11-25T03:30:22.524Z,50.33
2018-11-25T03:32:53.311Z,48.60
2018-11-25T03:35:22.829Z,46.77
2018-11-25T03:37:52.079Z,48.23
2018-11-25T03:40:22.159Z,51.10
2018-11-25T03:42:52.026Z,48.05
2018-11-25T03:45:22.300Z,49.50
2018-11-25T03:47:51.614Z,49.83
2018-11-25T03:50:20.910Z,49.23
2018-11-25T03:52:50.141Z,49.53
2018-11-25T03:55:19.629Z,50.38
2018-11-25T03:57:48.899Z,48.85
2018-11-25T04:00:22.025Z,51.35
2018-11-25T04:02:53.059Z,54.10
2018-11-25T04:05:22.322Z,50.08
2018-11-25T04:07:51.675Z,52.83
2018-11-25T04:10:20.982Z,50.50
2018-11-25T04:12:50.340Z,52.73
2018-11-25T04:15:20.326Z,55.45
2018-11-25T04:17:49.941Z,51.55
2018-11-25T04:20:20.530Z,51.75
2018-11-25T04:22:50.606Z,53.15
2018-11-25T04:25:19.885Z,52.10
2018-11-25T04:27:49.175Z,49.93
2018-11-25T04:30:19.769Z,50.98
2018-11-25T04:32:50.418Z,53.80
2018-11-25T04:35:19.736Z,51.85
2018-11-25T04:37:49.014Z,53.35
2018-11-25T04:40:19.011Z,54.38
2018-11-25T04:42:48.300Z,53.15
2018-11-25T04:45:18.799Z,54.88
2018-11-25T04:47:48.389Z,52.58
2018-11-25T04:50:21.459Z,53.78
2018-11-25T04:52:50.896Z,56.40
2018-11-25T04:55:20.173Z,51.63
2018-11-25T04:57:52.374Z,52.90
2018-11-25T05:00:21.706Z,52.98
2018-11-25T05:02:51.858Z,53.20
2018-11-25T05:05:21.492Z,54.77
2018-11-25T05:07:51.107Z,53.30
2018-11-25T05:10:20.336Z,57.48
2018-11-25T05:12:49.655Z,54.73
2018-11-25T05:15:20.730Z,54.00
2018-11-25T05:17:50.251Z,54.95
2018-11-25T05:20:20.773Z,55.88
2018-11-25T05:22:50.018Z,54.98
2018-11-25T05:25:20.783Z,56.60
2018-11-25T05:27:50.047Z,54.75
2018-11-25T05:30:22.152Z,55.75
2018-11-25T05:32:51.406Z,51.10
2018-11-25T05:35:21.656Z,53.02
2018-11-25T05:37:51.127Z,55.05
2018-11-25T05:40:20.445Z,57.00
2018-11-25T05:42:49.704Z,56.50
2018-11-25T05:45:21.068Z,57.98
2018-11-25T05:47:50.370Z,57.23
2018-11-25T05:50:20.073Z,55.95
2018-11-25T05:52:49.360Z,57.67
2018-11-25T05:55:18.812Z,56.20
2018-11-25T05:57:48.060Z,55.28
2018-11-25T06:00:24.119Z,58.48
2018-11-25T06:02:53.384Z,60.20
2018-11-25T06:05:22.624Z,58.30
2018-11-25T06:07:51.898Z,59.95
2018-11-25T06:10:21.161Z,56.83
2018-11-25T06:12:50.461Z,59.10
2018-11-25T06:15:19.794Z,59.58
2018-11-25T06:17:49.051Z,63.08
2018-11-25T06:20:18.708Z,62.20
2018-11-25T06:22:48.911Z,62.43
2018-11-25T06:25:20.958Z,61.48
2018-11-25T06:27:50.232Z,64.20
2018-11-25T06:30:21.175Z,57.43
2018-11-25T06:32:50.442Z,62.78
2018-11-25T06:35:20.665Z,59.27
2018-11-25T06:37:49.891Z,59.80
2018-11-25T06:40:20.929Z,59.03
2018-11-25T06:42:50.691Z,60.20
2018-11-25T06:45:27.920Z,58.48
2018-11-25T06:47:58.581Z,62.75
2018-11-25T06:50:27.858Z,60.88
2018-11-25T06:52:57.161Z,58.08
2018-11-25T06:55:26.441Z,59.18
2018-11-25T06:57:55.754Z,62.17
2018-11-25T07:00:26.065Z,60.23
2018-11-25T07:02:55.918Z,59.70
2018-11-25T07:05:25.446Z,60.40
2018-11-25T07:07:54.747Z,63.07
2018-11-25T07:10:24.193Z,58.73
2018-11-25T07:12:55.583Z,56.98
2018-11-25T07:15:24.897Z,61.60
2018-11-25T07:17:54.147Z,59.67
2018-11-25T07:20:23.528Z,63.23
2018-11-25T07:22:54.191Z,62.20
2018-11-25T07:25:23.550Z,63.17
2018-11-25T07:27:52.883Z,61.95
2018-11-25T07:30:25.844Z,61.37
2018-11-25T07:32:55.161Z,62.35
2018-11-25T07:35:26.696Z,64.07
2018-11-25T07:37:56.034Z,58.85
2018-11-25T07:40:26.571Z,62.83
2018-11-25T07:42:56.184Z,63.80
2018-11-25T07:45:30.428Z,63.27
2018-11-25T07:47:55.742Z,61.40
2018-11-25T07:50:25.127Z,60.90
2018-11-25T07:52:54.467Z,59.98
2018-11-25T07:55:25.428Z,61.43
2018-11-25T07:57:56.392Z,61.63
2018-11-25T08:00:27.104Z,60.85
2018-11-25T08:02:56.403Z,61.77
2018-11-25T08:05:27.125Z,65.28
2018-11-25T08:07:56.485Z,62.23
2018-11-25T08:10:25.763Z,59.17
2018-11-25T08:12:56.417Z,59.10
2018-11-25T08:15:24.430Z,58.68
2018-11-25T08:17:53.706Z,60.15
2018-11-25T08:20:23.579Z,62.77
2018-11-25T08:22:53.400Z,61.58
2018-11-25T08:25:23.195Z,60.63
2018-11-25T08:27:52.476Z,57.43
2018-11-25T08:30:25.462Z,58.00
2018-11-25T08:32:54.849Z,60.17
2018-11-25T08:35:24.349Z,59.60
2018-11-25T08:37:54.058Z,57.05
2018-11-25T08:40:25.480Z,56.87
2018-11-25T08:42:54.916Z,58.92
2018-11-25T08:45:24.223Z,57.37
2018-11-25T08:47:53.559Z,59.55
2018-11-25T08:50:22.876Z,58.35
2018-11-25T08:52:53.346Z,58.17
2018-11-25T08:55:25.184Z,61.17
2018-11-25T08:57:55.112Z,57.95
2018-11-25T09:00:27.264Z,60.73
2018-11-25T09:02:57.382Z,59.03
2018-11-25T09:05:28.378Z,56.27
2018-11-25T09:07:57.688Z,59.37
2018-11-25T09:10:28.011Z,58.48
2018-11-25T09:12:59.315Z,57.97
2018-11-25T09:15:31.076Z,57.45
2018-11-25T09:18:00.543Z,56.23
2018-11-25T09:20:29.787Z,57.70
2018-11-25T09:22:59.043Z,58.30
2018-11-25T09:25:32.983Z,57.07
2018-11-25T09:28:03.890Z,55.75
2018-11-25T09:30:34.669Z,58.95
2018-11-25T09:33:04.056Z,58.30
2018-11-25T09:35:33.463Z,59.60
2018-11-25T09:38:02.809Z,59.70
2018-11-25T09:40:32.093Z,59.90
2018-11-25T09:43:01.408Z,62.67
2018-11-25T09:45:30.729Z,59.30
2018-11-25T09:47:59.983Z,61.17
2018-11-25T09:50:29.260Z,58.15
2018-11-25T09:52:58.773Z,61.28
2018-11-25T09:55:28.065Z,60.57
2018-11-25T09:58:01.234Z,59.77
2018-11-25T10:00:33.565Z,58.77
2018-11-25T10:03:04.121Z,55.90
2018-11-25T10:05:33.725Z,58.07
2018-11-25T10:08:03.041Z,56.20
2018-11-25T10:10:32.686Z,54.73
2018-11-25T10:13:02.012Z,60.63
2018-11-25T10:15:31.572Z,55.57
2018-11-25T10:18:00.923Z,54.33
2018-11-25T10:20:32.030Z,57.13
2018-11-25T10:23:01.297Z,54.90
2018-11-25T10:25:30.653Z,56.27
2018-11-25T10:27:59.936Z,56.10
2018-11-25T10:30:30.807Z,59.40
2018-11-25T10:33:03.635Z,56.77
2018-11-25T10:35:32.869Z,56.80
2018-11-25T10:38:02.130Z,55.20
2018-11-25T10:40:31.431Z,56.60
2018-11-25T10:43:00.732Z,55.83
2018-11-25T10:45:30.028Z,56.47
2018-11-25T10:47:59.676Z,56.30
2018-11-25T10:50:29.001Z,57.27
2018-11-25T10:52:58.282Z,57.90
2018-11-25T10:55:27.748Z,56.77
2018-11-25T10:57:57.056Z,55.40
2018-11-25T11:00:37.208Z,64.07
2018-11-25T11:03:14.487Z,59.77
2018-11-25T11:05:49.124Z,62.90
2018-11-25T11:08:18.652Z,58.97
2018-11-25T11:10:48.057Z,60.20
2018-11-25T11:13:17.700Z,56.77
2018-11-25T11:15:47.248Z,59.87
2018-11-25T11:18:16.670Z,58.43
2018-11-25T11:20:46.074Z,53.70
2018-11-25T11:23:15.439Z,54.97
2018-11-25T11:25:44.774Z,56.60
2018-11-25T11:28:14.352Z,56.97
2018-11-25T11:30:43.650Z,59.97
2018-11-25T11:33:13.380Z,54.27
2018-11-25T11:35:42.995Z,56.50
2018-11-25T11:38:12.270Z,57.37
2018-11-25T11:40:41.585Z,54.77
2018-11-25T11:43:10.963Z,54.40
2018-11-25T11:45:40.230Z,55.50
2018-11-25T11:48:09.514Z,54.80
2018-11-25T11:50:38.825Z,55.63
2018-11-25T11:53:08.454Z,57.20
2018-11-25T11:55:37.766Z,57.70
2018-11-25T11:58:07.719Z,56.23
2018-11-25T12:00:36.992Z,52.30
2018-11-25T12:03:06.883Z,56.13
2018-11-25T12:05:36.200Z,56.67
2018-11-25T12:08:05.842Z,52.90
2018-11-25T12:10:35.208Z,55.07
2018-11-25T12:13:04.968Z,58.93
2018-11-25T12:15:34.376Z,56.20
2018-11-25T12:18:03.695Z,58.83
2018-11-25T12:20:33.510Z,61.43
2018-11-25T12:23:02.843Z,58.03
2018-11-25T12:25:32.300Z,58.40
2018-11-25T12:28:01.690Z,58.40
2018-11-25T12:30:30.992Z,54.97
2018-11-25T12:33:00.496Z,58.53
2018-11-25T12:35:29.857Z,55.07
2018-11-25T12:37:59.167Z,57.10
2018-11-25T12:40:28.615Z,57.90
2018-11-25T12:42:59.206Z,59.00
2018-11-25T12:45:28.495Z,57.23
2018-11-25T12:47:57.916Z,73.90
2018-11-25T12:50:27.778Z,53.97
2018-11-25T12:52:57.234Z,57.27
2018-11-25T12:55:27.822Z,55.30
2018-11-25T12:57:58.104Z,56.10
2018-11-25T13:00:37.915Z,53.90
2018-11-25T13:03:09.360Z,54.27
2018-11-25T13:05:45.614Z,53.17
2018-11-25T13:08:09.583Z,56.00
2018-11-25T13:10:38.925Z,54.87
2018-11-25T13:13:10.317Z,52.63
2018-11-25T13:15:39.860Z,54.87
2018-11-25T13:18:10.549Z,57.80
2018-11-25T13:20:40.296Z,55.30
2018-11-25T13:23:09.713Z,51.40
2018-11-25T13:25:39.333Z,54.27
2018-11-25T13:28:09.375Z,55.90
2018-11-25T13:30:38.713Z,55.40
2018-11-25T13:33:08.439Z,53.57
2018-11-25T13:35:39.591Z,53.43
2018-11-25T13:38:09.061Z,53.23
2018-11-25T13:40:38.598Z,54.73
2018-11-25T13:43:08.453Z,53.50
2018-11-25T13:45:37.994Z,57.10
2018-11-25T13:48:08.348Z,56.20
2018-11-25T13:50:37.658Z,56.37
2018-11-25T13:53:07.543Z,57.83
2018-11-25T13:55:36.868Z,57.43
2018-11-25T13:58:06.754Z,59.03
2018-11-25T14:00:47.371Z,58.50
2018-11-25T14:03:28.491Z,57.87
2018-11-25T14:05:57.890Z,55.30
2018-11-25T14:08:27.191Z,57.37
2018-11-25T14:11:03.924Z,58.10
2018-11-25T14:13:33.202Z,58.67
2018-11-25T14:16:02.582Z,55.77
2018-11-25T14:18:32.010Z,56.07
2018-11-25T14:21:01.460Z,56.73
2018-11-25T14:23:30.749Z,53.67
2018-11-25T14:26:06.244Z,51.83
2018-11-25T14:28:35.561Z,52.67
2018-11-25T14:31:04.947Z,50.80
2018-11-25T14:33:34.849Z,49.83
2018-11-25T14:36:04.449Z,48.40
2018-11-25T14:38:33.782Z,50.40
2018-11-25T14:41:03.144Z,47.80
2018-11-25T14:43:32.448Z,46.97
2018-11-25T14:46:01.792Z,45.83
2018-11-25T14:48:31.061Z,46.07
2018-11-25T14:51:00.520Z,46.90
2018-11-25T14:53:29.858Z,47.37
2018-11-25T14:55:59.977Z,45.60
2018-11-25T14:58:29.333Z,46.67
2018-11-25T15:00:58.664Z,46.30
2018-11-25T15:03:27.975Z,46.27
2018-11-25T15:05:57.282Z,46.80
2018-11-25T15:08:28.113Z,43.27
2018-11-25T15:10:57.413Z,41.70
2018-11-25T15:13:26.791Z,43.83
2018-11-25T15:15:58.392Z,41.67
2018-11-25T15:18:27.691Z,43.67
2018-11-25T15:20:57.103Z,41.33
2018-11-25T15:23:26.497Z,45.13
2018-11-25T15:25:56.724Z,44.47
2018-11-25T15:28:26.007Z,43.70
2018-11-25T15:30:55.318Z,42.27
2018-11-25T15:33:24.792Z,44.03
2018-11-25T15:35:54.122Z,44.93
2018-11-25T15:38:24.150Z,46.77
2018-11-25T15:40:53.781Z,46.17
2018-11-25T15:43:23.116Z,47.90
2018-11-25T15:45:52.525Z,47.20
2018-11-25T15:48:26.942Z,46.30
2018-11-25T15:50:55.972Z,47.37
2018-11-25T15:53:25.279Z,45.63
2018-11-25T15:55:57.702Z,44.70
2018-11-25T15:58:27.009Z,47.70
2018-11-25T16:00:56.313Z,46.80
2018-11-25T16:03:28.466Z,48.57
2018-11-25T16:06:16.533Z,49.70
2018-11-25T16:08:45.871Z,47.60
2018-11-25T16:11:15.245Z,45.70
2018-11-25T16:13:44.559Z,47.60
2018-11-25T16:16:13.941Z,45.73
2018-11-25T16:18:43.223Z,48.50
2018-11-25T16:21:12.628Z,44.90
2018-11-25T16:23:42.041Z,45.40
2018-11-25T16:26:26.228Z,45.50
2018-11-25T16:28:59.321Z,46.30
2018-11-25T16:31:28.693Z,44.83
2018-11-25T16:33:58.107Z,44.07
2018-11-25T16:36:27.699Z,43.00
2018-11-25T16:38:57.537Z,43.63
2018-11-25T16:41:26.886Z,41.17
2018-11-25T16:43:56.224Z,42.50
2018-11-25T16:46:25.496Z,42.27
2018-11-25T16:48:54.782Z,41.83
2018-11-25T16:51:24.114Z,40.47
2018-11-25T16:53:53.669Z,41.30
2018-11-25T16:56:22.962Z,40.83
2018-11-25T16:58:52.684Z,38.47
2018-11-25T17:01:22.048Z,41.07
2018-11-25T17:03:51.410Z,40.60
2018-11-25T17:06:20.790Z,38.50
2018-11-25T17:08:50.137Z,37.53
2018-11-25T17:11:19.403Z,36.97
2018-11-25T17:13:48.729Z,36.57
2018-11-25T17:16:18.040Z,37.43
2018-11-25T17:18:47.423Z,34.07
2018-11-25T17:21:17.202Z,35.07
2018-11-25T17:23:46.583Z,35.37
2018-11-25T17:26:15.839Z,34.57
2018-11-25T17:28:45.209Z,35.80
2018-11-25T17:31:14.530Z,34.00
2018-11-25T17:33:43.874Z,35.07
2018-11-25T17:36:13.159Z,31.93
2018-11-25T17:38:42.533Z,33.80
2018-11-25T17:41:11.833Z,32.50
2018-11-25T17:43:41.238Z,31.90
2018-11-25T17:46:10.644Z,32.10
2018-11-25T17:48:39.950Z,32.00
2018-11-25T17:51:09.298Z,28.87
2018-11-25T17:53:38.544Z,30.70
2018-11-25T17:56:07.967Z,29.87
2018-11-25T17:58:37.249Z,29.57
2018-11-25T18:01:08.231Z,30.67
2018-11-25T18:03:38.687Z,30.10
2018-11-25T18:06:08.122Z,28.33
2018-11-25T18:08:37.450Z,29.83
2018-11-25T18:11:06.807Z,30.40
2018-11-25T18:13:39.665Z,28.00
2018-11-25T18:16:11.444Z,27.27
2018-11-25T18:18:52.483Z,27.50
2018-11-25T18:21:25.128Z,28.73
2018-11-25T18:23:54.906Z,27.57
2018-11-25T18:26:24.267Z,28.25
2018-11-25T18:28:53.591Z,27.63
2018-11-25T18:31:22.964Z,27.70
2018-11-25T18:33:52.307Z,27.80
2018-11-25T18:36:21.818Z,28.37
2018-11-25T18:38:51.147Z,27.50
2018-11-25T18:41:21.873Z,26.27
2018-11-25T18:43:50.194Z,26.70
2018-11-25T18:46:19.667Z,24.87
2018-11-25T18:48:50.765Z,26.90
2018-11-25T18:51:20.132Z,26.50
2018-11-25T18:53:49.481Z,26.50
2018-11-25T18:56:18.883Z,26.57
2018-11-25T18:58:48.161Z,26.80
2018-11-25T19:02:05.804Z,25.87
2018-11-25T19:04:35.092Z,25.73
2018-11-25T19:07:04.409Z,26.73
2018-11-25T19:09:33.732Z,26.20
2018-11-25T19:12:03.024Z,27.10
2018-11-25T19:14:32.329Z,28.80
2018-11-25T19:17:01.661Z,27.13
2018-11-25T19:19:30.925Z,27.13
2018-11-25T19:22:00.302Z,27.37
2018-11-25T19:24:29.805Z,27.40
2018-11-25T19:26:59.273Z,26.97
2018-11-25T19:29:28.559Z,27.10
2018-11-25T19:31:58.399Z,27.40
2018-11-25T19:34:27.664Z,25.80
2018-11-25T19:36:56.920Z,27.17
2018-11-25T19:39:26.285Z,26.97
2018-11-25T19:41:55.553Z,28.73
2018-11-25T19:44:24.865Z,28.70
2018-11-25T19:46:54.521Z,28.50
2018-11-25T19:49:23.825Z,27.90
2018-11-25T19:51:53.241Z,28.73
2018-11-25T19:54:22.710Z,28.90
2018-11-25T19:56:52.029Z,29.43
2018-11-25T19:59:21.334Z,27.57
2018-11-25T20:01:50.688Z,28.65
2018-11-25T20:04:20.185Z,28.80
2018-11-25T20:06:49.618Z,30.07
2018-11-25T20:09:19.017Z,28.25
2018-11-25T20:11:48.333Z,28.80
2018-11-25T20:14:17.655Z,28.75
2018-11-25T20:16:52.239Z,29.40
2018-11-25T20:19:21.614Z,27.02
2018-11-25T20:21:56.159Z,27.30
2018-11-25T20:24:25.449Z,27.90
2018-11-25T20:26:59.995Z,27.80
2018-11-25T20:29:29.275Z,26.73
2018-11-25T20:32:03.857Z,27.77
2018-11-25T20:34:33.145Z,27.67
2018-11-25T20:37:02.526Z,27.90
2018-11-25T20:39:34.751Z,28.30
2018-11-25T20:42:04.080Z,24.70
2018-11-25T20:44:33.333Z,26.83
2018-11-25T20:47:06.558Z,27.53
2018-11-25T20:49:36.280Z,27.90
2018-11-25T20:54:15.630Z,27.57
2018-11-25T20:56:45.114Z,28.47
2018-11-25T20:59:14.453Z,26.95
2018-11-25T21:01:43.784Z,26.90
2018-11-25T21:04:13.101Z,25.90
2018-11-25T21:06:42.421Z,25.90
2018-11-25T21:09:12.934Z,28.40
2018-11-25T21:11:42.211Z,30.97
2018-11-25T21:14:11.544Z,26.27
2018-11-25T21:16:40.879Z,26.13
2018-11-25T21:19:10.201Z,25.02
2018-11-25T21:21:39.559Z,24.80
2018-11-25T21:24:08.929Z,23.80
2018-11-25T21:26:38.333Z,23.37
2018-11-25T21:29:07.692Z,26.17
2018-11-25T21:31:37.623Z,23.93
2018-11-25T21:34:06.970Z,25.43
2018-11-25T21:36:36.373Z,23.55
2018-11-25T21:39:10.786Z,23.67
2018-11-25T21:41:40.159Z,25.27
2018-11-25T21:44:09.475Z,24.72
2018-11-25T21:46:39.260Z,24.47
2018-11-25T21:49:08.548Z,26.35
2018-11-25T21:51:37.905Z,23.73
2018-11-25T21:54:07.210Z,24.03
2018-11-25T21:56:36.622Z,24.43
2018-11-25T21:59:06.441Z,26.02
2018-11-25T22:01:35.899Z,24.23
2018-11-25T22:04:05.326Z,23.20
2018-11-25T22:06:34.726Z,24.50
2018-11-25T22:09:04.718Z,26.07
2018-11-25T22:11:33.996Z,24.72
2018-11-25T22:14:03.283Z,23.70
2018-11-25T22:16:32.662Z,23.25
2018-11-25T22:19:01.948Z,23.63
2018-11-25T22:21:31.359Z,24.07
2018-11-25T22:24:00.650Z,24.47
2018-11-25T22:26:29.986Z,22.30
2018-11-25T22:28:59.256Z,23.32
2018-11-25T22:31:28.790Z,24.77
2018-11-25T22:33:58.056Z,23.27
2018-11-25T22:36:27.308Z,21.62
2018-11-25T22:38:56.589Z,21.80
2018-11-25T22:41:25.884Z,23.57
2018-11-25T22:43:55.253Z,22.52
2018-11-25T22:46:24.542Z,21.23
2018-11-25T22:48:53.935Z,22.13
2018-11-25T22:51:23.255Z,20.25
2018-11-25T22:53:52.746Z,21.07
2018-11-25T22:56:22.043Z,20.95
2018-11-25T22:58:51.319Z,22.67
2018-11-25T23:01:20.734Z,23.22
2018-11-25T23:04:05.658Z,22.77
2018-11-25T23:06:52.071Z,21.73
2018-11-25T23:09:21.334Z,22.55
2018-11-25T23:11:50.592Z,22.70
2018-11-25T23:14:20.536Z,23.35
2018-11-25T23:16:49.821Z,23.83
2018-11-25T23:19:19.112Z,23.35
2018-11-25T23:21:48.423Z,22.95
2018-11-25T23:24:17.711Z,22.35
2018-11-25T23:26:47.000Z,23.90
2018-11-25T23:29:16.339Z,23.25
2018-11-25T23:31:45.657Z,24.18
2018-11-25T23:34:14.973Z,25.02
2018-11-25T23:36:44.645Z,24.10
2018-11-25T23:39:13.997Z,25.90
2018-11-25T23:41:43.289Z,26.12
2018-11-25T23:44:12.547Z,23.12
2018-11-25T23:46:41.792Z,23.22
2018-11-25T23:49:11.790Z,22.67
2018-11-25T23:51:41.367Z,25.00
2018-11-25T23:54:10.672Z,26.12
2018-11-25T23:56:40.130Z,25.55
2018-11-25T23:59:09.476Z,25.48
