createdAt,value
2016-06-10T00:00:47.114Z,0
2016-06-10T00:01:47.242Z,0
2016-06-10T00:02:47.276Z,0
2016-06-10T00:03:47.264Z,0
2016-06-10T00:04:47.251Z,0
2016-06-10T00:05:47.224Z,0
2016-06-10T00:06:47.257Z,0
2016-06-10T00:07:47.261Z,0
2016-06-10T00:08:47.108Z,0
2016-06-10T00:09:47.252Z,0
2016-06-10T00:10:47.270Z,0
2016-06-10T00:11:47.258Z,0
2016-06-10T00:12:47.261Z,0
2016-06-10T00:13:47.248Z,0
2016-06-10T00:14:47.267Z,0
2016-06-10T00:15:47.270Z,0
2016-06-10T00:16:47.351Z,0
2016-06-10T00:17:47.261Z,0
2016-06-10T00:18:47.280Z,0
2016-06-10T00:19:47.297Z,0
2016-06-10T00:20:47.285Z,0
2016-06-10T00:21:47.273Z,0
2016-06-10T00:22:47.307Z,0
2016-06-10T00:23:47.294Z,0
2016-06-10T00:24:48.735Z,0
2016-06-10T00:25:47.285Z,0
2016-06-10T00:26:47.272Z,0
2016-06-10T00:27:47.260Z,0
2016-06-10T00:28:47.294Z,0
2016-06-10T00:29:47.266Z,0
2016-06-10T00:30:47.300Z,0
2016-06-10T00:31:47.272Z,0
2016-06-10T00:32:47.259Z,0
2016-06-10T00:33:47.309Z,0
2016-06-10T00:34:47.297Z,0
2016-06-10T00:35:47.300Z,0
2016-06-10T00:36:47.288Z,0
2016-06-10T00:37:47.291Z,0
2016-06-10T00:38:47.294Z,0
2016-06-10T00:39:48.484Z,0
2016-06-10T00:40:47.737Z,0
2016-06-10T00:41:47.303Z,0
2016-06-10T00:42:47.306Z,0
2016-06-10T00:43:47.325Z,0
2016-06-10T00:44:47.280Z,0
2016-06-10T00:45:47.315Z,0
2016-06-10T00:46:47.350Z,0
2016-06-10T00:47:47.322Z,0
2016-06-10T00:48:47.309Z,0
2016-06-10T00:49:47.311Z,0
2016-06-10T00:50:47.331Z,0
2016-06-10T00:51:47.459Z,0
2016-06-10T00:52:47.305Z,0
2016-06-10T00:53:47.308Z,0
2016-06-10T00:54:47.608Z,0
2016-06-10T00:55:47.408Z,0
2016-06-10T00:56:47.317Z,0
2016-06-10T00:57:47.289Z,0
2016-06-10T00:58:47.308Z,0
2016-06-10T00:59:47.327Z,0
2016-06-10T01:00:47.174Z,0
2016-06-10T01:01:47.318Z,0
2016-06-10T01:02:47.305Z,0
2016-06-10T01:03:47.324Z,0
2016-06-10T01:04:47.327Z,0
2016-06-10T01:05:47.314Z,0
2016-06-10T01:06:47.333Z,0
2016-06-10T01:07:47.351Z,0
2016-06-10T01:08:47.323Z,0
2016-06-10T01:09:48.154Z,0
2016-06-10T01:10:47.752Z,0
2016-06-10T01:11:47.302Z,0
2016-06-10T01:12:47.352Z,0
2016-06-10T01:13:47.355Z,0
2016-06-10T01:14:47.358Z,0
2016-06-10T01:15:47.314Z,0
2016-06-10T01:16:47.348Z,0
2016-06-10T01:17:47.351Z,0
2016-06-10T01:18:47.354Z,0
2016-06-10T01:19:47.342Z,0
2016-06-10T01:20:47.392Z,0
2016-06-10T01:21:47.191Z,0
2016-06-10T01:22:47.319Z,0
2016-06-10T01:23:47.354Z,0
2016-06-10T01:24:47.670Z,0
2016-06-10T01:25:47.781Z,0
2016-06-10T01:26:47.332Z,0
2016-06-10T01:27:47.053Z,0
2016-06-10T01:28:47.385Z,0
2016-06-10T01:29:47.340Z,0
2016-06-10T01:30:47.360Z,0
2016-06-10T01:31:47.237Z,0
2016-06-10T01:32:47.366Z,0
2016-06-10T01:33:47.353Z,0
2016-06-10T01:34:47.372Z,0
2016-06-10T01:35:47.328Z,0
2016-06-10T01:36:47.348Z,0
2016-06-10T01:37:47.350Z,0
2016-06-10T01:38:47.337Z,0
2016-06-10T01:39:47.575Z,0
2016-06-10T01:40:47.969Z,0
2016-06-10T01:41:47.424Z,0
2016-06-10T01:42:47.178Z,0
2016-06-10T01:43:47.369Z,0
2016-06-10T01:44:47.215Z,0
2016-06-10T01:45:47.218Z,0
2016-06-10T01:46:47.378Z,0
2016-06-10T01:47:47.365Z,0
2016-06-10T01:48:47.384Z,0
2016-06-10T01:49:47.371Z,0
2016-06-10T01:50:47.374Z,0
2016-06-10T01:51:47.472Z,0
2016-06-10T01:52:47.381Z,0
2016-06-10T01:53:47.383Z,0
2016-06-10T01:54:47.465Z,0
2016-06-10T01:55:48.093Z,0
2016-06-10T01:56:47.455Z,0
2016-06-10T01:57:47.380Z,0
2016-06-10T01:58:47.383Z,0
2016-06-10T01:59:47.402Z,0
2016-06-10T02:00:47.389Z,0
2016-06-10T02:01:47.392Z,0
2016-06-10T02:02:47.411Z,0
2016-06-10T02:03:47.383Z,0
2016-06-10T02:04:47.386Z,0
2016-06-10T02:05:47.390Z,0
2016-06-10T02:06:47.407Z,0
2016-06-10T02:07:47.380Z,0
2016-06-10T02:08:47.399Z,0
2016-06-10T02:09:47.401Z,0
2016-06-10T02:10:48.186Z,0
2016-06-10T02:11:47.376Z,0
2016-06-10T02:12:47.395Z,0
2016-06-10T02:13:47.414Z,0
2016-06-10T02:14:47.417Z,0
2016-06-10T02:15:47.451Z,0
2016-06-10T02:16:47.392Z,0
2016-06-10T02:17:47.411Z,0
2016-06-10T02:18:47.257Z,0
2016-06-10T02:19:47.244Z,0
2016-06-10T02:20:47.404Z,0
2016-06-10T02:21:47.360Z,0
2016-06-10T02:22:47.270Z,0
2016-06-10T02:23:47.256Z,0
2016-06-10T02:24:47.401Z,0
2016-06-10T02:25:48.982Z,0
2016-06-10T02:26:47.391Z,0
2016-06-10T02:27:47.394Z,0
2016-06-10T02:28:47.413Z,0
2016-06-10T02:29:47.416Z,0
2016-06-10T02:30:47.420Z,0
2016-06-10T02:31:47.422Z,0
2016-06-10T02:32:47.409Z,0
2016-06-10T02:33:47.398Z,0
2016-06-10T02:34:47.260Z,0
2016-06-10T02:35:47.403Z,0
2016-06-10T02:36:47.234Z,0
2016-06-10T02:37:47.473Z,0
2016-06-10T02:38:47.467Z,0
2016-06-10T02:39:47.522Z,0
2016-06-10T02:40:48.095Z,0
2016-06-10T02:41:47.557Z,0
2016-06-10T02:42:47.635Z,0
2016-06-10T02:43:47.636Z,0
2016-06-10T02:44:47.637Z,0
2016-06-10T02:45:47.654Z,0
2016-06-10T02:46:47.687Z,0
2016-06-10T02:47:47.667Z,0
2016-06-10T02:48:47.691Z,0
2016-06-10T02:49:47.559Z,0
2016-06-10T02:50:47.691Z,0
2016-06-10T02:51:47.684Z,0
2016-06-10T02:52:47.752Z,0
2016-06-10T02:53:47.710Z,0
2016-06-10T02:54:47.700Z,0
2016-06-10T02:55:48.174Z,0
2016-06-10T02:56:47.725Z,0
2016-06-10T02:57:47.730Z,0
2016-06-10T02:58:47.702Z,0
2016-06-10T02:59:47.706Z,0
2016-06-10T03:00:47.726Z,0
2016-06-10T03:01:47.699Z,0
2016-06-10T03:02:47.734Z,0
2016-06-10T03:03:47.720Z,0
2016-06-10T03:04:47.442Z,0
2016-06-10T03:05:47.555Z,0
2016-06-10T03:06:47.698Z,0
2016-06-10T03:07:47.718Z,0
2016-06-10T03:08:47.783Z,0
2016-06-10T03:09:47.708Z,0
2016-06-10T03:10:47.602Z,0
2016-06-10T03:11:47.730Z,0
2016-06-10T03:12:47.733Z,0
2016-06-10T03:13:47.751Z,0
2016-06-10T03:14:47.740Z,5
2016-06-10T03:15:47.757Z,5
2016-06-10T03:16:47.760Z,5
2016-06-10T03:17:47.780Z,5
2016-06-10T03:18:47.719Z,5
2016-06-10T03:19:47.738Z,5
2016-06-10T03:20:47.585Z,5
2016-06-10T03:21:47.745Z,5
2016-06-10T03:22:47.717Z,5
2016-06-10T03:23:47.719Z,10
2016-06-10T03:24:47.738Z,10
2016-06-10T03:25:47.898Z,10
2016-06-10T03:26:47.729Z,10
2016-06-10T03:27:47.716Z,10
2016-06-10T03:28:47.719Z,10
2016-06-10T03:29:47.738Z,15
2016-06-10T03:30:47.726Z,15
2016-06-10T03:31:47.759Z,15
2016-06-10T03:32:47.715Z,15
2016-06-10T03:33:47.735Z,20
2016-06-10T03:34:47.737Z,20
2016-06-10T03:35:47.756Z,20
2016-06-10T03:36:47.760Z,20
2016-06-10T03:37:47.731Z,20
2016-06-10T03:38:47.719Z,20
2016-06-10T03:39:47.769Z,25
2016-06-10T03:40:48.209Z,30
2016-06-10T03:41:47.759Z,30
2016-06-10T03:42:47.732Z,35
2016-06-10T03:43:47.765Z,35
2016-06-10T03:44:47.753Z,35
2016-06-10T03:45:47.569Z,40
2016-06-10T03:46:47.743Z,40
2016-06-10T03:47:47.762Z,40
2016-06-10T03:48:47.765Z,40
2016-06-10T03:49:47.768Z,40
2016-06-10T03:50:47.740Z,40
2016-06-10T03:51:47.931Z,45
2016-06-10T03:52:47.746Z,60
2016-06-10T03:53:47.812Z,70
2016-06-10T03:54:47.737Z,80
2016-06-10T03:55:47.849Z,85
2016-06-10T03:56:47.759Z,90
2016-06-10T03:57:47.575Z,95
2016-06-10T03:58:47.781Z,95
2016-06-10T03:59:47.580Z,105
2016-06-10T04:00:47.756Z,105
2016-06-10T04:01:47.743Z,105
2016-06-10T04:02:47.745Z,105
2016-06-10T04:03:47.765Z,110
2016-06-10T04:04:47.783Z,120
2016-06-10T04:05:47.755Z,130
2016-06-10T04:06:47.774Z,135
2016-06-10T04:07:47.777Z,135
2016-06-10T04:08:47.764Z,135
2016-06-10T04:09:47.783Z,135
2016-06-10T04:10:48.129Z,140
2016-06-10T04:11:47.882Z,145
2016-06-10T04:12:47.793Z,150
2016-06-10T04:13:47.780Z,155
2016-06-10T04:14:47.798Z,160
2016-06-10T04:15:47.786Z,165
2016-06-10T04:16:47.804Z,165
2016-06-10T04:17:47.604Z,165
2016-06-10T04:18:47.779Z,170
2016-06-10T04:19:47.767Z,170
2016-06-10T04:20:47.785Z,175
2016-06-10T04:21:47.805Z,165
2016-06-10T04:22:47.619Z,155
2016-06-10T04:23:47.811Z,135
2016-06-10T04:24:47.766Z,125
2016-06-10T04:25:48.223Z,125
2016-06-10T04:26:47.773Z,125
2016-06-10T04:27:47.823Z,135
2016-06-10T04:28:47.795Z,155
2016-06-10T04:29:47.782Z,175
2016-06-10T04:30:47.816Z,190
2016-06-10T04:31:47.835Z,195
2016-06-10T04:32:47.791Z,200
2016-06-10T04:33:47.810Z,210
2016-06-10T04:34:47.828Z,200
2016-06-10T04:35:47.816Z,200
2016-06-10T04:36:47.834Z,180
2016-06-10T04:37:47.822Z,155
2016-06-10T04:38:47.715Z,145
2016-06-10T04:39:47.812Z,150
2016-06-10T04:40:48.096Z,165
2016-06-10T04:41:48.444Z,185
2016-06-10T04:42:47.821Z,195
2016-06-10T04:43:47.841Z,200
2016-06-10T04:44:47.891Z,200
2016-06-10T04:45:47.894Z,195
2016-06-10T04:46:47.850Z,190
2016-06-10T04:47:47.868Z,180
2016-06-10T04:48:47.871Z,165
2016-06-10T04:49:47.890Z,160
2016-06-10T04:50:47.846Z,155
2016-06-10T04:51:48.052Z,155
2016-06-10T04:52:47.916Z,155
2016-06-10T04:53:47.871Z,155
2016-06-10T04:54:47.875Z,160
2016-06-10T04:55:48.986Z,160
2016-06-10T04:56:48.678Z,160
2016-06-10T04:57:47.868Z,160
2016-06-10T04:58:47.902Z,265
2016-06-10T04:59:47.921Z,295
2016-06-10T05:00:47.893Z,165
2016-06-10T05:01:47.911Z,165
2016-06-10T05:02:47.915Z,165
2016-06-10T05:03:48.058Z,165
2016-06-10T05:04:47.920Z,165
2016-06-10T05:05:47.939Z,165
2016-06-10T05:06:48.005Z,165
2016-06-10T05:07:47.914Z,165
2016-06-10T05:08:47.932Z,165
2016-06-10T05:09:47.936Z,165
2016-06-10T05:10:47.689Z,170
2016-06-10T05:11:49.113Z,170
2016-06-10T05:12:47.945Z,170
2016-06-10T05:13:47.964Z,170
2016-06-10T05:14:47.936Z,170
2016-06-10T05:15:47.954Z,170
2016-06-10T05:16:47.957Z,330
2016-06-10T05:17:47.945Z,180
2016-06-10T05:18:47.979Z,185
2016-06-10T05:19:47.967Z,175
2016-06-10T05:20:47.955Z,175
2016-06-10T05:21:47.988Z,175
2016-06-10T05:22:47.961Z,175
2016-06-10T05:23:47.979Z,180
2016-06-10T05:24:47.982Z,180
2016-06-10T05:25:48.001Z,185
2016-06-10T05:26:47.910Z,350
2016-06-10T05:27:47.991Z,355
2016-06-10T05:28:48.026Z,195
2016-06-10T05:29:47.982Z,360
2016-06-10T05:30:48.000Z,365
2016-06-10T05:31:48.113Z,360
2016-06-10T05:32:48.006Z,365
2016-06-10T05:33:48.009Z,355
2016-06-10T05:34:48.029Z,350
2016-06-10T05:35:48.001Z,360
2016-06-10T05:36:48.019Z,360
2016-06-10T05:37:48.038Z,360
2016-06-10T05:38:48.057Z,365
2016-06-10T05:39:47.903Z,365
2016-06-10T05:40:48.609Z,370
2016-06-10T05:41:48.753Z,365
2016-06-10T05:42:48.053Z,365
2016-06-10T05:43:48.073Z,365
2016-06-10T05:44:49.637Z,365
2016-06-10T05:45:48.062Z,370
2016-06-10T05:46:48.065Z,380
2016-06-10T05:47:48.084Z,385
2016-06-10T05:48:48.103Z,235
2016-06-10T05:49:48.137Z,235
2016-06-10T05:50:48.125Z,240
2016-06-10T05:51:48.142Z,250
2016-06-10T05:52:47.959Z,265
2016-06-10T05:53:48.165Z,285
2016-06-10T05:54:48.137Z,295
2016-06-10T05:55:48.530Z,310
2016-06-10T05:56:48.455Z,310
2016-06-10T05:57:48.161Z,300
2016-06-10T05:58:48.150Z,315
2016-06-10T05:59:48.168Z,325
2016-06-10T06:00:48.077Z,325
2016-06-10T06:01:48.142Z,330
2016-06-10T06:02:48.020Z,335
2016-06-10T06:03:48.212Z,335
2016-06-10T06:04:48.215Z,335
2016-06-10T06:05:48.264Z,355
2016-06-10T06:06:48.221Z,355
2016-06-10T06:07:48.208Z,355
2016-06-10T06:08:48.227Z,350
2016-06-10T06:09:48.214Z,355
2016-06-10T06:10:48.217Z,360
2016-06-10T06:11:48.923Z,355
2016-06-10T06:12:48.239Z,360
2016-06-10T06:13:48.102Z,365
2016-06-10T06:14:48.307Z,365
2016-06-10T06:15:48.296Z,365
2016-06-10T06:16:48.158Z,365
2016-06-10T06:17:48.286Z,365
2016-06-10T06:18:48.320Z,365
2016-06-10T06:19:48.339Z,365
2016-06-10T06:20:48.326Z,365
2016-06-10T06:21:48.329Z,365
2016-06-10T06:22:48.348Z,360
2016-06-10T06:23:48.179Z,370
2016-06-10T06:24:48.338Z,375
2016-06-10T06:25:48.576Z,365
2016-06-10T06:26:48.797Z,365
2016-06-10T06:27:48.379Z,365
2016-06-10T06:28:48.101Z,360
2016-06-10T06:29:48.416Z,360
2016-06-10T06:30:48.419Z,355
2016-06-10T06:31:48.407Z,360
2016-06-10T06:32:48.441Z,360
2016-06-10T06:33:48.491Z,360
2016-06-10T06:34:48.463Z,365
2016-06-10T06:35:48.435Z,360
2016-06-10T06:36:48.500Z,360
2016-06-10T06:37:48.503Z,360
2016-06-10T06:38:48.506Z,360
2016-06-10T06:39:48.556Z,360
2016-06-10T06:40:48.513Z,360
2016-06-10T06:41:48.781Z,340
2016-06-10T06:42:48.534Z,365
2016-06-10T06:43:48.553Z,365
2016-06-10T06:44:48.556Z,365
2016-06-10T06:45:48.559Z,365
2016-06-10T06:46:48.562Z,365
2016-06-10T06:47:48.581Z,365
2016-06-10T06:48:48.600Z,365
2016-06-10T06:49:48.603Z,365
2016-06-10T06:50:48.606Z,370
2016-06-10T06:51:48.750Z,365
2016-06-10T06:52:48.627Z,360
2016-06-10T06:53:48.615Z,365
2016-06-10T06:54:48.633Z,365
2016-06-10T06:55:48.605Z,365
2016-06-10T06:56:48.515Z,365
2016-06-10T06:57:48.721Z,360
2016-06-10T06:58:48.693Z,360
2016-06-10T06:59:48.680Z,360
2016-06-10T07:00:48.699Z,360
2016-06-10T07:01:48.687Z,360
2016-06-10T07:02:48.705Z,360
2016-06-10T07:03:48.755Z,365
2016-06-10T07:04:48.743Z,360
2016-06-10T07:05:48.745Z,365
2016-06-10T07:06:48.764Z,360
2016-06-10T07:07:48.768Z,360
2016-06-10T07:08:48.771Z,355
2016-06-10T07:09:48.774Z,355
2016-06-10T07:10:48.635Z,360
2016-06-10T07:11:50.264Z,360
2016-06-10T07:12:48.846Z,360
2016-06-10T07:13:48.817Z,355
2016-06-10T07:14:48.836Z,355
2016-06-10T07:15:48.855Z,355
2016-06-10T07:16:48.858Z,355
2016-06-10T07:17:48.876Z,355
2016-06-10T07:18:48.895Z,355
2016-06-10T07:19:48.726Z,350
2016-06-10T07:20:48.902Z,355
2016-06-10T07:21:48.919Z,350
2016-06-10T07:22:48.938Z,350
2016-06-10T07:23:48.941Z,350
2016-06-10T07:24:49.054Z,350
2016-06-10T07:25:48.948Z,315
2016-06-10T07:26:48.967Z,290
2016-06-10T07:27:49.017Z,325
2016-06-10T07:28:48.973Z,335
2016-06-10T07:29:49.038Z,345
2016-06-10T07:30:48.995Z,340
2016-06-10T07:31:49.013Z,340
2016-06-10T07:32:49.016Z,345
2016-06-10T07:33:49.036Z,345
2016-06-10T07:34:49.053Z,340
2016-06-10T07:35:49.072Z,345
2016-06-10T07:36:49.090Z,340
2016-06-10T07:37:49.094Z,335
2016-06-10T07:38:48.941Z,335
2016-06-10T07:39:49.413Z,335
2016-06-10T07:40:49.135Z,340
2016-06-10T07:41:49.106Z,340
2016-06-10T07:42:49.125Z,335
2016-06-10T07:43:48.863Z,335
2016-06-10T07:44:49.178Z,330
2016-06-10T07:45:49.150Z,330
2016-06-10T07:46:49.153Z,335
2016-06-10T07:47:49.203Z,335
2016-06-10T07:48:49.222Z,335
2016-06-10T07:49:49.193Z,335
2016-06-10T07:50:49.213Z,335
2016-06-10T07:51:49.246Z,335
2016-06-10T07:52:49.249Z,335
2016-06-10T07:53:49.237Z,330
2016-06-10T07:54:49.287Z,335
2016-06-10T07:55:49.274Z,325
2016-06-10T07:56:49.574Z,330
2016-06-10T07:57:49.141Z,330
2016-06-10T07:58:49.158Z,325
2016-06-10T07:59:49.318Z,325
2016-06-10T08:00:49.353Z,325
2016-06-10T08:01:49.434Z,325
2016-06-10T08:02:49.358Z,320
2016-06-10T08:03:49.378Z,320
2016-06-10T08:04:49.349Z,320
2016-06-10T08:05:49.477Z,320
2016-06-10T08:06:49.402Z,320
2016-06-10T08:07:49.421Z,320
2016-06-10T08:08:49.393Z,320
2016-06-10T08:09:50.255Z,325
2016-06-10T08:10:49.414Z,315
2016-06-10T08:11:49.448Z,320
2016-06-10T08:12:49.452Z,320
2016-06-10T08:13:49.471Z,315
2016-06-10T08:14:49.473Z,315
2016-06-10T08:15:49.477Z,315
2016-06-10T08:16:49.543Z,315
2016-06-10T08:17:49.529Z,310
2016-06-10T08:18:49.502Z,310
2016-06-10T08:19:49.520Z,310
2016-06-10T08:20:49.555Z,310
2016-06-10T08:21:49.604Z,305
2016-06-10T08:22:49.576Z,305
2016-06-10T08:23:49.564Z,300
2016-06-10T08:24:50.473Z,300
2016-06-10T08:25:49.445Z,300
2016-06-10T08:26:49.604Z,300
2016-06-10T08:27:49.591Z,300
2016-06-10T08:28:49.594Z,300
2016-06-10T08:29:49.613Z,295
2016-06-10T08:30:49.663Z,300
2016-06-10T08:31:49.682Z,295
2016-06-10T08:32:49.653Z,290
2016-06-10T08:33:49.672Z,290
2016-06-10T08:34:49.675Z,290
2016-06-10T08:35:49.710Z,285
2016-06-10T08:36:49.729Z,285
2016-06-10T08:37:49.575Z,285
2016-06-10T08:38:49.719Z,280
2016-06-10T08:39:49.722Z,280
2016-06-10T08:40:49.741Z,280
2016-06-10T08:41:50.510Z,280
2016-06-10T08:42:49.622Z,280
2016-06-10T08:43:49.781Z,275
2016-06-10T08:44:49.799Z,275
2016-06-10T08:45:49.787Z,275
2016-06-10T08:46:49.900Z,275
2016-06-10T08:47:49.841Z,270
2016-06-10T08:48:49.812Z,270
2016-06-10T08:49:49.847Z,270
2016-06-10T08:50:49.850Z,270
2016-06-10T08:51:49.884Z,270
2016-06-10T08:52:49.887Z,270
2016-06-10T08:53:49.749Z,265
2016-06-10T08:54:49.738Z,265
2016-06-10T08:55:49.881Z,265
2016-06-10T08:56:50.571Z,265
2016-06-10T08:57:49.794Z,265
2016-06-10T08:58:49.937Z,265
2016-06-10T08:59:49.987Z,270
2016-06-10T09:00:49.959Z,265
2016-06-10T09:01:49.962Z,265
2016-06-10T09:02:49.965Z,265
2016-06-10T09:03:50.015Z,260
2016-06-10T09:04:49.986Z,255
2016-06-10T09:05:49.990Z,250
2016-06-10T09:06:49.993Z,245
2016-06-10T09:07:49.995Z,240
2016-06-10T09:08:50.045Z,240
2016-06-10T09:09:50.033Z,240
2016-06-10T09:10:50.067Z,235
2016-06-10T09:11:50.492Z,235
2016-06-10T09:12:50.073Z,230
2016-06-10T09:13:50.077Z,230
2016-06-10T09:14:50.080Z,230
2016-06-10T09:15:50.082Z,230
2016-06-10T09:16:50.086Z,225
2016-06-10T09:17:50.136Z,225
2016-06-10T09:18:50.092Z,225
2016-06-10T09:19:49.986Z,225
2016-06-10T09:20:50.098Z,225
2016-06-10T09:21:49.992Z,225
2016-06-10T09:22:50.151Z,225
2016-06-10T09:23:50.124Z,230
2016-06-10T09:24:50.142Z,225
2016-06-10T09:25:50.161Z,230
2016-06-10T09:26:50.523Z,225
2016-06-10T09:27:50.214Z,230
2016-06-10T09:28:50.184Z,230
2016-06-10T09:29:50.204Z,225
2016-06-10T09:30:50.020Z,225
2016-06-10T09:31:50.210Z,225
2016-06-10T09:32:50.058Z,230
2016-06-10T09:33:50.200Z,225
2016-06-10T09:34:50.219Z,225
2016-06-10T09:35:50.222Z,225
2016-06-10T09:36:50.225Z,230
2016-06-10T09:37:50.087Z,230
2016-06-10T09:38:50.215Z,225
2016-06-10T09:39:50.251Z,225
2016-06-10T09:40:50.254Z,230
2016-06-10T09:41:50.788Z,230
2016-06-10T09:42:49.869Z,225
2016-06-10T09:43:50.247Z,230
2016-06-10T09:44:50.297Z,230
2016-06-10T09:45:50.253Z,230
2016-06-10T09:46:50.334Z,235
2016-06-10T09:47:50.290Z,230
2016-06-10T09:48:50.154Z,230
2016-06-10T09:49:50.329Z,235
2016-06-10T09:50:50.331Z,235
2016-06-10T09:51:50.444Z,245
2016-06-10T09:52:50.322Z,245
2016-06-10T09:53:50.387Z,240
2016-06-10T09:54:50.328Z,240
2016-06-10T09:55:50.362Z,235
2016-06-10T09:56:50.350Z,230
2016-06-10T09:57:50.915Z,230
2016-06-10T09:58:50.356Z,230
2016-06-10T09:59:50.374Z,230
2016-06-10T10:00:50.377Z,215
2016-06-10T10:01:50.396Z,225
2016-06-10T10:02:50.399Z,235
2016-06-10T10:03:50.387Z,225
2016-06-10T10:04:50.234Z,235
2016-06-10T10:05:50.424Z,240
2016-06-10T10:06:50.256Z,250
2016-06-10T10:07:50.430Z,250
2016-06-10T10:08:50.433Z,255
2016-06-10T10:09:50.436Z,255
2016-06-10T10:10:50.471Z,255
2016-06-10T10:11:51.661Z,255
2016-06-10T10:12:50.602Z,255
2016-06-10T10:13:50.480Z,250
2016-06-10T10:14:50.467Z,245
2016-06-10T10:15:50.455Z,240
2016-06-10T10:16:50.332Z,240
2016-06-10T10:17:50.507Z,235
2016-06-10T10:18:50.323Z,235
2016-06-10T10:19:50.467Z,235
2016-06-10T10:20:50.502Z,235
2016-06-10T10:21:50.363Z,230
2016-06-10T10:22:50.523Z,235
2016-06-10T10:23:50.386Z,240
2016-06-10T10:24:50.514Z,240
2016-06-10T10:25:50.548Z,240
2016-06-10T10:26:50.567Z,240
2016-06-10T10:27:50.726Z,235
2016-06-10T10:28:50.416Z,235
2016-06-10T10:29:50.404Z,235
2016-06-10T10:30:50.532Z,235
2016-06-10T10:31:50.300Z,240
2016-06-10T10:32:50.413Z,240
2016-06-10T10:33:50.589Z,240
2016-06-10T10:34:50.404Z,240
2016-06-10T10:35:50.595Z,240
2016-06-10T10:36:50.488Z,240
2016-06-10T10:37:50.444Z,240
2016-06-10T10:38:50.604Z,230
2016-06-10T10:39:50.310Z,225
2016-06-10T10:40:50.532Z,230
2016-06-10T10:41:51.660Z,230
2016-06-10T10:42:50.679Z,225
2016-06-10T10:43:50.665Z,230
2016-06-10T10:44:50.669Z,230
2016-06-10T10:45:50.672Z,230
2016-06-10T10:46:50.721Z,230
2016-06-10T10:47:50.271Z,230
2016-06-10T10:48:50.696Z,230
2016-06-10T10:49:50.544Z,230
2016-06-10T10:50:50.687Z,230
2016-06-10T10:51:50.612Z,230
2016-06-10T10:52:50.537Z,230
2016-06-10T10:53:50.712Z,230
2016-06-10T10:54:50.403Z,225
2016-06-10T10:55:50.719Z,200
2016-06-10T10:56:50.706Z,230
2016-06-10T10:57:51.022Z,230
2016-06-10T10:58:50.791Z,225
2016-06-10T10:59:50.730Z,225
2016-06-10T11:00:50.764Z,225
2016-06-10T11:01:50.720Z,220
2016-06-10T11:02:50.334Z,225
2016-06-10T11:03:50.743Z,225
2016-06-10T11:04:50.793Z,220
2016-06-10T11:05:50.812Z,225
2016-06-10T11:06:50.846Z,225
2016-06-10T11:07:50.786Z,220
2016-06-10T11:08:50.821Z,225
2016-06-10T11:09:50.855Z,225
2016-06-10T11:10:50.796Z,225
2016-06-10T11:11:50.830Z,225
2016-06-10T11:12:51.130Z,225
2016-06-10T11:13:50.867Z,225
2016-06-10T11:14:50.839Z,225
2016-06-10T11:15:50.858Z,225
2016-06-10T11:16:50.877Z,225
2016-06-10T11:17:50.880Z,230
2016-06-10T11:18:50.836Z,230
2016-06-10T11:19:50.855Z,225
2016-06-10T11:20:50.937Z,230
2016-06-10T11:21:50.877Z,230
2016-06-10T11:22:50.895Z,235
2016-06-10T11:23:50.899Z,240
2016-06-10T11:24:50.916Z,245
2016-06-10T11:25:50.920Z,245
2016-06-10T11:26:51.002Z,255
2016-06-10T11:27:51.161Z,250
2016-06-10T11:28:50.914Z,245
2016-06-10T11:29:50.931Z,245
2016-06-10T11:30:50.951Z,245
2016-06-10T11:31:50.954Z,245
2016-06-10T11:32:50.910Z,225
2016-06-10T11:33:50.991Z,240
2016-06-10T11:34:50.807Z,240
2016-06-10T11:35:50.982Z,235
2016-06-10T11:36:51.000Z,230
2016-06-10T11:37:50.972Z,235
2016-06-10T11:38:51.023Z,235
2016-06-10T11:39:51.010Z,225
2016-06-10T11:40:51.012Z,235
2016-06-10T11:41:51.015Z,235
2016-06-10T11:42:51.176Z,240
2016-06-10T11:43:50.865Z,235
2016-06-10T11:44:51.095Z,235
2016-06-10T11:45:51.137Z,240
2016-06-10T11:46:51.180Z,240
2016-06-10T11:47:51.081Z,250
2016-06-10T11:48:51.270Z,245
2016-06-10T11:49:51.256Z,240
2016-06-10T11:50:51.289Z,245
2016-06-10T11:51:51.307Z,250
2016-06-10T11:52:51.355Z,245
2016-06-10T11:53:51.353Z,240
2016-06-10T11:54:51.376Z,235
2016-06-10T11:55:51.400Z,235
2016-06-10T11:56:51.268Z,240
2016-06-10T11:57:52.276Z,240
2016-06-10T11:58:51.424Z,240
2016-06-10T11:59:51.272Z,245
2016-06-10T12:00:51.417Z,260
2016-06-10T12:01:51.454Z,260
2016-06-10T12:02:51.459Z,260
2016-06-10T12:03:51.479Z,260
2016-06-10T12:04:51.341Z,265
2016-06-10T12:05:51.486Z,255
2016-06-10T12:06:51.380Z,255
2016-06-10T12:07:51.509Z,235
2016-06-10T12:08:51.465Z,245
2016-06-10T12:09:51.515Z,255
2016-06-10T12:10:51.487Z,255
2016-06-10T12:11:51.507Z,255
2016-06-10T12:12:52.041Z,260
2016-06-10T12:13:52.373Z,260
2016-06-10T12:14:51.547Z,260
2016-06-10T12:15:51.379Z,260
2016-06-10T12:16:51.366Z,260
2016-06-10T12:17:51.401Z,260
2016-06-10T12:18:51.560Z,260
2016-06-10T12:19:51.563Z,260
2016-06-10T12:20:51.582Z,260
2016-06-10T12:21:51.647Z,260
2016-06-10T12:22:51.572Z,250
2016-06-10T12:23:51.576Z,240
2016-06-10T12:24:51.470Z,240
2016-06-10T12:25:51.597Z,240
2016-06-10T12:26:51.600Z,240
2016-06-10T12:27:53.057Z,245
2016-06-10T12:28:51.512Z,250
2016-06-10T12:29:51.626Z,255
2016-06-10T12:30:51.644Z,260
2016-06-10T12:31:51.552Z,255
2016-06-10T12:32:51.665Z,250
2016-06-10T12:33:51.497Z,255
2016-06-10T12:34:51.672Z,260
2016-06-10T12:35:51.519Z,260
2016-06-10T12:36:51.662Z,260
2016-06-10T12:37:51.665Z,255
2016-06-10T12:38:51.779Z,250
2016-06-10T12:39:51.671Z,250
2016-06-10T12:40:51.534Z,240
2016-06-10T12:41:51.740Z,225
2016-06-10T12:42:51.978Z,245
2016-06-10T12:43:51.700Z,245
2016-06-10T12:44:51.734Z,240
2016-06-10T12:45:51.425Z,225
2016-06-10T12:46:51.771Z,220
2016-06-10T12:47:51.571Z,220
2016-06-10T12:48:51.762Z,225
2016-06-10T12:49:51.796Z,225
2016-06-10T12:50:51.753Z,225
2016-06-10T12:51:51.693Z,230
2016-06-10T12:52:51.681Z,255
2016-06-10T12:53:51.636Z,255
2016-06-10T12:54:51.827Z,255
2016-06-10T12:55:51.658Z,255
2016-06-10T12:56:51.849Z,250
2016-06-10T12:57:51.790Z,250
2016-06-10T12:58:52.902Z,250
2016-06-10T12:59:51.827Z,245
2016-06-10T13:00:51.829Z,245
2016-06-10T13:01:51.692Z,235
2016-06-10T13:02:51.852Z,225
2016-06-10T13:03:51.855Z,235
2016-06-10T13:04:51.701Z,235
2016-06-10T13:05:51.907Z,250
2016-06-10T13:06:51.849Z,245
2016-06-10T13:07:51.929Z,260
2016-06-10T13:08:51.902Z,245
2016-06-10T13:09:51.919Z,260
2016-06-10T13:10:51.876Z,265
2016-06-10T13:11:51.833Z,260
2016-06-10T13:12:52.038Z,255
2016-06-10T13:13:52.229Z,215
2016-06-10T13:14:51.967Z,210
2016-06-10T13:15:51.782Z,220
2016-06-10T13:16:51.957Z,225
2016-06-10T13:17:51.976Z,255
2016-06-10T13:18:51.854Z,270
2016-06-10T13:19:51.997Z,275
2016-06-10T13:20:52.016Z,265
2016-06-10T13:21:53.239Z,265
2016-06-10T13:22:54.914Z,260
2016-06-10T13:23:52.073Z,255
2016-06-10T13:24:52.013Z,245
2016-06-10T13:25:52.016Z,250
2016-06-10T13:26:52.051Z,255
2016-06-10T13:27:52.991Z,250
2016-06-10T13:28:54.260Z,250
2016-06-10T13:29:52.060Z,245
2016-06-10T13:30:52.078Z,240
2016-06-10T13:31:52.050Z,240
2016-06-10T13:32:52.101Z,245
2016-06-10T13:33:52.026Z,250
2016-06-10T13:34:52.076Z,245
2016-06-10T13:35:52.078Z,240
2016-06-10T13:36:52.097Z,240
2016-06-10T13:37:52.116Z,240
2016-06-10T13:38:52.088Z,245
2016-06-10T13:39:52.169Z,245
2016-06-10T13:40:52.094Z,245
2016-06-10T13:41:52.831Z,245
2016-06-10T13:42:52.928Z,245
2016-06-10T13:43:52.040Z,240
2016-06-10T13:44:51.949Z,245
2016-06-10T13:45:52.155Z,245
2016-06-10T13:46:53.128Z,240
2016-06-10T13:47:52.146Z,240
2016-06-10T13:48:52.164Z,245
2016-06-10T13:49:52.152Z,245
2016-06-10T13:50:52.170Z,245
2016-06-10T13:51:52.330Z,240
2016-06-10T13:52:52.006Z,240
2016-06-10T13:53:52.243Z,245
2016-06-10T13:54:52.199Z,245
2016-06-10T13:55:52.186Z,245
2016-06-10T13:56:52.221Z,245
2016-06-10T13:57:53.536Z,245
2016-06-10T13:58:52.305Z,245
2016-06-10T13:59:52.089Z,240
2016-06-10T14:00:52.249Z,240
2016-06-10T14:01:52.284Z,240