createdAt,value
2017-02-02T00:00:04.974Z,991.22
2017-02-02T00:00:45.426Z,991.22
2017-02-02T00:01:25.873Z,991.19
2017-02-02T00:02:06.334Z,991.24
2017-02-02T00:04:05.359Z,991.24
2017-02-02T00:04:45.825Z,991.23
2017-02-02T00:05:26.313Z,991.27
2017-02-02T00:06:06.820Z,991.26
2017-02-02T00:06:47.289Z,991.19
2017-02-02T00:07:27.761Z,991.19
2017-02-02T00:08:08.239Z,991.15
2017-02-02T00:08:48.706Z,991.18
2017-02-02T00:09:29.217Z,991.12
2017-02-02T00:10:09.671Z,991.15
2017-02-02T00:10:50.156Z,991.18
2017-02-02T00:11:30.597Z,991.19
2017-02-02T00:12:11.049Z,991.15
2017-02-02T00:14:39.132Z,991.14
2017-02-02T00:15:19.602Z,991.14
2017-02-02T00:17:32.669Z,991.11
2017-02-02T00:18:13.124Z,991.07
2017-02-02T00:18:53.568Z,991.07
2017-02-02T00:19:34.036Z,991.07
2017-02-02T00:20:14.487Z,991.08
2017-02-02T00:20:54.944Z,991.05
2017-02-02T00:21:35.433Z,991.01
2017-02-02T00:23:33.309Z,991
2017-02-02T00:24:13.792Z,991.02
2017-02-02T00:24:54.297Z,991
2017-02-02T00:25:34.765Z,991.04
2017-02-02T00:26:15.245Z,991.01
2017-02-02T00:26:55.697Z,991.02
2017-02-02T00:27:36.178Z,991.02
2017-02-02T00:28:16.621Z,991.04
2017-02-02T00:28:57.088Z,991.03
2017-02-02T00:29:37.556Z,991.02
2017-02-02T00:30:18.036Z,991.04
2017-02-02T00:30:58.524Z,991.03
2017-02-02T00:31:38.998Z,990.97
2017-02-02T00:32:19.470Z,990.97
2017-02-02T00:32:59.929Z,990.97
2017-02-02T00:33:40.364Z,990.96
2017-02-02T00:34:20.847Z,990.96
2017-02-02T00:35:01.291Z,990.92
2017-02-02T00:35:41.723Z,990.93
2017-02-02T00:36:22.157Z,990.96
2017-02-02T00:37:02.643Z,990.99
2017-02-02T00:37:43.096Z,990.98
2017-02-02T00:38:23.552Z,990.95
2017-02-02T00:39:04.002Z,990.96
2017-02-02T00:39:44.454Z,990.99
2017-02-02T00:40:24.927Z,990.96
2017-02-02T00:41:05.369Z,991.01
2017-02-02T00:41:45.818Z,990.98
2017-02-02T00:42:26.253Z,990.98
2017-02-02T00:43:06.698Z,990.95
2017-02-02T00:43:47.149Z,990.92
2017-02-02T00:44:28.117Z,990.94
2017-02-02T00:45:08.583Z,990.92
2017-02-02T00:45:49.027Z,990.9
2017-02-02T00:46:29.478Z,990.88
2017-02-02T00:47:09.940Z,990.84
2017-02-02T00:47:50.418Z,990.88
2017-02-02T00:50:04.113Z,990.84
2017-02-02T00:50:45.567Z,990.79
2017-02-02T00:51:26.913Z,990.82
2017-02-02T00:52:07.387Z,990.85
2017-02-02T00:52:47.883Z,990.81
2017-02-02T00:53:29.176Z,990.83
2017-02-02T00:54:09.619Z,990.79
2017-02-02T00:54:50.830Z,990.84
2017-02-02T00:55:31.992Z,990.84
2017-02-02T00:56:14.036Z,990.84
2017-02-02T00:56:54.508Z,990.83
2017-02-02T00:57:37.126Z,990.79
2017-02-02T00:58:20.393Z,990.79
2017-02-02T01:00:33.472Z,990.79
2017-02-02T01:02:56.292Z,990.76
2017-02-02T01:03:36.763Z,990.72
2017-02-02T01:04:17.254Z,990.73
2017-02-02T01:05:00.615Z,990.7
2017-02-02T01:05:41.692Z,990.72
2017-02-02T01:06:22.149Z,990.75
2017-02-02T01:07:04.393Z,990.74
2017-02-02T01:07:45.377Z,990.75
2017-02-02T01:08:26.863Z,990.76
2017-02-02T01:09:07.372Z,990.76
2017-02-02T01:09:48.531Z,990.77
2017-02-02T01:10:28.966Z,990.79
2017-02-02T01:11:10.178Z,990.77
2017-02-02T01:11:51.399Z,990.77
2017-02-02T01:12:32.687Z,990.73
2017-02-02T01:13:13.156Z,990.74
2017-02-02T01:13:54.259Z,990.73
2017-02-02T01:14:34.721Z,990.73
2017-02-02T01:15:15.183Z,990.75
2017-02-02T01:15:55.643Z,990.77
2017-02-02T01:16:36.113Z,990.75
2017-02-02T01:17:16.552Z,990.75
2017-02-02T01:17:57.014Z,990.74
2017-02-02T01:18:37.498Z,990.71
2017-02-02T01:19:17.945Z,990.74
2017-02-02T01:19:58.444Z,990.75
2017-02-02T01:20:38.927Z,990.76
2017-02-02T01:21:19.355Z,990.73
2017-02-02T01:21:59.823Z,990.72
2017-02-02T01:22:40.272Z,990.75
2017-02-02T01:24:38.231Z,990.77
2017-02-02T01:25:18.695Z,990.8
2017-02-02T01:25:59.185Z,990.79
2017-02-02T01:26:39.654Z,990.81
2017-02-02T01:27:20.132Z,990.83
2017-02-02T01:28:00.612Z,990.85
2017-02-02T01:28:41.059Z,990.85
2017-02-02T01:29:21.558Z,990.86
2017-02-02T01:30:01.998Z,990.83
2017-02-02T01:30:42.472Z,990.82
2017-02-02T01:31:22.935Z,990.81
2017-02-02T01:32:03.401Z,990.8
2017-02-02T01:32:43.849Z,990.82
2017-02-02T01:33:24.316Z,990.85
2017-02-02T01:34:04.775Z,990.86
2017-02-02T01:34:45.211Z,990.85
2017-02-02T01:35:26.428Z,990.82
2017-02-02T01:36:06.892Z,990.87
2017-02-02T01:36:47.318Z,990.89
2017-02-02T01:38:39.966Z,990.96
2017-02-02T01:39:20.455Z,990.98
2017-02-02T01:40:00.907Z,990.96
2017-02-02T01:40:41.383Z,990.97
2017-02-02T01:41:21.862Z,990.96
2017-02-02T01:42:02.315Z,990.94
2017-02-02T01:42:42.814Z,990.93
2017-02-02T01:43:23.273Z,990.89
2017-02-02T01:44:03.709Z,990.88
2017-02-02T01:44:44.193Z,990.85
2017-02-02T01:45:24.648Z,990.86
2017-02-02T01:46:05.145Z,990.91
2017-02-02T01:46:45.619Z,990.9
2017-02-02T01:47:26.041Z,990.93
2017-02-02T01:48:06.488Z,990.93
2017-02-02T01:48:46.946Z,990.95
2017-02-02T01:49:27.410Z,990.91
2017-02-02T01:50:07.835Z,990.9
2017-02-02T01:50:48.306Z,990.94
2017-02-02T01:51:28.718Z,990.92
2017-02-02T01:52:09.185Z,990.93
2017-02-02T01:52:49.624Z,990.95
2017-02-02T01:53:30.083Z,990.94
2017-02-02T01:54:10.528Z,990.95
2017-02-02T01:54:50.980Z,990.95
2017-02-02T01:55:31.472Z,990.92
2017-02-02T01:56:11.928Z,990.9
2017-02-02T01:56:52.403Z,990.93
2017-02-02T01:57:32.856Z,990.95
2017-02-02T01:58:13.302Z,990.95
2017-02-02T01:58:53.750Z,990.94
2017-02-02T01:59:34.227Z,990.95
2017-02-02T02:00:14.689Z,990.95
2017-02-02T02:00:55.131Z,990.98
2017-02-02T02:01:35.586Z,990.97
2017-02-02T02:02:16.040Z,990.91
2017-02-02T02:02:56.491Z,990.86
2017-02-02T02:03:36.950Z,990.88
2017-02-02T02:04:17.452Z,990.83
2017-02-02T02:04:57.908Z,990.77
2017-02-02T02:05:38.400Z,990.77
2017-02-02T02:06:18.860Z,990.74
2017-02-02T02:06:59.355Z,990.74
2017-02-02T02:07:39.775Z,990.77
2017-02-02T02:08:20.248Z,990.7
2017-02-02T02:09:00.717Z,990.7
2017-02-02T02:09:41.179Z,990.65
2017-02-02T02:10:21.655Z,990.64
2017-02-02T02:11:02.146Z,990.63
2017-02-02T02:11:42.605Z,990.63
2017-02-02T02:12:23.089Z,990.56
2017-02-02T02:13:03.576Z,990.58
2017-02-02T02:13:44.066Z,990.5
2017-02-02T02:14:24.557Z,990.55
2017-02-02T02:15:05.049Z,990.54
2017-02-02T02:15:45.530Z,990.54
2017-02-02T02:16:26.025Z,990.52
2017-02-02T02:17:06.485Z,990.54
2017-02-02T02:17:46.950Z,990.5
2017-02-02T02:18:27.437Z,990.47
2017-02-02T02:19:07.931Z,990.48
2017-02-02T02:19:48.425Z,990.46
2017-02-02T02:20:28.899Z,990.48
2017-02-02T02:21:09.373Z,990.46
2017-02-02T02:21:49.840Z,990.51
2017-02-02T02:22:30.309Z,990.47
2017-02-02T02:23:10.780Z,990.51
2017-02-02T02:23:51.250Z,990.53
2017-02-02T02:24:31.736Z,990.54
2017-02-02T02:25:12.222Z,990.5
2017-02-02T02:25:52.700Z,990.54
2017-02-02T02:26:33.184Z,990.54
2017-02-02T02:27:13.683Z,990.52
2017-02-02T02:27:54.154Z,990.5
2017-02-02T02:28:34.598Z,990.5
2017-02-02T02:29:15.069Z,990.47
2017-02-02T02:29:55.566Z,990.46
2017-02-02T02:30:36.054Z,990.46
2017-02-02T02:31:16.510Z,990.48
2017-02-02T02:31:57.006Z,990.44
2017-02-02T02:32:37.476Z,990.41
2017-02-02T02:33:17.904Z,990.44
2017-02-02T02:33:58.401Z,990.46
2017-02-02T02:34:38.865Z,990.47
2017-02-02T02:35:19.339Z,990.49
2017-02-02T02:35:59.785Z,990.42
2017-02-02T02:36:40.243Z,990.43
2017-02-02T02:37:20.677Z,990.41
2017-02-02T02:38:01.150Z,990.42
2017-02-02T02:38:41.613Z,990.42
2017-02-02T02:39:22.107Z,990.42
2017-02-02T02:40:02.528Z,990.41
2017-02-02T02:40:42.991Z,990.45
2017-02-02T02:41:23.457Z,990.41
2017-02-02T02:42:03.901Z,990.45
2017-02-02T02:42:44.357Z,990.41
2017-02-02T02:43:24.834Z,990.43
2017-02-02T02:44:05.314Z,990.39
2017-02-02T02:44:45.784Z,990.43
2017-02-02T02:45:26.233Z,990.42
2017-02-02T02:46:06.693Z,990.46
2017-02-02T02:46:47.162Z,990.47
2017-02-02T02:47:27.631Z,990.45
2017-02-02T02:48:08.083Z,990.44
2017-02-02T02:48:48.577Z,990.48
2017-02-02T02:49:29.032Z,990.46
2017-02-02T02:50:09.491Z,990.47
2017-02-02T02:50:49.935Z,990.5
2017-02-02T02:51:30.414Z,990.45
2017-02-02T02:52:10.873Z,990.43
2017-02-02T02:54:39.117Z,990.48
2017-02-02T02:55:19.567Z,990.48
2017-02-02T02:56:00.035Z,990.48
2017-02-02T02:56:40.521Z,990.53
2017-02-02T02:57:20.969Z,990.46
2017-02-02T02:58:01.443Z,990.52
2017-02-02T02:58:41.895Z,990.5
2017-02-02T02:59:22.332Z,990.5
2017-02-02T03:00:02.788Z,990.49
2017-02-02T03:00:43.293Z,990.5
2017-02-02T03:01:23.745Z,990.49
2017-02-02T03:03:41.920Z,990.49
2017-02-02T03:04:22.393Z,990.5
2017-02-02T03:05:03.538Z,990.5
2017-02-02T03:05:43.996Z,990.54
2017-02-02T03:06:25.778Z,990.56
2017-02-02T03:07:06.237Z,990.56
2017-02-02T03:07:46.669Z,990.54
2017-02-02T03:08:27.136Z,990.52
2017-02-02T03:10:26.517Z,990.53
2017-02-02T03:11:08.686Z,990.5
2017-02-02T03:11:49.691Z,990.47
2017-02-02T03:12:30.131Z,990.47
2017-02-02T03:13:11.121Z,990.49
2017-02-02T03:13:51.576Z,990.48
2017-02-02T03:14:32.595Z,990.48
2017-02-02T03:15:13.073Z,990.45
2017-02-02T03:15:53.557Z,990.41
2017-02-02T03:16:37.417Z,990.39
2017-02-02T03:17:18.417Z,990.37
2017-02-02T03:17:59.627Z,990.34
2017-02-02T03:18:40.073Z,990.36
2017-02-02T03:19:22.021Z,990.38
2017-02-02T03:20:02.473Z,990.38
2017-02-02T03:20:43.578Z,990.32
2017-02-02T03:23:01.614Z,990.29
2017-02-02T03:23:42.060Z,990.26
2017-02-02T03:24:24.048Z,990.27
2017-02-02T03:25:04.508Z,990.33
2017-02-02T03:25:48.653Z,990.32
2017-02-02T03:26:29.143Z,990.33
2017-02-02T03:27:09.556Z,990.33
2017-02-02T03:27:51.435Z,990.35
2017-02-02T03:28:32.737Z,990.33
2017-02-02T03:31:00.843Z,990.34
2017-02-02T03:31:41.313Z,990.38
2017-02-02T03:34:23.745Z,990.37
2017-02-02T03:38:27.034Z,990.4
2017-02-02T03:39:09.323Z,990.37
2017-02-02T03:39:50.347Z,990.36
2017-02-02T05:07:45.693Z,989.73
2017-02-02T05:08:26.150Z,989.74
2017-02-02T05:09:06.598Z,989.78
2017-02-02T05:09:47.094Z,989.8
2017-02-02T05:10:27.523Z,989.78
2017-02-02T05:12:56.595Z,989.73
2017-02-02T05:13:37.077Z,989.73
2017-02-02T05:14:17.562Z,989.68
2017-02-02T05:14:58.051Z,989.73
2017-02-02T05:15:38.514Z,989.74
2017-02-02T05:16:18.979Z,989.73
2017-02-02T05:16:59.420Z,989.72
2017-02-02T05:17:39.886Z,989.73
2017-02-02T05:18:20.346Z,989.72
2017-02-02T05:19:00.807Z,989.74
2017-02-02T05:19:41.294Z,989.74
2017-02-02T05:20:21.737Z,989.78
2017-02-02T05:21:02.206Z,989.76
2017-02-02T05:21:42.678Z,989.76
2017-02-02T05:22:23.119Z,989.75
2017-02-02T05:23:03.580Z,989.78
2017-02-02T05:23:44.046Z,989.74
2017-02-02T05:24:24.529Z,989.73
2017-02-02T05:25:04.981Z,989.74
2017-02-02T05:25:45.443Z,989.72
2017-02-02T05:26:25.906Z,989.77
2017-02-02T05:27:06.390Z,989.79
2017-02-02T05:27:46.863Z,989.74
2017-02-02T05:28:27.308Z,989.71
2017-02-02T05:29:07.803Z,989.73
2017-02-02T05:29:48.240Z,989.7
2017-02-02T05:30:28.714Z,989.75
2017-02-02T05:31:09.900Z,989.77
2017-02-02T05:31:50.291Z,989.78
2017-02-02T05:32:30.753Z,989.79
2017-02-02T05:33:11.190Z,989.78
2017-02-02T05:33:51.642Z,989.78
2017-02-02T05:34:32.105Z,989.81
2017-02-02T05:35:12.540Z,989.73
2017-02-02T05:35:53.029Z,989.76
2017-02-02T05:36:33.483Z,989.78
2017-02-02T05:38:47.355Z,989.77
2017-02-02T05:39:27.814Z,989.78
2017-02-02T05:40:08.266Z,989.8
2017-02-02T05:40:48.702Z,989.79
2017-02-02T05:41:29.177Z,989.8
2017-02-02T05:42:09.638Z,989.77
2017-02-02T05:42:50.104Z,989.68
2017-02-02T05:43:30.547Z,989.77
2017-02-02T05:44:11.028Z,989.76
2017-02-02T05:44:51.447Z,989.75
2017-02-02T05:45:31.902Z,989.76
2017-02-02T05:46:12.376Z,989.82
2017-02-02T05:46:52.854Z,989.78
2017-02-02T05:47:33.969Z,989.81
2017-02-02T05:48:14.470Z,989.8
2017-02-02T05:48:54.899Z,989.78
2017-02-02T05:49:35.372Z,989.83
2017-02-02T05:50:15.837Z,989.82
2017-02-02T05:50:56.270Z,989.81
2017-02-02T05:51:36.702Z,989.83
2017-02-02T05:52:17.153Z,989.82
2017-02-02T05:54:45.178Z,989.82
2017-02-02T05:55:25.665Z,989.76
2017-02-02T05:56:06.164Z,989.78
2017-02-02T05:56:46.639Z,989.72
2017-02-02T05:57:27.114Z,989.76
2017-02-02T05:58:07.551Z,989.8
2017-02-02T05:58:48.012Z,989.81
2017-02-02T05:59:28.449Z,989.8
2017-02-02T06:00:08.957Z,989.81
2017-02-02T06:00:49.405Z,989.74
2017-02-02T06:01:29.876Z,989.77
2017-02-02T06:02:10.353Z,989.75
2017-02-02T06:02:50.908Z,989.71
2017-02-02T06:03:31.280Z,989.74
2017-02-02T06:05:24.770Z,989.74
2017-02-02T06:06:05.244Z,989.75
2017-02-02T06:06:45.725Z,989.78
2017-02-02T06:07:26.210Z,989.76
2017-02-02T06:08:06.648Z,989.75
2017-02-02T06:08:47.102Z,989.8
2017-02-02T06:09:27.551Z,989.74
2017-02-02T06:10:08.037Z,989.8
2017-02-02T06:10:48.468Z,989.75
2017-02-02T06:11:28.936Z,989.79
2017-02-02T06:12:09.361Z,989.74
2017-02-02T06:12:49.829Z,989.77
2017-02-02T06:13:30.300Z,989.8
2017-02-02T06:14:10.725Z,989.78
2017-02-02T06:14:51.194Z,989.83
2017-02-02T06:15:31.638Z,989.76
2017-02-02T06:16:12.141Z,989.73
2017-02-02T06:18:10.001Z,989.76
2017-02-02T06:18:50.484Z,989.71
2017-02-02T06:19:30.952Z,989.72
2017-02-02T06:20:11.439Z,989.71
2017-02-02T06:20:51.914Z,989.71
2017-02-02T06:21:32.401Z,989.69
2017-02-02T06:22:12.848Z,989.66
2017-02-02T06:22:53.341Z,989.63
2017-02-02T06:23:33.817Z,989.65
2017-02-02T06:24:14.283Z,989.61
2017-02-02T06:24:54.755Z,989.62
2017-02-02T06:25:35.204Z,989.59
2017-02-02T06:27:33.110Z,989.59
2017-02-02T06:28:13.576Z,989.56
2017-02-02T06:28:54.059Z,989.59
2017-02-02T06:29:34.521Z,989.56
2017-02-02T06:30:14.956Z,989.56
2017-02-02T06:32:07.695Z,989.57
2017-02-02T06:32:48.186Z,989.53
2017-02-02T06:33:28.668Z,989.56
2017-02-02T06:34:09.147Z,989.54
2017-02-02T06:34:49.599Z,989.57
2017-02-02T06:35:30.062Z,989.52
2017-02-02T06:36:10.521Z,989.55
2017-02-02T06:36:50.979Z,989.54
2017-02-02T06:37:31.438Z,989.55
2017-02-02T06:38:11.898Z,989.56
2017-02-02T06:38:52.382Z,989.52
2017-02-02T06:39:32.828Z,989.56
2017-02-02T06:40:13.300Z,989.58
2017-02-02T06:42:41.496Z,989.58
2017-02-02T06:43:21.981Z,989.6
2017-02-02T06:44:02.463Z,989.6
2017-02-02T06:44:42.953Z,989.6
2017-02-02T06:45:23.414Z,989.62
2017-02-02T06:46:03.854Z,989.63
2017-02-02T06:46:44.352Z,989.66
2017-02-02T06:47:24.791Z,989.69
2017-02-02T06:48:05.255Z,989.69
2017-02-02T06:48:45.707Z,989.69
2017-02-02T06:49:26.153Z,989.69
2017-02-02T06:50:06.625Z,989.7
2017-02-02T06:50:47.073Z,989.7
2017-02-02T06:51:27.533Z,989.7
2017-02-02T06:52:08.016Z,989.65
2017-02-02T06:52:48.464Z,989.66
2017-02-02T06:53:28.906Z,989.67
2017-02-02T06:55:21.894Z,989.68
2017-02-02T06:56:02.366Z,989.69
2017-02-02T06:56:42.855Z,989.65
2017-02-02T06:57:23.300Z,989.65
2017-02-02T06:58:03.787Z,989.65
2017-02-02T06:58:44.256Z,989.66
2017-02-02T06:59:24.761Z,989.7
2017-02-02T07:00:05.249Z,989.67
2017-02-02T07:00:45.718Z,989.71
2017-02-02T07:01:26.221Z,989.7
2017-02-02T07:02:06.669Z,989.67
2017-02-02T07:04:04.661Z,989.64
2017-02-02T07:04:45.136Z,989.62
2017-02-02T07:05:25.610Z,989.63
2017-02-02T07:06:06.099Z,989.63
2017-02-02T07:06:46.563Z,989.64
2017-02-02T07:07:27.044Z,989.65
2017-02-02T07:08:07.500Z,989.66
2017-02-02T07:08:47.939Z,989.63
2017-02-02T07:09:28.422Z,989.64
2017-02-02T07:10:08.872Z,989.61
2017-02-02T07:10:49.304Z,989.65
2017-02-02T07:11:29.764Z,989.66
2017-02-02T07:12:10.259Z,989.7
2017-02-02T07:12:50.721Z,989.7
2017-02-02T07:13:31.154Z,989.69
2017-02-02T07:14:11.619Z,989.68
2017-02-02T07:14:52.086Z,989.67
2017-02-02T07:15:32.547Z,989.63
2017-02-02T07:16:12.991Z,989.65
2017-02-02T07:16:53.453Z,989.63
2017-02-02T07:17:33.912Z,989.62
2017-02-02T07:18:14.369Z,989.58
2017-02-02T07:18:54.831Z,989.58
2017-02-02T07:19:35.283Z,989.57
2017-02-02T07:20:15.762Z,989.58
2017-02-02T07:20:56.220Z,989.58
2017-02-02T07:21:36.701Z,989.57
2017-02-02T07:22:17.173Z,989.56
2017-02-02T07:22:57.614Z,989.55
2017-02-02T07:23:38.087Z,989.59
2017-02-02T07:24:18.542Z,989.58
2017-02-02T07:24:59.007Z,989.55
2017-02-02T07:25:39.454Z,989.56
2017-02-02T07:26:19.914Z,989.57
2017-02-02T07:27:00.374Z,989.6
2017-02-02T07:27:40.812Z,989.6
2017-02-02T07:28:21.290Z,989.57
2017-02-02T07:29:01.754Z,989.54
2017-02-02T07:29:42.224Z,989.58
2017-02-02T07:30:22.706Z,989.54
2017-02-02T07:31:03.199Z,989.53
2017-02-02T07:31:43.637Z,989.5
2017-02-02T07:32:24.116Z,989.56
2017-02-02T07:33:04.590Z,989.53
2017-02-02T07:33:45.036Z,989.5
2017-02-02T07:34:25.501Z,989.52
2017-02-02T07:35:05.909Z,989.52
2017-02-02T07:35:46.357Z,989.54
2017-02-02T07:36:26.841Z,989.5
2017-02-02T07:37:07.260Z,989.5
2017-02-02T07:37:47.740Z,989.53
2017-02-02T07:38:28.228Z,989.54
2017-02-02T07:39:08.683Z,989.58
2017-02-02T07:39:49.167Z,989.54
2017-02-02T07:40:29.644Z,989.49
2017-02-02T07:41:10.115Z,989.5
2017-02-02T07:41:50.587Z,989.55
2017-02-02T07:42:31.040Z,989.55
2017-02-02T07:43:11.520Z,989.53
2017-02-02T07:43:51.969Z,989.51
2017-02-02T07:44:32.434Z,989.57
2017-02-02T07:45:12.894Z,989.59
2017-02-02T07:45:53.370Z,989.56
2017-02-02T07:46:33.824Z,989.58
2017-02-02T07:47:14.304Z,989.59
2017-02-02T07:47:54.769Z,989.62
2017-02-02T07:48:35.240Z,989.61
2017-02-02T07:49:15.720Z,989.66
2017-02-02T07:49:56.196Z,989.65
2017-02-02T07:50:36.661Z,989.68
2017-02-02T07:51:17.104Z,989.67
2017-02-02T07:51:57.567Z,989.67
2017-02-02T07:54:11.542Z,989.66
2017-02-02T07:54:52.011Z,989.67
2017-02-02T07:55:32.494Z,989.72
2017-02-02T07:56:12.986Z,989.69
2017-02-02T07:56:53.458Z,989.67
2017-02-02T07:57:33.939Z,989.69
2017-02-02T07:58:14.399Z,989.68
2017-02-02T07:58:54.892Z,989.66
2017-02-02T07:59:35.358Z,989.59
2017-02-02T08:00:15.875Z,989.6
2017-02-02T08:00:56.342Z,989.58
2017-02-02T08:01:36.788Z,989.58
2017-02-02T08:02:17.252Z,989.56
2017-02-02T08:02:57.755Z,989.55
2017-02-02T08:03:38.242Z,989.55
2017-02-02T08:04:18.723Z,989.51
2017-02-02T08:04:59.172Z,989.56
2017-02-02T08:05:39.612Z,989.53
2017-02-02T08:06:20.097Z,989.53
2017-02-02T08:07:00.558Z,989.55
2017-02-02T08:07:41.062Z,989.52
2017-02-02T08:08:21.511Z,989.5
2017-02-02T08:09:01.999Z,989.49
2017-02-02T08:09:42.449Z,989.52
2017-02-02T08:10:22.919Z,989.53
2017-02-02T08:11:03.455Z,989.53
2017-02-02T08:11:43.926Z,989.51
2017-02-02T08:12:24.401Z,989.49
2017-02-02T08:13:04.849Z,989.48
2017-02-02T08:13:45.294Z,989.49
2017-02-02T08:14:25.784Z,989.5
2017-02-02T08:15:06.248Z,989.47
2017-02-02T08:15:46.703Z,989.45
2017-02-02T08:16:27.170Z,989.44
2017-02-02T08:17:07.618Z,989.42
2017-02-02T08:17:48.070Z,989.38
2017-02-02T08:18:28.564Z,989.34
2017-02-02T08:19:09.024Z,989.32
2017-02-02T08:19:49.520Z,989.34
2017-02-02T08:20:29.951Z,989.29
2017-02-02T08:21:10.404Z,989.31
2017-02-02T08:21:50.858Z,989.38
2017-02-02T08:22:31.309Z,989.36
2017-02-02T08:23:11.782Z,989.33
2017-02-02T08:23:52.253Z,989.35
2017-02-02T08:24:32.721Z,989.35
2017-02-02T08:25:13.215Z,989.32
2017-02-02T08:25:53.699Z,989.3
2017-02-02T08:26:34.167Z,989.3
2017-02-02T08:27:14.636Z,989.24
2017-02-02T08:27:55.110Z,989.26
2017-02-02T08:28:35.597Z,989.24
2017-02-02T08:29:16.096Z,989.22
2017-02-02T08:29:56.565Z,989.21
2017-02-02T08:30:37.058Z,989.19
2017-02-02T08:31:17.495Z,989.22
2017-02-02T08:31:57.972Z,989.22
2017-02-02T08:32:38.441Z,989.19
2017-02-02T08:33:18.903Z,989.19
2017-02-02T08:33:59.353Z,989.16
2017-02-02T08:34:39.813Z,989.2
2017-02-02T08:35:20.319Z,989.17
2017-02-02T08:36:00.772Z,989.19
2017-02-02T08:36:41.250Z,989.2
2017-02-02T08:37:21.695Z,989.23
2017-02-02T08:38:02.157Z,989.17
2017-02-02T08:38:42.646Z,989.2
2017-02-02T08:39:23.126Z,989.13
2017-02-02T08:40:03.608Z,989.15
2017-02-02T08:40:44.039Z,989.16
2017-02-02T08:41:24.512Z,989.1
2017-02-02T08:42:04.985Z,989.13
2017-02-02T08:42:45.432Z,989.12
2017-02-02T08:43:25.895Z,989.14
2017-02-02T08:44:06.362Z,989.14
2017-02-02T08:44:46.844Z,989.11
2017-02-02T08:45:27.291Z,989.1
2017-02-02T08:46:07.727Z,989.09
2017-02-02T08:46:48.179Z,989.02
2017-02-02T08:47:28.647Z,988.99
2017-02-02T08:48:09.103Z,989.01
2017-02-02T08:48:49.579Z,989.01
2017-02-02T08:51:02.703Z,989.04
2017-02-02T08:51:43.182Z,989.03
2017-02-02T08:52:23.659Z,988.99
2017-02-02T08:53:04.128Z,989.01
2017-02-02T08:55:17.035Z,989
2017-02-02T08:55:57.510Z,988.99
2017-02-02T08:56:38.000Z,989.01
2017-02-02T08:57:18.463Z,989.01
2017-02-02T08:57:58.940Z,989.02
2017-02-02T08:58:39.436Z,988.99
2017-02-02T08:59:19.905Z,988.98
2017-02-02T09:00:00.360Z,989.01
2017-02-02T09:00:41.719Z,989.03
2017-02-02T09:01:22.153Z,989.01
2017-02-02T09:03:40.277Z,988.97
2017-02-02T09:04:20.742Z,988.97
2017-02-02T09:05:01.206Z,988.97
2017-02-02T09:05:41.676Z,989
2017-02-02T09:06:22.131Z,989.01
2017-02-02T09:07:02.543Z,989.04
2017-02-02T09:07:42.981Z,989.05
2017-02-02T09:08:23.436Z,989.07
2017-02-02T09:09:03.895Z,989.06
2017-02-02T09:09:44.344Z,989.07
2017-02-02T09:10:24.805Z,989.02
2017-02-02T09:11:05.281Z,989
2017-02-02T09:11:45.750Z,989
2017-02-02T09:12:26.207Z,988.97
2017-02-02T09:13:06.702Z,988.96
2017-02-02T09:15:21.710Z,988.96
2017-02-02T09:16:02.188Z,988.96
2017-02-02T09:16:42.688Z,988.94
2017-02-02T09:17:23.141Z,988.9
2017-02-02T09:18:04.262Z,988.9
2017-02-02T09:18:44.717Z,988.91
2017-02-02T09:19:25.153Z,988.9
2017-02-02T09:20:05.634Z,988.86
2017-02-02T09:20:46.100Z,988.83
2017-02-02T09:21:26.583Z,988.84
2017-02-02T09:22:07.050Z,988.86
2017-02-02T09:22:47.535Z,988.82
2017-02-02T09:23:28.043Z,988.87
2017-02-02T09:24:08.511Z,988.86
2017-02-02T09:24:48.997Z,988.91
2017-02-02T09:25:29.485Z,988.92
2017-02-02T09:26:09.936Z,988.88
2017-02-02T09:26:50.420Z,988.94
2017-02-02T09:27:30.869Z,988.95
2017-02-02T09:28:11.318Z,988.91
2017-02-02T09:28:51.774Z,988.95
2017-02-02T09:29:32.251Z,988.95
2017-02-02T09:30:12.713Z,988.93
2017-02-02T09:30:53.213Z,988.89
2017-02-02T09:31:33.678Z,988.84
2017-02-02T09:32:14.160Z,988.89
2017-02-02T09:32:54.636Z,988.9
2017-02-02T09:33:35.125Z,988.89
2017-02-02T09:34:15.577Z,988.85
2017-02-02T09:34:56.069Z,988.87
2017-02-02T09:35:36.538Z,988.85
2017-02-02T09:36:17.025Z,988.81
2017-02-02T09:36:57.501Z,988.76
2017-02-02T09:38:18.461Z,988.68
2017-02-02T09:38:58.945Z,988.64
2017-02-02T09:39:39.434Z,988.62
2017-02-02T09:40:19.934Z,988.65
2017-02-02T09:42:38.054Z,988.67
2017-02-02T09:43:18.545Z,988.7
2017-02-02T09:43:59.022Z,988.74
2017-02-02T09:44:39.513Z,988.71
2017-02-02T09:45:20.015Z,988.73
2017-02-02T09:46:00.435Z,988.76
2017-02-02T09:46:40.934Z,988.76
2017-02-02T09:47:21.404Z,988.74
2017-02-02T09:48:01.888Z,988.71
2017-02-02T09:48:42.349Z,988.71
2017-02-02T09:49:22.777Z,988.73
2017-02-02T09:50:03.797Z,988.78
2017-02-02T09:50:44.257Z,988.74
2017-02-02T09:51:24.692Z,988.77
2017-02-02T09:52:05.210Z,988.76
2017-02-02T09:52:45.636Z,988.74
2017-02-02T09:53:26.131Z,988.75
2017-02-02T09:54:06.599Z,988.76
2017-02-02T09:54:47.040Z,988.73
2017-02-02T09:55:27.496Z,988.75
2017-02-02T09:56:07.970Z,988.7
2017-02-02T09:56:48.419Z,988.77
2017-02-02T09:57:29.545Z,988.74
2017-02-02T09:58:10.004Z,988.74
2017-02-02T09:58:50.457Z,988.74
2017-02-02T09:59:30.933Z,988.78
2017-02-02T10:00:11.375Z,988.81
2017-02-02T10:00:51.845Z,988.8
2017-02-02T10:01:32.277Z,988.87
2017-02-02T10:02:12.738Z,988.86
2017-02-02T10:02:53.214Z,988.81
2017-02-02T10:03:33.685Z,988.86
2017-02-02T10:04:14.136Z,988.84
2017-02-02T10:04:54.612Z,988.84
2017-02-02T10:05:35.075Z,988.83
2017-02-02T10:06:15.571Z,988.78
2017-02-02T10:06:56.015Z,988.82
2017-02-02T10:07:36.513Z,988.78
2017-02-02T10:08:16.939Z,988.74
2017-02-02T10:08:57.387Z,988.73
2017-02-02T10:09:37.862Z,988.74
2017-02-02T10:10:18.349Z,988.69
2017-02-02T10:10:58.825Z,988.72
2017-02-02T10:11:39.265Z,988.69
2017-02-02T10:12:19.715Z,988.69
2017-02-02T10:13:00.200Z,988.68
2017-02-02T10:13:40.667Z,988.69
2017-02-02T10:14:21.118Z,988.73
2017-02-02T10:15:01.576Z,988.75
2017-02-02T10:15:42.085Z,988.75
2017-02-02T10:16:22.514Z,988.73
2017-02-02T10:17:02.947Z,988.72
2017-02-02T10:17:43.421Z,988.71
2017-02-02T10:18:23.883Z,988.68
2017-02-02T10:20:22.432Z,988.68
2017-02-02T10:21:02.915Z,988.65
2017-02-02T10:21:43.400Z,988.66
2017-02-02T10:22:23.885Z,988.63
2017-02-02T10:23:04.374Z,988.64
2017-02-02T10:23:44.864Z,988.62
2017-02-02T10:24:25.368Z,988.62
2017-02-02T10:25:05.810Z,988.61
2017-02-02T10:27:34.417Z,988.5
2017-02-02T10:28:14.909Z,988.53
2017-02-02T10:28:55.411Z,988.52
2017-02-02T10:29:35.881Z,988.47
2017-02-02T10:30:16.363Z,988.52
2017-02-02T10:30:56.838Z,988.48
2017-02-02T10:31:37.282Z,988.52
2017-02-02T10:32:17.728Z,988.45
2017-02-02T10:32:58.229Z,988.46
2017-02-02T10:33:38.697Z,988.43
2017-02-02T10:34:19.149Z,988.42
2017-02-02T10:34:59.589Z,988.4
2017-02-02T10:35:40.034Z,988.38
2017-02-02T10:36:20.497Z,988.38
2017-02-02T10:37:00.954Z,988.35
2017-02-02T10:37:41.451Z,988.41
2017-02-02T10:38:21.916Z,988.39
2017-02-02T10:39:02.387Z,988.38
2017-02-02T10:39:42.861Z,988.34
2017-02-02T10:40:23.323Z,988.37
2017-02-02T10:41:03.822Z,988.37
2017-02-02T10:41:44.264Z,988.37
2017-02-02T10:42:24.718Z,988.37
2017-02-02T10:43:05.184Z,988.32
2017-02-02T10:43:45.664Z,988.33
2017-02-02T10:44:26.120Z,988.3
2017-02-02T10:45:06.587Z,988.31
2017-02-02T10:45:47.058Z,988.31
2017-02-02T10:46:27.535Z,988.25
2017-02-02T10:47:07.994Z,988.27
2017-02-02T10:47:48.491Z,988.27
2017-02-02T10:48:28.939Z,988.24
2017-02-02T10:49:09.386Z,988.22