createdAt,value
2023-03-17T00:04:37.227Z,8.23
2023-03-17T00:09:42.723Z,10.68
2023-03-17T00:14:47.551Z,9.65
2023-03-17T00:19:51.793Z,20.85
2023-03-17T00:24:57.095Z,15.60
2023-03-17T00:30:01.236Z,13.23
2023-03-17T00:35:06.171Z,26.25
2023-03-17T00:40:17.431Z,12.40
2023-03-17T00:45:23.519Z,8.98
2023-03-17T00:50:29.733Z,6.65
2023-03-17T00:55:35.279Z,4.28
2023-03-17T01:00:39.909Z,5.85
2023-03-17T01:05:46.899Z,3.55
2023-03-17T01:10:52.185Z,2.85
2023-03-17T01:15:58.263Z,5.55
2023-03-17T01:21:02.283Z,5.28
2023-03-17T01:26:08.231Z,6.65
2023-03-17T01:31:12.895Z,8.48
2023-03-17T01:36:17.881Z,4.28
2023-03-17T01:41:23.427Z,5.20
2023-03-17T01:46:30.841Z,4.03
2023-03-17T01:51:39.946Z,3.25
2023-03-17T01:56:50.146Z,5.15
2023-03-17T02:01:58.819Z,3.67
2023-03-17T02:07:05.128Z,4.40
2023-03-17T02:12:12.262Z,4.22
2023-03-17T02:17:16.262Z,6.72
2023-03-17T02:22:22.072Z,9.20
2023-03-17T02:27:33.923Z,3.35
2023-03-17T02:32:38.707Z,5.05
2023-03-17T02:37:46.211Z,10.68
2023-03-17T02:42:51.452Z,7.38
2023-03-17T02:47:57.291Z,5.05
2023-03-17T02:53:02.950Z,5.53
2023-03-17T02:58:06.861Z,5.40
2023-03-17T03:03:10.847Z,4.80
2023-03-17T03:08:17.747Z,7.43
2023-03-17T03:13:21.962Z,5.93
2023-03-17T03:18:26.205Z,9.32
2023-03-17T03:23:32.100Z,3.83
2023-03-17T03:28:36.450Z,6.18
2023-03-17T03:33:40.620Z,15.75
2023-03-17T03:38:46.400Z,11.95
2023-03-17T03:43:50.531Z,15.80
2023-03-17T03:48:56.299Z,8.45
2023-03-17T03:54:02.507Z,9.00
2023-03-17T03:59:07.333Z,9.52
2023-03-17T04:04:11.275Z,8.20
2023-03-17T04:09:16.851Z,7.05
2023-03-17T04:14:21.191Z,8.98
2023-03-17T04:19:25.433Z,9.02
2023-03-17T04:24:30.921Z,11.75
2023-03-17T04:29:35.564Z,11.15
2023-03-17T04:34:40.969Z,23.10
2023-03-17T04:39:46.460Z,25.85
2023-03-17T04:44:50.817Z,19.15
2023-03-17T04:49:54.994Z,25.85
2023-03-17T04:55:00.487Z,18.75
2023-03-17T05:00:09.945Z,10.70
2023-03-17T05:10:21.950Z,6.90
2023-03-17T05:15:26.425Z,13.48
2023-03-17T05:20:30.526Z,20.08
2023-03-17T05:25:38.737Z,25.65
2023-03-17T05:30:44.840Z,21.40
2023-03-17T05:35:48.945Z,27.15
2023-03-17T05:40:54.824Z,23.80
2023-03-17T05:45:59.293Z,26.73
2023-03-17T05:51:03.971Z,21.25
2023-03-17T05:56:10.015Z,23.27
2023-03-17T06:01:14.756Z,39.45
2023-03-17T06:06:19.025Z,25.52
2023-03-17T06:11:24.732Z,15.68
2023-03-17T06:16:30.877Z,18.55
2023-03-17T06:21:35.627Z,30.10
2023-03-17T06:26:42.625Z,19.48
2023-03-17T06:31:51.039Z,15.75
2023-03-17T06:36:55.015Z,19.27
2023-03-17T06:42:02.078Z,32.22
2023-03-17T06:47:06.310Z,46.30
2023-03-17T06:52:10.556Z,24.08
2023-03-17T06:57:16.967Z,9.20
2023-03-17T07:02:21.120Z,5.40
2023-03-17T07:07:25.320Z,4.00
2023-03-17T07:12:30.702Z,8.23
2023-03-17T07:17:35.165Z,3.05
2023-03-17T07:22:39.388Z,7.85
2023-03-17T07:27:44.767Z,9.55
2023-03-17T07:32:48.972Z,4.10
2023-03-17T07:37:53.301Z,4.90
2023-03-17T07:42:58.864Z,7.22
2023-03-17T07:48:05.167Z,6.13
2023-03-17T07:53:09.677Z,2.90
2023-03-17T07:58:15.991Z,16.60
2023-03-17T08:03:20.523Z,8.55
2023-03-17T08:08:25.581Z,10.65
2023-03-17T08:13:31.179Z,8.10
2023-03-17T08:18:35.351Z,3.88
2023-03-17T08:23:40.562Z,5.85
2023-03-17T08:28:46.351Z,4.45
2023-03-17T08:33:52.785Z,5.38
2023-03-17T08:38:57.221Z,5.90
2023-03-17T08:44:03.861Z,5.13
2023-03-17T08:49:08.474Z,15.80
2023-03-17T08:54:13.146Z,5.57
2023-03-17T08:59:18.591Z,5.05
2023-03-17T09:04:23.872Z,6.65
2023-03-17T09:09:28.229Z,5.65
2023-03-17T09:14:42.917Z,2.72
2023-03-17T09:19:48.260Z,4.93
2023-03-17T09:24:53.251Z,5.22
2023-03-17T09:29:58.907Z,5.50
2023-03-17T09:35:04.003Z,4.93
2023-03-17T09:40:09.607Z,5.30
2023-03-17T09:45:24.150Z,3.30
2023-03-17T09:50:30.505Z,5.93
2023-03-17T09:55:38.271Z,2.35
2023-03-17T10:00:45.239Z,2.45
2023-03-17T10:05:49.296Z,6.55
2023-03-17T10:10:59.538Z,3.88
2023-03-17T10:16:09.868Z,3.08
2023-03-17T10:21:19.275Z,3.00
2023-03-17T10:31:35.605Z,8.95
2023-03-17T10:36:45.798Z,5.07
2023-03-17T10:41:57.066Z,5.40
2023-03-17T10:47:02.567Z,6.05
2023-03-17T10:52:09.213Z,4.60
2023-03-17T10:57:15.476Z,1.73
2023-03-17T11:02:24.784Z,1.40
2023-03-17T11:07:32.661Z,6.65
2023-03-17T11:12:40.956Z,2.77
2023-03-17T11:17:56.417Z,2.88
2023-03-17T11:23:07.578Z,5.35
2023-03-17T11:28:35.142Z,4.88
2023-03-17T11:33:49.779Z,7.30
2023-03-17T11:39:00.326Z,4.07
2023-03-17T11:44:34.152Z,5.07
2023-03-17T11:49:40.988Z,3.45
2023-03-17T11:54:54.582Z,2.50
2023-03-17T12:00:05.133Z,1.75
2023-03-17T12:05:23.184Z,1.75
2023-03-17T12:10:34.571Z,4.13
2023-03-17T12:15:45.926Z,3.53
2023-03-17T12:20:56.956Z,5.10
2023-03-17T12:26:07.992Z,2.80
2023-03-17T12:31:15.275Z,5.07
2023-03-17T12:36:22.424Z,4.60
2023-03-17T12:41:38.339Z,7.53
2023-03-17T12:47:02.472Z,9.70
2023-03-17T12:52:28.316Z,4.78
2023-03-17T12:57:41.126Z,2.38
2023-03-17T13:02:47.957Z,4.35
2023-03-17T13:07:57.701Z,3.85
2023-03-17T13:13:37.885Z,7.43
2023-03-17T13:18:53.413Z,4.25
2023-03-17T13:24:36.227Z,6.50
2023-03-17T13:29:43.992Z,4.38
2023-03-17T13:34:52.901Z,8.23
2023-03-17T13:40:17.770Z,6.75
2023-03-17T13:45:33.408Z,6.85
2023-03-17T13:50:41.285Z,17.92
2023-03-17T13:56:12.069Z,8.05
2023-03-17T14:01:16.760Z,7.88
2023-03-17T14:06:24.394Z,4.90
2023-03-17T14:11:36.628Z,10.80
2023-03-17T14:16:46.865Z,7.85
2023-03-17T14:21:50.910Z,6.75
2023-03-17T14:26:57.003Z,7.00
2023-03-17T14:32:06.154Z,3.80
2023-03-17T14:37:12.890Z,5.32
2023-03-17T14:42:21.156Z,3.85
2023-03-17T14:47:27.348Z,5.43
2023-03-17T14:52:35.958Z,7.97
2023-03-17T14:57:41.617Z,2.23
2023-03-17T15:02:56.597Z,2.88
2023-03-17T15:08:02.786Z,6.28
2023-03-17T15:13:13.537Z,4.97
2023-03-17T15:18:21.259Z,4.53
2023-03-17T15:23:42.382Z,2.63
2023-03-17T15:28:48.286Z,5.57
2023-03-17T15:33:53.039Z,6.10
2023-03-17T15:38:57.498Z,4.47
2023-03-17T15:44:05.159Z,8.57
2023-03-17T15:49:11.649Z,8.85
2023-03-17T15:54:17.902Z,7.35
2023-03-17T15:59:23.646Z,4.90
2023-03-17T16:04:27.820Z,8.48
2023-03-17T16:09:34.338Z,9.68
2023-03-17T16:14:40.244Z,8.95
2023-03-17T16:19:45.061Z,10.50
2023-03-17T16:24:49.516Z,9.02
2023-03-17T16:29:54.921Z,10.45
2023-03-17T16:34:58.957Z,10.90
2023-03-17T16:40:03.047Z,12.00
2023-03-17T16:45:21.661Z,9.32
2023-03-17T16:50:29.659Z,24.48
2023-03-17T16:55:34.481Z,29.50
2023-03-17T17:00:41.047Z,26.15
2023-03-17T17:05:48.458Z,15.95
2023-03-17T17:10:52.933Z,17.10
2023-03-17T17:15:58.575Z,27.35
2023-03-17T17:21:03.896Z,39.33
2023-03-17T17:26:08.014Z,61.58
2023-03-17T17:31:13.684Z,35.65
2023-03-17T17:36:18.674Z,42.15
2023-03-17T17:41:22.889Z,40.75
2023-03-17T17:46:28.745Z,43.30
2023-03-17T17:51:33.360Z,42.38
2023-03-17T17:56:40.249Z,78.90
2023-03-17T18:01:46.102Z,44.75
2023-03-17T18:06:50.473Z,64.03
2023-03-17T18:11:54.910Z,60.55
2023-03-17T18:17:00.786Z,45.95
2023-03-17T18:22:05.190Z,37.05
2023-03-17T18:27:09.865Z,66.90
2023-03-17T18:32:15.434Z,20.23
2023-03-17T18:37:20.196Z,32.50
2023-03-17T18:42:25.067Z,43.75
2023-03-17T18:47:30.598Z,20.55
2023-03-17T18:52:35.849Z,33.13
2023-03-17T18:57:45.106Z,52.28
2023-03-17T19:02:50.876Z,43.63
2023-03-17T19:07:55.457Z,29.85
2023-03-17T19:13:00.024Z,16.25
2023-03-17T19:18:05.702Z,10.50
2023-03-17T19:23:10.219Z,14.80
2023-03-17T19:28:14.674Z,47.47
2023-03-17T19:33:20.648Z,33.25
2023-03-17T19:38:25.291Z,19.27
2023-03-17T19:43:40.292Z,27.33
2023-03-17T19:48:47.353Z,22.77
2023-03-17T19:53:51.545Z,47.08
2023-03-17T19:58:56.872Z,51.28
2023-03-17T20:04:02.711Z,35.22
2023-03-17T20:09:09.067Z,40.22
2023-03-17T20:14:15.729Z,39.88
2023-03-17T20:19:24.522Z,28.95
2023-03-17T20:24:31.883Z,16.05
2023-03-17T20:29:36.070Z,26.38
2023-03-17T20:34:44.289Z,47.58
2023-03-17T20:39:48.470Z,51.47
2023-03-17T20:44:53.315Z,44.58
2023-03-17T20:49:59.682Z,35.28
2023-03-17T20:55:05.979Z,21.80
2023-03-17T21:00:16.573Z,34.88
2023-03-17T21:05:23.959Z,24.67
2023-03-17T21:10:29.808Z,24.38
2023-03-17T21:15:33.860Z,14.85
2023-03-17T21:20:39.498Z,12.60
2023-03-17T21:25:44.011Z,14.90
2023-03-17T21:30:51.619Z,18.50
2023-03-17T21:35:59.052Z,13.30
2023-03-17T21:41:22.477Z,13.40
2023-03-17T21:46:31.902Z,17.02
2023-03-17T21:51:37.546Z,27.65
2023-03-17T21:56:41.778Z,27.02
2023-03-17T22:01:46.332Z,26.40
2023-03-17T22:06:52.464Z,19.52
2023-03-17T22:11:56.758Z,26.27
2023-03-17T22:17:01.838Z,25.73
2023-03-17T22:22:08.591Z,9.43
2023-03-17T22:27:12.692Z,12.73
2023-03-17T22:32:16.687Z,14.98
2023-03-17T22:37:22.086Z,38.20
2023-03-17T22:42:26.533Z,36.92
2023-03-17T22:47:30.885Z,19.38
2023-03-17T22:52:37.963Z,15.18
2023-03-17T22:57:42.106Z,32.00
2023-03-17T23:02:47.423Z,27.95
2023-03-17T23:07:52.951Z,31.30
2023-03-17T23:12:57.039Z,26.45
2023-03-17T23:18:01.797Z,22.90
2023-03-17T23:23:08.493Z,13.82
2023-03-17T23:28:12.964Z,19.40
2023-03-17T23:33:21.188Z,16.92
2023-03-17T23:38:26.872Z,19.85
2023-03-17T23:43:31.061Z,16.42
2023-03-17T23:48:35.623Z,11.90
2023-03-17T23:53:41.850Z,13.85
2023-03-17T23:58:45.967Z,18.27
