createdAt,value
2019-02-07T00:01:54.783Z,3.60
2019-02-07T00:04:38.844Z,3.50
2019-02-07T00:07:41.541Z,3.50
2019-02-07T00:10:25.497Z,3.50
2019-02-07T00:13:16.070Z,3.40
2019-02-07T00:16:00.466Z,3.40
2019-02-07T00:18:54.211Z,3.40
2019-02-07T00:21:40.353Z,3.40
2019-02-07T00:24:43.321Z,3.40
2019-02-07T00:27:33.004Z,3.40
2019-02-07T00:30:20.979Z,3.30
2019-02-07T00:33:06.124Z,3.30
2019-02-07T00:35:59.874Z,3.30
2019-02-07T00:38:41.601Z,3.30
2019-02-07T00:41:27.608Z,3.30
2019-02-07T00:44:30.619Z,3.30
2019-02-07T00:47:07.719Z,3.30
2019-02-07T00:49:53.884Z,3.30
2019-02-07T00:52:30.727Z,3.40
2019-02-07T00:55:17.208Z,3.40
2019-02-07T00:58:07.232Z,3.40
2019-02-07T01:00:49.117Z,3.40
2019-02-07T01:06:53.432Z,3.40
2019-02-07T01:09:44.595Z,3.40
2019-02-07T01:12:48.915Z,3.40
2019-02-07T01:15:57.416Z,3.40
2019-02-07T01:18:39.319Z,3.50
2019-02-07T01:21:17.629Z,3.50
2019-02-07T01:24:12.322Z,3.50
2019-02-07T01:26:56.074Z,3.50
2019-02-07T01:29:53.479Z,3.50
2019-02-07T01:33:02.246Z,3.50
2019-02-07T01:36:03.872Z,3.50
2019-02-07T01:38:45.021Z,3.50
2019-02-07T01:41:27.089Z,3.50
2019-02-07T01:44:12.824Z,3.50
2019-02-07T01:47:11.888Z,3.50
2019-02-07T01:50:23.902Z,3.50
2019-02-07T01:53:02.290Z,3.50
2019-02-07T01:55:50.056Z,3.50
2019-02-07T01:58:40.659Z,3.50
2019-02-07T02:01:22.073Z,3.40
2019-02-07T02:04:00.122Z,3.40
2019-02-07T02:06:37.219Z,3.30
2019-02-07T02:09:15.624Z,3.30
2019-02-07T02:11:52.222Z,3.20
2019-02-07T02:14:27.695Z,3.10
2019-02-07T02:17:04.725Z,3.00
2019-02-07T02:19:41.569Z,2.90
2019-02-07T02:22:21.692Z,2.90
2019-02-07T02:25:18.156Z,2.80
2019-02-07T02:27:58.783Z,2.80
2019-02-07T02:30:35.529Z,2.80
2019-02-07T02:33:13.509Z,2.80
2019-02-07T02:35:50.386Z,2.70
2019-02-07T02:38:27.100Z,2.60
2019-02-07T02:41:06.396Z,2.60
2019-02-07T02:43:46.352Z,2.60
2019-02-07T02:46:27.057Z,2.60
2019-02-07T02:49:04.199Z,2.60
2019-02-07T02:51:41.411Z,2.50
2019-02-07T02:54:33.571Z,2.50
2019-02-07T02:57:08.996Z,2.50
2019-02-07T02:59:46.982Z,2.50
2019-02-07T03:02:40.301Z,2.50
2019-02-07T03:05:32.473Z,2.50
2019-02-07T03:08:25.639Z,2.60
2019-02-07T03:11:37.894Z,2.60
2019-02-07T03:14:45.699Z,2.50
2019-02-07T03:17:45.169Z,2.60
2019-02-07T03:20:51.141Z,2.50
2019-02-07T03:23:56.409Z,2.50
2019-02-07T03:27:06.491Z,2.50
2019-02-07T03:30:01.413Z,2.50
2019-02-07T03:33:04.185Z,2.40
2019-02-07T03:36:17.649Z,2.30
2019-02-07T03:39:24.327Z,2.30
2019-02-07T03:42:25.897Z,2.20
2019-02-07T03:45:17.977Z,2.20
2019-02-07T03:48:12.182Z,2.10
2019-02-07T03:51:06.738Z,2.20
2019-02-07T03:54:07.383Z,2.20
2019-02-07T03:57:21.193Z,2.20
2019-02-07T04:00:09.503Z,2.20
2019-02-07T04:03:16.450Z,2.20
2019-02-07T04:06:09.553Z,2.20
2019-02-07T04:09:01.664Z,2.20
2019-02-07T04:12:01.163Z,2.20
2019-02-07T04:15:14.199Z,2.20
2019-02-07T04:18:11.688Z,2.20
2019-02-07T04:21:12.597Z,2.20
2019-02-07T04:24:17.753Z,2.20
2019-02-07T04:27:24.294Z,2.20
2019-02-07T04:30:17.335Z,2.20
2019-02-07T04:33:18.401Z,2.30
2019-02-07T04:36:29.262Z,2.30
2019-02-07T04:39:33.610Z,2.30
2019-02-07T04:42:46.014Z,2.30
2019-02-07T04:46:05.050Z,2.30
2019-02-07T04:48:58.067Z,2.40
2019-02-07T04:51:52.025Z,2.30
2019-02-07T04:54:58.298Z,2.30
2019-02-07T04:57:43.689Z,2.30
2019-02-07T05:00:36.983Z,2.40
2019-02-07T05:03:34.302Z,2.40
2019-02-07T05:06:23.135Z,2.40
2019-02-07T05:09:30.533Z,2.40
2019-02-07T05:12:15.462Z,2.50
2019-02-07T05:15:12.110Z,2.50
2019-02-07T05:18:29.416Z,2.60
2019-02-07T05:25:20.524Z,2.60
2019-02-07T05:28:31.383Z,2.60
2019-02-07T05:31:30.185Z,2.70
2019-02-07T05:34:32.408Z,2.70
2019-02-07T05:37:31.303Z,2.70
2019-02-07T05:40:39.512Z,2.70
2019-02-07T05:43:48.019Z,2.70
2019-02-07T05:46:37.101Z,2.70
2019-02-07T05:49:40.324Z,2.70
2019-02-07T05:52:36.317Z,2.70
2019-02-07T05:55:33.083Z,2.70
2019-02-07T05:58:44.643Z,2.70
2019-02-07T06:01:40.157Z,2.70
2019-02-07T06:04:34.462Z,2.70
2019-02-07T06:07:27.672Z,2.70
2019-02-07T06:10:25.020Z,2.70
2019-02-07T06:13:18.196Z,2.60
2019-02-07T06:16:18.492Z,2.60
2019-02-07T06:19:18.850Z,2.60
2019-02-07T06:22:13.954Z,2.60
2019-02-07T06:25:07.203Z,2.60
2019-02-07T06:28:13.522Z,2.60
2019-02-07T06:31:28.957Z,2.50
2019-02-07T06:34:31.982Z,2.50
2019-02-07T06:37:38.105Z,2.50
2019-02-07T06:40:38.459Z,2.50
2019-02-07T06:43:32.531Z,2.50
2019-02-07T06:46:30.255Z,2.50
2019-02-07T06:49:36.398Z,2.50
2019-02-07T06:52:46.249Z,2.60
2019-02-07T06:55:55.727Z,2.50
2019-02-07T06:58:51.675Z,2.60
2019-02-07T07:01:43.694Z,2.60
2019-02-07T07:07:59.086Z,2.60
2019-02-07T07:11:08.430Z,2.60
2019-02-07T07:13:55.208Z,2.60
2019-02-07T07:16:49.855Z,2.60
2019-02-07T07:20:11.954Z,2.70
2019-02-07T07:23:17.685Z,2.70
2019-02-07T07:26:19.715Z,2.80
2019-02-07T07:29:31.576Z,2.90
2019-02-07T07:32:29.699Z,2.90
2019-02-07T07:36:12.554Z,3.00
2019-02-07T07:39:52.881Z,3.00
2019-02-07T07:53:55.563Z,3.30
2019-02-07T08:35:43.086Z,3.90
2019-02-07T08:36:39.733Z,4.00
2019-02-07T08:39:37.690Z,4.00
2019-02-07T10:44:07.484Z,5.60
2019-02-07T12:14:58.521Z,7.40
2019-02-07T12:18:35.375Z,7.30
2019-02-07T12:22:45.864Z,7.30
2019-02-07T12:26:57.673Z,7.40
2019-02-07T12:29:51.666Z,7.50
2019-02-07T12:32:57.353Z,7.50
2019-02-07T12:36:24.281Z,7.60
2019-02-07T12:39:42.634Z,7.60
2019-02-07T12:43:27.239Z,7.60
2019-02-07T12:46:50.836Z,7.70
2019-02-07T12:49:54.690Z,7.70
2019-02-07T12:53:10.566Z,7.70
2019-02-07T12:59:32.197Z,7.80
2019-02-07T13:02:36.988Z,7.90
2019-02-07T13:05:47.605Z,7.90
2019-02-07T13:08:42.515Z,7.90
2019-02-07T13:11:37.187Z,7.90
2019-02-07T13:18:28.195Z,7.90
2019-02-07T13:24:54.781Z,7.90
2019-02-07T13:27:55.843Z,7.90
2019-02-07T13:30:55.427Z,7.90
2019-02-07T13:33:59.016Z,7.90
2019-02-07T13:37:06.760Z,7.90
2019-02-07T13:40:16.342Z,7.90
2019-02-07T13:43:34.529Z,7.90
2019-02-07T13:47:00.142Z,7.90
2019-02-07T13:54:33.271Z,7.90
2019-02-07T14:06:50.848Z,7.80
2019-02-07T14:09:19.305Z,7.80
2019-02-07T14:12:44.410Z,7.80
2019-02-07T14:20:24.869Z,7.80
2019-02-07T14:23:35.740Z,7.80
2019-02-07T14:27:06.725Z,7.80
2019-02-07T14:30:20.026Z,7.80
2019-02-07T14:46:16.239Z,7.60
2019-02-07T14:50:14.944Z,7.60
2019-02-07T14:53:04.144Z,7.70
2019-02-07T14:59:22.808Z,7.80
2019-02-07T15:02:45.218Z,7.90
2019-02-07T15:09:00.517Z,8.00
2019-02-07T15:11:36.105Z,8.00
2019-02-07T15:14:33.581Z,8.00
2019-02-07T15:17:09.019Z,8.00
2019-02-07T15:19:47.124Z,8.00
2019-02-07T15:22:22.932Z,8.00
2019-02-07T15:24:59.628Z,8.00
2019-02-07T15:27:34.938Z,8.00
2019-02-07T15:30:13.510Z,8.00
2019-02-07T15:32:48.840Z,8.00
2019-02-07T15:35:27.865Z,8.00
2019-02-07T15:38:07.346Z,7.90
2019-02-07T15:40:43.041Z,7.90
2019-02-07T15:43:18.680Z,7.90
2019-02-07T15:45:54.581Z,7.80
2019-02-07T15:48:30.036Z,7.80
2019-02-07T15:51:11.965Z,7.80
2019-02-07T15:53:53.304Z,7.80
2019-02-07T15:56:28.965Z,7.80
2019-02-07T15:59:30.024Z,7.80
2019-02-07T16:02:24.865Z,7.80
2019-02-07T16:05:00.362Z,7.70
2019-02-07T16:07:35.731Z,7.70
2019-02-07T16:10:13.665Z,7.70
2019-02-07T16:12:48.941Z,7.70
2019-02-07T16:37:17.133Z,7.50
2019-02-07T16:45:06.312Z,7.40
2019-02-07T16:55:35.245Z,7.30
2019-02-07T17:29:32.933Z,7.10
2019-02-07T17:52:39.780Z,7.20
2019-02-07T17:56:10.069Z,7.20
2019-02-07T18:11:34.905Z,7.30
2019-02-07T18:14:23.895Z,7.30
2019-02-07T18:17:15.086Z,7.40
2019-02-07T18:19:52.940Z,7.40
2019-02-07T18:22:33.416Z,7.40
2019-02-07T18:25:10.983Z,7.40
2019-02-07T18:27:49.846Z,7.40
2019-02-07T18:30:34.255Z,7.40
2019-02-07T18:36:38.363Z,7.50
2019-02-07T18:39:24.725Z,7.50
2019-02-07T18:42:16.213Z,7.50
2019-02-07T18:45:16.795Z,7.50
2019-02-07T18:48:11.942Z,7.50
2019-02-07T18:51:05.366Z,7.50
2019-02-07T18:53:56.007Z,7.50
2019-02-07T18:56:37.692Z,7.40
2019-02-07T18:59:17.317Z,7.50
2019-02-07T19:06:16.944Z,7.50
2019-02-07T19:09:32.379Z,7.50
2019-02-07T19:17:11.064Z,7.50
2019-02-07T19:19:47.402Z,7.60
2019-02-07T19:22:27.627Z,7.70
2019-02-07T19:25:24.719Z,7.60
2019-02-07T19:28:20.667Z,7.60
2019-02-07T19:31:31.370Z,7.60
2019-02-07T19:34:17.043Z,7.60
2019-02-07T19:37:44.714Z,7.60
2019-02-07T19:52:08.306Z,7.40
2019-02-07T19:55:01.729Z,7.40
2019-02-07T19:57:53.250Z,7.40
2019-02-07T20:00:54.999Z,7.30
2019-02-07T20:04:32.972Z,7.30
2019-02-07T20:07:32.834Z,7.30
2019-02-07T20:10:31.007Z,7.30
2019-02-07T20:13:39.169Z,7.20
2019-02-07T20:16:38.123Z,7.30
2019-02-07T20:19:43.998Z,7.30
2019-02-07T20:22:53.456Z,7.30
2019-02-07T20:26:22.725Z,7.20
2019-02-07T20:29:34.311Z,7.30
2019-02-07T20:32:26.225Z,7.30
2019-02-07T20:35:20.118Z,7.30
2019-02-07T20:38:29.885Z,7.30
2019-02-07T20:49:27.563Z,7.30
2019-02-07T21:00:11.302Z,7.30
2019-02-07T21:04:10.463Z,7.30
2019-02-07T21:11:51.374Z,7.20
2019-02-07T21:15:18.527Z,7.20
2019-02-07T21:30:18.929Z,7.20
2019-02-07T21:37:12.167Z,7.20
2019-02-07T21:44:27.447Z,7.20
2019-02-07T21:55:09.887Z,7.20
2019-02-07T21:59:01.272Z,7.20
2019-02-07T22:05:19.223Z,7.20
2019-02-07T22:09:05.235Z,7.20
2019-02-07T22:27:47.081Z,7.20
2019-02-07T22:31:30.317Z,7.20
2019-02-07T23:47:41.251Z,7.10
2019-02-07T23:54:20.982Z,7.00
2019-02-07T23:58:15.143Z,7.00
