createdAt,value
2019-03-13T00:04:00.089Z,5.77
2019-03-13T00:14:45.057Z,5.63
2019-03-13T00:25:28.719Z,5.48
2019-03-13T00:36:14.186Z,5.33
2019-03-13T00:46:57.666Z,5.22
2019-03-13T00:57:40.912Z,5.12
2019-03-13T01:08:18.420Z,5.22
2019-03-13T01:18:56.483Z,5.35
2019-03-13T01:29:35.227Z,5.40
2019-03-13T01:40:18.762Z,5.49
2019-03-13T01:51:03.437Z,5.50
2019-03-13T02:01:45.554Z,5.44
2019-03-13T02:12:31.366Z,5.39
2019-03-13T02:23:18.070Z,5.29
2019-03-13T02:34:03.900Z,5.23
2019-03-13T02:44:48.332Z,5.18
2019-03-13T02:55:31.682Z,4.99
2019-03-13T03:06:16.677Z,4.90
2019-03-13T03:17:01.809Z,4.88
2019-03-13T03:27:46.968Z,4.84
2019-03-13T03:38:30.515Z,4.80
2019-03-13T03:49:04.910Z,5.03
2019-03-13T03:59:46.969Z,5.12
2019-03-13T04:10:32.321Z,5.08
2019-03-13T04:21:16.065Z,5.13
2019-03-13T04:31:52.891Z,5.11
2019-03-13T04:42:38.706Z,5.06
2019-03-13T04:53:23.053Z,5.05
2019-03-13T05:04:08.026Z,5.11
2019-03-13T05:14:51.712Z,5.24
2019-03-13T05:25:37.272Z,5.18
2019-03-13T05:36:21.147Z,5.19
2019-03-13T05:47:05.139Z,5.21
2019-03-13T05:57:51.859Z,5.32
2019-03-13T06:08:36.813Z,5.38
2019-03-13T06:19:22.936Z,5.56
2019-03-13T06:30:07.042Z,5.73
2019-03-13T06:40:51.040Z,5.76
2019-03-13T06:51:36.246Z,5.96
2019-03-13T07:02:20.363Z,6.22
2019-03-13T07:13:05.879Z,6.37
2019-03-13T07:23:50.836Z,6.52
2019-03-13T07:34:29.730Z,6.66
2019-03-13T07:45:14.025Z,6.69
2019-03-13T07:55:58.875Z,6.72
2019-03-13T08:06:36.291Z,6.79
2019-03-13T08:17:15.872Z,6.96
2019-03-13T08:27:55.538Z,7.06
2019-03-13T08:38:40.437Z,7.13
2019-03-13T08:49:21.183Z,7.07
2019-03-13T09:00:06.441Z,7.20
2019-03-13T09:10:52.072Z,7.45
2019-03-13T09:21:36.154Z,7.52
2019-03-13T09:32:22.531Z,7.55
2019-03-13T09:43:06.569Z,7.43
2019-03-13T09:53:47.920Z,7.39
2019-03-13T10:04:22.720Z,7.34
2019-03-13T10:15:05.794Z,7.40
2019-03-13T10:25:51.887Z,7.46
2019-03-13T10:36:26.474Z,7.69
2019-03-13T10:47:03.923Z,7.85
2019-03-13T10:57:39.099Z,7.71
2019-03-13T11:08:24.896Z,8.11
2019-03-13T11:19:12.061Z,8.84
2019-03-13T11:29:56.175Z,8.60
2019-03-13T11:40:31.197Z,8.35
2019-03-13T11:51:16.541Z,8.33
2019-03-13T12:02:02.482Z,8.87
2019-03-13T12:12:39.718Z,9.12
2019-03-13T12:23:23.219Z,8.80
2019-03-13T12:34:06.538Z,8.78
2019-03-13T12:44:50.064Z,8.73
2019-03-13T12:55:32.114Z,8.54
2019-03-13T13:06:10.489Z,8.90
2019-03-13T13:16:53.431Z,8.87
2019-03-13T13:27:34.520Z,8.71
2019-03-13T13:38:19.743Z,8.46
2019-03-13T13:49:04.070Z,8.12
2019-03-13T13:59:48.568Z,7.86
2019-03-13T14:10:33.627Z,7.88
2019-03-13T14:21:10.038Z,7.90
2019-03-13T14:31:53.461Z,7.92
2019-03-13T14:42:38.509Z,8.33
2019-03-13T14:53:23.943Z,8.52
2019-03-13T15:04:09.619Z,8.80
2019-03-13T15:14:53.797Z,8.35
2019-03-13T15:25:38.302Z,8.12
2019-03-13T15:36:24.828Z,7.98
2019-03-13T15:47:10.614Z,7.81
2019-03-13T15:57:55.803Z,7.53
2019-03-13T16:08:40.220Z,7.36
2019-03-13T16:19:26.602Z,7.23
2019-03-13T16:30:10.000Z,7.05
2019-03-13T16:40:55.822Z,6.96
2019-03-13T16:51:40.259Z,6.82
2019-03-13T17:02:14.532Z,6.67
2019-03-13T17:12:59.382Z,6.28
2019-03-13T17:23:46.619Z,6.16
2019-03-13T17:34:18.278Z,6.01
2019-03-13T17:44:54.030Z,5.99
2019-03-13T17:55:40.270Z,6.02
2019-03-13T18:06:24.847Z,6.01
2019-03-13T18:17:09.979Z,5.93
2019-03-13T18:27:47.160Z,5.85
2019-03-13T18:38:33.113Z,5.88
2019-03-13T18:49:18.468Z,6.02
2019-03-13T19:00:03.704Z,6.12
2019-03-13T19:10:40.467Z,6.16
2019-03-13T19:21:21.552Z,6.28
2019-03-13T19:32:08.220Z,6.36
2019-03-13T19:42:53.688Z,6.11
2019-03-13T19:53:31.518Z,6.29
2019-03-13T20:04:18.302Z,6.56
2019-03-13T20:14:59.554Z,6.26
2019-03-13T20:25:45.413Z,6.19
2019-03-13T20:36:31.113Z,6.18
2019-03-13T20:47:14.035Z,6.16
2019-03-13T20:57:59.488Z,6.10
2019-03-13T21:08:45.075Z,5.98
2019-03-13T21:19:27.614Z,5.82
2019-03-13T21:30:15.070Z,5.65
2019-03-13T21:40:59.785Z,5.52
2019-03-13T21:51:44.741Z,5.37
2019-03-13T22:02:32.597Z,5.27
2019-03-13T22:13:14.194Z,5.21
2019-03-13T22:23:57.427Z,5.25
2019-03-13T22:34:41.269Z,5.37
2019-03-13T22:45:27.032Z,5.42
2019-03-13T22:56:07.670Z,5.62
2019-03-13T23:06:47.826Z,5.65
2019-03-13T23:17:32.072Z,5.70
2019-03-13T23:28:18.775Z,5.74
2019-03-13T23:39:03.720Z,5.50
2019-03-13T23:49:41.345Z,5.25
