createdAt,value
2022-10-11T00:02:06.580Z,92.40
2022-10-11T00:04:35.890Z,92.40
2022-10-11T00:07:03.802Z,92.40
2022-10-11T00:09:31.817Z,92.40
2022-10-11T00:11:59.962Z,92.40
2022-10-11T00:14:28.565Z,92.40
2022-10-11T00:16:56.782Z,92.30
2022-10-11T00:19:24.771Z,92.20
2022-10-11T00:21:54.008Z,92.10
2022-10-11T00:24:21.990Z,92.10
2022-10-11T00:26:49.868Z,92.00
2022-10-11T00:29:17.746Z,92.00
2022-10-11T00:31:45.621Z,92.00
2022-10-11T00:34:15.515Z,92.00
2022-10-11T00:36:43.411Z,92.00
2022-10-11T00:39:14.536Z,92.00
2022-10-11T00:41:42.609Z,92.00
2022-10-11T00:44:12.743Z,92.10
2022-10-11T00:46:43.399Z,92.20
2022-10-11T00:49:18.536Z,92.20
2022-10-11T00:51:51.846Z,92.10
2022-10-11T00:54:25.240Z,91.80
2022-10-11T00:56:57.759Z,92.60
2022-10-11T00:59:29.605Z,92.70
2022-10-11T01:01:57.773Z,92.70
2022-10-11T01:04:25.604Z,92.70
2022-10-11T01:06:55.759Z,92.60
2022-10-11T01:09:25.866Z,92.70
2022-10-11T01:11:57.259Z,91.30
2022-10-11T01:15:10.946Z,90.30
2022-10-11T01:17:47.492Z,91.10
2022-10-11T01:20:42.654Z,93.20
2022-10-11T01:23:46.395Z,92.20
2022-10-11T01:26:46.654Z,91.80
2022-10-11T01:29:26.097Z,90.60
2022-10-11T01:32:03.104Z,91.80
2022-10-11T01:34:38.116Z,93.30
2022-10-11T01:37:11.563Z,93.70
2022-10-11T01:39:44.626Z,94.10
2022-10-11T01:42:14.362Z,94.10
2022-10-11T01:44:46.620Z,93.80
2022-10-11T01:47:20.335Z,93.70
2022-10-11T01:49:54.997Z,93.80
2022-10-11T01:52:23.310Z,93.30
2022-10-11T01:55:09.596Z,93.10
2022-10-11T01:57:55.971Z,93.00
2022-10-11T02:00:25.933Z,92.80
2022-10-11T02:03:13.407Z,92.50
2022-10-11T02:05:48.138Z,92.70
2022-10-11T02:08:23.331Z,92.90
2022-10-11T02:10:58.514Z,93.10
2022-10-11T02:13:32.476Z,93.10
2022-10-11T02:16:04.322Z,93.10
2022-10-11T02:18:38.324Z,93.10
2022-10-11T02:21:09.674Z,93.10
2022-10-11T02:23:43.290Z,93.10
2022-10-11T02:26:14.173Z,93.00
2022-10-11T02:28:44.786Z,93.00
2022-10-11T02:31:13.793Z,93.10
2022-10-11T02:33:46.271Z,93.10
2022-10-11T02:36:21.871Z,93.10
2022-10-11T02:38:53.927Z,92.90
2022-10-11T02:41:28.621Z,93.30
2022-10-11T02:44:01.151Z,90.30
2022-10-11T02:46:31.112Z,91.00
2022-10-11T02:49:01.556Z,90.70
2022-10-11T02:51:32.275Z,92.60
2022-10-11T02:54:00.215Z,93.40
2022-10-11T02:56:28.161Z,94.30
2022-10-11T02:58:56.040Z,94.50
2022-10-11T03:01:23.975Z,94.00
2022-10-11T03:03:51.865Z,93.10
2022-10-11T03:06:21.079Z,93.90
2022-10-11T03:08:48.974Z,93.50
2022-10-11T03:11:16.833Z,94.60
2022-10-11T03:13:44.745Z,94.60
2022-10-11T03:16:13.374Z,93.40
2022-10-11T03:18:41.760Z,90.90
2022-10-11T03:21:09.796Z,93.00
2022-10-11T03:23:39.992Z,94.20
2022-10-11T03:26:08.558Z,94.70
2022-10-11T03:28:37.072Z,94.50
2022-10-11T03:31:05.070Z,94.10
2022-10-11T03:33:32.942Z,94.50
2022-10-11T03:36:00.824Z,94.70
2022-10-11T03:38:28.717Z,94.20
2022-10-11T03:40:57.968Z,94.40
2022-10-11T03:43:26.158Z,94.90
2022-10-11T03:45:54.054Z,94.20
2022-10-11T03:48:22.022Z,94.50
2022-10-11T03:50:50.531Z,95.00
2022-10-11T03:53:18.424Z,94.90
2022-10-11T03:55:46.368Z,94.80
2022-10-11T03:58:15.582Z,94.70
2022-10-11T04:00:43.463Z,94.70
2022-10-11T04:03:11.371Z,94.90
2022-10-11T04:05:39.288Z,94.80
2022-10-11T04:08:11.802Z,94.70
2022-10-11T04:10:40.466Z,94.60
2022-10-11T04:13:08.450Z,94.50
2022-10-11T04:15:38.511Z,94.40
2022-10-11T04:18:07.052Z,94.50
2022-10-11T04:20:34.984Z,94.50
2022-10-11T04:23:03.188Z,95.10
2022-10-11T04:25:31.068Z,96.00
2022-10-11T04:27:58.955Z,95.80
2022-10-11T04:30:26.826Z,95.00
2022-10-11T04:32:56.756Z,95.60
2022-10-11T04:35:24.660Z,96.70
2022-10-11T04:37:52.538Z,97.00
2022-10-11T04:40:20.453Z,96.40
2022-10-11T04:42:50.379Z,96.70
2022-10-11T04:45:18.351Z,96.50
2022-10-11T04:47:46.219Z,96.50
2022-10-11T04:50:15.673Z,96.70
2022-10-11T04:52:43.653Z,96.50
2022-10-11T04:55:12.183Z,96.40
2022-10-11T04:57:40.056Z,96.70
2022-10-11T05:00:09.104Z,96.30
2022-10-11T05:02:37.033Z,96.20
2022-10-11T05:05:05.309Z,96.40
2022-10-11T05:07:34.519Z,96.50
2022-10-11T05:10:02.377Z,96.50
2022-10-11T05:12:30.280Z,95.50
2022-10-11T05:14:59.544Z,93.90
2022-10-11T05:17:27.397Z,90.90
2022-10-11T05:19:55.310Z,91.70
2022-10-11T05:22:23.167Z,92.80
2022-10-11T05:24:52.404Z,94.00
2022-10-11T05:27:20.277Z,93.50
2022-10-11T05:29:48.144Z,92.00
2022-10-11T05:32:16.019Z,91.60
2022-10-11T05:34:43.954Z,89.90
2022-10-11T05:37:11.884Z,87.70
2022-10-11T05:39:39.812Z,93.00
2022-10-11T05:42:10.163Z,95.50
2022-10-11T05:44:38.133Z,95.60
2022-10-11T05:47:06.122Z,96.00
2022-10-11T05:49:33.984Z,96.00
2022-10-11T05:52:01.924Z,96.00
2022-10-11T05:54:31.050Z,95.80
2022-10-11T05:56:58.923Z,95.60
2022-10-11T05:59:28.317Z,95.50
2022-10-11T06:01:56.221Z,95.60
2022-10-11T06:04:24.074Z,95.50
2022-10-11T06:06:52.158Z,95.40
2022-10-11T06:09:20.069Z,95.40
2022-10-11T06:11:48.579Z,95.40
2022-10-11T06:14:16.455Z,95.30
2022-10-11T06:16:45.714Z,95.20
2022-10-11T06:19:13.597Z,95.10
2022-10-11T06:21:41.523Z,95.20
2022-10-11T06:24:09.582Z,94.90
2022-10-11T06:26:37.407Z,94.50
2022-10-11T06:29:05.304Z,94.40
2022-10-11T06:31:33.750Z,94.40
2022-10-11T06:34:03.144Z,94.50
2022-10-11T06:36:31.192Z,94.50
2022-10-11T06:39:00.960Z,94.30
2022-10-11T06:41:30.986Z,94.50
2022-10-11T06:43:59.041Z,94.40
2022-10-11T06:46:28.504Z,94.50
2022-10-11T06:48:56.468Z,94.50
2022-10-11T06:51:26.034Z,94.30
2022-10-11T06:53:56.762Z,94.20
2022-10-11T06:56:25.544Z,94.40
2022-10-11T06:58:54.414Z,94.60
2022-10-11T07:01:23.754Z,94.70
2022-10-11T07:03:53.073Z,94.80
2022-10-11T07:06:22.933Z,94.90
2022-10-11T07:08:52.307Z,94.70
2022-10-11T07:11:22.413Z,94.70
2022-10-11T07:13:51.985Z,94.60
2022-10-11T07:16:20.890Z,94.40
2022-10-11T07:18:49.432Z,94.40
2022-10-11T07:21:17.652Z,94.40
2022-10-11T07:23:45.750Z,94.50
2022-10-11T07:26:15.030Z,94.60
2022-10-11T07:28:43.093Z,94.60
2022-10-11T07:31:13.985Z,94.60
2022-10-11T07:33:41.903Z,94.60
2022-10-11T07:36:10.412Z,94.60
2022-10-11T07:38:40.953Z,94.50
2022-10-11T07:41:09.371Z,94.40
2022-10-11T07:43:39.272Z,94.70
2022-10-11T07:46:08.123Z,94.70
2022-10-11T07:48:37.411Z,94.50
2022-10-11T07:51:07.785Z,94.30
2022-10-11T07:53:40.610Z,94.40
2022-10-11T07:56:10.116Z,94.50
2022-10-11T07:58:39.368Z,94.50
2022-10-11T08:01:08.015Z,94.70
2022-10-11T08:03:36.277Z,94.70
2022-10-11T08:06:07.353Z,94.70
2022-10-11T08:08:35.863Z,94.70
2022-10-11T08:11:04.379Z,94.90
2022-10-11T08:13:32.642Z,94.40
2022-10-11T08:16:02.600Z,94.20
2022-10-11T08:18:31.024Z,94.10
2022-10-11T08:20:58.915Z,94.10
2022-10-11T08:23:26.849Z,94.20
2022-10-11T08:25:57.564Z,94.50
2022-10-11T08:28:25.837Z,94.70
2022-10-11T08:30:55.708Z,94.70
2022-10-11T08:33:26.267Z,94.80
2022-10-11T08:35:54.999Z,94.50
2022-10-11T08:38:22.990Z,93.60
2022-10-11T08:40:53.903Z,93.70
2022-10-11T08:43:33.183Z,93.10
2022-10-11T08:46:03.523Z,93.30
2022-10-11T08:48:36.339Z,93.60
2022-10-11T08:51:10.070Z,94.20
2022-10-11T08:53:47.078Z,93.40
2022-10-11T08:56:17.233Z,93.80
2022-10-11T08:58:50.647Z,94.40
2022-10-11T09:01:22.689Z,93.90
2022-10-11T09:03:52.468Z,94.90
2022-10-11T09:06:32.178Z,94.70
2022-10-11T09:09:23.406Z,94.20
2022-10-11T09:12:05.682Z,95.40
2022-10-11T09:15:07.501Z,96.00
2022-10-11T09:17:51.779Z,95.80
2022-10-11T09:20:33.800Z,95.50
2022-10-11T09:23:06.236Z,95.10
2022-10-11T09:25:36.401Z,95.10
2022-10-11T09:28:16.856Z,94.70
2022-10-11T09:30:49.009Z,94.40
2022-10-11T09:33:21.071Z,94.30
2022-10-11T09:35:53.037Z,94.50
2022-10-11T09:38:32.135Z,94.30
2022-10-11T09:41:10.361Z,92.30
2022-10-11T09:43:38.479Z,94.70
2022-10-11T09:46:16.029Z,95.10
2022-10-11T09:48:44.670Z,92.00
2022-10-11T09:51:17.951Z,92.10
2022-10-11T09:53:55.214Z,93.20
2022-10-11T09:56:24.391Z,93.90
2022-10-11T09:59:07.964Z,92.80
2022-10-11T10:01:36.412Z,94.30
2022-10-11T10:04:12.462Z,95.60
2022-10-11T10:06:41.958Z,95.00
2022-10-11T10:09:28.741Z,95.00
2022-10-11T10:11:57.432Z,92.70
2022-10-11T10:14:27.743Z,93.70
2022-10-11T10:17:04.394Z,90.70
2022-10-11T10:19:44.490Z,93.70
2022-10-11T10:22:20.601Z,91.00
2022-10-11T10:24:49.752Z,95.20
2022-10-11T10:27:21.262Z,93.60
2022-10-11T10:30:04.435Z,90.00
2022-10-11T10:32:42.807Z,87.70
2022-10-11T10:35:19.824Z,93.40
2022-10-11T10:37:57.678Z,93.60
2022-10-11T10:40:30.824Z,94.90
2022-10-11T10:42:59.245Z,93.80
2022-10-11T10:45:37.246Z,91.50
2022-10-11T10:48:20.034Z,91.00
2022-10-11T10:50:55.628Z,81.80
2022-10-11T10:53:33.495Z,84.90
2022-10-11T10:56:09.229Z,92.20
2022-10-11T10:59:03.654Z,90.40
2022-10-11T11:01:33.927Z,85.30
2022-10-11T11:04:10.461Z,89.20
2022-10-11T11:06:43.568Z,90.50
2022-10-11T11:09:36.305Z,91.90
2022-10-11T11:12:16.168Z,92.30
2022-10-11T11:14:55.395Z,92.00
2022-10-11T11:17:32.332Z,84.10
2022-10-11T11:20:16.212Z,87.00
2022-10-11T11:22:51.237Z,91.20
2022-10-11T11:25:28.828Z,90.30
2022-10-11T11:28:11.020Z,91.80
2022-10-11T11:30:51.912Z,91.30
2022-10-11T11:33:29.992Z,92.20
2022-10-11T11:36:03.412Z,91.10
2022-10-11T11:38:39.159Z,85.70
2022-10-11T11:41:14.465Z,85.10
2022-10-11T11:43:59.343Z,87.50
2022-10-11T11:46:31.424Z,80.70
2022-10-11T11:49:03.332Z,80.90
2022-10-11T11:51:34.486Z,92.40
2022-10-11T11:54:09.291Z,93.10
2022-10-11T11:56:51.351Z,92.70
2022-10-11T11:59:26.052Z,92.40
2022-10-11T12:02:02.951Z,84.60
2022-10-11T12:04:35.360Z,76.20
2022-10-11T12:07:17.654Z,87.60
2022-10-11T12:09:50.436Z,84.20
2022-10-11T12:12:31.501Z,87.70
2022-10-11T12:15:19.463Z,90.90
2022-10-11T12:18:16.164Z,90.90
2022-10-11T12:20:45.030Z,86.60
2022-10-11T12:23:39.152Z,88.80
2022-10-11T12:26:41.531Z,84.30
2022-10-11T12:29:36.763Z,84.40
2022-10-11T12:32:53.371Z,86.20
2022-10-11T12:35:51.558Z,80.30
2022-10-11T12:38:22.674Z,82.30
2022-10-11T12:40:52.226Z,82.70
2022-10-11T12:43:32.424Z,80.20
2022-10-11T12:46:34.620Z,82.50
2022-10-11T12:49:18.858Z,92.90
2022-10-11T12:51:54.748Z,92.80
2022-10-11T12:55:01.854Z,84.70
2022-10-11T12:57:59.794Z,82.10
2022-10-11T13:00:30.996Z,80.20
2022-10-11T13:03:00.201Z,86.50
2022-10-11T13:05:32.927Z,91.60
2022-10-11T13:08:06.175Z,89.10
2022-10-11T13:10:40.605Z,86.10
2022-10-11T13:13:18.538Z,80.60
2022-10-11T13:15:47.030Z,85.20
2022-10-11T13:18:16.768Z,92.40
2022-10-11T13:20:45.520Z,92.50
2022-10-11T13:23:25.140Z,82.50
2022-10-11T13:25:53.598Z,82.20
2022-10-11T13:28:22.616Z,87.00
2022-10-11T13:30:55.261Z,79.60
2022-10-11T13:33:27.684Z,79.20
2022-10-11T13:35:55.590Z,78.90
2022-10-11T13:38:28.194Z,76.80
2022-10-11T13:40:57.755Z,81.10
2022-10-11T13:43:28.141Z,81.70
2022-10-11T13:45:57.531Z,81.20
2022-10-11T13:48:29.438Z,82.20
2022-10-11T13:51:27.790Z,82.10
2022-10-11T13:54:02.527Z,82.20
2022-10-11T13:56:33.928Z,82.40
2022-10-11T13:59:02.120Z,68.10
2022-10-11T14:01:37.618Z,63.90
2022-10-11T14:04:08.473Z,63.50
2022-10-11T14:06:45.229Z,69.70
2022-10-11T14:09:22.668Z,71.60
2022-10-11T14:11:51.221Z,72.40
2022-10-11T14:14:42.855Z,69.30
2022-10-11T14:17:17.208Z,81.80
2022-10-11T14:19:46.148Z,73.40
2022-10-11T14:22:16.025Z,73.60
2022-10-11T14:24:48.688Z,73.90
2022-10-11T14:27:21.076Z,76.20
2022-10-11T14:30:12.954Z,81.20
2022-10-11T14:32:37.470Z,86.70
2022-10-11T14:35:06.798Z,87.30
2022-10-11T14:37:34.676Z,83.50
2022-10-11T14:40:12.982Z,76.10
2022-10-11T14:42:40.852Z,79.60
2022-10-11T14:45:09.641Z,66.20
2022-10-11T14:47:42.638Z,75.30
2022-10-11T14:50:32.537Z,75.30
2022-10-11T14:53:00.684Z,80.30
2022-10-11T14:55:31.306Z,68.50
2022-10-11T14:57:59.361Z,67.70
2022-10-11T15:00:30.955Z,74.60
2022-10-11T15:02:58.899Z,74.60
2022-10-11T15:05:33.663Z,69.40
2022-10-11T15:08:02.001Z,77.90
2022-10-11T15:10:35.487Z,83.20
2022-10-11T15:13:04.563Z,83.20
2022-10-11T15:15:35.429Z,68.60
2022-10-11T15:18:05.011Z,68.40
2022-10-11T15:20:35.101Z,68.90
2022-10-11T15:23:03.068Z,74.40
2022-10-11T15:25:32.896Z,81.70
2022-10-11T15:28:00.961Z,76.80
2022-10-11T15:30:32.664Z,75.80
2022-10-11T15:33:03.297Z,80.40
2022-10-11T15:35:31.445Z,75.50
2022-10-11T15:38:01.095Z,73.90
2022-10-11T15:40:34.406Z,81.20
2022-10-11T15:43:02.655Z,89.80
2022-10-11T15:45:31.118Z,90.40
2022-10-11T15:47:59.507Z,87.80
2022-10-11T15:50:34.916Z,88.20
2022-10-11T15:53:03.585Z,93.10
2022-10-11T15:55:34.048Z,90.20
2022-10-11T15:58:02.152Z,80.50
2022-10-11T16:00:31.086Z,78.60
2022-10-11T16:03:00.086Z,84.80
2022-10-11T16:05:29.308Z,89.50
2022-10-11T16:07:57.189Z,92.30
2022-10-11T16:10:25.107Z,94.10
2022-10-11T16:12:54.342Z,94.90
2022-10-11T16:15:22.328Z,95.30
2022-10-11T16:17:50.669Z,94.80
2022-10-11T16:20:22.146Z,95.60
2022-10-11T16:22:50.319Z,95.90
2022-10-11T16:25:18.858Z,96.00
2022-10-11T16:27:46.900Z,96.20
2022-10-11T16:30:17.880Z,96.50
2022-10-11T16:32:46.549Z,96.40
2022-10-11T16:35:16.262Z,96.40
2022-10-11T16:37:44.475Z,96.40
2022-10-11T16:40:15.741Z,96.80
2022-10-11T16:42:44.180Z,97.00
2022-10-11T16:45:12.450Z,96.90
2022-10-11T16:47:41.948Z,97.10
2022-10-11T16:50:11.277Z,97.20
2022-10-11T16:52:40.193Z,97.40
2022-10-11T16:55:08.629Z,97.60
2022-10-11T16:57:37.746Z,97.70
2022-10-11T17:00:07.720Z,97.80
2022-10-11T17:02:36.533Z,98.10
2022-10-11T17:05:06.428Z,98.30
2022-10-11T17:07:34.270Z,98.40
2022-10-11T17:10:02.449Z,98.50
2022-10-11T17:12:31.814Z,98.40
2022-10-11T17:14:59.699Z,98.40
2022-10-11T17:17:28.039Z,98.30
2022-10-11T17:19:55.936Z,98.50
2022-10-11T17:22:25.553Z,98.60
2022-10-11T17:24:53.430Z,98.60
2022-10-11T17:27:21.327Z,98.40
2022-10-11T17:29:49.222Z,98.70
2022-10-11T17:32:17.161Z,98.90
2022-10-11T17:34:45.015Z,98.60
2022-10-11T17:37:12.902Z,98.40
2022-10-11T17:39:42.122Z,98.70
2022-10-11T17:42:09.986Z,98.70
2022-10-11T17:44:38.011Z,98.40
2022-10-11T17:47:06.177Z,98.10
2022-10-11T17:49:34.093Z,96.50
2022-10-11T17:52:01.995Z,93.90
2022-10-11T17:54:30.176Z,96.40
2022-10-11T17:56:59.527Z,98.90
2022-10-11T17:59:28.713Z,99.60
2022-10-11T18:01:56.621Z,99.50
2022-10-11T18:04:26.858Z,99.30
2022-10-11T18:06:55.327Z,99.50
2022-10-11T18:09:24.594Z,99.50
2022-10-11T18:11:52.534Z,99.50
2022-10-11T18:14:21.841Z,99.30
2022-10-11T18:16:49.913Z,99.20
2022-10-11T18:19:17.969Z,98.70
2022-10-11T18:21:45.846Z,99.00
2022-10-11T18:24:15.951Z,99.20
2022-10-11T18:26:44.556Z,97.70
2022-10-11T18:29:13.449Z,95.90
2022-10-11T18:31:43.024Z,96.70
2022-10-11T18:34:14.718Z,92.10
2022-10-11T18:36:43.131Z,94.60
2022-10-11T18:39:14.722Z,97.90
2022-10-11T18:41:44.888Z,98.40
2022-10-11T18:44:15.111Z,99.30
2022-10-11T18:46:44.919Z,99.70
2022-10-11T18:49:13.386Z,99.90
2022-10-11T18:51:42.346Z,99.70
2022-10-11T18:54:18.313Z,99.80
2022-10-11T18:56:48.942Z,99.90
2022-10-11T18:59:16.899Z,99.90
2022-10-11T19:01:46.741Z,99.90
2022-10-11T19:04:16.702Z,99.90
2022-10-11T19:06:47.609Z,99.90
2022-10-11T19:09:21.256Z,99.90
2022-10-11T19:11:50.126Z,99.90
2022-10-11T19:14:20.035Z,99.90
2022-10-11T19:16:51.339Z,99.90
2022-10-11T19:19:20.903Z,99.90
2022-10-11T19:21:49.465Z,99.90
2022-10-11T19:24:18.197Z,99.90
2022-10-11T19:26:46.334Z,99.90
2022-10-11T19:29:18.697Z,99.90
2022-10-11T19:31:47.956Z,99.90
2022-10-11T19:34:17.706Z,99.90
2022-10-11T19:36:46.005Z,99.90
2022-10-11T19:39:15.053Z,99.90
2022-10-11T19:41:43.462Z,99.90
2022-10-11T19:44:11.948Z,99.90
2022-10-11T19:46:55.156Z,99.90
2022-10-11T19:49:25.840Z,99.90
2022-10-11T19:51:55.192Z,99.90
2022-10-11T19:54:23.761Z,99.90
2022-10-11T19:56:51.732Z,99.90
2022-10-11T19:59:19.847Z,99.90
2022-10-11T20:01:52.949Z,99.90
2022-10-11T20:07:11.336Z,99.90
2022-10-11T20:09:39.232Z,99.90
2022-10-11T20:12:07.596Z,99.90
2022-10-11T20:14:35.520Z,99.90
2022-10-11T20:17:03.536Z,99.90
2022-10-11T20:19:31.883Z,99.90
2022-10-11T20:22:00.286Z,99.90
2022-10-11T20:24:33.506Z,99.90
2022-10-11T20:27:02.657Z,99.90
2022-10-11T20:29:30.588Z,99.90
2022-10-11T20:31:58.858Z,99.90
2022-10-11T20:34:27.582Z,99.90
2022-10-11T20:36:55.458Z,99.90
2022-10-11T20:39:23.659Z,99.90
2022-10-11T20:41:52.937Z,99.90
2022-10-11T20:44:20.827Z,99.90
2022-10-11T20:46:48.712Z,99.90
2022-10-11T20:49:16.594Z,99.90
2022-10-11T20:51:44.463Z,99.90
2022-10-11T20:54:12.739Z,99.90
2022-10-11T20:56:41.000Z,99.90
2022-10-11T20:59:11.099Z,99.90
2022-10-11T21:01:40.624Z,99.90
2022-10-11T21:04:10.930Z,99.90
2022-10-11T21:06:38.860Z,99.90
2022-10-11T21:09:07.395Z,99.90
2022-10-11T21:11:35.808Z,99.90
2022-10-11T21:14:05.830Z,99.90
2022-10-11T21:16:35.640Z,99.90
2022-10-11T21:19:04.169Z,99.90
2022-10-11T21:21:32.131Z,99.90
2022-10-11T21:24:01.241Z,99.90
2022-10-11T21:26:30.638Z,99.90
2022-10-11T21:29:00.106Z,99.90
2022-10-11T21:31:33.546Z,99.90
2022-10-11T21:34:04.945Z,99.90
2022-10-11T21:36:32.858Z,99.90
2022-10-11T21:39:00.743Z,99.90
2022-10-11T21:41:30.154Z,99.90
2022-10-11T21:43:58.614Z,99.90
2022-10-11T21:46:47.684Z,99.90
2022-10-11T21:49:17.604Z,99.90
2022-10-11T21:51:45.919Z,99.90
2022-10-11T21:54:13.835Z,99.90
2022-10-11T21:56:42.440Z,99.90
2022-10-11T21:59:12.375Z,99.90
2022-10-11T22:01:41.782Z,99.90
2022-10-11T22:04:10.424Z,99.90
2022-10-11T22:06:40.436Z,99.90
2022-10-11T22:09:09.321Z,99.90
2022-10-11T22:11:37.549Z,99.90
2022-10-11T22:14:05.630Z,99.90
2022-10-11T22:16:35.115Z,99.90
2022-10-11T22:19:03.043Z,99.90
2022-10-11T22:21:31.098Z,99.90
2022-10-11T22:24:00.386Z,99.90
2022-10-11T22:26:30.992Z,99.90
2022-10-11T22:28:59.351Z,99.90
2022-10-11T22:31:27.653Z,99.90
2022-10-11T22:33:55.869Z,99.90
2022-10-11T22:36:25.002Z,99.90
2022-10-11T22:38:53.423Z,99.90
2022-10-11T22:41:22.857Z,99.90
2022-10-11T22:43:51.076Z,99.90
2022-10-11T22:46:19.430Z,99.90
2022-10-11T22:48:47.362Z,99.90
2022-10-11T22:51:15.453Z,99.90
2022-10-11T22:53:43.421Z,99.90
2022-10-11T22:56:11.570Z,99.90
2022-10-11T22:58:40.878Z,99.90
2022-10-11T23:01:09.889Z,99.90
2022-10-11T23:03:37.879Z,99.90
2022-10-11T23:06:06.059Z,99.90
2022-10-11T23:08:34.002Z,99.90
2022-10-11T23:11:04.455Z,99.90
2022-10-11T23:13:32.317Z,99.90
2022-10-11T23:18:39.327Z,99.90
2022-10-11T23:21:08.212Z,99.90
2022-10-11T23:23:36.332Z,99.90
2022-10-11T23:26:06.739Z,99.90
2022-10-11T23:28:34.837Z,99.90
2022-10-11T23:31:07.281Z,99.90
2022-10-11T23:33:35.189Z,99.90
2022-10-11T23:36:03.071Z,99.90
2022-10-11T23:38:31.242Z,99.90
2022-10-11T23:40:59.462Z,99.90
2022-10-11T23:43:27.327Z,99.90
2022-10-11T23:45:55.819Z,99.90
2022-10-11T23:48:25.032Z,99.90
2022-10-11T23:50:53.047Z,99.90
2022-10-11T23:53:20.925Z,99.90
2022-10-11T23:55:48.774Z,99.90
2022-10-11T23:58:16.631Z,99.90
