createdAt,value
2023-01-17T00:02:23.274Z,0.73
2023-01-17T00:05:09.547Z,0.73
2023-01-17T00:07:55.451Z,0.93
2023-01-17T00:10:28.552Z,0.90
2023-01-17T00:13:01.713Z,1.20
2023-01-17T00:15:31.061Z,1.02
2023-01-17T00:17:58.812Z,0.82
2023-01-17T00:20:49.418Z,0.90
2023-01-17T00:24:00.891Z,1.70
2023-01-17T00:26:28.405Z,0.75
2023-01-17T00:28:55.557Z,1.15
2023-01-17T00:31:22.913Z,0.90
2023-01-17T00:33:49.983Z,1.02
2023-01-17T00:36:17.053Z,1.55
2023-01-17T00:38:44.447Z,1.15
2023-01-17T00:41:13.871Z,0.80
2023-01-17T00:43:59.581Z,0.70
2023-01-17T00:49:30.609Z,0.70
2023-01-17T00:55:01.669Z,1.23
2023-01-17T01:00:33.744Z,0.90
2023-01-17T01:03:19.510Z,1.02
2023-01-17T01:06:05.402Z,1.00
2023-01-17T01:08:51.453Z,0.98
2023-01-17T01:11:39.480Z,0.80
2023-01-17T01:14:26.738Z,0.90
2023-01-17T01:17:12.770Z,0.90
2023-01-17T01:19:58.940Z,1.15
2023-01-17T01:22:44.855Z,0.98
2023-01-17T01:25:30.774Z,0.90
2023-01-17T01:28:30.711Z,1.35
2023-01-17T01:31:19.738Z,1.65
2023-01-17T01:33:47.121Z,0.95
2023-01-17T01:36:14.470Z,2.17
2023-01-17T01:38:41.676Z,1.00
2023-01-17T01:41:08.952Z,1.38
2023-01-17T01:43:49.588Z,1.00
2023-01-17T01:46:40.170Z,1.20
2023-01-17T01:49:19.343Z,1.35
2023-01-17T01:52:00.301Z,0.90
2023-01-17T01:54:51.071Z,1.35
2023-01-17T01:57:23.056Z,1.30
2023-01-17T02:00:02.681Z,0.88
2023-01-17T02:02:31.693Z,1.27
2023-01-17T02:05:03.694Z,0.60
2023-01-17T02:07:41.381Z,0.80
2023-01-17T02:10:09.965Z,0.75
2023-01-17T02:12:37.689Z,0.60
2023-01-17T02:15:07.854Z,0.90
2023-01-17T02:18:14.127Z,1.20
2023-01-17T02:21:13.295Z,0.70
2023-01-17T02:24:21.887Z,0.70
2023-01-17T02:26:56.150Z,0.70
2023-01-17T02:29:41.449Z,1.08
2023-01-17T02:32:19.668Z,0.85
2023-01-17T02:34:57.093Z,1.40
2023-01-17T02:37:30.666Z,1.02
2023-01-17T02:40:07.060Z,0.77
2023-01-17T02:42:39.180Z,1.30
2023-01-17T02:45:08.221Z,1.45
2023-01-17T02:47:35.514Z,0.95
2023-01-17T02:50:19.003Z,0.80
2023-01-17T02:53:05.109Z,1.02
2023-01-17T02:55:38.129Z,1.13
2023-01-17T02:58:20.317Z,1.33
2023-01-17T03:00:53.889Z,1.17
2023-01-17T03:03:24.273Z,1.08
2023-01-17T03:06:03.542Z,1.55
2023-01-17T03:08:31.738Z,1.35
2023-01-17T03:10:59.541Z,1.60
2023-01-17T03:13:29.370Z,1.50
2023-01-17T03:15:56.609Z,1.80
2023-01-17T03:18:24.009Z,1.73
2023-01-17T03:20:51.430Z,1.63
2023-01-17T03:23:18.739Z,1.63
2023-01-17T03:25:45.856Z,1.95
2023-01-17T03:28:13.149Z,3.17
2023-01-17T03:30:40.852Z,2.15
2023-01-17T03:33:08.026Z,1.80
2023-01-17T03:35:35.390Z,2.08
2023-01-17T03:38:02.665Z,2.22
2023-01-17T03:40:29.858Z,2.08
2023-01-17T03:42:57.243Z,2.88
2023-01-17T03:45:24.651Z,2.45
2023-01-17T03:47:51.978Z,2.60
2023-01-17T03:50:19.298Z,3.03
2023-01-17T03:52:46.502Z,3.55
2023-01-17T03:55:13.889Z,2.85
2023-01-17T03:57:41.086Z,3.45
2023-01-17T04:00:09.116Z,3.53
2023-01-17T04:02:36.562Z,3.42
2023-01-17T04:05:04.130Z,3.30
2023-01-17T04:07:31.344Z,3.35
2023-01-17T04:09:58.455Z,3.95
2023-01-17T04:12:25.613Z,3.97
2023-01-17T04:14:52.981Z,3.42
2023-01-17T04:17:20.896Z,4.28
2023-01-17T04:19:48.150Z,4.15
2023-01-17T04:22:15.332Z,4.22
2023-01-17T04:24:42.659Z,5.28
2023-01-17T04:27:14.525Z,4.60
2023-01-17T04:29:41.803Z,4.47
2023-01-17T04:32:08.975Z,4.60
2023-01-17T04:34:36.420Z,4.63
2023-01-17T04:37:03.678Z,4.13
2023-01-17T04:39:30.934Z,5.13
2023-01-17T04:41:58.353Z,4.68
2023-01-17T04:44:25.576Z,5.63
2023-01-17T04:46:52.622Z,4.95
2023-01-17T04:49:19.863Z,5.70
2023-01-17T04:51:47.337Z,5.32
2023-01-17T04:54:14.510Z,5.80
2023-01-17T04:56:41.755Z,5.50
2023-01-17T04:59:09.167Z,4.65
2023-01-17T05:01:36.402Z,4.82
2023-01-17T05:04:03.799Z,4.25
2023-01-17T05:06:31.001Z,4.30
2023-01-17T05:08:58.312Z,5.50
2023-01-17T05:11:25.650Z,4.30
2023-01-17T05:13:53.083Z,4.20
2023-01-17T05:16:20.072Z,4.55
2023-01-17T05:18:47.492Z,4.82
2023-01-17T05:21:14.641Z,5.45
2023-01-17T05:23:42.906Z,4.30
2023-01-17T05:26:10.319Z,3.72
2023-01-17T05:28:37.594Z,4.22
2023-01-17T05:31:04.824Z,5.00
2023-01-17T05:33:32.312Z,3.22
2023-01-17T05:35:59.660Z,3.53
2023-01-17T05:38:27.195Z,3.00
2023-01-17T05:40:54.294Z,2.92
2023-01-17T05:43:22.996Z,3.38
2023-01-17T05:45:50.452Z,3.47
2023-01-17T05:48:17.865Z,3.67
2023-01-17T05:50:45.343Z,2.97
2023-01-17T05:53:15.197Z,2.70
2023-01-17T05:55:43.092Z,2.10
2023-01-17T05:58:19.308Z,2.53
2023-01-17T06:00:47.118Z,3.60
2023-01-17T06:03:14.562Z,2.85
2023-01-17T06:05:42.905Z,3.05
2023-01-17T06:08:11.287Z,1.95
2023-01-17T06:10:38.707Z,3.03
2023-01-17T06:13:12.680Z,2.00
2023-01-17T06:15:40.426Z,2.08
2023-01-17T06:18:10.109Z,2.15
2023-01-17T06:20:37.652Z,20.25
2023-01-17T06:23:07.014Z,5.88
2023-01-17T06:25:45.820Z,8.38
2023-01-17T06:28:15.303Z,92.10
2023-01-17T06:30:44.218Z,129.98
2023-01-17T06:33:12.964Z,82.88
2023-01-17T06:35:43.289Z,49.35
2023-01-17T06:38:10.718Z,74.85
2023-01-17T06:40:38.220Z,37.80
2023-01-17T06:43:06.261Z,21.70
2023-01-17T06:45:35.592Z,20.60
2023-01-17T06:48:04.439Z,3.90
2023-01-17T06:50:34.051Z,5.20
2023-01-17T06:53:04.564Z,2.40
2023-01-17T06:55:34.023Z,3.45
2023-01-17T06:58:03.264Z,1.40
2023-01-17T07:00:35.318Z,2.20
2023-01-17T07:03:02.733Z,2.20
2023-01-17T07:05:30.083Z,1.85
2023-01-17T07:07:58.567Z,110.97
2023-01-17T07:10:28.847Z,35.83
2023-01-17T07:13:01.032Z,8.10
2023-01-17T07:15:28.601Z,1.58
2023-01-17T07:17:56.303Z,0.85
2023-01-17T07:20:23.703Z,0.40
2023-01-17T07:22:51.084Z,1.00
2023-01-17T07:25:18.321Z,1.85
2023-01-17T07:27:46.023Z,0.70
2023-01-17T07:30:13.986Z,0.63
2023-01-17T07:32:41.320Z,0.55
2023-01-17T07:35:08.943Z,0.47
2023-01-17T07:37:36.278Z,0.50
2023-01-17T07:40:04.639Z,0.40
2023-01-17T07:42:32.181Z,0.50
2023-01-17T07:45:01.017Z,0.43
2023-01-17T07:47:28.314Z,0.45
2023-01-17T07:49:55.732Z,0.35
2023-01-17T07:52:25.741Z,0.85
2023-01-17T07:54:53.032Z,0.63
2023-01-17T07:57:20.229Z,0.50
2023-01-17T07:59:47.542Z,0.60
2023-01-17T08:02:20.687Z,0.50
2023-01-17T08:04:49.168Z,0.60
2023-01-17T08:07:17.044Z,0.60
2023-01-17T08:09:45.045Z,0.70
2023-01-17T08:12:12.421Z,0.55
2023-01-17T08:14:39.746Z,0.75
2023-01-17T08:17:11.010Z,0.73
2023-01-17T08:19:38.152Z,0.80
2023-01-17T08:22:08.538Z,0.70
2023-01-17T08:24:35.885Z,0.60
2023-01-17T08:27:03.133Z,0.80
2023-01-17T08:29:30.629Z,0.60
2023-01-17T08:31:57.901Z,0.70
2023-01-17T08:34:26.118Z,0.88
2023-01-17T08:36:54.635Z,1.13
2023-01-17T08:39:24.959Z,0.90
2023-01-17T08:41:52.291Z,0.65
2023-01-17T08:44:20.368Z,3.70
2023-01-17T08:46:47.602Z,0.60
2023-01-17T08:49:14.829Z,0.50
2023-01-17T08:51:42.009Z,1.17
2023-01-17T08:54:13.217Z,0.77
2023-01-17T08:56:40.744Z,0.70
2023-01-17T08:59:09.097Z,0.60
2023-01-17T09:01:41.043Z,0.60
2023-01-17T09:04:09.620Z,1.40
2023-01-17T09:06:41.830Z,1.00
2023-01-17T09:09:11.397Z,1.40
2023-01-17T09:11:38.876Z,0.65
2023-01-17T09:14:06.163Z,0.77
2023-01-17T09:16:33.711Z,0.70
2023-01-17T09:19:01.177Z,0.60
2023-01-17T09:21:28.501Z,0.40
2023-01-17T09:23:56.235Z,0.70
2023-01-17T09:26:29.366Z,0.90
2023-01-17T09:28:57.211Z,0.50
2023-01-17T09:31:25.226Z,0.88
2023-01-17T09:33:53.834Z,0.50
2023-01-17T09:36:22.355Z,8.30
2023-01-17T09:38:49.713Z,53.15
2023-01-17T09:41:37.165Z,41.60
2023-01-17T09:44:21.779Z,27.20
2023-01-17T09:46:51.074Z,3.95
2023-01-17T09:49:33.926Z,1.83
2023-01-17T09:52:02.261Z,1.20
2023-01-17T09:54:38.575Z,1.60
2023-01-17T09:57:41.703Z,1.60
2023-01-17T10:00:26.603Z,2.08
2023-01-17T10:03:46.006Z,1.50
2023-01-17T10:06:31.554Z,1.95
2023-01-17T10:09:08.267Z,1.90
2023-01-17T10:12:12.955Z,2.38
2023-01-17T10:14:58.216Z,1.40
2023-01-17T10:17:50.248Z,1.98
2023-01-17T10:20:50.624Z,2.83
2023-01-17T10:23:38.470Z,1.52
2023-01-17T10:26:26.231Z,2.38
2023-01-17T10:29:04.540Z,1.58
2023-01-17T10:31:42.329Z,1.85
2023-01-17T10:34:18.878Z,2.22
2023-01-17T10:36:52.074Z,2.40
2023-01-17T10:39:28.882Z,1.63
2023-01-17T10:42:34.677Z,1.42
2023-01-17T10:45:14.263Z,1.58
2023-01-17T10:47:46.041Z,1.80
2023-01-17T10:50:13.917Z,1.55
2023-01-17T10:52:56.973Z,1.67
2023-01-17T10:55:36.226Z,2.47
2023-01-17T10:58:04.000Z,2.08
2023-01-17T11:00:49.823Z,2.15
2023-01-17T11:03:21.195Z,1.92
2023-01-17T11:06:22.602Z,2.35
2023-01-17T11:09:01.361Z,1.50
2023-01-17T11:11:32.323Z,3.80
2023-01-17T11:14:06.145Z,2.33
2023-01-17T11:16:34.033Z,3.08
2023-01-17T11:19:24.678Z,2.53
2023-01-17T11:21:56.189Z,1.83
2023-01-17T11:24:36.722Z,1.52
2023-01-17T11:27:05.969Z,1.30
2023-01-17T11:29:37.628Z,1.20
2023-01-17T11:32:23.070Z,2.20
2023-01-17T11:35:07.404Z,1.83
2023-01-17T11:37:36.225Z,2.45
2023-01-17T11:40:29.057Z,1.98
2023-01-17T11:43:20.161Z,3.03
2023-01-17T11:46:03.505Z,1.75
2023-01-17T11:48:39.083Z,2.45
2023-01-17T11:51:19.967Z,1.83
2023-01-17T11:53:48.587Z,1.30
2023-01-17T11:56:31.339Z,1.75
2023-01-17T11:59:37.739Z,2.40
2023-01-17T12:04:47.369Z,1.38
2023-01-17T12:07:27.554Z,1.65
2023-01-17T12:10:05.911Z,1.30
2023-01-17T12:12:56.547Z,1.63
2023-01-17T12:16:23.402Z,2.10
2023-01-17T12:19:17.583Z,0.63
2023-01-17T12:22:00.553Z,1.08
2023-01-17T12:24:30.422Z,1.00
2023-01-17T12:27:16.660Z,1.05
2023-01-17T12:29:50.299Z,1.23
2023-01-17T12:32:35.406Z,0.63
2023-01-17T12:35:28.990Z,1.05
2023-01-17T12:38:05.392Z,1.13
2023-01-17T12:40:46.451Z,2.35
2023-01-17T12:43:35.529Z,1.00
2023-01-17T12:46:24.866Z,0.80
2023-01-17T12:48:56.445Z,1.05
2023-01-17T12:51:29.953Z,0.77
2023-01-17T12:54:10.003Z,1.33
2023-01-17T12:56:55.527Z,0.93
2023-01-17T12:59:40.697Z,0.63
2023-01-17T13:02:31.711Z,0.80
2023-01-17T13:05:29.312Z,1.55
2023-01-17T13:08:14.876Z,1.35
2023-01-17T13:10:56.715Z,0.82
2023-01-17T13:13:29.245Z,0.60
2023-01-17T13:16:05.608Z,0.70
2023-01-17T13:18:33.665Z,0.85
2023-01-17T13:21:28.245Z,0.85
2023-01-17T13:24:06.198Z,0.75
2023-01-17T13:26:51.579Z,1.10
2023-01-17T13:29:45.128Z,1.05
2023-01-17T13:32:41.710Z,1.23
2023-01-17T13:35:42.189Z,0.98
2023-01-17T13:38:30.278Z,0.75
2023-01-17T13:41:13.634Z,0.90
2023-01-17T13:44:04.685Z,0.73
2023-01-17T13:46:52.271Z,1.05
2023-01-17T13:49:34.341Z,0.60
2023-01-17T13:52:03.555Z,0.50
2023-01-17T13:54:35.320Z,0.45
2023-01-17T13:57:29.722Z,0.65
2023-01-17T13:59:59.844Z,0.63
2023-01-17T14:02:33.511Z,0.43
2023-01-17T14:05:15.612Z,0.85
2023-01-17T14:08:05.157Z,0.80
2023-01-17T14:10:45.403Z,1.15
2023-01-17T14:13:38.849Z,0.40
2023-01-17T14:16:33.356Z,0.93
2023-01-17T14:19:00.681Z,1.00
2023-01-17T14:21:35.798Z,0.50
2023-01-17T14:24:13.424Z,0.80
2023-01-17T14:27:01.278Z,0.68
2023-01-17T14:29:48.459Z,0.68
2023-01-17T14:32:22.457Z,0.73
2023-01-17T14:34:51.937Z,0.60
2023-01-17T14:37:46.762Z,1.63
2023-01-17T14:40:15.958Z,0.65
2023-01-17T14:42:43.796Z,0.85
2023-01-17T14:45:16.411Z,0.70
2023-01-17T14:47:46.139Z,0.70
2023-01-17T14:50:35.726Z,0.77
2023-01-17T14:53:12.099Z,0.70
2023-01-17T14:55:49.440Z,0.63
2023-01-17T14:58:22.542Z,0.40
2023-01-17T15:00:52.579Z,0.85
2023-01-17T15:03:22.327Z,0.50
2023-01-17T15:05:53.341Z,0.68
2023-01-17T15:08:25.262Z,1.20
2023-01-17T15:10:58.952Z,1.60
2023-01-17T15:13:44.260Z,0.80
2023-01-17T15:16:26.268Z,0.40
2023-01-17T15:18:54.955Z,0.90
2023-01-17T15:21:40.848Z,0.60
2023-01-17T15:24:13.580Z,0.82
2023-01-17T15:26:44.103Z,0.50
2023-01-17T15:29:31.149Z,1.20
2023-01-17T15:32:01.589Z,0.68
2023-01-17T15:34:30.552Z,0.73
2023-01-17T15:37:03.825Z,0.80
2023-01-17T15:39:36.765Z,0.80
2023-01-17T15:42:07.914Z,0.80
2023-01-17T15:44:49.113Z,0.98
2023-01-17T15:47:33.677Z,1.20
2023-01-17T15:50:18.241Z,0.88
2023-01-17T15:52:56.913Z,1.15
2023-01-17T15:55:35.426Z,1.10
2023-01-17T15:58:06.170Z,1.38
2023-01-17T16:00:42.334Z,1.10
2023-01-17T16:03:38.749Z,0.77
2023-01-17T16:06:47.072Z,1.05
2023-01-17T16:09:22.523Z,1.42
2023-01-17T16:11:49.773Z,1.17
2023-01-17T16:14:18.041Z,2.75
2023-01-17T16:16:53.094Z,1.10
2023-01-17T16:19:21.899Z,1.23
2023-01-17T16:21:49.243Z,1.35
2023-01-17T16:24:16.997Z,1.55
2023-01-17T16:26:44.166Z,1.55
2023-01-17T16:29:11.427Z,1.20
2023-01-17T16:31:38.621Z,1.10
2023-01-17T16:34:12.616Z,1.55
2023-01-17T16:36:39.949Z,2.28
2023-01-17T16:39:07.492Z,1.70
2023-01-17T16:41:34.754Z,1.10
2023-01-17T16:44:05.506Z,2.47
2023-01-17T16:46:32.797Z,1.35
2023-01-17T16:49:01.568Z,1.20
2023-01-17T16:51:28.917Z,1.25
2023-01-17T16:53:56.273Z,0.90
2023-01-17T16:56:23.557Z,1.60
2023-01-17T16:58:52.439Z,0.90
2023-01-17T17:01:21.437Z,1.27
2023-01-17T17:03:49.124Z,1.20
2023-01-17T17:06:16.505Z,1.02
2023-01-17T17:08:43.728Z,0.70
2023-01-17T17:11:20.220Z,1.13
2023-01-17T17:13:49.491Z,0.93
2023-01-17T17:16:33.123Z,0.73
2023-01-17T17:19:03.858Z,2.65
2023-01-17T17:21:32.679Z,1.27
2023-01-17T17:24:01.863Z,1.00
2023-01-17T17:26:34.680Z,2.10
2023-01-17T17:29:03.436Z,1.73
2023-01-17T17:31:30.664Z,1.73
2023-01-17T17:34:00.366Z,1.52
2023-01-17T17:36:27.976Z,1.40
2023-01-17T17:38:56.045Z,1.60
2023-01-17T17:41:26.254Z,1.70
2023-01-17T17:43:54.092Z,1.17
2023-01-17T17:46:23.120Z,2.85
2023-01-17T17:48:50.464Z,55.17
2023-01-17T17:51:32.753Z,48.90
2023-01-17T17:54:03.386Z,55.45
2023-01-17T17:56:32.166Z,32.80
2023-01-17T17:59:01.065Z,142.30
2023-01-17T18:01:28.867Z,153.65
2023-01-17T18:04:00.558Z,82.53
2023-01-17T18:06:27.759Z,15.45
2023-01-17T18:08:54.946Z,7.28
2023-01-17T18:11:24.878Z,4.60
2023-01-17T18:13:53.236Z,3.88
2023-01-17T18:16:29.828Z,2.20
2023-01-17T18:18:58.643Z,4.90
2023-01-17T18:21:31.738Z,8.90
2023-01-17T18:24:04.372Z,5.38
2023-01-17T18:26:37.248Z,5.07
2023-01-17T18:29:06.011Z,8.05
2023-01-17T18:31:33.792Z,9.60
2023-01-17T18:34:11.879Z,71.15
2023-01-17T18:36:39.683Z,40.67
2023-01-17T18:39:19.016Z,33.92
2023-01-17T18:41:55.402Z,6.75
2023-01-17T18:44:22.893Z,5.35
2023-01-17T18:46:51.127Z,3.88
2023-01-17T18:49:19.575Z,3.80
2023-01-17T18:51:50.826Z,2.35
2023-01-17T18:54:20.141Z,3.42
2023-01-17T18:56:47.870Z,2.83
2023-01-17T18:59:18.664Z,2.67
2023-01-17T19:01:47.165Z,10.52
2023-01-17T19:04:16.380Z,5.00
2023-01-17T19:06:46.064Z,6.05
2023-01-17T19:09:15.341Z,4.30
2023-01-17T19:11:46.629Z,3.38
2023-01-17T19:14:17.199Z,7.60
2023-01-17T19:16:44.528Z,57.10
2023-01-17T19:19:16.213Z,59.35
2023-01-17T19:21:43.758Z,100.25
2023-01-17T19:24:13.576Z,63.70
2023-01-17T19:26:41.330Z,104.65
2023-01-17T19:29:08.964Z,40.20
2023-01-17T19:31:43.642Z,22.02
2023-01-17T19:34:14.101Z,12.70
2023-01-17T19:36:41.790Z,11.55
2023-01-17T19:39:09.972Z,7.10
2023-01-17T19:41:42.215Z,7.35
2023-01-17T19:44:12.184Z,6.68
2023-01-17T19:46:40.211Z,13.80
2023-01-17T19:49:09.142Z,17.88
2023-01-17T19:51:37.186Z,8.38
2023-01-17T19:54:06.835Z,6.13
2023-01-17T19:56:35.867Z,4.30
2023-01-17T19:59:03.281Z,3.63
2023-01-17T20:01:33.946Z,4.72
2023-01-17T20:04:02.480Z,4.70
2023-01-17T20:06:32.719Z,3.83
2023-01-17T20:08:59.934Z,4.22
2023-01-17T20:11:31.689Z,4.50
2023-01-17T20:14:00.485Z,4.55
2023-01-17T20:16:30.571Z,5.57
2023-01-17T20:18:59.216Z,6.47
2023-01-17T20:21:28.935Z,4.72
2023-01-17T20:23:58.222Z,5.07
2023-01-17T20:26:34.770Z,3.63
2023-01-17T20:29:11.341Z,4.95
2023-01-17T20:31:40.660Z,5.53
2023-01-17T20:34:10.866Z,4.95
2023-01-17T20:36:38.943Z,5.15
2023-01-17T20:39:07.846Z,4.82
2023-01-17T20:41:37.572Z,4.40
2023-01-17T20:44:07.385Z,6.18
2023-01-17T20:46:40.554Z,5.00
2023-01-17T20:49:15.523Z,5.45
2023-01-17T20:51:44.710Z,5.68
2023-01-17T20:54:15.242Z,5.72
2023-01-17T20:56:47.566Z,5.40
2023-01-17T20:59:18.166Z,5.38
2023-01-17T21:01:48.684Z,6.00
2023-01-17T21:04:17.041Z,5.13
2023-01-17T21:06:44.865Z,4.75
2023-01-17T21:09:14.822Z,6.68
2023-01-17T21:11:42.087Z,5.03
2023-01-17T21:14:09.428Z,5.68
2023-01-17T21:16:37.076Z,4.90
2023-01-17T21:19:04.606Z,4.25
2023-01-17T21:21:35.740Z,5.38
2023-01-17T21:24:03.057Z,5.43
2023-01-17T21:26:31.094Z,5.25
2023-01-17T21:29:00.566Z,4.78
2023-01-17T21:31:35.274Z,5.15
2023-01-17T21:34:07.176Z,4.90
2023-01-17T21:36:39.971Z,5.10
2023-01-17T21:39:18.993Z,5.60
2023-01-17T21:41:50.722Z,7.28
2023-01-17T21:44:23.208Z,5.32
2023-01-17T21:46:56.154Z,7.40
2023-01-17T21:49:23.687Z,5.60
2023-01-17T21:51:53.886Z,6.80
2023-01-17T21:54:45.058Z,6.93
2023-01-17T21:57:33.081Z,6.75
2023-01-17T22:00:00.246Z,7.55
2023-01-17T22:02:27.925Z,7.75
2023-01-17T22:04:56.615Z,8.25
2023-01-17T22:07:27.509Z,6.80
2023-01-17T22:09:55.168Z,6.45
2023-01-17T22:12:22.544Z,7.13
2023-01-17T22:14:53.208Z,7.80
2023-01-17T22:17:21.372Z,7.75
2023-01-17T22:19:48.737Z,8.07
2023-01-17T22:22:16.020Z,8.75
2023-01-17T22:24:43.294Z,6.47
2023-01-17T22:27:10.795Z,9.68
2023-01-17T22:29:38.532Z,9.13
2023-01-17T22:32:06.384Z,8.50
2023-01-17T22:34:33.640Z,9.07
2023-01-17T22:37:02.810Z,7.82
2023-01-17T22:39:32.143Z,7.45
2023-01-17T22:41:59.599Z,8.15
2023-01-17T22:44:26.890Z,10.73
2023-01-17T22:46:54.231Z,7.75
2023-01-17T22:49:23.736Z,9.57
2023-01-17T22:51:51.435Z,8.35
2023-01-17T22:54:19.709Z,8.85
2023-01-17T22:56:47.037Z,9.45
2023-01-17T22:59:14.312Z,8.80
2023-01-17T23:01:41.883Z,12.00
2023-01-17T23:04:13.570Z,9.85
2023-01-17T23:06:42.107Z,10.23
2023-01-17T23:09:14.900Z,10.15
2023-01-17T23:11:43.695Z,7.82
2023-01-17T23:14:23.139Z,9.75
2023-01-17T23:17:12.781Z,8.95
2023-01-17T23:19:51.654Z,8.70
2023-01-17T23:22:27.282Z,8.85
2023-01-17T23:25:12.367Z,8.60
2023-01-17T23:28:01.972Z,9.68
2023-01-17T23:30:35.685Z,10.73
2023-01-17T23:33:05.840Z,8.80
2023-01-17T23:35:41.250Z,10.48
2023-01-17T23:38:34.196Z,11.38
2023-01-17T23:41:22.244Z,11.52
2023-01-17T23:43:57.443Z,10.00
2023-01-17T23:46:26.189Z,11.23
2023-01-17T23:48:55.218Z,10.07
2023-01-17T23:51:22.632Z,10.35
2023-01-17T23:53:51.280Z,11.30
2023-01-17T23:56:22.020Z,10.88
2023-01-17T23:58:49.251Z,10.10
