createdAt,value
2018-10-21T00:01:57.348Z,20.07
2018-10-21T00:05:01.520Z,19.70
2018-10-21T00:08:05.726Z,22.23
2018-10-21T00:11:09.764Z,29.17
2018-10-21T00:14:13.894Z,17.83
2018-10-21T00:17:17.989Z,11.57
2018-10-21T00:20:22.068Z,13.77
2018-10-21T00:23:26.124Z,12.70
2018-10-21T00:26:30.301Z,15.77
2018-10-21T00:29:34.358Z,14.30
2018-10-21T00:32:43.674Z,19.07
2018-10-21T00:35:47.862Z,16.57
2018-10-21T00:38:53.035Z,21.40
2018-10-21T00:41:57.109Z,15.30
2018-10-21T00:45:01.427Z,17.87
2018-10-21T00:48:05.619Z,19.03
2018-10-21T00:51:09.845Z,19.20
2018-10-21T00:54:14.482Z,22.87
2018-10-21T00:57:18.611Z,18.90
2018-10-21T01:00:22.732Z,17.20
2018-10-21T01:03:26.883Z,14.23
2018-10-21T01:06:31.583Z,15.40
2018-10-21T01:09:35.790Z,15.93
2018-10-21T01:12:40.551Z,17.73
2018-10-21T01:15:47.859Z,13.50
2018-10-21T01:18:52.243Z,17.20
2018-10-21T01:21:56.396Z,18.13
2018-10-21T01:25:00.684Z,19.87
2018-10-21T01:28:05.149Z,18.60
2018-10-21T01:31:09.357Z,18.07
2018-10-21T01:34:13.493Z,17.17
2018-10-21T01:37:17.743Z,16.17
2018-10-21T01:40:32.751Z,16.07
2018-10-21T01:43:36.822Z,18.17
2018-10-21T01:46:40.867Z,19.13
2018-10-21T01:49:44.975Z,16.30
2018-10-21T01:52:49.355Z,12.87
2018-10-21T01:55:53.446Z,11.47
2018-10-21T01:58:57.476Z,13.67
2018-10-21T02:02:01.600Z,14.97
2018-10-21T02:05:06.225Z,14.53
2018-10-21T02:08:10.321Z,11.47
2018-10-21T02:11:14.387Z,12.73
2018-10-21T02:14:18.522Z,7.50
2018-10-21T02:17:22.732Z,8.70
2018-10-21T02:20:27.521Z,11.70
2018-10-21T02:23:31.838Z,8.63
2018-10-21T02:26:35.944Z,8.33
2018-10-21T02:29:40.279Z,9.40
2018-10-21T02:32:45.216Z,8.53
2018-10-21T02:35:49.276Z,7.63
2018-10-21T02:38:53.340Z,9.37
2018-10-21T02:41:57.761Z,12.17
2018-10-21T02:45:02.121Z,11.37
2018-10-21T02:48:06.161Z,9.57
2018-10-21T02:51:10.606Z,9.03
2018-10-21T02:54:14.598Z,10.87
2018-10-21T02:57:18.780Z,11.00
2018-10-21T03:00:22.767Z,9.10
2018-10-21T03:03:26.823Z,11.50
2018-10-21T03:06:31.106Z,11.87
2018-10-21T03:09:35.184Z,9.80
2018-10-21T03:12:39.257Z,10.17
2018-10-21T03:15:43.296Z,7.60
2018-10-21T03:18:47.389Z,10.53
2018-10-21T03:21:51.576Z,9.17
2018-10-21T03:24:55.663Z,11.03
2018-10-21T03:27:59.722Z,9.33
2018-10-21T03:31:03.831Z,9.13
2018-10-21T03:34:07.952Z,9.43
2018-10-21T03:37:11.965Z,12.17
2018-10-21T03:40:16.059Z,8.00
2018-10-21T03:43:20.092Z,10.03
2018-10-21T03:46:24.167Z,10.40
2018-10-21T03:49:28.256Z,9.57
2018-10-21T03:52:32.431Z,8.20
2018-10-21T03:55:38.292Z,12.57
2018-10-21T03:58:42.480Z,9.37
2018-10-21T04:01:46.528Z,7.87
2018-10-21T04:04:50.620Z,8.70
2018-10-21T04:07:55.191Z,7.93
2018-10-21T04:10:59.301Z,10.90
2018-10-21T04:14:03.384Z,11.30
2018-10-21T04:17:07.449Z,10.30
2018-10-21T04:20:11.528Z,11.70
2018-10-21T04:23:15.618Z,8.93
2018-10-21T04:26:19.659Z,10.43
2018-10-21T04:29:23.706Z,14.17
2018-10-21T04:32:27.809Z,13.50
2018-10-21T04:35:33.276Z,11.20
2018-10-21T04:39:46.119Z,16.27
2018-10-21T04:42:50.984Z,10.63
2018-10-21T04:45:55.113Z,12.33
2018-10-21T04:48:59.154Z,12.23
2018-10-21T04:52:03.346Z,11.60
2018-10-21T04:55:15.778Z,9.33
2018-10-21T04:58:19.856Z,9.97
2018-10-21T05:01:23.906Z,10.43
2018-10-21T05:04:27.961Z,12.20
2018-10-21T05:07:32.167Z,13.53
2018-10-21T05:10:37.450Z,11.13
2018-10-21T05:13:41.548Z,16.90
2018-10-21T05:16:45.679Z,15.03
2018-10-21T05:19:49.912Z,11.70
2018-10-21T05:22:53.983Z,12.17
2018-10-21T05:25:58.038Z,14.43
2018-10-21T05:29:02.108Z,11.13
2018-10-21T05:32:06.238Z,10.33
2018-10-21T05:35:11.957Z,14.43
2018-10-21T05:38:16.013Z,11.70
2018-10-21T05:41:20.009Z,13.13
2018-10-21T05:44:24.056Z,11.97
2018-10-21T05:47:28.152Z,14.77
2018-10-21T05:50:32.300Z,16.93
2018-10-21T05:53:36.364Z,12.83
2018-10-21T05:56:42.987Z,16.83
2018-10-21T05:59:47.096Z,16.90
2018-10-21T06:02:51.295Z,15.50
2018-10-21T06:05:55.345Z,14.93
2018-10-21T06:08:59.398Z,16.77
2018-10-21T06:12:03.572Z,17.10
2018-10-21T06:15:07.657Z,11.63
2018-10-21T06:18:21.503Z,12.87
2018-10-21T06:21:25.559Z,16.47
2018-10-21T06:24:29.747Z,16.73
2018-10-21T06:27:33.879Z,12.60
2018-10-21T06:30:37.914Z,13.53
2018-10-21T06:33:42.027Z,13.23
2018-10-21T06:36:46.051Z,17.47
2018-10-21T06:39:50.128Z,14.57
2018-10-21T06:42:54.236Z,14.30
2018-10-21T06:45:58.508Z,14.83
2018-10-21T06:49:02.656Z,18.53
2018-10-21T06:52:06.799Z,15.30
2018-10-21T06:55:11.250Z,14.40
2018-10-21T06:58:15.328Z,12.10
2018-10-21T07:01:19.396Z,16.10
2018-10-21T07:04:23.506Z,12.17
2018-10-21T07:07:27.493Z,14.57
2018-10-21T07:10:31.668Z,16.17
2018-10-21T07:13:35.967Z,17.63
2018-10-21T07:16:40.070Z,14.17
2018-10-21T07:19:44.000Z,12.23
2018-10-21T07:22:48.062Z,20.20
2018-10-21T07:25:52.125Z,20.17
2018-10-21T07:28:56.188Z,14.57
2018-10-21T07:32:00.267Z,15.63
2018-10-21T07:35:04.600Z,12.37
2018-10-21T07:38:08.610Z,13.97
2018-10-21T07:41:12.692Z,14.70
2018-10-21T07:44:16.759Z,10.97
2018-10-21T07:47:21.428Z,12.80
2018-10-21T07:50:25.473Z,12.70
2018-10-21T07:53:29.506Z,14.60
2018-10-21T07:56:33.579Z,21.27
2018-10-21T07:59:37.612Z,18.80
2018-10-21T08:02:41.663Z,14.23
2018-10-21T08:05:57.120Z,15.03
2018-10-21T08:09:01.187Z,14.33
2018-10-21T08:12:05.274Z,16.80
2018-10-21T08:15:09.399Z,18.30
2018-10-21T08:18:14.166Z,15.87
2018-10-21T08:21:18.344Z,15.80
2018-10-21T08:24:22.315Z,18.33
2018-10-21T08:27:26.468Z,21.80
2018-10-21T08:30:30.509Z,19.03
2018-10-21T08:33:34.547Z,17.93
2018-10-21T08:36:38.615Z,19.47
2018-10-21T08:39:42.668Z,16.03
2018-10-21T08:42:46.843Z,31.27
2018-10-21T08:45:50.900Z,21.43
2018-10-21T08:48:55.032Z,13.13
2018-10-21T08:51:59.157Z,15.57
2018-10-21T08:55:03.470Z,12.47
2018-10-21T08:58:07.540Z,12.83
2018-10-21T09:01:11.609Z,12.00
2018-10-21T09:04:15.798Z,13.77
2018-10-21T09:07:19.920Z,13.77
2018-10-21T09:10:24.153Z,15.93
2018-10-21T09:13:28.273Z,12.73
2018-10-21T09:16:32.475Z,13.97
2018-10-21T09:19:36.522Z,14.43
2018-10-21T09:22:40.633Z,15.03
2018-10-21T09:25:44.729Z,14.47
2018-10-21T09:28:48.831Z,17.80
2018-10-21T09:31:52.913Z,16.03
2018-10-21T09:34:56.987Z,15.33
2018-10-21T09:38:01.066Z,20.63
2018-10-21T09:41:05.195Z,19.67
2018-10-21T09:44:10.226Z,16.07
2018-10-21T09:47:14.346Z,20.97
2018-10-21T09:50:18.406Z,13.83
2018-10-21T09:53:22.498Z,18.20
2018-10-21T09:56:26.566Z,15.40
2018-10-21T09:59:30.768Z,15.13
2018-10-21T10:02:40.183Z,18.67
2018-10-21T10:05:44.250Z,15.77
2018-10-21T10:08:54.160Z,16.13
2018-10-21T10:11:58.370Z,17.73
2018-10-21T10:15:02.417Z,15.37
2018-10-21T10:18:06.517Z,16.43
2018-10-21T10:21:10.600Z,17.53
2018-10-21T10:24:14.723Z,15.70
2018-10-21T10:27:18.846Z,19.33
2018-10-21T10:30:22.945Z,16.87
2018-10-21T10:33:27.167Z,17.13
2018-10-21T10:36:31.320Z,14.07
2018-10-21T10:39:35.419Z,10.93
2018-10-21T10:42:39.781Z,16.13
2018-10-21T10:45:43.876Z,12.47
2018-10-21T10:48:47.956Z,17.00
2018-10-21T10:51:52.000Z,12.80
2018-10-21T10:54:56.080Z,15.33
2018-10-21T10:58:00.252Z,15.93
2018-10-21T11:01:04.348Z,16.33
2018-10-21T11:04:08.396Z,13.43
2018-10-21T11:07:12.494Z,12.17
2018-10-21T11:10:16.563Z,14.67
2018-10-21T11:13:20.614Z,12.87
2018-10-21T11:16:24.660Z,11.23
2018-10-21T11:19:28.786Z,11.23
2018-10-21T11:22:32.813Z,10.17
2018-10-21T11:25:36.921Z,11.27
2018-10-21T11:28:41.018Z,14.83
2018-10-21T11:31:45.550Z,14.60
2018-10-21T11:34:49.684Z,17.97
2018-10-21T11:37:53.722Z,11.30
2018-10-21T11:40:57.801Z,10.27
2018-10-21T11:44:01.883Z,11.47
2018-10-21T11:47:05.997Z,11.37
2018-10-21T11:50:10.114Z,11.27
2018-10-21T11:53:14.146Z,14.20
2018-10-21T11:56:18.271Z,10.30
2018-10-21T11:59:22.306Z,9.03
2018-10-21T12:02:26.438Z,11.50
2018-10-21T12:05:30.784Z,10.00
2018-10-21T12:08:34.940Z,9.27
2018-10-21T12:11:39.052Z,10.23
2018-10-21T12:14:43.182Z,10.40
2018-10-21T12:17:47.250Z,10.07
2018-10-21T12:20:51.299Z,12.47
2018-10-21T12:23:55.372Z,11.50
2018-10-21T12:26:59.431Z,10.87
2018-10-21T12:30:03.543Z,8.27
2018-10-21T12:33:09.466Z,9.10
2018-10-21T12:36:15.170Z,13.07
2018-10-21T12:39:19.201Z,12.80
2018-10-21T12:42:23.286Z,10.13
2018-10-21T12:45:27.488Z,12.27
2018-10-21T12:48:31.515Z,10.77
2018-10-21T12:51:35.602Z,9.13
2018-10-21T12:54:39.852Z,9.47
2018-10-21T12:57:43.800Z,9.53
2018-10-21T13:00:48.246Z,9.73
2018-10-21T13:03:52.462Z,8.33
2018-10-21T13:06:56.692Z,8.87
2018-10-21T13:10:00.893Z,6.57
2018-10-21T13:13:05.487Z,7.10
2018-10-21T13:16:09.552Z,6.47
2018-10-21T13:19:13.666Z,6.17
2018-10-21T13:22:17.780Z,7.07
2018-10-21T13:25:21.971Z,6.37
2018-10-21T13:28:26.226Z,5.63
2018-10-21T13:31:30.183Z,5.30
2018-10-21T13:34:34.289Z,6.60
2018-10-21T13:37:38.362Z,6.37
2018-10-21T13:40:42.489Z,6.40
2018-10-21T13:43:46.498Z,5.07
2018-10-21T13:46:50.743Z,7.10
2018-10-21T13:49:54.746Z,5.80
2018-10-21T13:52:58.923Z,7.57
2018-10-21T13:56:02.956Z,9.20
2018-10-21T13:59:07.014Z,8.23
2018-10-21T14:02:11.067Z,6.70
2018-10-21T14:05:15.088Z,5.97
2018-10-21T14:08:19.248Z,12.23
2018-10-21T14:11:23.268Z,9.47
2018-10-21T14:14:27.351Z,5.63
2018-10-21T14:17:31.447Z,5.47
2018-10-21T14:20:35.490Z,3.93
2018-10-21T14:23:39.559Z,9.60
2018-10-21T14:26:43.677Z,6.10
2018-10-21T14:29:47.868Z,6.23
2018-10-21T14:32:51.909Z,6.70
2018-10-21T14:35:56.088Z,3.63
2018-10-21T14:39:00.209Z,6.50
2018-10-21T14:42:10.961Z,5.63
2018-10-21T14:45:15.167Z,8.00
2018-10-21T14:48:19.374Z,5.23
2018-10-21T14:51:23.298Z,4.40
2018-10-21T14:54:27.410Z,6.20
2018-10-21T14:57:31.603Z,5.67
2018-10-21T15:00:35.941Z,3.67
2018-10-21T15:03:39.770Z,5.83
2018-10-21T15:06:43.800Z,6.00
2018-10-21T15:09:48.149Z,4.40
2018-10-21T15:12:52.122Z,10.17
2018-10-21T15:15:56.205Z,8.67
2018-10-21T15:19:00.283Z,6.50
2018-10-21T15:22:05.138Z,8.73
2018-10-21T15:25:11.322Z,5.50
2018-10-21T15:28:15.492Z,7.20
2018-10-21T15:31:19.590Z,4.63
2018-10-21T15:34:23.688Z,4.20
2018-10-21T15:37:27.721Z,8.43
2018-10-21T15:40:31.843Z,7.97
2018-10-21T15:43:35.915Z,9.23
2018-10-21T15:46:39.951Z,9.03
2018-10-21T15:49:44.263Z,7.43
2018-10-21T15:52:48.336Z,5.73
2018-10-21T15:55:52.451Z,7.47
2018-10-21T15:58:56.612Z,10.33
2018-10-21T16:02:00.708Z,7.50
2018-10-21T16:05:05.240Z,7.53
2018-10-21T16:08:09.388Z,9.40
2018-10-21T16:11:13.457Z,8.03
2018-10-21T16:14:17.559Z,5.93
2018-10-21T16:17:21.581Z,6.00
2018-10-21T16:20:25.660Z,9.10
2018-10-21T16:23:29.855Z,9.67
2018-10-21T16:26:33.940Z,7.17
2018-10-21T16:29:37.990Z,6.03
2018-10-21T16:32:43.055Z,5.10
2018-10-21T16:35:47.160Z,5.00
2018-10-21T16:38:51.258Z,6.27
2018-10-21T16:41:55.394Z,6.63
2018-10-21T16:44:59.912Z,7.57
2018-10-21T16:48:04.025Z,7.17
2018-10-21T16:51:08.390Z,5.07
2018-10-21T16:54:12.468Z,5.13
2018-10-21T16:57:16.547Z,5.60
2018-10-21T17:00:20.633Z,5.33
2018-10-21T17:03:24.713Z,7.23
2018-10-21T17:06:28.727Z,7.17
2018-10-21T17:09:33.055Z,9.50
2018-10-21T17:12:37.027Z,10.57
2018-10-21T17:15:41.121Z,10.87
2018-10-21T17:18:45.163Z,7.83
2018-10-21T17:21:49.289Z,11.03
2018-10-21T17:24:53.584Z,9.63
2018-10-21T17:27:57.755Z,11.00
2018-10-21T17:31:01.852Z,9.67
2018-10-21T17:34:05.988Z,11.63
2018-10-21T17:37:10.166Z,10.13
2018-10-21T17:40:14.239Z,10.87
2018-10-21T17:43:18.374Z,9.00
2018-10-21T17:46:22.481Z,9.30
2018-10-21T17:49:26.550Z,8.73
2018-10-21T17:52:31.041Z,13.97
2018-10-21T17:55:35.232Z,11.77
2018-10-21T17:58:39.405Z,11.93
2018-10-21T18:01:43.385Z,12.33
2018-10-21T18:04:47.458Z,11.13
2018-10-21T18:07:51.580Z,15.57
2018-10-21T18:10:55.930Z,8.80
2018-10-21T18:14:00.075Z,10.43
2018-10-21T18:17:04.916Z,9.57
2018-10-21T18:20:10.764Z,12.77
2018-10-21T18:23:14.986Z,7.20
2018-10-21T18:26:19.088Z,8.63
2018-10-21T18:29:23.171Z,13.90
2018-10-21T18:32:27.393Z,13.27
2018-10-21T18:35:31.792Z,13.37
2018-10-21T18:38:36.084Z,17.87
2018-10-21T18:41:40.997Z,21.43
2018-10-21T18:44:45.158Z,16.17
2018-10-21T18:47:49.299Z,14.90
2018-10-21T18:50:53.696Z,17.10
2018-10-21T18:53:57.791Z,17.40
2018-10-21T18:57:02.326Z,14.57
2018-10-21T19:00:11.853Z,7.57
2018-10-21T19:03:15.977Z,8.20
2018-10-21T19:06:20.046Z,9.67
2018-10-21T19:09:24.554Z,18.00
2018-10-21T19:12:28.693Z,11.93
2018-10-21T19:15:32.803Z,10.10
2018-10-21T19:18:36.971Z,10.57
2018-10-21T19:21:41.239Z,9.30
2018-10-21T19:24:45.408Z,14.83
2018-10-21T19:27:49.728Z,11.70
2018-10-21T19:30:53.895Z,17.70
2018-10-21T19:33:58.152Z,14.07
2018-10-21T19:37:02.719Z,17.83
2018-10-21T19:40:08.226Z,23.23
2018-10-21T19:43:12.561Z,23.60
2018-10-21T19:46:16.681Z,23.43
2018-10-21T19:49:20.784Z,21.53
2018-10-21T19:52:26.064Z,28.53
2018-10-21T19:55:30.467Z,25.20
2018-10-21T19:58:34.977Z,20.90
2018-10-21T20:01:39.219Z,22.53
2018-10-21T20:04:43.598Z,25.73
2018-10-21T20:07:47.967Z,26.23
2018-10-21T20:10:52.297Z,22.53
2018-10-21T20:13:56.808Z,21.20
2018-10-21T20:17:01.267Z,20.20
2018-10-21T20:20:06.448Z,31.53
2018-10-21T20:23:10.769Z,16.87
2018-10-21T20:26:14.999Z,19.73
2018-10-21T20:29:19.240Z,18.33
2018-10-21T20:32:23.721Z,18.27
2018-10-21T20:35:27.852Z,28.63
2018-10-21T20:38:32.137Z,28.93
2018-10-21T20:41:36.681Z,24.33
2018-10-21T20:44:40.784Z,25.10
2018-10-21T20:47:45.035Z,22.77
2018-10-21T20:50:49.344Z,21.23
2018-10-21T20:53:53.538Z,19.70
2018-10-21T20:56:58.777Z,24.83
2018-10-21T21:00:03.221Z,31.53
2018-10-21T21:03:08.190Z,25.23
2018-10-21T21:06:12.293Z,30.70
2018-10-21T21:09:16.408Z,35.73
2018-10-21T21:12:20.583Z,32.33
2018-10-21T21:15:24.767Z,17.27
2018-10-21T21:18:29.063Z,17.67
2018-10-21T21:21:33.377Z,12.33
2018-10-21T21:24:37.611Z,14.57
2018-10-21T21:27:41.841Z,18.13
2018-10-21T21:30:46.184Z,17.43
2018-10-21T21:33:50.482Z,23.70
2018-10-21T21:36:54.787Z,20.97
2018-10-21T21:39:59.058Z,21.60
2018-10-21T21:43:03.368Z,30.63
2018-10-21T21:46:07.582Z,34.47
2018-10-21T21:49:12.891Z,24.53
2018-10-21T21:52:17.336Z,18.67
2018-10-21T21:55:21.445Z,21.23
2018-10-21T21:58:25.613Z,17.93
2018-10-21T22:01:29.861Z,15.63
2018-10-21T22:04:33.956Z,18.93
2018-10-21T22:07:39.340Z,16.93
2018-10-21T22:10:43.579Z,21.57
2018-10-21T22:13:47.782Z,22.23
2018-10-21T22:16:51.862Z,24.40
2018-10-21T22:19:55.921Z,24.50
2018-10-21T22:23:00.028Z,21.60
2018-10-21T22:26:04.115Z,24.97
2018-10-21T22:29:08.227Z,21.17
2018-10-21T22:32:12.324Z,18.80
2018-10-21T22:35:16.394Z,30.27
2018-10-21T22:38:20.815Z,23.17
2018-10-21T22:41:24.829Z,20.50
2018-10-21T22:44:29.002Z,18.43
2018-10-21T22:47:33.197Z,18.60
2018-10-21T22:50:37.244Z,16.50
2018-10-21T22:53:41.364Z,21.30
2018-10-21T22:56:45.430Z,22.17
2018-10-21T22:59:50.391Z,22.40
2018-10-21T23:02:55.123Z,16.57
2018-10-21T23:05:59.174Z,21.07
2018-10-21T23:09:03.383Z,22.60
2018-10-21T23:12:08.094Z,20.97
2018-10-21T23:15:12.269Z,17.07
2018-10-21T23:18:16.423Z,15.00
2018-10-21T23:21:20.495Z,18.77
2018-10-21T23:24:24.664Z,15.70
2018-10-21T23:27:28.749Z,17.50
2018-10-21T23:30:33.001Z,15.30
2018-10-21T23:33:37.229Z,11.57
2018-10-21T23:36:41.521Z,7.90
2018-10-21T23:39:45.767Z,8.97
2018-10-21T23:42:50.070Z,11.80
2018-10-21T23:45:54.869Z,10.60
2018-10-21T23:48:59.411Z,10.40
2018-10-21T23:52:03.697Z,10.40
2018-10-21T23:55:08.016Z,13.70
2018-10-21T23:58:12.089Z,10.10
