createdAt,value
2019-03-17T00:01:32.320Z,99.90
2019-03-17T00:04:02.000Z,99.90
2019-03-17T00:06:31.688Z,99.90
2019-03-17T00:09:01.361Z,99.90
2019-03-17T00:11:31.002Z,99.90
2019-03-17T00:14:00.702Z,99.90
2019-03-17T00:16:30.388Z,99.90
2019-03-17T00:19:00.032Z,99.90
2019-03-17T00:21:29.656Z,99.90
2019-03-17T00:23:59.359Z,99.90
2019-03-17T00:26:28.957Z,99.90
2019-03-17T00:28:58.600Z,99.90
2019-03-17T00:31:28.273Z,99.90
2019-03-17T00:33:58.736Z,99.90
2019-03-17T00:36:28.338Z,99.90
2019-03-17T00:38:57.973Z,99.90
2019-03-17T00:41:27.661Z,99.90
2019-03-17T00:43:57.309Z,99.90
2019-03-17T00:46:26.947Z,99.90
2019-03-17T00:48:56.660Z,99.90
2019-03-17T00:51:26.316Z,99.90
2019-03-17T00:53:56.104Z,99.90
2019-03-17T00:56:25.809Z,99.90
2019-03-17T00:58:55.521Z,99.90
2019-03-17T01:01:25.268Z,99.90
2019-03-17T01:03:54.982Z,99.90
2019-03-17T01:06:24.590Z,99.90
2019-03-17T01:08:54.347Z,99.90
2019-03-17T01:11:24.006Z,99.90
2019-03-17T01:13:53.689Z,99.90
2019-03-17T01:16:23.410Z,99.90
2019-03-17T01:18:53.096Z,99.90
2019-03-17T01:21:22.795Z,99.90
2019-03-17T01:23:52.476Z,99.90
2019-03-17T01:26:22.030Z,99.90
2019-03-17T01:28:51.704Z,99.90
2019-03-17T01:31:21.377Z,99.90
2019-03-17T01:33:51.093Z,99.90
2019-03-17T01:36:20.695Z,99.90
2019-03-17T01:38:50.385Z,99.90
2019-03-17T01:41:20.075Z,99.90
2019-03-17T01:43:49.767Z,99.90
2019-03-17T01:46:19.476Z,99.90
2019-03-17T01:48:49.122Z,99.90
2019-03-17T01:51:18.780Z,99.90
2019-03-17T01:53:48.490Z,99.90
2019-03-17T01:56:18.142Z,99.90
2019-03-17T01:58:47.770Z,99.90
2019-03-17T02:01:17.389Z,99.90
2019-03-17T02:03:50.603Z,99.90
2019-03-17T02:06:20.303Z,99.90
2019-03-17T02:08:49.874Z,99.90
2019-03-17T02:11:19.536Z,99.90
2019-03-17T02:13:49.202Z,99.90
2019-03-17T02:16:18.811Z,99.90
2019-03-17T02:18:48.590Z,99.90
2019-03-17T02:21:18.235Z,99.90
2019-03-17T02:23:47.889Z,99.90
2019-03-17T02:26:17.540Z,99.90
2019-03-17T02:28:47.147Z,99.90
2019-03-17T02:31:16.765Z,99.90
2019-03-17T02:33:46.416Z,99.90
2019-03-17T02:36:16.035Z,99.90
2019-03-17T02:38:45.684Z,99.90
2019-03-17T02:41:15.299Z,99.90
2019-03-17T02:43:45.051Z,99.90
2019-03-17T02:46:14.680Z,99.90
2019-03-17T02:48:44.274Z,99.90
2019-03-17T02:51:14.017Z,99.90
2019-03-17T02:53:43.619Z,99.90
2019-03-17T02:56:13.255Z,99.90
2019-03-17T02:58:42.986Z,99.90
2019-03-17T03:01:12.636Z,99.90
2019-03-17T03:03:42.316Z,99.90
2019-03-17T03:06:12.033Z,99.90
2019-03-17T03:08:41.701Z,99.90
2019-03-17T03:11:11.309Z,99.90
2019-03-17T03:13:41.051Z,99.90
2019-03-17T03:16:10.643Z,99.90
2019-03-17T03:18:40.354Z,99.90
2019-03-17T03:21:10.015Z,99.90
2019-03-17T03:23:39.709Z,99.90
2019-03-17T03:26:09.310Z,99.90
2019-03-17T03:28:38.953Z,99.90
2019-03-17T03:31:08.554Z,99.90
2019-03-17T03:33:38.185Z,99.90
2019-03-17T03:36:11.353Z,99.90
2019-03-17T03:38:39.113Z,99.90
2019-03-17T03:41:09.075Z,99.90
2019-03-17T03:43:38.767Z,99.90
2019-03-17T03:46:08.409Z,99.90
2019-03-17T03:48:38.062Z,99.90
2019-03-17T03:51:07.698Z,99.90
2019-03-17T03:53:37.374Z,99.90
2019-03-17T03:56:07.016Z,99.90
2019-03-17T03:58:36.736Z,99.90
2019-03-17T04:01:06.370Z,99.90
2019-03-17T04:03:36.043Z,99.90
2019-03-17T04:06:05.859Z,99.90
2019-03-17T04:08:35.480Z,99.90
2019-03-17T04:11:06.387Z,99.90
2019-03-17T04:13:35.964Z,99.90
2019-03-17T04:16:05.549Z,99.90
2019-03-17T04:18:35.107Z,99.90
2019-03-17T04:21:04.854Z,99.90
2019-03-17T04:23:34.472Z,99.90
2019-03-17T04:26:04.126Z,99.90
2019-03-17T04:28:33.863Z,99.90
2019-03-17T04:31:03.520Z,99.90
2019-03-17T04:33:33.129Z,99.90
2019-03-17T04:36:02.820Z,99.90
2019-03-17T04:38:32.443Z,99.90
2019-03-17T04:41:02.126Z,99.90
2019-03-17T04:43:31.839Z,99.90
2019-03-17T04:46:01.450Z,99.90
2019-03-17T04:48:31.150Z,99.90
2019-03-17T04:51:00.890Z,99.90
2019-03-17T04:53:30.620Z,99.90
2019-03-17T04:56:00.265Z,99.90
2019-03-17T04:58:30.009Z,99.90
2019-03-17T05:00:59.575Z,99.90
2019-03-17T05:03:29.165Z,99.90
2019-03-17T05:05:58.871Z,99.90
2019-03-17T05:08:28.552Z,99.90
2019-03-17T05:10:58.193Z,99.90
2019-03-17T05:13:27.891Z,99.90
2019-03-17T05:15:57.660Z,99.90
2019-03-17T05:18:27.332Z,99.90
2019-03-17T05:20:57.062Z,99.90
2019-03-17T05:23:26.773Z,99.90
2019-03-17T05:25:56.443Z,99.90
2019-03-17T05:28:26.104Z,99.90
2019-03-17T05:30:55.801Z,99.90
2019-03-17T05:33:25.473Z,99.90
2019-03-17T05:35:55.255Z,99.90
2019-03-17T05:38:31.918Z,99.90
2019-03-17T05:41:01.627Z,99.90
2019-03-17T05:43:31.272Z,99.90
2019-03-17T05:46:00.861Z,99.90
2019-03-17T05:48:30.537Z,99.90
2019-03-17T05:51:00.182Z,99.90
2019-03-17T05:53:30.741Z,99.90
2019-03-17T05:56:00.497Z,99.90
2019-03-17T05:58:30.259Z,99.90
2019-03-17T06:00:59.865Z,99.90
2019-03-17T06:03:29.490Z,99.90
2019-03-17T06:05:59.197Z,99.90
2019-03-17T06:08:28.793Z,99.90
2019-03-17T06:10:58.559Z,99.90
2019-03-17T06:13:28.222Z,99.90
2019-03-17T06:15:57.884Z,99.90
2019-03-17T06:18:27.550Z,99.90
2019-03-17T06:20:57.100Z,99.90
2019-03-17T06:23:26.747Z,99.90
2019-03-17T06:26:02.267Z,99.90
2019-03-17T06:28:39.250Z,99.90
2019-03-17T06:31:08.955Z,99.90
2019-03-17T06:33:39.736Z,99.90
2019-03-17T06:36:35.051Z,99.90
2019-03-17T06:39:13.052Z,99.90
2019-03-17T06:41:42.481Z,99.90
2019-03-17T06:44:32.092Z,99.90
2019-03-17T06:46:48.796Z,99.90
2019-03-17T06:49:20.224Z,99.90
2019-03-17T06:52:24.734Z,99.90
2019-03-17T06:54:54.352Z,99.90
2019-03-17T06:57:41.624Z,99.90
2019-03-17T07:00:17.545Z,99.90
2019-03-17T07:02:47.297Z,99.90
2019-03-17T07:05:17.101Z,99.90
2019-03-17T07:08:16.740Z,99.90
2019-03-17T07:10:53.805Z,99.90
2019-03-17T07:13:56.391Z,99.90
2019-03-17T07:16:32.843Z,99.90
2019-03-17T07:19:09.989Z,99.90
2019-03-17T07:24:43.653Z,99.90
2019-03-17T07:27:15.009Z,99.90
2019-03-17T07:29:44.830Z,99.90
2019-03-17T07:32:14.465Z,99.90
2019-03-17T07:34:51.375Z,99.90
2019-03-17T07:37:23.346Z,99.90
2019-03-17T07:39:57.766Z,99.90
2019-03-17T07:42:32.581Z,99.90
2019-03-17T07:45:02.003Z,99.90
2019-03-17T07:47:31.614Z,99.90
2019-03-17T07:50:03.157Z,99.90
2019-03-17T07:52:43.183Z,99.90
2019-03-17T07:55:15.837Z,99.90
2019-03-17T07:57:48.223Z,99.90
2019-03-17T08:00:31.890Z,99.90
2019-03-17T08:03:04.762Z,99.90
2019-03-17T08:05:59.562Z,99.90
2019-03-17T08:08:42.047Z,99.90
2019-03-17T08:11:15.530Z,99.90
2019-03-17T08:14:00.128Z,99.90
2019-03-17T08:19:31.842Z,99.60
2019-03-17T08:22:13.501Z,99.60
2019-03-17T08:24:48.448Z,99.60
2019-03-17T08:27:20.911Z,99.50
2019-03-17T08:30:08.628Z,99.50
2019-03-17T08:32:41.265Z,99.50
2019-03-17T08:35:11.515Z,99.00
2019-03-17T08:37:41.160Z,98.20
2019-03-17T08:40:18.125Z,97.40
2019-03-17T08:42:47.838Z,97.60
2019-03-17T08:45:47.933Z,97.20
2019-03-17T08:48:17.793Z,96.60
2019-03-17T08:50:47.365Z,95.30
2019-03-17T08:53:17.033Z,95.30
2019-03-17T08:55:46.640Z,95.10
2019-03-17T08:58:16.180Z,95.20
2019-03-17T09:00:45.774Z,95.00
2019-03-17T09:03:15.324Z,95.20
2019-03-17T09:05:44.942Z,95.00
2019-03-17T09:08:14.596Z,94.30
2019-03-17T09:10:44.158Z,94.70
2019-03-17T09:13:13.790Z,93.60
2019-03-17T09:15:43.549Z,93.60
2019-03-17T09:18:13.162Z,93.40
2019-03-17T09:20:42.888Z,92.70
2019-03-17T09:23:12.507Z,92.40
2019-03-17T09:25:42.125Z,91.80
2019-03-17T09:28:11.717Z,91.50
2019-03-17T09:30:41.531Z,90.90
2019-03-17T09:33:11.355Z,90.40
2019-03-17T09:35:41.023Z,84.60
2019-03-17T09:38:12.795Z,79.80
2019-03-17T09:40:42.389Z,82.90
2019-03-17T09:43:12.061Z,79.00
2019-03-17T09:45:43.076Z,79.40
2019-03-17T09:48:17.757Z,80.80
2019-03-17T09:50:51.570Z,76.80
2019-03-17T09:53:28.600Z,77.80
2019-03-17T09:55:58.917Z,80.50
2019-03-17T09:58:36.928Z,79.80
2019-03-17T10:01:06.611Z,73.20
2019-03-17T10:03:36.374Z,77.80
2019-03-17T10:06:05.971Z,67.00
2019-03-17T10:08:35.719Z,69.80
2019-03-17T10:11:10.770Z,68.90
2019-03-17T10:13:49.095Z,67.00
2019-03-17T10:16:28.846Z,63.90
2019-03-17T10:19:01.668Z,64.70
2019-03-17T10:22:08.778Z,63.00
2019-03-17T10:24:45.600Z,62.70
2019-03-17T10:27:21.803Z,58.50
2019-03-17T10:30:02.203Z,57.20
2019-03-17T10:32:31.801Z,57.30
2019-03-17T10:35:17.287Z,59.10
2019-03-17T10:37:52.067Z,57.00
2019-03-17T10:40:32.876Z,58.60
2019-03-17T10:43:12.338Z,58.80
2019-03-17T10:45:53.129Z,57.50
2019-03-17T10:48:46.195Z,56.70
2019-03-17T10:51:46.378Z,55.20
2019-03-17T10:54:32.453Z,55.80
2019-03-17T10:57:02.338Z,56.10
2019-03-17T10:59:43.614Z,55.60
2019-03-17T11:02:13.454Z,53.00
2019-03-17T11:04:43.166Z,51.60
2019-03-17T11:07:12.779Z,52.30
2019-03-17T11:09:42.588Z,52.30
2019-03-17T11:12:14.209Z,49.30
2019-03-17T11:14:43.715Z,49.30
2019-03-17T11:17:13.345Z,49.00
2019-03-17T11:19:42.961Z,46.40
2019-03-17T11:22:12.619Z,47.90
2019-03-17T11:24:42.229Z,46.60
2019-03-17T11:27:11.784Z,46.10
2019-03-17T11:29:58.748Z,44.20
2019-03-17T11:32:28.293Z,43.00
2019-03-17T11:34:57.942Z,41.80
2019-03-17T11:37:27.587Z,43.00
2019-03-17T11:39:57.228Z,43.10
2019-03-17T11:42:26.813Z,44.50
2019-03-17T11:45:02.087Z,43.70
2019-03-17T11:47:40.976Z,43.90
2019-03-17T11:50:13.679Z,43.90
2019-03-17T11:52:47.497Z,45.70
2019-03-17T11:55:31.642Z,45.80
2019-03-17T11:58:05.849Z,43.30
2019-03-17T12:01:12.005Z,43.00
2019-03-17T12:05:01.277Z,43.60
2019-03-17T12:07:38.923Z,45.90
2019-03-17T12:11:11.227Z,45.10
2019-03-17T12:14:16.185Z,44.30
2019-03-17T12:17:08.115Z,46.20
2019-03-17T12:20:05.337Z,44.00
2019-03-17T12:23:45.585Z,43.90
2019-03-17T12:27:47.483Z,44.70
2019-03-17T12:29:48.249Z,43.40
2019-03-17T12:35:45.639Z,42.50
2019-03-17T12:38:30.177Z,42.30
2019-03-17T12:41:26.646Z,43.90
2019-03-17T12:44:09.839Z,43.90
2019-03-17T12:46:44.972Z,42.00
2019-03-17T12:49:31.977Z,41.90
2019-03-17T12:52:15.899Z,41.50
2019-03-17T12:54:49.643Z,40.90
2019-03-17T12:57:28.056Z,41.60
2019-03-17T13:00:00.055Z,41.00
2019-03-17T13:02:46.634Z,40.80
2019-03-17T13:05:19.513Z,41.00
2019-03-17T13:07:51.106Z,40.60
2019-03-17T13:11:07.440Z,40.70
2019-03-17T13:13:50.023Z,41.50
2019-03-17T13:16:51.143Z,42.40
2019-03-17T13:19:24.492Z,40.80
2019-03-17T13:22:02.032Z,40.30
2019-03-17T13:24:31.758Z,40.70
2019-03-17T13:27:06.712Z,41.30
2019-03-17T13:29:44.796Z,40.80
2019-03-17T13:32:20.153Z,40.80
2019-03-17T13:34:50.160Z,42.10
2019-03-17T13:37:29.520Z,41.30
2019-03-17T13:40:03.321Z,41.80
2019-03-17T13:42:36.048Z,41.80
2019-03-17T13:45:06.689Z,41.60
2019-03-17T13:47:38.518Z,42.10
2019-03-17T13:50:16.865Z,43.20
2019-03-17T13:52:55.588Z,42.10
2019-03-17T13:55:40.257Z,41.00
2019-03-17T13:58:05.156Z,42.60
2019-03-17T14:00:36.911Z,42.70
2019-03-17T14:03:07.226Z,42.30
2019-03-17T14:05:37.444Z,43.40
2019-03-17T14:11:16.697Z,43.50
2019-03-17T14:13:51.265Z,43.70
2019-03-17T14:16:22.674Z,42.50
2019-03-17T14:18:54.524Z,43.00
2019-03-17T14:21:25.004Z,43.10
2019-03-17T14:26:49.804Z,44.50
2019-03-17T14:29:27.029Z,43.10
2019-03-17T14:32:04.977Z,43.50
2019-03-17T14:34:37.280Z,44.10
2019-03-17T14:37:11.849Z,42.70
2019-03-17T14:39:49.463Z,42.70
2019-03-17T14:42:44.798Z,43.20
2019-03-17T14:45:33.721Z,42.60
2019-03-17T14:48:15.939Z,42.40
2019-03-17T14:50:51.703Z,43.40
2019-03-17T14:53:37.695Z,42.40
2019-03-17T14:56:04.498Z,42.40
2019-03-17T14:58:34.713Z,42.30
2019-03-17T15:01:04.277Z,42.60
2019-03-17T15:03:33.898Z,42.80
2019-03-17T15:06:03.950Z,43.00
2019-03-17T15:08:45.686Z,42.50
2019-03-17T15:12:17.175Z,42.00
2019-03-17T15:15:22.332Z,42.10
2019-03-17T15:18:25.970Z,41.80
2019-03-17T15:22:00.362Z,42.00
2019-03-17T15:25:12.249Z,42.60
2019-03-17T15:28:27.170Z,43.20
2019-03-17T15:31:12.058Z,44.10
2019-03-17T15:34:40.772Z,44.50
2019-03-17T15:36:41.856Z,44.40
2019-03-17T15:39:11.523Z,45.50
2019-03-17T15:41:41.154Z,46.00
2019-03-17T15:44:10.818Z,46.20
2019-03-17T15:46:40.397Z,46.60
2019-03-17T15:49:10.009Z,46.10
2019-03-17T15:51:39.699Z,46.80
2019-03-17T15:54:11.448Z,55.20
2019-03-17T15:56:46.588Z,54.30
2019-03-17T15:59:16.157Z,47.90
2019-03-17T16:01:45.722Z,49.80
2019-03-17T16:04:15.352Z,56.50
2019-03-17T16:06:44.953Z,60.90
2019-03-17T16:09:14.521Z,51.40
2019-03-17T16:11:44.123Z,58.60
2019-03-17T16:14:13.688Z,52.70
2019-03-17T16:16:43.320Z,58.70
2019-03-17T16:19:12.959Z,56.60
2019-03-17T16:21:42.499Z,52.10
2019-03-17T16:24:12.124Z,53.30
2019-03-17T16:26:41.757Z,53.30
2019-03-17T16:29:11.414Z,56.40
2019-03-17T16:31:40.960Z,52.20
2019-03-17T16:34:10.588Z,56.60
2019-03-17T16:36:44.250Z,53.00
2019-03-17T16:39:13.897Z,50.30
2019-03-17T16:42:32.557Z,48.30
2019-03-17T16:45:02.695Z,49.60
2019-03-17T16:47:32.625Z,53.10
2019-03-17T16:50:02.183Z,49.00
2019-03-17T16:52:31.817Z,51.30
2019-03-17T16:55:16.299Z,48.20
2019-03-17T16:57:45.881Z,49.90
2019-03-17T17:00:19.057Z,49.10
2019-03-17T17:02:50.197Z,47.70
2019-03-17T17:05:22.002Z,47.20
2019-03-17T17:07:51.630Z,46.10
2019-03-17T17:10:21.429Z,45.90
2019-03-17T17:12:58.064Z,46.00
2019-03-17T17:16:59.081Z,46.90
2019-03-17T17:19:51.606Z,46.80
2019-03-17T17:22:25.944Z,47.20
2019-03-17T17:24:55.545Z,47.50
2019-03-17T17:27:25.229Z,48.10
2019-03-17T17:29:55.141Z,49.10
2019-03-17T17:32:28.076Z,50.40
2019-03-17T17:35:05.737Z,52.00
2019-03-17T17:37:41.201Z,52.80
2019-03-17T17:40:12.981Z,53.20
2019-03-17T17:42:42.837Z,54.50
2019-03-17T17:45:14.036Z,55.20
2019-03-17T17:47:43.999Z,56.00
2019-03-17T17:50:19.909Z,57.40
2019-03-17T17:52:49.658Z,64.10
2019-03-17T17:55:21.631Z,64.50
2019-03-17T17:57:52.865Z,60.70
2019-03-17T18:00:23.367Z,59.80
2019-03-17T18:03:15.109Z,59.60
2019-03-17T18:05:55.332Z,58.00
2019-03-17T18:08:27.968Z,57.50
2019-03-17T18:10:58.768Z,55.90
2019-03-17T18:13:43.887Z,57.40
2019-03-17T18:16:16.227Z,57.50
2019-03-17T18:18:48.421Z,59.20
2019-03-17T18:21:18.061Z,57.60
2019-03-17T18:23:47.815Z,58.60
2019-03-17T18:26:28.318Z,58.90
2019-03-17T18:28:57.978Z,56.10
2019-03-17T18:31:27.614Z,54.60
2019-03-17T18:33:57.241Z,55.80
2019-03-17T18:36:34.162Z,64.30
2019-03-17T18:39:04.484Z,85.20
2019-03-17T18:41:34.255Z,93.10
2019-03-17T18:44:08.648Z,95.90
2019-03-17T18:46:38.414Z,97.60
2019-03-17T18:49:08.097Z,98.50
2019-03-17T18:51:40.475Z,99.40
2019-03-17T18:54:12.584Z,99.90
2019-03-17T18:56:46.546Z,99.90
2019-03-17T18:59:18.138Z,99.90
2019-03-17T19:01:50.988Z,99.90
2019-03-17T19:04:22.455Z,99.90
2019-03-17T19:06:52.182Z,99.90
2019-03-17T19:09:21.911Z,99.90
2019-03-17T19:12:10.848Z,99.90
2019-03-17T19:14:40.630Z,99.90
2019-03-17T19:17:10.404Z,99.90
2019-03-17T19:19:41.687Z,99.90
2019-03-17T19:22:12.812Z,99.90
2019-03-17T19:24:49.437Z,99.90
2019-03-17T19:27:29.074Z,99.90
2019-03-17T19:30:00.876Z,99.90
2019-03-17T19:32:34.184Z,99.90
2019-03-17T19:35:04.209Z,99.90
2019-03-17T19:37:36.306Z,99.90
2019-03-17T19:40:09.548Z,99.90
2019-03-17T19:42:42.452Z,99.90
2019-03-17T19:45:12.468Z,99.90
2019-03-17T19:47:42.287Z,99.90
2019-03-17T19:50:12.898Z,99.90
2019-03-17T19:52:42.709Z,99.90
2019-03-17T19:55:12.748Z,99.90
2019-03-17T19:57:42.449Z,99.90
2019-03-17T20:00:25.370Z,99.90
2019-03-17T20:02:55.084Z,99.90
2019-03-17T20:05:28.655Z,99.90
2019-03-17T20:07:58.470Z,99.90
2019-03-17T20:10:28.227Z,99.90
2019-03-17T20:13:10.376Z,99.90
2019-03-17T20:15:29.243Z,99.90
2019-03-17T20:17:58.879Z,99.90
2019-03-17T20:20:31.180Z,99.90
2019-03-17T20:23:00.834Z,99.90
2019-03-17T20:25:30.505Z,99.90
2019-03-17T20:28:00.287Z,99.90
2019-03-17T20:30:29.997Z,99.90
2019-03-17T20:32:59.793Z,99.90
2019-03-17T20:35:29.460Z,99.90
2019-03-17T20:38:00.465Z,99.90
2019-03-17T20:40:30.219Z,99.90
2019-03-17T20:42:59.944Z,99.90
2019-03-17T20:45:29.608Z,99.90
2019-03-17T20:47:59.408Z,99.90
2019-03-17T20:50:29.103Z,99.90
2019-03-17T20:52:58.743Z,99.90
2019-03-17T20:55:28.342Z,99.90
2019-03-17T20:57:58.162Z,99.90
2019-03-17T21:00:27.818Z,99.90
2019-03-17T21:02:57.542Z,99.90
2019-03-17T21:05:27.467Z,99.90
2019-03-17T21:07:57.298Z,99.90
2019-03-17T21:10:30.004Z,99.90
2019-03-17T21:13:02.393Z,99.90
2019-03-17T21:15:32.020Z,99.90
2019-03-17T21:18:01.817Z,99.90
2019-03-17T21:20:31.507Z,99.90
2019-03-17T21:23:11.051Z,99.90
2019-03-17T21:25:42.190Z,99.90
2019-03-17T21:28:13.007Z,99.90
2019-03-17T21:30:42.751Z,99.90
2019-03-17T21:33:12.511Z,99.90
2019-03-17T21:35:52.773Z,99.90
2019-03-17T21:38:22.466Z,99.90
2019-03-17T21:41:06.117Z,99.90
2019-03-17T21:43:23.463Z,99.90
2019-03-17T21:45:53.107Z,99.90
2019-03-17T21:48:22.770Z,99.90
2019-03-17T21:50:52.484Z,99.90
2019-03-17T21:53:22.186Z,99.90
2019-03-17T21:55:54.092Z,99.90
2019-03-17T21:58:23.248Z,99.90
2019-03-17T22:00:52.960Z,99.90
2019-03-17T22:03:22.811Z,99.90
2019-03-17T22:05:52.507Z,99.90
2019-03-17T22:08:22.136Z,99.90
2019-03-17T22:10:51.736Z,99.90
2019-03-17T22:13:21.343Z,99.90
2019-03-17T22:15:51.055Z,99.90
2019-03-17T22:18:20.758Z,99.90
2019-03-17T22:20:55.652Z,99.90
2019-03-17T22:23:27.225Z,99.90
2019-03-17T22:25:56.898Z,99.90
2019-03-17T22:28:26.653Z,99.90
2019-03-17T22:30:56.321Z,99.90
2019-03-17T22:33:25.921Z,99.90
2019-03-17T22:35:55.562Z,99.90
2019-03-17T22:38:25.185Z,99.90
2019-03-17T22:40:54.828Z,99.90
2019-03-17T22:43:28.804Z,99.90
2019-03-17T22:45:58.408Z,99.90
2019-03-17T22:48:45.393Z,99.90
2019-03-17T22:51:19.712Z,99.90
2019-03-17T22:54:08.450Z,99.90
2019-03-17T22:56:42.851Z,99.90
2019-03-17T22:59:13.004Z,99.90
2019-03-17T23:01:47.863Z,99.90
2019-03-17T23:04:27.177Z,99.90
2019-03-17T23:06:56.873Z,99.90
2019-03-17T23:09:26.488Z,99.90
2019-03-17T23:11:56.118Z,99.90
2019-03-17T23:14:36.607Z,99.90
2019-03-17T23:16:59.501Z,99.90
2019-03-17T23:19:29.155Z,99.90
2019-03-17T23:21:58.881Z,99.90
2019-03-17T23:24:43.423Z,99.90
2019-03-17T23:27:13.420Z,99.90
2019-03-17T23:29:48.650Z,99.90
2019-03-17T23:32:21.584Z,99.90
2019-03-17T23:35:17.072Z,99.90
2019-03-17T23:37:46.782Z,99.90
2019-03-17T23:40:18.043Z,99.90
2019-03-17T23:42:47.659Z,99.90
2019-03-17T23:45:17.301Z,99.90
2019-03-17T23:47:49.925Z,99.90
2019-03-17T23:50:19.717Z,99.90
2019-03-17T23:53:02.033Z,99.90
2019-03-17T23:56:01.801Z,99.90
2019-03-17T23:58:31.625Z,99.90
