createdAt,value
2019-01-05T00:02:13.025Z,24.53
2019-01-05T00:04:51.254Z,26.87
2019-01-05T00:07:23.811Z,23.27
2019-01-05T00:10:09.683Z,25.93
2019-01-05T00:12:55.749Z,23.90
2019-01-05T00:15:29.808Z,23.77
2019-01-05T00:18:12.626Z,24.13
2019-01-05T00:20:43.313Z,22.83
2019-01-05T00:23:13.147Z,22.77
2019-01-05T00:25:49.532Z,24.10
2019-01-05T00:28:26.096Z,21.53
2019-01-05T00:31:13.138Z,22.33
2019-01-05T00:33:50.266Z,22.97
2019-01-05T00:36:26.703Z,23.17
2019-01-05T00:39:12.105Z,23.40
2019-01-05T00:41:47.503Z,23.63
2019-01-05T00:44:26.039Z,22.70
2019-01-05T00:47:01.963Z,23.93
2019-01-05T00:49:32.433Z,22.10
2019-01-05T00:52:07.140Z,23.67
2019-01-05T00:54:37.108Z,22.13
2019-01-05T00:57:09.944Z,24.27
2019-01-05T00:59:42.503Z,26.07
2019-01-05T01:02:15.510Z,23.03
2019-01-05T01:04:52.112Z,25.80
2019-01-05T01:07:37.226Z,25.30
2019-01-05T01:10:23.395Z,22.60
2019-01-05T01:13:09.903Z,21.43
2019-01-05T01:15:52.332Z,25.93
2019-01-05T01:18:30.895Z,25.83
2019-01-05T01:21:01.863Z,26.57
2019-01-05T01:23:48.477Z,23.23
2019-01-05T01:26:34.687Z,22.60
2019-01-05T01:29:21.262Z,25.73
2019-01-05T01:31:54.347Z,25.43
2019-01-05T01:34:40.564Z,23.80
2019-01-05T01:37:10.530Z,24.40
2019-01-05T01:39:41.007Z,26.27
2019-01-05T01:42:20.659Z,24.00
2019-01-05T01:44:50.545Z,25.20
2019-01-05T01:47:39.213Z,23.63
2019-01-05T01:50:26.477Z,23.20
2019-01-05T01:53:04.433Z,22.67
2019-01-05T01:55:52.414Z,22.60
2019-01-05T01:58:40.970Z,22.73
2019-01-05T02:01:25.938Z,21.87
2019-01-05T02:04:12.159Z,22.30
2019-01-05T02:06:59.740Z,22.07
2019-01-05T02:09:48.328Z,21.60
2019-01-05T02:12:22.083Z,23.77
2019-01-05T02:15:09.803Z,23.57
2019-01-05T02:17:58.045Z,24.20
2019-01-05T02:20:50.542Z,22.90
2019-01-05T02:23:30.258Z,23.47
2019-01-05T02:26:22.789Z,24.43
2019-01-05T02:29:09.162Z,20.77
2019-01-05T02:32:00.088Z,22.00
2019-01-05T02:34:31.507Z,22.87
2019-01-05T02:37:29.346Z,22.67
2019-01-05T02:40:37.120Z,22.37
2019-01-05T02:43:11.121Z,21.57
2019-01-05T02:46:00.630Z,21.80
2019-01-05T02:48:37.610Z,23.53
2019-01-05T02:51:41.940Z,23.40
2019-01-05T02:54:32.900Z,21.53
2019-01-05T02:57:22.488Z,23.47
2019-01-05T03:00:35.527Z,22.80
2019-01-05T03:03:09.368Z,21.23
2019-01-05T03:05:46.707Z,19.70
2019-01-05T03:09:07.507Z,22.53
2019-01-05T03:12:13.531Z,24.97
2019-01-05T03:15:17.907Z,23.40
2019-01-05T03:18:19.020Z,22.10
2019-01-05T03:21:29.343Z,22.50
2019-01-05T03:24:30.708Z,22.97
2019-01-05T03:27:10.829Z,20.83
2019-01-05T03:29:47.770Z,22.57
2019-01-05T03:32:41.102Z,21.33
2019-01-05T03:35:33.477Z,23.10
2019-01-05T03:38:10.786Z,19.10
2019-01-05T03:41:10.383Z,22.07
2019-01-05T03:44:16.663Z,20.93
2019-01-05T03:47:07.653Z,20.83
2019-01-05T03:50:15.225Z,19.27
2019-01-05T03:53:03.204Z,21.33
2019-01-05T03:55:43.457Z,18.20
2019-01-05T03:58:41.573Z,19.47
2019-01-05T04:01:15.595Z,18.60
2019-01-05T04:04:01.083Z,20.30
2019-01-05T04:06:38.452Z,19.37
2019-01-05T04:09:19.147Z,21.23
2019-01-05T04:12:02.165Z,19.73
2019-01-05T04:14:33.767Z,22.10
2019-01-05T04:17:33.841Z,17.20
2019-01-05T04:20:29.804Z,20.47
2019-01-05T04:23:23.067Z,19.13
2019-01-05T04:26:21.499Z,19.67
2019-01-05T04:29:13.559Z,19.93
2019-01-05T04:32:15.875Z,17.23
2019-01-05T04:35:05.210Z,20.10
2019-01-05T04:37:39.303Z,19.40
2019-01-05T04:40:52.792Z,16.53
2019-01-05T04:43:46.547Z,24.27
2019-01-05T04:46:58.550Z,15.53
2019-01-05T04:50:13.120Z,15.37
2019-01-05T04:52:53.432Z,14.73
2019-01-05T04:55:27.467Z,17.00
2019-01-05T04:58:09.906Z,17.27
2019-01-05T05:00:50.007Z,15.47
2019-01-05T05:03:32.906Z,16.03
2019-01-05T05:06:21.058Z,13.43
2019-01-05T05:09:27.287Z,15.73
2019-01-05T05:12:21.239Z,14.17
2019-01-05T05:15:19.526Z,12.37
2019-01-05T05:18:19.423Z,13.27
2019-01-05T05:21:09.648Z,12.77
2019-01-05T05:24:14.118Z,12.20
2019-01-05T05:27:03.876Z,12.97
2019-01-05T05:29:57.754Z,11.87
2019-01-05T05:32:45.192Z,11.87
2019-01-05T05:35:45.257Z,11.90
2019-01-05T05:38:51.294Z,11.87
2019-01-05T05:42:01.895Z,10.73
2019-01-05T05:45:04.794Z,8.83
2019-01-05T05:47:55.800Z,8.80
2019-01-05T05:50:56.130Z,9.17
2019-01-05T05:53:33.103Z,9.00
2019-01-05T05:56:19.275Z,8.67
2019-01-05T05:59:02.630Z,10.70
2019-01-05T06:02:03.440Z,8.90
2019-01-05T06:04:46.546Z,8.73
2019-01-05T06:07:35.774Z,10.30
2019-01-05T06:10:30.546Z,10.50
2019-01-05T06:13:32.996Z,9.03
2019-01-05T06:16:30.819Z,7.77
2019-01-05T06:19:20.367Z,8.07
2019-01-05T06:22:27.733Z,7.37
2019-01-05T06:25:23.144Z,7.67
2019-01-05T06:28:03.827Z,7.63
2019-01-05T06:30:59.421Z,7.87
2019-01-05T06:33:51.829Z,7.33
2019-01-05T06:36:53.384Z,7.13
2019-01-05T06:39:53.145Z,5.97
2019-01-05T06:42:40.966Z,6.53
2019-01-05T06:45:41.400Z,7.10
2019-01-05T06:48:18.537Z,6.43
2019-01-05T06:51:12.915Z,5.40
2019-01-05T06:54:00.949Z,5.93
2019-01-05T06:57:02.425Z,6.03
2019-01-05T06:59:42.398Z,5.07
2019-01-05T07:02:16.679Z,5.83
2019-01-05T07:04:57.011Z,6.90
2019-01-05T07:08:01.792Z,6.53
2019-01-05T07:10:44.903Z,4.67
2019-01-05T07:13:19.115Z,4.17
2019-01-05T07:16:19.165Z,5.47
2019-01-05T07:19:15.787Z,5.80
2019-01-05T07:21:49.599Z,4.87
2019-01-05T07:24:37.955Z,5.33
2019-01-05T07:27:25.781Z,5.40
2019-01-05T07:30:13.687Z,4.70
2019-01-05T07:33:25.984Z,5.40
2019-01-05T07:36:12.349Z,4.50
2019-01-05T07:38:52.408Z,6.93
2019-01-05T07:41:32.838Z,7.70
2019-01-05T07:44:12.918Z,7.50
2019-01-05T07:47:04.217Z,7.00
2019-01-05T07:50:21.607Z,7.43
2019-01-05T07:53:40.458Z,7.57
2019-01-05T07:56:34.243Z,6.20
2019-01-05T07:59:24.839Z,5.40
2019-01-05T08:02:07.957Z,4.90
2019-01-05T08:04:58.834Z,6.10
2019-01-05T08:07:44.844Z,6.33
2019-01-05T08:10:16.160Z,6.33
2019-01-05T08:13:18.015Z,5.67
2019-01-05T08:16:20.309Z,7.47
2019-01-05T08:19:17.267Z,6.13
2019-01-05T08:22:05.440Z,6.30
2019-01-05T08:24:59.506Z,8.17
2019-01-05T08:28:06.045Z,12.50
2019-01-05T08:30:57.075Z,9.97
2019-01-05T08:33:58.118Z,9.10
2019-01-05T08:36:38.320Z,6.47
2019-01-05T08:39:29.512Z,8.10
2019-01-05T08:42:03.734Z,5.90
2019-01-05T08:44:38.014Z,6.10
2019-01-05T08:47:21.308Z,5.97
2019-01-05T08:50:13.892Z,5.13
2019-01-05T08:52:54.521Z,4.33
2019-01-05T08:55:25.830Z,5.27
2019-01-05T08:58:27.844Z,6.00
2019-01-05T09:01:08.012Z,6.17
2019-01-05T09:03:57.334Z,5.40
2019-01-05T09:07:03.919Z,4.27
2019-01-05T09:09:51.934Z,5.50
2019-01-05T09:12:39.324Z,5.30
2019-01-05T09:15:27.724Z,5.63
2019-01-05T09:18:27.668Z,3.87
2019-01-05T09:21:23.158Z,3.30
2019-01-05T09:24:13.953Z,4.13
2019-01-05T09:27:05.296Z,3.27
2019-01-05T09:29:59.238Z,4.70
2019-01-05T09:32:42.315Z,6.80
2019-01-05T09:35:30.501Z,7.67
2019-01-05T09:38:05.107Z,5.53
2019-01-05T09:40:41.958Z,5.20
2019-01-05T09:43:54.418Z,3.73
2019-01-05T09:46:39.306Z,4.30
2019-01-05T09:49:29.979Z,3.90
2019-01-05T09:52:05.869Z,3.13
2019-01-05T09:55:21.648Z,3.47
2019-01-05T09:58:04.648Z,3.33
2019-01-05T10:01:10.925Z,3.37
2019-01-05T10:04:07.317Z,3.40
2019-01-05T10:07:07.083Z,4.00
2019-01-05T10:09:44.365Z,3.83
2019-01-05T10:12:46.105Z,3.10
2019-01-05T10:15:49.454Z,3.87
2019-01-05T10:18:38.095Z,2.90
2019-01-05T10:21:21.290Z,4.17
2019-01-05T10:24:07.624Z,4.10
2019-01-05T10:26:55.041Z,3.73
2019-01-05T10:29:45.969Z,3.73
2019-01-05T10:32:34.942Z,4.67
2019-01-05T10:35:33.637Z,4.03
2019-01-05T10:38:04.986Z,4.20
2019-01-05T10:41:11.040Z,4.70
2019-01-05T10:44:02.293Z,5.80
2019-01-05T10:46:39.363Z,4.57
2019-01-05T10:49:24.932Z,6.00
2019-01-05T10:52:38.921Z,5.53
2019-01-05T10:55:56.840Z,6.53
2019-01-05T10:58:37.113Z,4.73
2019-01-05T11:01:52.787Z,5.03
2019-01-05T11:04:41.739Z,5.97
2019-01-05T11:07:31.936Z,5.47
2019-01-05T11:10:05.783Z,8.53
2019-01-05T11:12:59.382Z,6.17
2019-01-05T11:16:03.944Z,10.17
2019-01-05T11:18:58.275Z,5.10
2019-01-05T11:22:11.499Z,4.80
2019-01-05T11:25:24.328Z,5.83
2019-01-05T11:28:10.626Z,4.63
2019-01-05T11:31:09.344Z,4.30
2019-01-05T11:34:10.482Z,5.60
2019-01-05T11:37:16.788Z,5.43
2019-01-05T11:40:10.385Z,4.40
2019-01-05T11:43:33.345Z,4.27
2019-01-05T11:46:26.730Z,3.97
2019-01-05T11:49:50.990Z,6.30
2019-01-05T11:52:56.038Z,4.07
2019-01-05T11:55:51.434Z,4.57
2019-01-05T11:58:55.770Z,7.43
2019-01-05T12:01:29.722Z,5.87
2019-01-05T12:04:12.958Z,5.27
2019-01-05T12:07:28.074Z,4.97
2019-01-05T12:10:11.481Z,4.40
2019-01-05T12:12:51.787Z,3.93
2019-01-05T12:15:31.963Z,5.17
2019-01-05T12:18:12.151Z,4.10
2019-01-05T12:20:59.957Z,3.13
2019-01-05T12:23:58.664Z,4.07
2019-01-05T12:26:57.400Z,4.30
2019-01-05T12:29:53.994Z,4.30
2019-01-05T12:32:44.750Z,6.00
2019-01-05T12:35:25.298Z,3.20
2019-01-05T12:38:34.260Z,3.53
2019-01-05T12:41:32.758Z,2.83
2019-01-05T12:44:15.933Z,2.93
2019-01-05T12:47:19.631Z,2.47
2019-01-05T12:50:33.476Z,3.27
2019-01-05T12:53:42.978Z,3.40
2019-01-05T12:56:23.239Z,2.30
2019-01-05T12:59:11.283Z,2.50
2019-01-05T13:02:08.322Z,1.87
2019-01-05T13:05:25.855Z,2.20
2019-01-05T13:08:14.946Z,2.03
2019-01-05T13:11:05.331Z,2.00
2019-01-05T13:13:53.075Z,2.10
2019-01-05T13:16:30.101Z,2.07
2019-01-05T13:19:33.596Z,2.33
2019-01-05T13:22:36.671Z,2.10
2019-01-05T13:25:26.416Z,2.20
2019-01-05T13:28:22.168Z,2.20
2019-01-05T13:30:55.388Z,1.83
2019-01-05T13:33:38.611Z,2.27
2019-01-05T13:36:22.969Z,2.30
2019-01-05T13:39:35.413Z,2.27
2019-01-05T13:42:07.014Z,2.40
2019-01-05T13:45:13.708Z,1.80
2019-01-05T13:48:12.491Z,2.10
2019-01-05T13:51:35.922Z,2.20
2019-01-05T13:54:08.818Z,2.67
2019-01-05T13:56:44.780Z,2.30
2019-01-05T13:59:29.966Z,1.93
2019-01-05T14:02:03.094Z,2.07
2019-01-05T14:04:49.546Z,3.03
2019-01-05T14:07:22.088Z,6.00
2019-01-05T14:09:57.881Z,2.20
2019-01-05T14:12:40.289Z,2.83
2019-01-05T14:15:26.681Z,2.90
2019-01-05T14:17:56.467Z,2.67
2019-01-05T14:20:31.982Z,2.53
2019-01-05T14:23:02.094Z,2.47
2019-01-05T14:25:48.875Z,2.43
2019-01-05T14:28:21.315Z,2.43
2019-01-05T14:30:54.143Z,2.63
2019-01-05T14:33:26.871Z,2.50
2019-01-05T14:36:06.168Z,3.00
2019-01-05T14:38:38.722Z,2.47
2019-01-05T14:41:08.524Z,2.30
2019-01-05T14:43:56.638Z,2.33
2019-01-05T14:46:26.419Z,2.63
2019-01-05T14:49:02.776Z,2.93
2019-01-05T14:51:38.776Z,2.37
2019-01-05T14:54:23.636Z,2.63
2019-01-05T14:56:59.576Z,2.90
2019-01-05T14:59:47.747Z,3.07
2019-01-05T15:02:34.203Z,2.53
2019-01-05T15:05:19.472Z,3.00
2019-01-05T15:07:52.024Z,3.17
2019-01-05T15:10:27.794Z,2.80
2019-01-05T15:12:57.992Z,2.90
2019-01-05T15:15:31.117Z,2.83
2019-01-05T15:18:15.993Z,2.87
2019-01-05T15:20:57.779Z,3.70
2019-01-05T15:23:27.563Z,3.10
2019-01-05T15:26:12.340Z,3.63
2019-01-05T15:28:59.033Z,5.30
2019-01-05T15:31:44.508Z,4.67
2019-01-05T15:34:26.202Z,4.17
2019-01-05T15:36:59.086Z,3.40
2019-01-05T15:39:28.868Z,4.43
2019-01-05T15:42:15.086Z,4.50
2019-01-05T15:45:01.870Z,3.80
2019-01-05T15:47:34.831Z,3.87
2019-01-05T15:50:06.384Z,4.40
2019-01-05T15:52:52.805Z,7.47
2019-01-05T15:55:31.912Z,3.80
2019-01-05T15:58:02.284Z,4.80
2019-01-05T16:00:48.534Z,6.30
2019-01-05T16:03:34.740Z,4.57
2019-01-05T16:06:10.255Z,4.23
2019-01-05T16:08:43.349Z,5.80
2019-01-05T16:11:28.892Z,5.53
2019-01-05T16:14:15.205Z,4.37
2019-01-05T16:16:51.009Z,4.77
2019-01-05T16:19:38.811Z,5.43
2019-01-05T16:22:14.679Z,5.20
2019-01-05T16:24:51.149Z,5.60
2019-01-05T16:27:37.589Z,5.40
2019-01-05T16:30:24.912Z,4.47
2019-01-05T16:33:03.814Z,5.40
2019-01-05T16:35:37.295Z,6.10
2019-01-05T16:38:19.675Z,5.77
2019-01-05T16:40:56.042Z,6.20
2019-01-05T16:43:28.753Z,6.13
2019-01-05T16:46:13.863Z,9.40
2019-01-05T16:48:50.149Z,8.37
2019-01-05T16:51:23.424Z,6.57
2019-01-05T16:53:53.208Z,7.17
2019-01-05T16:56:23.356Z,5.70
2019-01-05T16:59:09.608Z,6.43
2019-01-05T17:01:42.378Z,7.77
2019-01-05T17:04:30.354Z,5.93
2019-01-05T17:07:09.159Z,7.03
2019-01-05T17:09:48.108Z,8.07
2019-01-05T17:12:17.921Z,7.03
2019-01-05T17:14:50.873Z,7.13
2019-01-05T17:17:36.138Z,8.20
2019-01-05T17:20:10.101Z,6.33
2019-01-05T17:22:39.915Z,6.90
2019-01-05T17:25:09.711Z,7.63
2019-01-05T17:27:54.647Z,7.43
2019-01-05T17:30:30.820Z,8.10
2019-01-05T17:33:03.697Z,7.47
2019-01-05T17:35:50.466Z,6.90
2019-01-05T17:38:20.280Z,8.00
2019-01-05T17:41:06.881Z,9.03
2019-01-05T17:43:37.063Z,11.90
2019-01-05T17:46:23.388Z,8.87
2019-01-05T17:49:11.532Z,8.97
2019-01-05T17:51:57.646Z,9.17
2019-01-05T17:54:39.989Z,9.40
2019-01-05T17:57:10.109Z,10.40
2019-01-05T17:59:40.497Z,13.17
2019-01-05T18:02:13.613Z,11.37
2019-01-05T18:04:58.491Z,9.73
2019-01-05T18:07:44.957Z,11.23
2019-01-05T18:10:14.811Z,10.80
2019-01-05T18:13:01.212Z,11.03
2019-01-05T18:15:46.211Z,9.60
2019-01-05T18:18:28.235Z,10.23
2019-01-05T18:21:03.879Z,8.03
2019-01-05T18:23:43.182Z,8.97
2019-01-05T18:26:18.956Z,8.60
2019-01-05T18:28:49.086Z,8.17
2019-01-05T18:31:18.949Z,10.03
2019-01-05T18:33:52.034Z,9.07
2019-01-05T18:36:37.263Z,8.97
2019-01-05T18:39:09.090Z,8.37
2019-01-05T18:41:39.186Z,7.63
2019-01-05T18:44:12.019Z,7.50
2019-01-05T18:46:44.755Z,7.40
2019-01-05T18:49:20.808Z,9.17
2019-01-05T18:52:07.394Z,7.40
2019-01-05T18:54:40.554Z,7.33
2019-01-05T18:57:29.176Z,7.27
2019-01-05T19:00:05.420Z,7.67
2019-01-05T19:02:47.772Z,8.30
2019-01-05T19:05:20.763Z,7.20
2019-01-05T19:07:56.686Z,6.77
2019-01-05T19:10:29.738Z,6.17
2019-01-05T19:13:08.798Z,8.27
2019-01-05T19:15:55.257Z,9.00
2019-01-05T19:18:31.661Z,7.40
2019-01-05T19:21:08.033Z,8.77
2019-01-05T19:23:44.308Z,8.70
2019-01-05T19:26:26.243Z,8.70
2019-01-05T19:28:58.864Z,9.97
2019-01-05T19:31:41.160Z,11.17
2019-01-05T19:34:27.936Z,10.30
2019-01-05T19:37:07.019Z,11.27
2019-01-05T19:39:49.589Z,9.87
2019-01-05T19:42:35.930Z,10.93
2019-01-05T19:45:07.774Z,9.07
2019-01-05T19:47:53.451Z,11.10
2019-01-05T19:50:29.242Z,12.23
2019-01-05T19:52:59.078Z,10.23
2019-01-05T19:55:37.516Z,16.43
2019-01-05T19:58:16.102Z,13.57
2019-01-05T20:01:04.025Z,13.57
2019-01-05T20:03:38.212Z,12.60
2019-01-05T20:06:26.620Z,11.97
2019-01-05T20:09:02.639Z,11.23
2019-01-05T20:11:47.848Z,11.30
2019-01-05T20:14:20.961Z,11.03
2019-01-05T20:16:56.514Z,10.23
2019-01-05T20:19:26.620Z,10.03
2019-01-05T20:21:56.824Z,11.13
2019-01-05T20:24:26.922Z,11.57
2019-01-05T20:27:08.784Z,10.07
2019-01-05T20:29:38.905Z,11.80
2019-01-05T20:32:25.410Z,8.13
2019-01-05T20:35:01.271Z,10.30
2019-01-05T20:37:40.060Z,9.57
2019-01-05T20:40:09.837Z,8.83
2019-01-05T20:42:51.717Z,9.07
2019-01-05T20:45:36.878Z,12.67
2019-01-05T20:48:25.210Z,10.40
2019-01-05T20:50:55.387Z,7.93
2019-01-05T20:53:40.724Z,8.70
2019-01-05T20:56:25.846Z,8.70
2019-01-05T20:58:55.633Z,13.47
2019-01-05T21:01:25.746Z,9.53
2019-01-05T21:04:11.199Z,9.90
2019-01-05T21:06:53.487Z,10.67
2019-01-05T21:09:26.773Z,10.97
2019-01-05T21:12:15.023Z,11.80
2019-01-05T21:15:01.344Z,11.00
2019-01-05T21:17:33.897Z,11.80
2019-01-05T21:20:04.014Z,11.43
2019-01-05T21:22:43.022Z,9.57
2019-01-05T21:25:19.031Z,14.10
2019-01-05T21:27:48.817Z,10.80
2019-01-05T21:30:27.358Z,9.53
2019-01-05T21:33:00.047Z,9.40
2019-01-05T21:35:32.610Z,24.10
2019-01-05T21:38:17.478Z,9.60
2019-01-05T21:41:04.076Z,12.50
2019-01-05T21:43:50.560Z,10.07
2019-01-05T21:46:20.670Z,9.40
2019-01-05T21:48:53.439Z,10.10
2019-01-05T21:51:39.638Z,10.77
2019-01-05T21:54:09.758Z,11.20
2019-01-05T21:56:45.868Z,9.70
2019-01-05T21:59:15.973Z,18.97
2019-01-05T22:02:04.340Z,9.83
2019-01-05T22:04:46.490Z,8.27
2019-01-05T22:07:19.523Z,9.07
2019-01-05T22:09:49.324Z,10.37
2019-01-05T22:12:28.182Z,10.50
2019-01-05T22:15:13.403Z,9.23
2019-01-05T22:17:49.171Z,8.90
2019-01-05T22:20:28.408Z,8.47
2019-01-05T22:22:58.560Z,7.03
2019-01-05T22:25:28.993Z,8.33
2019-01-05T22:27:59.125Z,8.30
2019-01-05T22:30:44.869Z,7.43
2019-01-05T22:33:14.990Z,8.67
2019-01-05T22:36:01.356Z,7.93
2019-01-05T22:38:47.430Z,9.27
2019-01-05T22:41:23.387Z,6.77
2019-01-05T22:44:11.348Z,7.17
2019-01-05T22:46:57.548Z,7.97
2019-01-05T22:49:42.692Z,6.67
2019-01-05T22:52:18.757Z,5.97
2019-01-05T22:54:51.466Z,5.40
2019-01-05T22:57:21.254Z,6.77
2019-01-05T23:00:07.603Z,6.33
2019-01-05T23:02:37.389Z,6.73
2019-01-05T23:05:16.452Z,6.23
2019-01-05T23:08:04.191Z,5.40
2019-01-05T23:10:50.629Z,5.83
2019-01-05T23:13:32.703Z,5.13
2019-01-05T23:16:18.965Z,5.50
2019-01-05T23:18:48.734Z,6.63
2019-01-05T23:21:34.796Z,8.23
2019-01-05T23:24:21.220Z,5.90
2019-01-05T23:26:53.665Z,5.40
2019-01-05T23:29:23.479Z,6.07
2019-01-05T23:31:55.952Z,7.27
2019-01-05T23:34:31.925Z,5.23
2019-01-05T23:37:14.120Z,5.77
2019-01-05T23:39:43.902Z,6.97
2019-01-05T23:42:22.916Z,5.10
2019-01-05T23:44:58.657Z,4.73
2019-01-05T23:47:40.791Z,5.47
2019-01-05T23:50:26.360Z,4.37
2019-01-05T23:52:59.750Z,6.50
2019-01-05T23:55:29.549Z,5.37
2019-01-05T23:58:03.345Z,4.43
