createdAt,value
2018-07-11T00:01:58.483Z,9.33
2018-07-11T00:04:28.017Z,8.63
2018-07-11T00:06:57.670Z,8.77
2018-07-11T00:09:27.066Z,8.20
2018-07-11T00:11:56.578Z,8.50
2018-07-11T00:14:25.954Z,8.50
2018-07-11T00:17:00.860Z,8.13
2018-07-11T00:19:30.372Z,7.43
2018-07-11T00:21:59.748Z,7.87
2018-07-11T00:24:29.335Z,7.87
2018-07-11T00:26:58.701Z,7.97
2018-07-11T00:29:28.043Z,7.20
2018-07-11T00:31:58.330Z,7.97
2018-07-11T00:34:27.682Z,7.70
2018-07-11T00:36:57.148Z,8.13
2018-07-11T00:39:26.486Z,7.60
2018-07-11T00:41:55.749Z,7.17
2018-07-11T00:44:25.091Z,7.50
2018-07-11T00:46:54.423Z,7.37
2018-07-11T00:49:23.634Z,7.40
2018-07-11T00:51:52.971Z,7.57
2018-07-11T00:54:22.314Z,7.37
2018-07-11T00:56:51.721Z,7.00
2018-07-11T00:59:27.511Z,6.73
2018-07-11T01:02:02.442Z,6.90
2018-07-11T01:04:32.463Z,6.83
2018-07-11T01:07:03.347Z,6.97
2018-07-11T01:09:40.131Z,7.40
2018-07-11T01:12:09.990Z,7.17
2018-07-11T01:14:39.374Z,7.30
2018-07-11T01:17:14.214Z,7.37
2018-07-11T01:19:44.891Z,8.00
2018-07-11T01:22:14.141Z,7.60
2018-07-11T01:24:43.757Z,6.53
2018-07-11T01:27:13.051Z,6.63
2018-07-11T01:29:43.093Z,7.13
2018-07-11T01:32:12.509Z,6.67
2018-07-11T01:34:41.925Z,6.17
2018-07-11T01:37:11.366Z,6.40
2018-07-11T01:39:40.909Z,6.47
2018-07-11T01:42:10.161Z,6.13
2018-07-11T01:44:39.507Z,6.47
2018-07-11T01:47:09.000Z,6.27
2018-07-11T01:49:38.303Z,6.97
2018-07-11T01:52:18.411Z,7.30
2018-07-11T01:54:47.697Z,6.67
2018-07-11T01:57:17.087Z,6.77
2018-07-11T01:59:46.435Z,5.90
2018-07-11T02:02:15.789Z,6.57
2018-07-11T02:04:45.069Z,6.77
2018-07-11T02:07:14.421Z,7.07
2018-07-11T02:09:43.577Z,7.67
2018-07-11T02:12:13.030Z,7.40
2018-07-11T02:14:44.500Z,6.60
2018-07-11T02:17:13.827Z,7.47
2018-07-11T02:19:43.575Z,6.23
2018-07-11T02:22:12.885Z,6.13
2018-07-11T02:24:42.221Z,7.33
2018-07-11T02:27:11.995Z,6.73
2018-07-11T02:29:41.327Z,7.10
2018-07-11T02:32:10.840Z,6.87
2018-07-11T02:34:40.219Z,6.47
2018-07-11T02:37:09.599Z,6.70
2018-07-11T02:39:38.832Z,6.53
2018-07-11T02:42:08.372Z,7.47
2018-07-11T02:44:37.742Z,6.93
2018-07-11T02:47:12.292Z,7.40
2018-07-11T02:49:42.174Z,7.23
2018-07-11T02:52:11.584Z,7.03
2018-07-11T02:54:40.768Z,7.63
2018-07-11T02:57:09.948Z,7.00
2018-07-11T02:59:39.059Z,6.03
2018-07-11T03:02:08.088Z,7.53
2018-07-11T03:04:37.292Z,7.03
2018-07-11T03:07:07.049Z,7.33
2018-07-11T03:09:36.328Z,7.00
2018-07-11T03:12:05.571Z,8.17
2018-07-11T03:14:36.233Z,7.23
2018-07-11T03:17:05.474Z,7.10
2018-07-11T03:19:34.537Z,8.90
2018-07-11T03:22:03.535Z,8.07
2018-07-11T03:24:32.729Z,7.47
2018-07-11T03:27:01.793Z,7.60
2018-07-11T03:29:30.977Z,7.80
2018-07-11T03:32:00.265Z,7.60
2018-07-11T03:34:29.457Z,8.00
2018-07-11T03:36:58.545Z,8.30
2018-07-11T03:39:28.073Z,8.33
2018-07-11T03:41:57.548Z,7.37
2018-07-11T03:44:26.918Z,7.53
2018-07-11T03:46:56.084Z,8.50
2018-07-11T03:49:25.687Z,8.33
2018-07-11T03:51:55.295Z,8.13
2018-07-11T03:54:24.961Z,9.13
2018-07-11T03:56:54.663Z,8.63
2018-07-11T03:59:24.717Z,8.17
2018-07-11T04:01:54.279Z,9.10
2018-07-11T04:04:24.107Z,8.60
2018-07-11T04:06:53.870Z,8.63
2018-07-11T04:09:23.859Z,9.80
2018-07-11T04:11:54.465Z,9.10
2018-07-11T04:14:25.251Z,9.57
2018-07-11T04:16:55.477Z,10.20
2018-07-11T04:19:25.433Z,9.80
2018-07-11T04:21:55.231Z,9.63
2018-07-11T04:24:25.243Z,9.03
2018-07-11T04:26:55.045Z,9.53
2018-07-11T04:29:24.777Z,9.70
2018-07-11T04:31:54.729Z,8.77
2018-07-11T04:34:24.413Z,9.43
2018-07-11T04:36:54.137Z,9.77
2018-07-11T04:39:24.028Z,9.43
2018-07-11T04:41:54.094Z,10.40
2018-07-11T04:44:24.241Z,9.53
2018-07-11T04:46:54.309Z,9.97
2018-07-11T04:49:25.264Z,10.67
2018-07-11T04:51:55.316Z,9.83
2018-07-11T04:54:25.537Z,10.40
2018-07-11T04:56:55.640Z,10.30
2018-07-11T04:59:26.458Z,11.17
2018-07-11T05:01:58.000Z,11.13
2018-07-11T05:04:28.277Z,11.23
2018-07-11T05:06:59.298Z,11.43
2018-07-11T05:09:29.628Z,12.07
2018-07-11T05:12:00.021Z,11.17
2018-07-11T05:14:30.347Z,12.70
2018-07-11T05:17:00.524Z,12.27
2018-07-11T05:19:30.886Z,11.70
2018-07-11T05:22:01.270Z,11.43
2018-07-11T05:24:31.552Z,12.10
2018-07-11T05:27:01.607Z,11.63
2018-07-11T05:29:32.296Z,11.90
2018-07-11T05:32:02.338Z,11.07
2018-07-11T05:34:32.512Z,12.40
2018-07-11T05:37:02.992Z,13.07
2018-07-11T05:39:33.040Z,12.43
2018-07-11T05:42:03.110Z,12.70
2018-07-11T05:44:32.806Z,13.67
2018-07-11T05:47:06.017Z,13.20
2018-07-11T05:49:36.710Z,13.87
2018-07-11T05:52:07.054Z,12.63
2018-07-11T05:54:37.730Z,13.63
2018-07-11T05:57:08.129Z,13.83
2018-07-11T05:59:38.169Z,13.57
2018-07-11T06:02:08.551Z,14.03
2018-07-11T06:04:39.042Z,15.33
2018-07-11T06:07:09.118Z,15.10
2018-07-11T06:09:39.518Z,18.33
2018-07-11T06:12:09.524Z,19.23
2018-07-11T06:14:39.418Z,17.73
2018-07-11T06:17:09.601Z,16.37
2018-07-11T06:19:40.236Z,14.37
2018-07-11T06:22:10.339Z,14.30
2018-07-11T06:24:40.768Z,14.53
2018-07-11T06:27:11.008Z,12.70
2018-07-11T06:29:41.567Z,13.27
2018-07-11T06:32:11.537Z,14.23
2018-07-11T06:34:42.749Z,13.07
2018-07-11T06:37:12.819Z,12.60
2018-07-11T06:39:42.794Z,13.33
2018-07-11T06:42:12.959Z,12.83
2018-07-11T06:44:43.105Z,13.30
2018-07-11T06:47:15.855Z,12.37
2018-07-11T06:49:47.520Z,12.90
2018-07-11T06:52:18.271Z,13.87
2018-07-11T06:54:48.980Z,14.13
2018-07-11T06:57:19.280Z,13.77
2018-07-11T06:59:50.622Z,15.73
2018-07-11T07:02:20.844Z,15.67
2018-07-11T07:04:51.105Z,16.87
2018-07-11T07:07:21.606Z,15.93
2018-07-11T07:09:51.935Z,16.13
2018-07-11T07:12:22.565Z,15.70
2018-07-11T07:14:53.007Z,18.50
2018-07-11T07:17:23.232Z,18.57
2018-07-11T07:19:53.935Z,18.63
2018-07-11T07:22:24.899Z,16.53
2018-07-11T07:24:55.215Z,17.20
2018-07-11T07:27:25.256Z,17.23
2018-07-11T07:29:55.301Z,17.50
2018-07-11T07:32:26.127Z,18.37
2018-07-11T07:34:57.080Z,18.70
2018-07-11T07:37:28.189Z,18.77
2018-07-11T07:39:59.321Z,19.53
2018-07-11T07:42:29.533Z,20.23
2018-07-11T07:45:00.412Z,20.80
2018-07-11T07:47:36.841Z,20.43
2018-07-11T07:50:07.798Z,22.30
2018-07-11T07:52:38.442Z,19.97
2018-07-11T07:55:09.124Z,23.10
2018-07-11T07:57:40.263Z,22.57
2018-07-11T08:00:10.307Z,21.33
2018-07-11T08:02:40.614Z,23.17
2018-07-11T08:05:11.293Z,22.67
2018-07-11T08:07:41.297Z,22.33
2018-07-11T08:10:11.917Z,19.83
2018-07-11T08:12:42.162Z,20.63
2018-07-11T08:15:11.647Z,19.97
2018-07-11T08:17:41.536Z,21.20
2018-07-11T08:20:11.576Z,20.73
2018-07-11T08:23:24.021Z,20.40
2018-07-11T08:26:06.066Z,20.10
2018-07-11T08:30:57.011Z,20.83
2018-07-11T08:36:46.845Z,20.33
2018-07-11T08:39:33.491Z,21.97
2018-07-11T08:42:14.563Z,21.57
2018-07-11T08:46:04.703Z,21.10
2018-07-11T08:48:48.551Z,23.83
2018-07-11T08:51:35.968Z,21.17
2018-07-11T08:56:49.401Z,20.73
2018-07-11T09:01:32.896Z,22.73
2018-07-11T09:06:16.353Z,20.63
2018-07-11T09:11:25.490Z,20.73
2018-07-11T09:16:26.408Z,21.80
2018-07-11T09:19:07.644Z,20.53
2018-07-11T09:21:58.149Z,21.10
2018-07-11T09:24:42.789Z,20.40
2018-07-11T09:27:13.419Z,18.10
2018-07-11T09:29:45.020Z,19.70
2018-07-11T09:32:15.847Z,19.00
2018-07-11T09:34:47.125Z,18.47
2018-07-11T09:37:17.587Z,19.17
2018-07-11T09:39:47.595Z,17.27
2018-07-11T09:42:17.919Z,17.00
2018-07-11T09:44:48.045Z,14.97
2018-07-11T09:47:24.121Z,15.43
2018-07-11T09:49:54.077Z,10.77
2018-07-11T09:52:24.729Z,13.80
2018-07-11T09:54:55.063Z,13.10
2018-07-11T09:57:25.977Z,14.10
2018-07-11T09:59:56.293Z,11.30
2018-07-11T10:02:26.468Z,11.70
2018-07-11T10:04:57.028Z,7.80
2018-07-11T10:07:27.381Z,8.20
2018-07-11T10:09:57.327Z,8.27
2018-07-11T10:12:28.144Z,8.97
2018-07-11T10:14:58.111Z,8.37
2018-07-11T10:17:28.453Z,10.33
2018-07-11T10:19:59.132Z,8.93
2018-07-11T10:22:29.211Z,8.23
2018-07-11T10:24:59.591Z,8.90
2018-07-11T10:27:29.837Z,9.20
2018-07-11T10:29:59.771Z,7.33
2018-07-11T10:32:29.680Z,4.60
2018-07-11T10:34:59.121Z,4.43
2018-07-11T10:37:28.995Z,4.27
2018-07-11T10:39:59.584Z,4.13
2018-07-11T10:42:29.890Z,5.10
2018-07-11T10:45:00.698Z,4.87
2018-07-11T10:47:30.312Z,3.57
2018-07-11T10:50:00.261Z,4.47
2018-07-11T10:52:30.321Z,4.50
2018-07-11T10:55:00.314Z,4.67
2018-07-11T10:57:30.254Z,4.13
2018-07-11T11:00:00.416Z,4.30
2018-07-11T11:02:30.395Z,3.90
2018-07-11T11:05:01.072Z,4.07
2018-07-11T11:07:31.360Z,4.30
2018-07-11T11:10:01.714Z,4.17
2018-07-11T11:12:32.266Z,3.20
2018-07-11T11:15:03.112Z,4.20
2018-07-11T11:17:33.054Z,4.03
2018-07-11T11:20:02.824Z,3.73
2018-07-11T11:22:32.797Z,3.30
2018-07-11T11:25:02.933Z,4.00
2018-07-11T11:27:32.916Z,3.40
2018-07-11T11:30:03.591Z,2.93
2018-07-11T11:32:33.504Z,2.60
2018-07-11T11:35:03.483Z,2.30
2018-07-11T11:37:33.364Z,2.90
2018-07-11T11:40:03.858Z,3.00
2018-07-11T11:42:35.159Z,2.73
2018-07-11T11:45:05.071Z,2.63
2018-07-11T11:47:35.524Z,2.67
2018-07-11T11:50:05.426Z,3.50
2018-07-11T11:52:35.452Z,3.60
2018-07-11T11:55:06.738Z,3.00
2018-07-11T11:57:36.967Z,2.50
2018-07-11T12:00:07.104Z,2.73
2018-07-11T12:02:37.442Z,3.00
2018-07-11T12:05:07.764Z,3.33
2018-07-11T12:07:38.068Z,3.13
2018-07-11T12:10:07.960Z,2.77
2018-07-11T12:12:38.068Z,2.40
2018-07-11T12:15:08.086Z,2.90
2018-07-11T12:17:38.112Z,2.23
2018-07-11T12:20:08.111Z,2.47
2018-07-11T12:22:38.156Z,2.37
2018-07-11T12:25:07.706Z,2.47
2018-07-11T12:27:37.472Z,2.60
2018-07-11T12:30:06.945Z,2.50
2018-07-11T12:32:36.828Z,2.40
2018-07-11T12:35:07.248Z,2.13
2018-07-11T12:37:36.922Z,3.07
2018-07-11T12:40:06.783Z,3.03
2018-07-11T12:42:36.710Z,2.47
2018-07-11T12:45:07.924Z,2.30
2018-07-11T12:47:43.234Z,2.03
2018-07-11T12:50:12.966Z,1.90
2018-07-11T12:52:43.659Z,2.50
2018-07-11T12:55:13.602Z,2.67
2018-07-11T12:57:43.622Z,2.00
2018-07-11T13:00:13.883Z,2.27
2018-07-11T13:02:44.224Z,2.27
2018-07-11T13:05:14.384Z,2.63
2018-07-11T13:07:45.152Z,2.20
2018-07-11T13:10:15.271Z,2.47
2018-07-11T13:12:45.802Z,2.70
2018-07-11T13:15:15.798Z,2.20
2018-07-11T13:17:46.056Z,2.00
2018-07-11T13:20:16.893Z,1.97
2018-07-11T13:22:47.152Z,1.87
2018-07-11T13:25:17.284Z,1.93
2018-07-11T13:27:47.900Z,2.93
2018-07-11T13:30:17.952Z,2.83
2018-07-11T13:32:48.048Z,2.10
2018-07-11T13:35:17.864Z,2.20
2018-07-11T13:37:47.992Z,1.90
2018-07-11T13:40:18.042Z,2.07
2018-07-11T13:42:48.053Z,1.70
2018-07-11T13:45:17.888Z,2.03
2018-07-11T13:47:51.888Z,2.40
2018-07-11T13:50:22.179Z,2.47
2018-07-11T13:52:51.931Z,2.10
2018-07-11T13:55:22.068Z,2.23
2018-07-11T13:57:52.230Z,2.00
2018-07-11T14:00:22.355Z,2.20
2018-07-11T14:02:52.356Z,2.00
2018-07-11T14:05:23.102Z,2.00
2018-07-11T14:07:53.067Z,2.13
2018-07-11T14:10:22.783Z,2.10
2018-07-11T14:12:52.718Z,1.83
2018-07-11T14:15:22.524Z,1.97
2018-07-11T14:17:51.886Z,2.30
2018-07-11T14:20:22.183Z,2.50
2018-07-11T14:22:52.853Z,2.40
2018-07-11T14:25:23.021Z,2.37
2018-07-11T14:27:52.925Z,2.27
2018-07-11T14:30:26.025Z,2.10
2018-07-11T14:32:58.673Z,2.30
2018-07-11T14:35:32.367Z,1.90
2018-07-11T14:38:04.975Z,2.20
2018-07-11T14:40:35.005Z,2.43
2018-07-11T14:43:04.505Z,2.50
2018-07-11T14:45:34.810Z,1.90
2018-07-11T14:48:15.585Z,2.50
2018-07-11T14:50:46.491Z,2.57
2018-07-11T14:53:16.815Z,2.93
2018-07-11T14:55:46.671Z,2.90
2018-07-11T14:58:16.849Z,2.33
2018-07-11T15:00:47.209Z,2.40
2018-07-11T15:03:16.962Z,2.50
2018-07-11T15:05:46.916Z,2.50
2018-07-11T15:08:18.280Z,2.47
2018-07-11T15:10:48.334Z,3.00
2018-07-11T15:13:18.326Z,3.03
2018-07-11T15:15:48.322Z,2.57
2018-07-11T15:18:17.995Z,2.60
2018-07-11T15:20:47.959Z,4.00
2018-07-11T15:23:17.661Z,3.70
2018-07-11T15:25:48.143Z,2.90
2018-07-11T15:28:19.088Z,3.10
2018-07-11T15:30:49.270Z,2.70
2018-07-11T15:33:21.230Z,4.17
2018-07-11T15:35:54.563Z,3.00
2018-07-11T15:38:25.323Z,2.47
2018-07-11T15:40:57.010Z,2.87
2018-07-11T15:43:28.284Z,3.37
2018-07-11T15:45:59.203Z,2.27
2018-07-11T15:48:29.678Z,2.87
2018-07-11T15:50:59.497Z,2.87
2018-07-11T15:53:30.611Z,2.80
2018-07-11T15:56:01.556Z,2.87
2018-07-11T15:58:37.261Z,2.53
2018-07-11T16:01:12.061Z,2.50
2018-07-11T16:03:46.608Z,2.40
2018-07-11T16:06:18.105Z,2.40
2018-07-11T16:08:51.276Z,2.40
2018-07-11T16:11:21.970Z,2.27
2018-07-11T16:13:52.485Z,2.30
2018-07-11T16:16:23.001Z,3.00
2018-07-11T16:18:53.323Z,3.10
2018-07-11T16:21:23.323Z,2.63
2018-07-11T16:23:55.225Z,3.33
2018-07-11T16:26:26.116Z,2.60
2018-07-11T16:28:57.866Z,2.60
2018-07-11T16:31:28.577Z,2.50
2018-07-11T16:33:59.599Z,2.93
2018-07-11T16:36:30.686Z,3.63
2018-07-11T16:39:00.681Z,2.40
2018-07-11T16:41:30.589Z,3.17
2018-07-11T16:44:01.945Z,3.23
2018-07-11T16:46:32.746Z,4.50
2018-07-11T16:49:03.212Z,3.57
2018-07-11T16:51:33.983Z,3.33
2018-07-11T16:54:04.466Z,3.23
2018-07-11T16:56:35.386Z,4.10
2018-07-11T16:59:07.274Z,3.97
2018-07-11T17:01:44.744Z,3.90
2018-07-11T17:04:15.644Z,4.03
2018-07-11T17:06:46.943Z,4.63
2018-07-11T17:09:17.710Z,5.00
2018-07-11T17:11:47.416Z,5.83
2018-07-11T17:14:18.810Z,5.83
2018-07-11T17:16:54.997Z,5.73
2018-07-11T17:19:34.251Z,5.37
2018-07-11T17:22:05.972Z,5.30
2018-07-11T17:24:42.188Z,5.60
2018-07-11T17:27:14.998Z,4.77
2018-07-11T17:29:47.503Z,4.77
2018-07-11T17:32:17.983Z,4.50
2018-07-11T17:34:48.658Z,4.80
2018-07-11T17:37:21.135Z,4.30
2018-07-11T17:39:57.252Z,4.40
2018-07-11T17:42:28.159Z,4.33
2018-07-11T17:45:09.973Z,4.60
2018-07-11T17:49:58.034Z,4.43
2018-07-11T17:52:29.461Z,3.90
2018-07-11T17:55:14.254Z,4.20
2018-07-11T17:58:02.337Z,4.43
2018-07-11T18:00:36.934Z,4.00
2018-07-11T18:03:15.290Z,4.20
2018-07-11T18:05:51.799Z,4.23
2018-07-11T18:08:22.296Z,4.53
2018-07-11T18:10:54.621Z,4.57
2018-07-11T18:13:31.680Z,4.40
2018-07-11T18:17:10.415Z,4.07
2018-07-11T18:19:48.303Z,4.60
2018-07-11T18:22:27.359Z,4.27
2018-07-11T18:25:06.947Z,4.60
2018-07-11T18:27:48.549Z,4.53
2018-07-11T18:30:36.319Z,4.77
2018-07-11T18:33:20.468Z,4.60
2018-07-11T18:35:59.064Z,4.90
2018-07-11T18:40:48.071Z,4.67
2018-07-11T18:45:38.084Z,4.43
2018-07-11T18:48:34.209Z,5.20
2018-07-11T18:51:25.813Z,4.90
2018-07-11T18:54:07.839Z,5.17
2018-07-11T18:58:50.957Z,5.10
2018-07-11T19:01:30.508Z,5.33
2018-07-11T19:04:15.317Z,5.57
2018-07-11T19:06:51.821Z,5.50
2018-07-11T19:09:46.808Z,4.83
2018-07-11T19:12:31.763Z,5.00
2018-07-11T19:15:08.723Z,5.20
2018-07-11T19:17:49.172Z,5.47
2018-07-11T19:20:31.842Z,6.00
2018-07-11T19:24:12.342Z,5.27
2018-07-11T19:26:54.864Z,5.40
2018-07-11T19:29:35.758Z,5.80
2018-07-11T19:32:14.187Z,5.80
2018-07-11T19:34:55.094Z,5.97
2018-07-11T19:37:36.791Z,6.00
2018-07-11T19:40:13.826Z,6.30
2018-07-11T19:42:59.835Z,6.23
2018-07-11T19:45:50.426Z,6.53
2018-07-11T19:48:27.859Z,6.37
2018-07-11T19:51:01.007Z,6.27
2018-07-11T19:53:41.284Z,7.00
2018-07-11T19:56:21.560Z,6.00
2018-07-11T19:58:50.776Z,6.80
2018-07-11T20:01:19.943Z,7.20
2018-07-11T20:03:49.884Z,7.00
2018-07-11T20:06:19.718Z,6.83
2018-07-11T20:08:49.590Z,7.40
2018-07-11T20:11:19.317Z,8.50
2018-07-11T20:13:48.522Z,7.77
2018-07-11T20:16:17.793Z,8.17
2018-07-11T20:18:46.944Z,8.77
2018-07-11T20:21:16.349Z,8.47
2018-07-11T20:23:45.968Z,9.07
2018-07-11T20:26:15.309Z,9.03
2018-07-11T20:28:44.549Z,7.73
2018-07-11T20:31:13.929Z,7.80
2018-07-11T20:33:43.688Z,8.77
2018-07-11T20:36:13.668Z,8.40
2018-07-11T20:38:43.398Z,8.10
2018-07-11T20:41:12.601Z,8.80
2018-07-11T20:43:42.156Z,8.07
2018-07-11T20:46:11.502Z,7.97
2018-07-11T20:48:41.311Z,8.37
2018-07-11T20:51:10.875Z,8.60
2018-07-11T20:53:40.310Z,8.43
2018-07-11T20:56:09.976Z,9.23
2018-07-11T20:58:50.562Z,8.30
2018-07-11T21:01:31.873Z,8.40
2018-07-11T21:04:12.604Z,9.50
2018-07-11T21:08:01.918Z,9.83
2018-07-11T21:10:48.818Z,10.33
2018-07-11T21:13:58.464Z,9.57
2018-07-11T21:16:45.851Z,9.97
2018-07-11T21:19:15.692Z,9.13
2018-07-11T21:21:45.094Z,9.47
2018-07-11T21:24:14.997Z,10.23
2018-07-11T21:26:44.460Z,9.10
2018-07-11T21:29:13.926Z,10.00
2018-07-11T21:31:43.520Z,10.53
2018-07-11T21:34:12.987Z,9.63
2018-07-11T21:36:42.853Z,10.20
2018-07-11T21:39:12.347Z,9.40
2018-07-11T21:41:42.048Z,10.63
2018-07-11T21:44:11.444Z,10.10
2018-07-11T21:46:40.902Z,10.10
2018-07-11T21:49:10.592Z,9.53
2018-07-11T21:51:40.160Z,9.40
2018-07-11T21:54:10.200Z,9.63
2018-07-11T21:56:39.408Z,11.20
2018-07-11T21:59:08.980Z,9.73
2018-07-11T22:01:39.296Z,9.07
2018-07-11T22:04:09.028Z,9.93
2018-07-11T22:06:38.484Z,10.27
2018-07-11T22:09:08.444Z,10.33
2018-07-11T22:11:37.643Z,11.60
2018-07-11T22:14:06.922Z,10.30
2018-07-11T22:16:36.429Z,10.23
2018-07-11T22:19:05.881Z,11.43
2018-07-11T22:21:33.908Z,11.00
2018-07-11T22:24:02.181Z,10.60
2018-07-11T22:26:30.140Z,11.27
2018-07-11T22:28:58.381Z,11.07
2018-07-11T22:31:26.413Z,10.60
2018-07-11T22:33:54.568Z,10.63
2018-07-11T22:36:22.682Z,9.73
2018-07-11T22:38:50.676Z,10.00
2018-07-11T22:41:18.849Z,10.30
2018-07-11T22:43:46.930Z,10.23
2018-07-11T22:46:14.917Z,11.00
2018-07-11T22:48:42.905Z,10.30
2018-07-11T22:51:10.909Z,10.97
2018-07-11T22:53:38.954Z,10.53
2018-07-11T22:56:06.987Z,12.23
2018-07-11T22:58:35.168Z,11.57
2018-07-11T23:01:03.148Z,10.57
2018-07-11T23:03:31.486Z,11.50
2018-07-11T23:05:59.464Z,11.07
2018-07-11T23:08:27.422Z,10.40
2018-07-11T23:10:55.464Z,12.17
2018-07-11T23:13:23.428Z,11.50
2018-07-11T23:15:51.470Z,11.10
2018-07-11T23:18:19.678Z,11.77
2018-07-11T23:20:47.648Z,10.67
2018-07-11T23:23:15.626Z,10.53
2018-07-11T23:25:43.698Z,10.43
2018-07-11T23:28:11.674Z,11.00
2018-07-11T23:30:39.796Z,11.17
2018-07-11T23:33:07.887Z,11.67
2018-07-11T23:35:35.937Z,10.93
2018-07-11T23:38:04.064Z,9.87
2018-07-11T23:40:31.988Z,10.80
2018-07-11T23:42:59.975Z,11.23
2018-07-11T23:45:28.009Z,11.90
2018-07-11T23:47:55.969Z,11.10
2018-07-11T23:50:23.935Z,11.10
2018-07-11T23:52:52.085Z,11.37
2018-07-11T23:55:20.124Z,12.33
2018-07-11T23:57:48.143Z,12.43
