createdAt,value
2018-08-07T00:00:39.089Z,15.8
2018-08-07T00:01:29.158Z,15.8
2018-08-07T00:02:19.109Z,15.8
2018-08-07T00:03:09.308Z,15.8
2018-08-07T00:03:59.081Z,15.8
2018-08-07T00:04:49.127Z,15.8
2018-08-07T00:05:39.186Z,15.7
2018-08-07T00:06:29.256Z,15.7
2018-08-07T00:07:19.609Z,15.7
2018-08-07T00:08:09.671Z,15.7
2018-08-07T00:08:59.747Z,15.7
2018-08-07T00:09:49.802Z,15.6
2018-08-07T00:10:39.646Z,15.6
2018-08-07T00:11:29.941Z,15.6
2018-08-07T00:12:19.711Z,15.6
2018-08-07T00:13:09.779Z,15.6
2018-08-07T00:14:00.119Z,15.6
2018-08-07T00:14:50.198Z,15.6
2018-08-07T00:15:40.402Z,15.6
2018-08-07T00:16:30.311Z,15.5
2018-08-07T00:17:20.371Z,15.5
2018-08-07T00:18:10.451Z,15.5
2018-08-07T00:19:00.500Z,15.5
2018-08-07T00:19:50.594Z,15.4
2018-08-07T00:20:40.655Z,15.4
2018-08-07T00:21:30.405Z,15.4
2018-08-07T00:22:20.755Z,15.4
2018-08-07T00:23:10.540Z,15.4
2018-08-07T00:24:00.603Z,15.4
2018-08-07T00:24:50.667Z,15.4
2018-08-07T00:25:40.740Z,15.4
2018-08-07T00:26:31.095Z,15.4
2018-08-07T00:27:20.887Z,15.3
2018-08-07T00:28:11.212Z,15.3
2018-08-07T00:29:01.271Z,15.3
2018-08-07T00:29:51.366Z,15.3
2018-08-07T00:30:41.392Z,15.3
2018-08-07T00:31:31.511Z,15.3
2018-08-07T00:32:21.528Z,15.3
2018-08-07T00:33:11.593Z,15.3
2018-08-07T00:34:01.664Z,15.2
2018-08-07T00:34:51.161Z,15.2
2018-08-07T00:35:41.815Z,15.2
2018-08-07T00:36:31.868Z,15.2
2018-08-07T00:37:21.918Z,15.2
2018-08-07T00:38:11.998Z,15.2
2018-08-07T00:39:02.058Z,15.2
2018-08-07T00:39:52.121Z,15.1
2018-08-07T00:40:42.192Z,15.1
2018-08-07T00:41:32.233Z,15.1
2018-08-07T00:42:22.294Z,15.1
2018-08-07T00:43:12.087Z,15.1
2018-08-07T00:44:02.434Z,15.1
2018-08-07T00:44:52.224Z,15.1
2018-08-07T00:45:42.289Z,15.1
2018-08-07T00:46:32.626Z,15
2018-08-07T00:47:22.408Z,15
2018-08-07T00:48:12.766Z,15
2018-08-07T00:49:02.826Z,15
2018-08-07T00:49:52.888Z,15
2018-08-07T00:50:42.666Z,14.9
2018-08-07T00:51:32.731Z,14.9
2018-08-07T00:52:22.791Z,14.9
2018-08-07T00:53:12.859Z,14.9
2018-08-07T00:54:02.933Z,14.9
2018-08-07T00:54:52.752Z,14.9
2018-08-07T00:55:43.049Z,14.9
2018-08-07T00:56:33.120Z,14.9
2018-08-07T00:57:23.238Z,14.9
2018-08-07T00:58:13.521Z,14.9
2018-08-07T00:59:03.303Z,14.8
2018-08-07T00:59:53.125Z,14.8
2018-08-07T01:00:43.438Z,14.8
2018-08-07T01:01:33.513Z,14.8
2018-08-07T01:02:23.556Z,14.8
2018-08-07T01:03:13.643Z,14.8
2018-08-07T01:04:03.984Z,14.8
2018-08-07T01:04:53.745Z,14.8
2018-08-07T01:05:43.540Z,14.7
2018-08-07T01:06:34.185Z,14.7
2018-08-07T01:07:24.228Z,14.7
2018-08-07T01:08:14.018Z,14.6
2018-08-07T01:09:04.361Z,14.7
2018-08-07T01:09:54.428Z,14.6
2018-08-07T01:10:44.210Z,14.6
2018-08-07T01:11:34.559Z,14.6
2018-08-07T01:12:24.625Z,14.6
2018-08-07T01:13:14.128Z,14.6
2018-08-07T01:14:04.749Z,14.6
2018-08-07T01:14:54.814Z,14.6
2018-08-07T01:15:44.595Z,14.6
2018-08-07T01:16:34.943Z,14.6
2018-08-07T01:17:25.023Z,14.5
2018-08-07T01:18:14.780Z,14.5
2018-08-07T01:19:05.125Z,14.5
2018-08-07T01:19:54.627Z,14.4
2018-08-07T01:20:45.279Z,14.4
2018-08-07T01:21:35.034Z,14.4
2018-08-07T01:22:25.399Z,14.4
2018-08-07T01:23:15.464Z,14.4
2018-08-07T01:24:05.253Z,14.4
2018-08-07T01:24:55.571Z,14.4
2018-08-07T01:25:45.657Z,14.4
2018-08-07T01:26:35.697Z,14.3
2018-08-07T01:27:25.784Z,14.4
2018-08-07T01:28:15.844Z,14.3
2018-08-07T01:29:05.897Z,14.3
2018-08-07T01:29:56.017Z,14.3
2018-08-07T01:30:46.029Z,14.3
2018-08-07T01:31:36.112Z,14.3
2018-08-07T01:32:26.159Z,14.3
2018-08-07T01:33:16.212Z,14.3
2018-08-07T01:34:05.994Z,14.3
2018-08-07T01:34:56.356Z,14.3
2018-08-07T01:35:46.408Z,14.2
2018-08-07T01:36:36.481Z,14.2
2018-08-07T01:37:26.539Z,14.2
2018-08-07T01:38:16.605Z,14.2
2018-08-07T01:39:06.658Z,14.2
2018-08-07T01:39:56.740Z,14.2
2018-08-07T01:40:46.795Z,14.1
2018-08-07T01:41:36.884Z,14.1
2018-08-07T01:42:26.928Z,14.1
2018-08-07T01:43:16.702Z,14.1
2018-08-07T01:44:07.050Z,14.1
2018-08-07T01:44:57.105Z,14.1
2018-08-07T01:45:47.170Z,14.1
2018-08-07T01:46:37.248Z,14.1
2018-08-07T01:47:27.033Z,14.1
2018-08-07T01:48:17.093Z,14
2018-08-07T01:49:07.450Z,14
2018-08-07T01:49:57.218Z,14
2018-08-07T01:50:47.275Z,14
2018-08-07T01:51:37.634Z,14
2018-08-07T01:52:27.400Z,14
2018-08-07T01:53:17.568Z,13.9
2018-08-07T01:54:07.807Z,13.9
2018-08-07T01:54:57.606Z,13.9
2018-08-07T01:55:47.371Z,13.9
2018-08-07T01:56:38.006Z,13.9
2018-08-07T01:57:28.090Z,13.9
2018-08-07T01:58:18.132Z,13.9
2018-08-07T01:59:08.209Z,13.9
2018-08-07T01:59:58.269Z,13.9
2018-08-07T02:00:48.078Z,13.9
2018-08-07T05:07:00.021Z,16.8
2018-08-07T05:08:40.062Z,17.2
2018-08-07T05:09:29.857Z,17.3
2018-08-07T05:10:20.264Z,17.5
2018-08-07T05:11:10.263Z,17.7
2018-08-07T05:12:00.089Z,17.8
2018-08-07T05:12:50.378Z,18.1
2018-08-07T05:13:40.153Z,18.2
2018-08-07T05:14:30.482Z,18.4
2018-08-07T05:15:20.288Z,18.6
2018-08-07T05:16:10.628Z,18.8
2018-08-07T05:17:00.715Z,19
2018-08-07T05:17:50.488Z,19.2
2018-08-07T05:18:40.540Z,19.4
2018-08-07T05:19:30.913Z,19.6
2018-08-07T05:20:20.941Z,19.8
2018-08-07T05:21:11.007Z,20
2018-08-07T05:22:01.080Z,20.3
2018-08-07T05:22:51.136Z,20.5
2018-08-07T05:23:40.923Z,20.7
2018-08-07T05:24:31.280Z,20.9
2018-08-07T05:25:21.322Z,21.2
2018-08-07T05:26:11.390Z,21.4
2018-08-07T05:27:01.462Z,21.7
2018-08-07T05:27:51.242Z,21.9
2018-08-07T05:28:41.676Z,22.1
2018-08-07T05:29:31.644Z,22.4
2018-08-07T05:30:21.730Z,22.7
2018-08-07T05:31:11.821Z,22.9
2018-08-07T05:32:01.568Z,23.2
2018-08-07T05:32:51.904Z,23.6
2018-08-07T05:33:41.705Z,23.8
2018-08-07T05:34:32.031Z,24.1
2018-08-07T05:35:21.812Z,24.3
2018-08-07T05:36:11.902Z,24.6
2018-08-07T05:37:01.940Z,24.9
2018-08-07T05:37:52.333Z,25.3
2018-08-07T05:38:42.090Z,25.6
2018-08-07T05:39:32.135Z,25.9
2018-08-07T05:40:22.489Z,26.2
2018-08-07T05:41:12.570Z,26.6
2018-08-07T05:42:02.622Z,26.8
2018-08-07T05:42:53.134Z,27.1
2018-08-07T05:43:42.755Z,27.4
2018-08-07T05:44:32.541Z,21
2018-08-07T05:45:22.869Z,23.3
2018-08-07T05:46:12.965Z,24.4
2018-08-07T05:47:02.998Z,24.6
2018-08-07T05:47:52.811Z,24.5
2018-08-07T05:48:42.841Z,24.4
2018-08-07T05:49:33.201Z,24.3
2018-08-07T05:50:23.782Z,24.3
2018-08-07T05:51:14.479Z,24.2
2018-08-07T05:52:03.389Z,24.2
2018-08-07T05:52:53.448Z,24.3
2018-08-07T05:53:43.538Z,24.4
2018-08-07T05:54:33.590Z,24.8
2018-08-07T05:55:23.651Z,25.3
2018-08-07T05:56:13.719Z,25.9
2018-08-07T05:57:03.216Z,26.4
2018-08-07T05:57:53.919Z,34.9
2018-08-07T05:59:33.977Z,41
2018-08-07T06:00:23.769Z,41
2018-08-07T06:01:13.552Z,40.6
2018-08-07T06:02:04.243Z,40.2
2018-08-07T06:02:54.218Z,39.9
2018-08-07T06:03:44.300Z,39.7
2018-08-07T06:04:34.430Z,39.6
2018-08-07T06:05:24.420Z,39.4
2018-08-07T06:06:14.213Z,39.3
2018-08-07T06:07:04.549Z,39.3
2018-08-07T06:07:54.854Z,39.3
2018-08-07T06:08:44.673Z,39.2
2018-08-07T06:09:34.739Z,39.2
2018-08-07T06:10:24.808Z,39.2
2018-08-07T06:11:14.865Z,39.3
2018-08-07T06:12:04.960Z,39.9
2018-08-07T06:12:55.003Z,39.1
2018-08-07T06:13:44.798Z,42.2
2018-08-07T06:14:35.169Z,42.5
2018-08-07T06:15:25.189Z,43.8
2018-08-07T06:16:15.256Z,44.1
2018-08-07T06:17:05.333Z,44.1
2018-08-07T06:17:55.387Z,43.9
2018-08-07T06:18:45.190Z,43.9
2018-08-07T06:19:35.534Z,44.1
2018-08-07T06:20:25.594Z,44.3
2018-08-07T06:21:15.632Z,44.5
2018-08-07T06:22:05.714Z,44.8
2018-08-07T06:22:55.759Z,44.9
2018-08-07T06:23:45.862Z,44.9
2018-08-07T06:24:35.900Z,45.1
2018-08-07T06:25:25.972Z,45.1
2018-08-07T06:26:16.032Z,45.3
2018-08-07T06:27:06.108Z,45.4
2018-08-07T06:27:55.911Z,45.5
2018-08-07T06:28:45.464Z,45.6
2018-08-07T06:29:36.441Z,45.8
2018-08-07T06:30:25.809Z,45.9
2018-08-07T06:31:16.231Z,45.9
2018-08-07T06:32:06.511Z,46.1
2018-08-07T06:32:56.275Z,46.2
2018-08-07T06:33:46.337Z,46.3
2018-08-07T06:34:36.734Z,46.4
2018-08-07T06:35:26.476Z,46.5
2018-08-07T06:36:16.250Z,46.6
2018-08-07T06:37:06.599Z,46.7
2018-08-07T06:37:57.158Z,46.8
2018-08-07T06:38:47.006Z,46.9
2018-08-07T06:39:37.097Z,47.1
2018-08-07T06:40:27.139Z,47.2
2018-08-07T06:41:16.937Z,47.3
2018-08-07T06:42:06.999Z,47.4
2018-08-07T06:42:57.613Z,47.4
2018-08-07T06:43:47.393Z,47.6
2018-08-07T06:44:37.464Z,47.6
2018-08-07T06:45:27.541Z,47.8
2018-08-07T06:46:17.602Z,47.9
2018-08-07T06:47:07.096Z,47.9
2018-08-07T06:47:57.823Z,48.1
2018-08-07T06:48:47.768Z,48.1
2018-08-07T06:49:37.575Z,48.3
2018-08-07T06:50:27.641Z,48.4
2018-08-07T06:51:17.697Z,48.4
2018-08-07T06:52:08.031Z,48.6
2018-08-07T06:52:58.105Z,48.6
2018-08-07T06:53:48.168Z,48.8
2018-08-07T06:54:38.228Z,48.9
2018-08-07T06:55:28.291Z,48.9
2018-08-07T06:56:18.077Z,49.1
2018-08-07T06:57:08.614Z,49.1
2018-08-07T06:57:58.488Z,49.3
2018-08-07T06:58:48.267Z,49.4
2018-08-07T06:59:38.632Z,49.4
2018-08-07T07:00:28.696Z,49.6
2018-08-07T07:01:18.742Z,49.6
2018-08-07T07:02:08.847Z,49.8
2018-08-07T07:02:59.254Z,49.9
2018-08-07T07:03:48.961Z,49.9
2018-08-07T07:04:38.756Z,50.1
2018-08-07T07:05:29.134Z,50.1
2018-08-07T07:06:19.142Z,50.3
2018-08-07T07:07:09.199Z,50.4
2018-08-07T07:07:58.722Z,50.4
2018-08-07T07:08:49.346Z,50.6
2018-08-07T07:09:39.162Z,50.7
2018-08-07T07:10:29.545Z,50.8
2018-08-07T07:11:19.547Z,50.9
2018-08-07T07:12:09.616Z,51
2018-08-07T07:12:59.662Z,51.1
2018-08-07T07:13:49.441Z,51.2
2018-08-07T07:14:39.792Z,51.3
2018-08-07T07:15:29.864Z,51.4
2018-08-07T07:16:19.918Z,51.5
2018-08-07T07:17:09.983Z,51.7
2018-08-07T07:18:00.049Z,51.8
2018-08-07T07:18:50.132Z,51.9
2018-08-07T07:21:20.301Z,51.7
2018-08-07T07:22:10.362Z,51.5
2018-08-07T07:23:00.447Z,51.6
2018-08-07T07:23:50.495Z,51.7
2018-08-07T07:24:40.566Z,51.9
2018-08-07T07:25:30.646Z,52
2018-08-07T07:26:20.690Z,52.1
2018-08-07T07:27:10.753Z,52.3
2018-08-07T07:28:00.259Z,52.3
2018-08-07T07:28:50.624Z,52.4
2018-08-07T07:29:40.948Z,52.6
2018-08-07T07:30:31.016Z,52.7
2018-08-07T07:31:20.857Z,52.8
2018-08-07T07:32:11.150Z,52.9
2018-08-07T07:33:01.212Z,53.1
2018-08-07T07:33:51.271Z,53.2
2018-08-07T07:34:41.654Z,53.4
2018-08-07T07:35:31.405Z,53.5
2018-08-07T07:36:21.210Z,53.6
2018-08-07T07:37:11.528Z,53.7
2018-08-07T07:38:01.638Z,53.8
2018-08-07T07:38:51.668Z,54
2018-08-07T07:39:41.736Z,54.1
2018-08-07T07:40:31.577Z,54.3
2018-08-07T07:41:21.618Z,54.4
2018-08-07T07:42:11.939Z,54.5
2018-08-07T07:43:01.998Z,54.6
2018-08-07T07:43:51.793Z,54.8
2018-08-07T07:44:41.847Z,54.9
2018-08-07T07:45:31.967Z,55
2018-08-07T07:46:22.270Z,55.1
2018-08-07T07:47:12.826Z,55.3
2018-08-07T07:48:02.112Z,55.4
2018-08-07T07:48:52.466Z,55.5
2018-08-07T07:49:42.526Z,55.6
2018-08-07T07:50:32.575Z,55.8
2018-08-07T07:51:22.071Z,55.7
2018-08-07T07:52:12.420Z,55.7
2018-08-07T07:53:52.873Z,55.9
2018-08-07T07:54:42.641Z,56.1
2018-08-07T07:55:32.687Z,56.2
2018-08-07T07:56:23.046Z,56.4
2018-08-07T07:57:13.119Z,56.5
2018-08-07T07:58:03.175Z,56.6
2018-08-07T07:58:53.215Z,56.8
2018-08-07T07:59:43.006Z,56.8
2018-08-07T08:00:33.351Z,56.9
2018-08-07T08:01:23.434Z,57.1
2018-08-07T08:02:13.493Z,57.2
2018-08-07T08:03:03.571Z,57.4
2018-08-07T08:03:53.611Z,57.5
2018-08-07T08:04:43.699Z,57.6
2018-08-07T08:06:23.808Z,57.9
2018-08-07T08:07:13.646Z,58
2018-08-07T08:08:03.969Z,58.1
2018-08-07T08:08:53.992Z,58.3
2018-08-07T08:09:44.059Z,58.3
2018-08-07T08:10:33.863Z,58.5
2018-08-07T08:11:23.916Z,58.6
2018-08-07T08:12:14.258Z,58.7
2018-08-07T08:13:04.327Z,58.8
2018-08-07T08:13:54.393Z,58.9
2018-08-07T08:14:44.173Z,59.1
2018-08-07T08:15:34.519Z,59.2
2018-08-07T08:16:24.577Z,59.3
2018-08-07T08:17:14.670Z,59.4
2018-08-07T08:18:04.177Z,59.6
2018-08-07T08:18:54.785Z,59.7
2018-08-07T08:19:44.869Z,59.8
2018-08-07T08:20:34.632Z,59.9
2018-08-07T08:21:24.981Z,60.1
2018-08-07T08:22:15.048Z,60.2
2018-08-07T08:23:04.827Z,60.3
2018-08-07T08:23:55.195Z,60.4
2018-08-07T08:24:44.959Z,60.5
2018-08-07T08:25:35.310Z,60.6
2018-08-07T08:26:25.377Z,60.8
2018-08-07T08:27:15.443Z,60.9
2018-08-07T08:28:05.501Z,61
2018-08-07T08:28:55.475Z,61.1
2018-08-07T08:29:46.276Z,61.2
2018-08-07T08:30:35.413Z,61.4
2018-08-07T08:31:25.766Z,61.4
2018-08-07T08:32:15.582Z,61.6
2018-08-07T08:33:05.900Z,61.7
2018-08-07T08:33:55.952Z,61.8
2018-08-07T08:34:46.260Z,61.9
2018-08-07T08:35:36.257Z,62.1
2018-08-07T08:36:26.154Z,61.9
2018-08-07T08:37:16.196Z,61.6
2018-08-07T08:38:06.286Z,61.6
2018-08-07T08:38:56.388Z,61.8
2018-08-07T08:39:46.135Z,61.9
2018-08-07T08:40:36.228Z,62.1
2018-08-07T08:41:26.266Z,62.1
2018-08-07T08:42:16.600Z,62.2
2018-08-07T08:43:06.398Z,62.3
2018-08-07T08:43:56.753Z,62.4
2018-08-07T08:44:46.811Z,62.4
2018-08-07T08:45:36.853Z,62.4
2018-08-07T08:46:26.935Z,62.4
2018-08-07T08:47:16.996Z,62.6
2018-08-07T08:48:07.283Z,62.7
2018-08-07T08:48:56.866Z,62.8
2018-08-07T08:49:46.632Z,63
2018-08-07T08:50:37.254Z,63.1
2018-08-07T08:51:27.328Z,63.2
2018-08-07T08:52:17.395Z,63.3
2018-08-07T08:53:07.462Z,63.4
2018-08-07T08:53:57.659Z,63.6
2018-08-07T08:54:47.622Z,63.7
2018-08-07T08:55:37.082Z,63.8
2018-08-07T08:56:27.714Z,63.9
2018-08-07T08:57:17.801Z,64
2018-08-07T08:58:07.837Z,64.1
2018-08-07T08:58:57.967Z,64.3
2018-08-07T08:59:47.979Z,64.4
2018-08-07T09:00:38.069Z,64.4
2018-08-07T09:01:28.131Z,64.6
2018-08-07T09:02:18.168Z,64.6
2018-08-07T09:03:08.276Z,64.8
2018-08-07T09:03:58.323Z,64.9
2018-08-07T09:21:23.394Z,59.4
2018-08-07T09:22:13.494Z,59.8
2018-08-07T09:23:03.517Z,60.1
2018-08-07T09:23:53.292Z,60.3
2018-08-07T09:24:43.634Z,60.6
2018-08-07T09:25:34.433Z,60.9
2018-08-07T09:26:23.769Z,61.2
2018-08-07T09:27:13.832Z,61.4
2018-08-07T09:28:03.902Z,61.7
2018-08-07T09:28:53.968Z,61.9
2018-08-07T09:29:44.023Z,62.2
2018-08-07T09:30:33.819Z,62.4
2018-08-07T09:31:23.613Z,62.6
2018-08-07T09:32:14.230Z,62.9
2018-08-07T09:33:04.559Z,63.1
2018-08-07T09:33:54.348Z,63.3
2018-08-07T09:34:44.451Z,63.5
2018-08-07T09:35:34.214Z,63.8
2018-08-07T09:36:24.544Z,63.9
2018-08-07T09:37:14.624Z,64.1
2018-08-07T09:38:04.677Z,64.1
2018-08-07T09:38:54.738Z,64.3
2018-08-07T09:39:45.221Z,64.4
2018-08-07T09:40:34.631Z,64.6
2018-08-07T09:41:24.940Z,64.8
2018-08-07T09:42:15.024Z,64.9
2018-08-07T09:43:05.091Z,65
2018-08-07T09:43:55.208Z,65.1
2018-08-07T09:44:45.257Z,65.3
2018-08-07T09:45:35.280Z,65.4
2018-08-07T09:46:25.328Z,65.5
2018-08-07T09:47:14.837Z,65.6
2018-08-07T09:48:05.467Z,65.8
2018-08-07T09:48:55.521Z,65.8
2018-08-07T09:49:45.768Z,65.9
2018-08-07T09:50:35.392Z,66.1
2018-08-07T09:51:25.760Z,66.1
2018-08-07T09:52:15.902Z,66.3
2018-08-07T09:53:05.000Z,66.4
2018-08-07T09:53:55.910Z,66.4
2018-08-07T09:54:45.983Z,66.5
2018-08-07T09:55:35.774Z,66.6
2018-08-07T09:56:26.110Z,66.8
2018-08-07T09:57:15.907Z,66.8
2018-08-07T09:58:06.258Z,66.9
2018-08-07T09:58:56.044Z,67
2018-08-07T09:59:46.363Z,67.1
2018-08-07T10:00:36.174Z,67.2
2018-08-07T10:01:26.225Z,67.3
2018-08-07T10:02:16.572Z,67.4
2018-08-07T10:03:06.653Z,67.4
2018-08-07T10:03:56.143Z,67.4
2018-08-07T10:04:46.496Z,67.5
2018-08-07T10:05:37.478Z,67.6
2018-08-07T10:06:26.912Z,67.7
2018-08-07T10:07:16.982Z,67.8
2018-08-07T10:08:07.029Z,67.9
2018-08-07T10:08:57.092Z,67.9
2018-08-07T10:09:47.166Z,67.9
2018-08-07T10:10:37.239Z,68.1
2018-08-07T10:11:27.282Z,68.1
2018-08-07T10:12:17.370Z,68.2
2018-08-07T10:13:07.417Z,68.3
2018-08-07T10:13:57.483Z,68.3
2018-08-07T10:14:47.279Z,68.4
2018-08-07T10:15:37.331Z,68.4
2018-08-07T10:16:27.686Z,68.4
2018-08-07T10:17:17.747Z,68.6
2018-08-07T10:18:07.538Z,68.6
2018-08-07T10:18:57.877Z,68.7
2018-08-07T10:19:47.659Z,68.8
2018-08-07T10:20:38.070Z,68.8
2018-08-07T10:21:28.091Z,68.8
2018-08-07T10:22:18.132Z,68.9
2018-08-07T10:23:08.350Z,68.9
2018-08-07T10:23:58.259Z,69.1
2018-08-07T10:24:48.324Z,69.1
2018-08-07T10:25:38.396Z,69.1
2018-08-07T10:26:28.450Z,69.2
2018-08-07T10:27:18.533Z,69.3
2018-08-07T10:28:08.030Z,69.3
2018-08-07T10:28:58.653Z,69.4
2018-08-07T10:29:48.492Z,69.4
2018-08-07T10:30:39.105Z,69.5
2018-08-07T10:31:29.020Z,69.6
2018-08-07T10:32:18.656Z,69.6
2018-08-07T10:33:08.728Z,69.7
2018-08-07T10:33:59.047Z,69.7
2018-08-07T10:34:49.108Z,69.8
2018-08-07T10:35:38.921Z,69.8
2018-08-07T10:36:28.698Z,69.9
2018-08-07T10:37:19.325Z,69.9
2018-08-07T10:38:09.380Z,70
2018-08-07T10:38:59.438Z,70.1
2018-08-07T10:39:49.536Z,70.1
2018-08-07T10:40:39.892Z,70.2
2018-08-07T10:41:29.651Z,70.3
2018-08-07T10:42:19.442Z,70.3
2018-08-07T10:43:10.203Z,70.4
2018-08-07T10:44:00.412Z,70.4
2018-08-07T10:44:49.636Z,70.4
2018-08-07T10:45:39.973Z,70.5
2018-08-07T10:46:30.316Z,70.5
2018-08-07T10:47:20.092Z,70.6
2018-08-07T10:48:10.173Z,70.7
2018-08-07T10:48:59.968Z,70.7
2018-08-07T10:49:50.026Z,70.8
2018-08-07T10:50:40.459Z,70.8
2018-08-07T10:51:30.440Z,70.9
2018-08-07T10:52:20.821Z,70.9
2018-08-07T10:53:10.565Z,71
2018-08-07T10:54:00.622Z,71.1
2018-08-07T10:54:50.683Z,71.1
2018-08-07T10:55:40.483Z,71.1
2018-08-07T10:56:31.055Z,71.2
2018-08-07T10:57:20.599Z,71.3
2018-08-07T10:58:11.043Z,71.3
2018-08-07T10:59:01.127Z,71.3
2018-08-07T10:59:51.096Z,71.4
2018-08-07T11:00:40.579Z,71.4
2018-08-07T11:01:31.233Z,71.6
2018-08-07T11:02:21.265Z,71.6
2018-08-07T11:03:11.056Z,71.6
2018-08-07T11:04:01.410Z,71.6
2018-08-07T11:04:51.468Z,71.7
2018-08-07T11:05:41.775Z,71.7
2018-08-07T11:06:31.592Z,71.8
2018-08-07T11:07:21.655Z,71.8
2018-08-07T11:08:11.711Z,71.9
2018-08-07T11:09:01.504Z,71.9
2018-08-07T11:09:51.878Z,71.9
2018-08-07T11:10:41.954Z,71.9
2018-08-07T11:11:31.993Z,72.1
2018-08-07T11:12:22.069Z,72.1
2018-08-07T11:13:12.116Z,72.1
2018-08-07T11:14:02.185Z,72.2
2018-08-07T11:14:52.256Z,72.3
2018-08-07T11:15:42.044Z,72.3
2018-08-07T11:16:32.374Z,72.3
2018-08-07T11:17:22.188Z,72.4
2018-08-07T11:18:12.224Z,72.4
2018-08-07T11:19:02.596Z,72.4
2018-08-07T11:19:52.658Z,72.5
2018-08-07T11:20:42.710Z,72.6
2018-08-07T11:21:32.536Z,72.6
2018-08-07T11:22:22.574Z,72.6
2018-08-07T11:23:12.902Z,72.7
2018-08-07T11:24:02.969Z,72.7
2018-08-07T11:24:53.443Z,72.8
2018-08-07T11:25:43.113Z,72.8
2018-08-07T11:26:33.182Z,72.9
2018-08-07T11:27:22.971Z,72.9
2018-08-07T11:28:13.016Z,72.9
2018-08-07T11:29:03.380Z,73
2018-08-07T11:29:53.654Z,72.9
2018-08-07T11:30:43.505Z,73
2018-08-07T11:31:33.578Z,73.1
2018-08-07T11:32:23.645Z,73.1
2018-08-07T11:33:13.701Z,73.1
2018-08-07T11:34:03.770Z,73.1
2018-08-07T11:34:53.838Z,73.1
2018-08-07T11:35:43.614Z,73.2
2018-08-07T11:36:33.947Z,73.3
2018-08-07T11:37:23.470Z,73.3
2018-08-07T11:38:14.077Z,73.3
2018-08-07T11:39:04.177Z,73.3
2018-08-07T11:39:54.211Z,73.3
2018-08-07T11:40:44.275Z,73.4
2018-08-07T11:41:34.096Z,73.4
2018-08-07T11:42:24.409Z,73.4
2018-08-07T11:43:14.220Z,73.5
2018-08-07T11:44:04.555Z,73.6
2018-08-07T11:44:54.351Z,73.6
2018-08-07T11:45:44.677Z,73.6
2018-08-07T11:46:34.733Z,73.7
2018-08-07T11:47:24.807Z,73.7
2018-08-07T11:48:15.105Z,73.7
2018-08-07T11:49:04.921Z,73.8
2018-08-07T11:49:54.984Z,73.8
2018-08-07T11:50:45.092Z,73.8
2018-08-07T11:51:35.178Z,73.9
2018-08-07T11:52:25.363Z,73.9
2018-08-07T11:53:15.360Z,73.9
2018-08-07T11:54:05.383Z,73.9
2018-08-07T11:54:55.126Z,73.9
2018-08-07T11:55:45.460Z,74
2018-08-07T11:56:35.249Z,74.1
2018-08-07T11:57:25.318Z,74.1
2018-08-07T11:58:15.686Z,74.1
2018-08-07T11:59:05.780Z,74.1
2018-08-07T11:59:55.511Z,74.2
2018-08-07T12:00:45.570Z,74.2
2018-08-07T12:01:35.909Z,74.3
2018-08-07T12:02:25.865Z,74.3
2018-08-07T12:03:16.040Z,74.3
2018-08-07T12:04:06.109Z,74.3
2018-08-07T12:04:56.172Z,74.3
2018-08-07T12:05:46.255Z,74.4
2018-08-07T12:06:36.300Z,74.4
2018-08-07T12:07:26.402Z,74.3
2018-08-07T12:08:16.263Z,74.2
2018-08-07T12:09:06.242Z,74
2018-08-07T12:09:56.585Z,73.8
2018-08-07T12:10:46.629Z,73.4
2018-08-07T12:11:36.692Z,73.3
2018-08-07T12:12:26.768Z,73.2
2018-08-07T12:13:16.840Z,73.1
2018-08-07T12:14:06.908Z,72.9
2018-08-07T12:14:56.988Z,72.8
2018-08-07T12:15:46.757Z,72.6
2018-08-07T12:16:36.842Z,72.6
2018-08-07T12:17:27.151Z,72.6
2018-08-07T12:18:17.224Z,72.7
2018-08-07T12:19:07.296Z,72.8
2018-08-07T12:19:57.364Z,73.1
2018-08-07T12:20:47.410Z,73.2
2018-08-07T12:21:37.767Z,73.1
2018-08-07T12:22:27.586Z,72.8
2018-08-07T12:23:17.612Z,72.6
2018-08-07T12:24:07.401Z,72.4
2018-08-07T12:24:57.736Z,72.3
2018-08-07T12:25:47.805Z,72.2
2018-08-07T12:26:37.867Z,72.1
2018-08-07T12:27:27.926Z,72.1
2018-08-07T12:28:18.008Z,72
2018-08-07T12:29:08.066Z,72
2018-08-07T12:29:58.142Z,72.2
2018-08-07T12:30:47.649Z,72.5
2018-08-07T12:31:38.287Z,72.8
2018-08-07T12:32:28.333Z,72.8
2018-08-07T12:33:18.125Z,72.8
2018-08-07T12:34:08.477Z,72.8
2018-08-07T12:34:58.705Z,72.9
2018-08-07T12:35:48.605Z,73
2018-08-07T12:36:38.389Z,73.1
2018-08-07T12:37:28.736Z,72.9
2018-08-07T12:38:18.513Z,72.9
2018-08-07T12:39:08.853Z,73.1
2018-08-07T12:39:58.926Z,73.1
2018-08-07T12:40:48.427Z,73.1
2018-08-07T12:41:39.073Z,73
2018-08-07T12:42:29.148Z,72.8
2018-08-07T12:43:19.182Z,72.5
2018-08-07T12:44:09.255Z,72.4
2018-08-07T12:44:59.049Z,72.3
2018-08-07T12:45:49.386Z,72.2
2018-08-07T12:46:39.720Z,72.1
2018-08-07T12:47:29.506Z,71.9
2018-08-07T12:48:19.573Z,71.8
2018-08-07T12:49:09.653Z,71.8
2018-08-07T12:49:59.431Z,71.6
2018-08-07T12:50:49.765Z,71.5
2018-08-07T12:51:39.845Z,71.4
2018-08-07T12:52:29.899Z,71.3
2018-08-07T12:53:20.375Z,71.2
2018-08-07T12:54:10.039Z,71.1
2018-08-07T12:54:59.631Z,71.1
2018-08-07T12:55:50.157Z,71
2018-08-07T12:56:39.945Z,70.9
2018-08-07T12:57:30.289Z,70.8
2018-08-07T12:58:20.360Z,70.8
2018-08-07T12:59:10.159Z,70.7
2018-08-07T13:00:00.537Z,70.6
2018-08-07T13:00:50.290Z,70.4
2018-08-07T13:01:40.646Z,70.3
2018-08-07T13:02:30.683Z,70.3
2018-08-07T13:03:20.775Z,70.1
2018-08-07T13:04:10.819Z,70.1
2018-08-07T13:05:00.881Z,70
2018-08-07T13:05:50.667Z,69.9
2018-08-07T13:06:41.168Z,69.8
2018-08-07T13:07:31.106Z,69.6
2018-08-07T13:08:20.881Z,69.5
2018-08-07T13:09:11.211Z,69.4
2018-08-07T13:10:01.292Z,69.3
2018-08-07T13:10:51.343Z,69.1
2018-08-07T13:11:41.461Z,69
2018-08-07T13:12:31.476Z,68.9
2018-08-07T13:13:21.537Z,68.8
2018-08-07T13:14:11.626Z,68.7
2018-08-07T13:15:01.676Z,68.6
2018-08-07T13:15:51.736Z,68.4
2018-08-07T13:16:41.519Z,68.3
2018-08-07T13:17:31.860Z,68.2
2018-08-07T13:18:21.943Z,68.1
2018-08-07T13:19:12.015Z,67.9
2018-08-07T13:20:01.795Z,67.8
2018-08-07T13:20:51.871Z,67.7
2018-08-07T13:21:42.206Z,67.6
2018-08-07T13:22:32.283Z,67.4
2018-08-07T13:23:22.067Z,67.3
2018-08-07T13:24:12.407Z,67.2
2018-08-07T13:25:01.909Z,67.1
2018-08-07T13:25:52.883Z,66.9
2018-08-07T13:26:42.606Z,66.9
2018-08-07T13:27:32.397Z,66.8
2018-08-07T13:28:22.755Z,66.6
2018-08-07T13:29:12.499Z,66.6
2018-08-07T13:30:02.846Z,66.4
2018-08-07T13:30:52.635Z,66.3
2018-08-07T13:31:42.920Z,66.2
2018-08-07T13:32:33.047Z,66.1
2018-08-07T13:33:23.145Z,65.9
2018-08-07T13:34:13.177Z,65.9
2018-08-07T13:35:03.259Z,65.8
2018-08-07T13:35:53.050Z,65.8
2018-08-07T13:36:43.122Z,65.6
2018-08-07T13:37:33.466Z,65.6
2018-08-07T13:38:23.557Z,65.5
2018-08-07T13:39:13.610Z,65.4
2018-08-07T13:40:03.644Z,65.3
2018-08-07T13:40:53.661Z,65.2
2018-08-07T13:41:43.515Z,65.1
2018-08-07T13:42:33.724Z,65.1
2018-08-07T13:43:23.900Z,64.9
2018-08-07T13:44:13.985Z,64.9
2018-08-07T13:45:04.022Z,64.8
2018-08-07T13:45:54.133Z,64.6
2018-08-07T13:46:44.148Z,64.6
2018-08-07T13:47:34.211Z,64.3
2018-08-07T13:48:24.286Z,63.8
2018-08-07T13:49:14.363Z,63.4
2018-08-07T13:50:04.411Z,63.1
2018-08-07T13:50:54.483Z,62.7
2018-08-07T13:51:44.260Z,62.3
2018-08-07T13:52:34.610Z,61.8
2018-08-07T13:53:24.678Z,61.3
2018-08-07T13:54:14.746Z,60.9
2018-08-07T13:55:04.810Z,60.4
2018-08-07T13:55:55.165Z,60
2018-08-07T13:56:44.952Z,59.6
2018-08-07T13:57:34.736Z,59.2
2018-08-07T13:58:25.101Z,58.8
2018-08-07T13:59:14.599Z,58.4
2018-08-07T14:00:04.925Z,58.1
2018-08-07T14:00:55.278Z,57.7
2018-08-07T14:01:45.344Z,57.3
2018-08-07T14:02:35.407Z,56.9
2018-08-07T14:03:25.531Z,56.6
2018-08-07T14:04:15.550Z,56.3
2018-08-07T14:05:05.332Z,55.9
2018-08-07T14:05:55.685Z,55.6
2018-08-07T14:06:45.464Z,55.3
2018-08-07T14:07:35.534Z,55.1
2018-08-07T14:08:25.866Z,54.8
2018-08-07T14:09:15.820Z,54.5
2018-08-07T14:10:05.996Z,54.2
2018-08-07T14:10:55.783Z,53.9
2018-08-07T14:11:46.121Z,53.6
2018-08-07T14:12:36.370Z,53.4
2018-08-07T14:13:26.253Z,53.1
2018-08-07T14:14:16.052Z,52.8
2018-08-07T14:15:06.392Z,52.5
2018-08-07T14:15:56.168Z,52.3
2018-08-07T14:17:36.585Z,51.7
2018-08-07T14:18:26.644Z,51.4
2018-08-07T14:19:16.526Z,51.1
2018-08-07T14:20:06.511Z,50.9
2018-08-07T14:20:56.857Z,50.6
2018-08-07T14:21:46.930Z,50.4
2018-08-07T14:22:36.711Z,50.1
2018-08-07T14:23:27.034Z,49.8
2018-08-07T14:24:17.130Z,49.6
2018-08-07T14:25:06.888Z,49.3
2018-08-07T14:25:57.244Z,49.1
2018-08-07T14:26:47.024Z,48.8
2018-08-07T14:27:37.096Z,48.5
2018-08-07T14:28:27.440Z,48.3
2018-08-07T14:29:17.533Z,48.1
2018-08-07T14:30:07.301Z,47.8
2018-08-07T14:30:57.627Z,47.6
2018-08-07T14:31:47.715Z,47.3
2018-08-07T14:32:37.761Z,47.1
2018-08-07T14:33:27.266Z,46.9
2018-08-07T14:34:17.883Z,46.7
2018-08-07T14:35:07.691Z,46.5
2018-08-07T14:35:58.028Z,46.3
2018-08-07T14:36:48.579Z,46.1