createdAt,value
2022-11-24T00:01:23.319Z,6.10
2022-11-24T00:03:57.288Z,5.90
2022-11-24T00:06:26.421Z,6.00
2022-11-24T00:08:55.489Z,5.90
2022-11-24T00:11:26.597Z,6.10
2022-11-24T00:13:54.902Z,5.90
2022-11-24T00:16:26.778Z,6.00
2022-11-24T00:18:57.032Z,5.90
2022-11-24T00:21:27.363Z,5.90
2022-11-24T00:23:55.861Z,6.00
2022-11-24T00:26:26.146Z,5.90
2022-11-24T00:28:56.615Z,6.00
2022-11-24T00:31:28.519Z,6.10
2022-11-24T00:33:58.917Z,6.00
2022-11-24T00:36:29.991Z,5.90
2022-11-24T00:39:00.450Z,5.80
2022-11-24T00:41:29.711Z,5.90
2022-11-24T00:43:58.701Z,5.90
2022-11-24T00:46:28.930Z,5.90
2022-11-24T00:48:57.260Z,5.70
2022-11-24T00:51:27.957Z,5.90
2022-11-24T00:53:56.541Z,5.80
2022-11-24T00:56:24.949Z,5.70
2022-11-24T00:58:53.106Z,5.80
2022-11-24T01:01:24.208Z,6.00
2022-11-24T01:03:55.729Z,6.10
2022-11-24T01:06:26.222Z,6.10
2022-11-24T01:08:55.225Z,6.10
2022-11-24T01:11:26.107Z,6.20
2022-11-24T01:13:57.352Z,6.20
2022-11-24T01:16:29.231Z,5.90
2022-11-24T01:18:59.036Z,5.80
2022-11-24T01:21:27.105Z,5.60
2022-11-24T01:23:55.078Z,5.60
2022-11-24T01:26:23.922Z,5.60
2022-11-24T01:28:54.873Z,5.60
2022-11-24T01:31:23.353Z,5.50
2022-11-24T01:33:51.669Z,5.50
2022-11-24T01:36:21.366Z,5.60
2022-11-24T01:38:49.656Z,5.70
2022-11-24T01:41:20.477Z,5.80
2022-11-24T01:43:48.987Z,5.70
2022-11-24T01:46:23.929Z,5.70
2022-11-24T01:49:01.180Z,5.80
2022-11-24T01:51:38.491Z,5.70
2022-11-24T01:54:11.178Z,5.80
2022-11-24T01:56:42.049Z,6.00
2022-11-24T01:59:14.491Z,6.00
2022-11-24T02:01:43.107Z,5.90
2022-11-24T02:04:15.813Z,5.90
2022-11-24T02:06:46.896Z,5.90
2022-11-24T02:09:21.014Z,5.90
2022-11-24T02:11:49.274Z,6.00
2022-11-24T02:14:20.037Z,6.10
2022-11-24T02:16:52.932Z,6.10
2022-11-24T02:19:36.359Z,6.10
2022-11-24T02:22:06.213Z,6.10
2022-11-24T02:24:42.585Z,6.00
2022-11-24T02:27:12.753Z,6.10
2022-11-24T02:29:42.040Z,6.10
2022-11-24T02:32:11.896Z,6.10
2022-11-24T02:34:39.981Z,5.90
2022-11-24T02:37:08.426Z,6.10
2022-11-24T02:39:36.412Z,6.00
2022-11-24T02:42:09.565Z,6.20
2022-11-24T02:44:42.928Z,6.10
2022-11-24T02:47:13.949Z,6.30
2022-11-24T02:49:42.172Z,6.20
2022-11-24T02:52:10.259Z,6.10
2022-11-24T02:54:38.239Z,6.00
2022-11-24T02:57:06.237Z,6.00
2022-11-24T02:59:34.204Z,6.10
2022-11-24T03:02:07.647Z,6.00
2022-11-24T03:04:35.909Z,6.10
2022-11-24T03:07:04.126Z,6.00
2022-11-24T03:09:32.303Z,6.00
2022-11-24T03:12:00.499Z,6.10
2022-11-24T03:14:28.480Z,6.10
2022-11-24T03:16:56.436Z,6.00
2022-11-24T03:19:25.861Z,6.10
2022-11-24T03:21:53.981Z,6.20
2022-11-24T03:24:22.125Z,6.00
2022-11-24T03:26:50.123Z,5.80
2022-11-24T03:29:18.316Z,6.10
2022-11-24T03:31:46.383Z,5.90
2022-11-24T03:34:15.415Z,5.90
2022-11-24T03:36:44.732Z,6.10
2022-11-24T03:39:12.685Z,6.20
2022-11-24T03:41:40.680Z,6.00
2022-11-24T03:44:08.716Z,5.90
2022-11-24T03:46:36.817Z,6.20
2022-11-24T03:49:04.907Z,6.20
2022-11-24T03:51:33.000Z,6.00
2022-11-24T03:54:06.845Z,6.30
2022-11-24T03:56:34.813Z,6.30
2022-11-24T03:59:03.049Z,6.20
2022-11-24T04:01:34.114Z,6.20
2022-11-24T04:04:02.366Z,6.40
2022-11-24T04:06:30.368Z,6.60
2022-11-24T04:08:58.375Z,6.50
2022-11-24T04:11:45.186Z,6.70
2022-11-24T04:14:13.867Z,6.80
2022-11-24T04:16:42.132Z,6.80
2022-11-24T04:19:10.121Z,6.60
2022-11-24T04:21:38.146Z,6.60
2022-11-24T04:24:06.679Z,6.70
2022-11-24T04:26:37.250Z,6.90
2022-11-24T04:29:05.634Z,7.10
2022-11-24T04:31:33.663Z,7.00
2022-11-24T04:34:01.670Z,7.30
2022-11-24T04:36:29.630Z,7.10
2022-11-24T04:39:23.202Z,7.20
2022-11-24T04:41:48.714Z,7.30
2022-11-24T04:44:16.866Z,7.20
2022-11-24T04:46:44.907Z,7.10
2022-11-24T04:49:12.963Z,7.20
2022-11-24T04:51:41.219Z,7.40
2022-11-24T04:54:12.577Z,7.50
2022-11-24T04:56:40.896Z,7.30
2022-11-24T04:59:18.586Z,7.30
2022-11-24T05:01:47.809Z,7.40
2022-11-24T05:04:16.947Z,7.40
2022-11-24T05:06:44.999Z,7.30
2022-11-24T05:09:16.919Z,7.50
2022-11-24T05:11:45.460Z,7.60
2022-11-24T05:14:16.285Z,7.50
2022-11-24T05:16:44.406Z,7.70
2022-11-24T05:19:12.961Z,7.60
2022-11-24T05:21:41.038Z,7.70
2022-11-24T05:24:09.559Z,7.70
2022-11-24T05:26:37.792Z,7.70
2022-11-24T05:29:05.793Z,7.80
2022-11-24T05:31:35.262Z,7.80
2022-11-24T05:34:03.383Z,7.80
2022-11-24T05:36:48.810Z,7.90
2022-11-24T05:39:16.809Z,8.00
2022-11-24T05:41:44.852Z,7.70
2022-11-24T05:44:13.102Z,7.80
2022-11-24T05:46:42.503Z,7.70
2022-11-24T05:49:10.693Z,7.80
2022-11-24T05:51:38.847Z,8.00
2022-11-24T05:54:06.969Z,8.00
2022-11-24T05:56:34.964Z,8.00
2022-11-24T05:59:08.212Z,8.10
2022-11-24T06:01:37.764Z,7.90
2022-11-24T06:04:07.196Z,8.00
2022-11-24T06:06:37.960Z,8.20
2022-11-24T06:09:05.996Z,8.20
2022-11-24T06:11:35.605Z,8.30
2022-11-24T06:14:06.998Z,8.20
2022-11-24T06:16:38.872Z,8.20
2022-11-24T06:19:08.296Z,8.30
2022-11-24T06:21:37.373Z,8.30
2022-11-24T06:24:06.405Z,8.30
2022-11-24T06:26:34.437Z,8.10
2022-11-24T06:29:02.426Z,8.30
2022-11-24T06:31:30.506Z,8.30
2022-11-24T06:33:58.527Z,8.20
2022-11-24T06:36:28.365Z,8.40
2022-11-24T06:38:57.463Z,8.30
2022-11-24T06:41:25.507Z,8.20
2022-11-24T06:43:53.483Z,8.20
2022-11-24T06:46:22.441Z,8.10
2022-11-24T06:48:53.458Z,8.00
2022-11-24T06:51:21.577Z,8.00
2022-11-24T06:53:50.942Z,8.10
2022-11-24T06:56:21.818Z,8.00
2022-11-24T06:58:52.785Z,8.00
2022-11-24T07:01:23.374Z,7.90
2022-11-24T07:03:52.655Z,7.90
2022-11-24T07:06:21.869Z,7.90
2022-11-24T07:08:52.051Z,7.90
2022-11-24T07:11:22.376Z,8.10
2022-11-24T07:13:55.147Z,8.10
2022-11-24T07:16:28.056Z,8.10
2022-11-24T07:18:56.948Z,8.30
2022-11-24T07:21:26.626Z,8.20
2022-11-24T07:23:57.506Z,8.10
2022-11-24T07:26:26.416Z,8.10
2022-11-24T07:28:54.716Z,8.20
2022-11-24T07:31:25.901Z,8.40
2022-11-24T07:33:55.810Z,8.40
2022-11-24T07:36:24.327Z,8.40
2022-11-24T07:38:52.532Z,8.30
2022-11-24T07:41:22.038Z,8.40
2022-11-24T07:43:50.601Z,8.50
2022-11-24T07:46:20.628Z,8.30
2022-11-24T07:48:49.065Z,8.40
2022-11-24T07:51:17.206Z,8.40
2022-11-24T07:53:46.706Z,8.50
2022-11-24T07:56:15.138Z,8.50
2022-11-24T07:58:51.228Z,8.60
2022-11-24T08:01:21.188Z,8.60
2022-11-24T08:03:49.331Z,8.70
2022-11-24T08:06:30.132Z,8.60
2022-11-24T08:09:05.147Z,8.60
2022-11-24T08:11:33.190Z,8.80
2022-11-24T08:14:02.568Z,8.70
2022-11-24T08:16:32.268Z,8.90
2022-11-24T08:19:01.509Z,9.10
2022-11-24T08:21:30.257Z,9.30
2022-11-24T08:23:58.864Z,9.30
2022-11-24T08:26:27.522Z,9.30
2022-11-24T08:28:58.474Z,9.40
2022-11-24T08:31:33.562Z,9.40
2022-11-24T08:34:02.831Z,9.60
2022-11-24T08:36:31.123Z,9.90
2022-11-24T08:39:01.627Z,9.80
2022-11-24T08:41:30.764Z,10.00
2022-11-24T08:43:59.392Z,10.10
2022-11-24T08:46:29.024Z,10.00
2022-11-24T08:48:57.701Z,9.80
2022-11-24T08:51:28.132Z,9.90
2022-11-24T08:53:58.127Z,9.90
2022-11-24T08:56:27.029Z,10.00
2022-11-24T08:58:56.105Z,10.00
2022-11-24T09:01:28.287Z,10.10
2022-11-24T09:03:58.051Z,9.90
2022-11-24T09:06:30.728Z,9.90
2022-11-24T09:08:59.767Z,10.10
2022-11-24T09:11:28.691Z,10.00
2022-11-24T09:13:56.957Z,10.10
2022-11-24T09:16:28.931Z,10.30
2022-11-24T09:19:00.628Z,10.30
2022-11-24T09:21:30.543Z,10.50
2022-11-24T09:23:58.817Z,10.70
2022-11-24T09:26:29.732Z,10.80
2022-11-24T09:28:59.673Z,10.80
2022-11-24T09:31:33.560Z,10.80
2022-11-24T09:34:04.138Z,10.60
2022-11-24T09:36:32.756Z,10.50
2022-11-24T09:39:00.838Z,10.30
2022-11-24T09:41:40.729Z,10.30
2022-11-24T09:44:35.260Z,10.40
2022-11-24T09:47:18.393Z,10.20
2022-11-24T09:49:55.599Z,10.60
2022-11-24T09:52:38.919Z,10.50
2022-11-24T09:55:23.806Z,10.80
2022-11-24T09:57:58.968Z,11.10
2022-11-24T10:00:30.031Z,11.70
2022-11-24T10:02:59.467Z,12.10
2022-11-24T10:05:35.669Z,12.40
2022-11-24T10:08:18.156Z,12.60
2022-11-24T10:10:57.128Z,13.10
2022-11-24T10:14:04.884Z,13.60
2022-11-24T10:16:45.555Z,14.00
2022-11-24T10:19:37.148Z,14.10
2022-11-24T10:22:26.018Z,14.70
2022-11-24T10:25:08.712Z,15.20
2022-11-24T10:27:42.100Z,15.70
2022-11-24T10:30:17.329Z,16.30
2022-11-24T10:32:49.287Z,16.00
2022-11-24T10:35:21.630Z,15.40
2022-11-24T10:38:04.162Z,15.10
2022-11-24T10:43:29.307Z,15.70
2022-11-24T10:46:07.387Z,16.00
2022-11-24T10:48:43.040Z,16.70
2022-11-24T10:51:38.417Z,16.10
2022-11-24T10:54:19.787Z,16.30
2022-11-24T10:56:50.779Z,16.50
2022-11-24T10:59:30.322Z,17.20
2022-11-24T11:01:58.570Z,16.40
2022-11-24T11:04:29.887Z,16.30
2022-11-24T11:07:18.451Z,15.90
2022-11-24T11:09:50.109Z,15.80
2022-11-24T11:15:25.902Z,14.60
2022-11-24T11:17:59.159Z,14.60
2022-11-24T11:20:32.978Z,14.60
2022-11-24T11:23:04.729Z,14.80
2022-11-24T11:25:38.085Z,14.60
2022-11-24T11:28:28.980Z,14.50
2022-11-24T11:34:09.502Z,13.70
2022-11-24T11:36:45.773Z,14.40
2022-11-24T11:39:28.353Z,14.00
2022-11-24T11:42:21.120Z,14.00
2022-11-24T11:45:05.690Z,13.80
2022-11-24T11:47:42.563Z,14.20
2022-11-24T11:50:14.842Z,14.30
2022-11-24T11:53:02.214Z,14.50
2022-11-24T11:55:48.207Z,15.20
2022-11-24T11:58:44.337Z,15.50
2022-11-24T12:01:30.922Z,15.50
2022-11-24T12:04:15.298Z,16.10
2022-11-24T12:07:10.737Z,15.90
2022-11-24T12:09:54.339Z,15.80
2022-11-24T12:13:23.052Z,15.50
2022-11-24T12:15:55.908Z,15.70
2022-11-24T12:18:56.530Z,15.50
2022-11-24T12:21:26.768Z,15.10
2022-11-24T12:24:11.283Z,15.10
2022-11-24T12:26:45.065Z,14.70
2022-11-24T12:29:45.290Z,14.90
2022-11-24T12:32:43.303Z,14.10
2022-11-24T12:35:22.452Z,14.40
2022-11-24T12:38:01.204Z,14.50
2022-11-24T12:40:47.324Z,14.50
2022-11-24T12:43:23.562Z,14.30
2022-11-24T12:46:01.506Z,14.50
2022-11-24T12:48:43.224Z,14.30
2022-11-24T12:51:19.374Z,14.20
2022-11-24T12:53:49.383Z,13.90
2022-11-24T12:56:21.647Z,13.40
2022-11-24T12:58:56.609Z,13.30
2022-11-24T13:01:37.590Z,13.40
2022-11-24T13:04:16.344Z,13.40
2022-11-24T13:06:52.059Z,13.20
2022-11-24T13:09:20.644Z,12.70
2022-11-24T13:11:50.301Z,12.50
2022-11-24T13:14:22.970Z,12.70
2022-11-24T13:17:28.205Z,12.60
2022-11-24T13:19:46.303Z,12.70
2022-11-24T13:22:25.595Z,12.80
2022-11-24T13:25:23.608Z,12.70
2022-11-24T13:28:00.294Z,12.70
2022-11-24T13:30:56.310Z,12.60
2022-11-24T13:33:48.604Z,12.70
2022-11-24T13:36:57.416Z,12.90
2022-11-24T13:39:51.018Z,12.80
2022-11-24T13:42:41.768Z,12.80
2022-11-24T13:45:49.574Z,13.10
2022-11-24T13:48:57.337Z,12.80
2022-11-24T13:51:26.236Z,12.80
2022-11-24T13:53:58.215Z,12.70
2022-11-24T13:56:29.704Z,12.60
2022-11-24T13:59:00.980Z,12.80
2022-11-24T14:01:30.194Z,12.80
2022-11-24T14:07:09.078Z,12.80
2022-11-24T14:09:46.675Z,12.70
2022-11-24T14:12:17.787Z,12.40
2022-11-24T14:14:47.775Z,12.30
2022-11-24T14:17:22.726Z,12.50
2022-11-24T14:19:53.282Z,12.50
2022-11-24T14:22:24.365Z,12.30
2022-11-24T14:25:03.040Z,12.40
2022-11-24T14:27:33.618Z,12.30
2022-11-24T14:30:06.155Z,12.00
2022-11-24T14:32:34.144Z,11.90
2022-11-24T14:35:02.317Z,12.00
2022-11-24T14:37:30.405Z,11.90
2022-11-24T14:40:03.866Z,12.10
2022-11-24T14:42:33.217Z,12.00
2022-11-24T14:45:03.804Z,12.00
2022-11-24T14:47:36.153Z,11.50
2022-11-24T14:50:14.348Z,11.40
2022-11-24T14:52:47.214Z,11.40
2022-11-24T14:55:31.195Z,11.20
2022-11-24T14:57:59.892Z,11.20
2022-11-24T15:00:30.875Z,10.70
2022-11-24T15:03:17.004Z,10.50
2022-11-24T15:05:54.651Z,10.70
2022-11-24T15:08:23.727Z,10.20
2022-11-24T15:10:59.663Z,9.80
2022-11-24T15:13:28.708Z,9.70
2022-11-24T15:16:02.825Z,9.50
2022-11-24T15:18:38.965Z,9.40
2022-11-24T15:21:07.607Z,9.10
2022-11-24T15:23:36.999Z,8.80
2022-11-24T15:26:31.253Z,8.70
2022-11-24T15:29:00.171Z,8.40
2022-11-24T15:31:31.399Z,8.10
2022-11-24T15:33:59.836Z,8.20
2022-11-24T15:36:28.064Z,8.10
2022-11-24T15:38:56.061Z,8.00
2022-11-24T15:41:29.990Z,7.90
2022-11-24T15:43:59.874Z,8.10
2022-11-24T15:46:28.703Z,8.20
2022-11-24T15:48:57.361Z,8.40
2022-11-24T15:51:27.184Z,8.30
2022-11-24T15:54:00.731Z,8.30
2022-11-24T15:56:34.037Z,8.10
2022-11-24T15:59:02.956Z,8.20
2022-11-24T16:01:34.542Z,8.20
2022-11-24T16:04:03.397Z,8.00
2022-11-24T16:06:31.539Z,7.90
2022-11-24T16:08:59.773Z,7.80
2022-11-24T16:11:28.029Z,7.70
2022-11-24T16:13:57.548Z,7.60
2022-11-24T16:16:26.107Z,7.70
2022-11-24T16:18:54.301Z,7.50
2022-11-24T16:21:23.124Z,7.80
2022-11-24T16:23:51.095Z,7.70
2022-11-24T16:26:19.100Z,7.50
2022-11-24T16:28:47.238Z,7.60
2022-11-24T16:31:17.924Z,7.70
2022-11-24T16:33:46.375Z,7.40
2022-11-24T16:36:14.754Z,7.30
2022-11-24T16:38:42.734Z,7.30
2022-11-24T16:41:10.884Z,7.50
2022-11-24T16:43:39.146Z,7.60
2022-11-24T16:46:21.124Z,7.70
2022-11-24T16:48:52.163Z,7.70
2022-11-24T16:51:22.463Z,7.30
2022-11-24T16:53:59.248Z,7.40
2022-11-24T16:56:31.718Z,7.30
2022-11-24T16:59:00.880Z,7.20
2022-11-24T17:01:30.862Z,7.10
2022-11-24T17:04:02.048Z,7.00
2022-11-24T17:06:30.430Z,7.00
2022-11-24T17:08:58.466Z,7.10
2022-11-24T17:11:29.238Z,7.20
2022-11-24T17:13:58.528Z,7.10
2022-11-24T17:16:29.450Z,7.20
2022-11-24T17:18:58.723Z,7.20
2022-11-24T17:21:28.485Z,6.90
2022-11-24T17:23:58.061Z,6.80
2022-11-24T17:26:30.596Z,6.60
2022-11-24T17:28:58.687Z,6.70
2022-11-24T17:31:31.984Z,6.60
2022-11-24T17:34:01.640Z,6.70
2022-11-24T17:36:32.371Z,6.60
2022-11-24T17:39:00.742Z,6.60
2022-11-24T17:41:28.788Z,6.70
2022-11-24T17:43:57.289Z,6.60
2022-11-24T17:46:26.221Z,6.60
2022-11-24T17:48:56.202Z,6.50
2022-11-24T17:51:26.175Z,6.70
2022-11-24T17:53:57.184Z,6.80
2022-11-24T17:56:28.017Z,6.80
2022-11-24T17:58:58.197Z,6.70
2022-11-24T18:01:28.479Z,6.80
2022-11-24T18:03:58.117Z,7.00
2022-11-24T18:06:27.818Z,6.80
2022-11-24T18:08:58.311Z,7.00
2022-11-24T18:11:31.511Z,6.80
2022-11-24T18:14:03.134Z,7.00
2022-11-24T18:16:33.231Z,6.80
2022-11-24T18:19:09.124Z,6.60
2022-11-24T18:21:38.803Z,6.50
2022-11-24T18:24:07.923Z,6.30
2022-11-24T18:26:36.142Z,6.10
2022-11-24T18:29:04.704Z,5.90
2022-11-24T18:31:35.190Z,5.90
2022-11-24T18:34:07.618Z,6.00
2022-11-24T18:36:36.604Z,6.30
2022-11-24T18:39:06.598Z,6.30
2022-11-24T18:41:35.123Z,6.30
2022-11-24T18:44:08.403Z,6.20
2022-11-24T18:46:37.021Z,6.10
2022-11-24T18:49:07.970Z,6.10
2022-11-24T18:51:36.181Z,6.40
2022-11-24T18:54:05.417Z,6.30
2022-11-24T18:56:33.707Z,6.40
2022-11-24T18:59:01.739Z,6.30
2022-11-24T19:01:30.326Z,6.40
2022-11-24T19:04:00.408Z,6.40
2022-11-24T19:06:33.032Z,6.40
2022-11-24T19:09:03.250Z,6.40
2022-11-24T19:11:35.245Z,6.40
2022-11-24T19:14:04.561Z,6.30
2022-11-24T19:16:33.158Z,6.50
2022-11-24T19:19:02.919Z,6.40
2022-11-24T19:21:37.388Z,6.50
2022-11-24T19:24:06.871Z,6.60
2022-11-24T19:26:35.818Z,6.40
2022-11-24T19:29:04.686Z,6.10
2022-11-24T19:31:33.723Z,6.30
2022-11-24T19:34:03.114Z,6.30
2022-11-24T19:36:33.124Z,6.30
2022-11-24T19:39:04.734Z,6.10
2022-11-24T19:41:33.907Z,6.20
2022-11-24T19:44:02.043Z,6.30
2022-11-24T19:46:31.030Z,6.20
2022-11-24T19:49:02.195Z,6.30
2022-11-24T19:51:33.985Z,6.20
2022-11-24T19:54:06.364Z,6.30
2022-11-24T19:56:38.953Z,6.30
2022-11-24T19:59:07.926Z,6.30
2022-11-24T20:01:38.204Z,6.30
2022-11-24T20:04:09.166Z,6.40
2022-11-24T20:06:41.504Z,6.20
2022-11-24T20:09:12.419Z,6.20
2022-11-24T20:11:41.576Z,6.20
2022-11-24T20:14:15.215Z,6.20
2022-11-24T20:16:45.448Z,6.10
2022-11-24T20:19:18.822Z,6.20
2022-11-24T20:21:49.948Z,6.20
2022-11-24T20:24:23.262Z,6.10
2022-11-24T20:26:54.163Z,6.30
2022-11-24T20:29:22.283Z,6.30
2022-11-24T20:31:52.877Z,6.30
2022-11-24T20:34:21.828Z,6.40
2022-11-24T20:36:52.742Z,6.40
2022-11-24T20:39:25.233Z,6.40
2022-11-24T20:41:53.667Z,6.60
2022-11-24T20:44:23.565Z,6.80
2022-11-24T20:46:51.996Z,6.70
2022-11-24T20:49:21.897Z,6.60
2022-11-24T20:51:54.364Z,6.60
2022-11-24T20:54:24.064Z,6.60
2022-11-24T20:56:52.694Z,6.80
2022-11-24T20:59:23.468Z,6.70
2022-11-24T21:01:54.990Z,6.60
2022-11-24T21:04:26.451Z,6.60
2022-11-24T21:06:55.987Z,6.80
2022-11-24T21:09:24.669Z,6.80
2022-11-24T21:11:52.641Z,6.70
2022-11-24T21:14:20.684Z,6.70
2022-11-24T21:16:48.721Z,7.00
2022-11-24T21:19:18.525Z,7.10
2022-11-24T21:21:47.618Z,7.10
2022-11-24T21:24:21.448Z,7.20
2022-11-24T21:26:52.794Z,7.10
2022-11-24T21:29:23.420Z,7.10
2022-11-24T21:31:51.859Z,7.20
2022-11-24T21:34:19.988Z,7.20
2022-11-24T21:36:48.165Z,7.20
2022-11-24T21:39:18.500Z,7.20
2022-11-24T21:41:46.656Z,7.20
2022-11-24T21:44:15.330Z,7.20
2022-11-24T21:46:49.564Z,7.20
2022-11-24T21:49:20.668Z,7.30
2022-11-24T21:51:54.984Z,7.10
2022-11-24T21:54:24.381Z,7.30
2022-11-24T21:56:52.438Z,7.20
2022-11-24T21:59:22.078Z,7.20
2022-11-24T22:01:50.449Z,7.10
2022-11-24T22:04:19.289Z,7.10
2022-11-24T22:06:47.531Z,6.90
2022-11-24T22:09:18.279Z,6.90
2022-11-24T22:11:49.537Z,7.00
2022-11-24T22:14:17.740Z,6.90
2022-11-24T22:16:46.252Z,6.90
2022-11-24T22:19:14.230Z,7.00
2022-11-24T22:21:42.234Z,6.90
2022-11-24T22:24:10.581Z,6.80
2022-11-24T22:26:38.677Z,7.00
2022-11-24T22:29:08.383Z,7.00
2022-11-24T22:31:36.403Z,7.00
2022-11-24T22:34:04.793Z,6.70
2022-11-24T22:36:32.761Z,6.80
2022-11-24T22:39:03.311Z,6.60
2022-11-24T22:41:32.724Z,6.70
2022-11-24T22:44:00.948Z,6.70
2022-11-24T22:46:32.142Z,6.60
2022-11-24T22:49:02.070Z,6.60
2022-11-24T22:51:33.225Z,6.50
2022-11-24T22:54:03.237Z,6.40
2022-11-24T22:56:32.298Z,6.50
2022-11-24T22:59:00.956Z,6.30
2022-11-24T23:01:32.081Z,6.30
2022-11-24T23:04:00.253Z,6.40
2022-11-24T23:06:30.595Z,6.50
2022-11-24T23:09:00.271Z,6.30
2022-11-24T23:11:36.387Z,6.30
2022-11-24T23:14:07.430Z,6.10
2022-11-24T23:16:37.016Z,5.80
2022-11-24T23:19:05.427Z,5.70
2022-11-24T23:21:35.726Z,5.60
2022-11-24T23:24:05.932Z,5.70
2022-11-24T23:26:36.316Z,5.70
2022-11-24T23:29:04.921Z,5.80
2022-11-24T23:31:33.535Z,5.90
2022-11-24T23:34:04.753Z,5.90
2022-11-24T23:36:33.810Z,5.60
2022-11-24T23:39:05.744Z,5.60
2022-11-24T23:41:34.072Z,5.70
2022-11-24T23:44:02.165Z,5.70
2022-11-24T23:46:31.570Z,6.00
2022-11-24T23:48:59.858Z,6.10
2022-11-24T23:51:30.788Z,6.00
2022-11-24T23:53:59.940Z,6.00
2022-11-24T23:56:32.347Z,6.10
2022-11-24T23:59:00.758Z,5.80
