createdAt,value
2019-02-23T00:00:53.411Z,9.83
2019-02-23T00:02:57.008Z,9.90
2019-02-23T00:05:00.604Z,10.80
2019-02-23T00:07:04.366Z,10.70
2019-02-23T00:09:08.162Z,9.53
2019-02-23T00:11:11.978Z,10.23
2019-02-23T00:13:15.763Z,12.30
2019-02-23T00:15:19.494Z,12.70
2019-02-23T00:17:23.369Z,12.90
2019-02-23T00:19:27.168Z,12.80
2019-02-23T00:21:30.945Z,13.27
2019-02-23T00:23:34.627Z,13.83
2019-02-23T00:25:38.291Z,14.43
2019-02-23T00:27:42.137Z,13.90
2019-02-23T00:29:45.910Z,13.40
2019-02-23T00:31:49.812Z,14.20
2019-02-23T00:33:53.416Z,13.53
2019-02-23T00:35:57.103Z,14.27
2019-02-23T00:38:00.865Z,13.10
2019-02-23T00:40:05.403Z,13.20
2019-02-23T00:42:09.085Z,12.60
2019-02-23T00:44:12.902Z,12.73
2019-02-23T00:46:16.697Z,14.40
2019-02-23T00:48:20.694Z,14.27
2019-02-23T00:50:24.529Z,13.00
2019-02-23T00:52:28.288Z,13.73
2019-02-23T00:54:32.093Z,13.30
2019-02-23T00:56:36.063Z,13.17
2019-02-23T00:58:39.893Z,12.60
2019-02-23T01:00:43.653Z,13.00
2019-02-23T01:02:47.369Z,14.20
2019-02-23T01:04:51.201Z,14.83
2019-02-23T01:06:55.056Z,16.07
2019-02-23T01:08:58.691Z,15.60
2019-02-23T01:11:02.480Z,15.23
2019-02-23T01:13:06.289Z,14.83
2019-02-23T01:15:11.197Z,14.40
2019-02-23T01:17:14.989Z,14.47
2019-02-23T01:19:18.819Z,15.50
2019-02-23T01:21:22.557Z,15.57
2019-02-23T01:23:26.385Z,16.83
2019-02-23T01:25:30.183Z,15.20
2019-02-23T01:27:34.254Z,13.83
2019-02-23T01:29:38.025Z,13.13
2019-02-23T01:31:41.723Z,14.30
2019-02-23T01:33:45.457Z,13.90
2019-02-23T01:35:49.364Z,13.83
2019-02-23T01:37:53.126Z,13.53
2019-02-23T01:39:56.789Z,14.03
2019-02-23T01:42:00.560Z,14.30
2019-02-23T01:44:04.363Z,13.33
2019-02-23T01:46:08.187Z,14.73
2019-02-23T01:48:11.906Z,13.70
2019-02-23T01:50:15.728Z,13.73
2019-02-23T01:52:19.565Z,13.13
2019-02-23T01:54:23.235Z,13.23
2019-02-23T01:56:27.062Z,13.07
2019-02-23T01:58:30.753Z,12.67
2019-02-23T02:00:35.145Z,13.00
2019-02-23T02:02:39.445Z,11.70
2019-02-23T02:04:43.160Z,13.13
2019-02-23T02:06:46.817Z,15.30
2019-02-23T02:08:50.551Z,13.47
2019-02-23T02:10:54.343Z,14.00
2019-02-23T02:12:58.269Z,12.90
2019-02-23T02:15:02.150Z,13.67
2019-02-23T02:17:06.034Z,12.60
2019-02-23T02:19:09.824Z,13.50
2019-02-23T02:21:13.586Z,11.93
2019-02-23T02:23:18.343Z,14.30
2019-02-23T02:25:22.020Z,12.60
2019-02-23T02:27:25.983Z,13.60
2019-02-23T02:29:30.018Z,14.10
2019-02-23T02:31:34.005Z,12.80
2019-02-23T02:33:59.092Z,13.67
2019-02-23T02:36:02.982Z,13.87
2019-02-23T02:38:06.758Z,15.67
2019-02-23T02:40:10.541Z,14.60
2019-02-23T02:42:14.381Z,13.90
2019-02-23T02:44:18.535Z,14.80
2019-02-23T02:46:22.292Z,13.80
2019-02-23T02:48:26.079Z,15.10
2019-02-23T02:50:29.800Z,13.60
2019-02-23T02:52:33.700Z,12.43
2019-02-23T02:54:37.318Z,13.67
2019-02-23T02:56:41.235Z,13.67
2019-02-23T02:58:44.993Z,14.17
2019-02-23T03:00:48.901Z,14.27
2019-02-23T03:02:52.692Z,13.97
2019-02-23T03:04:56.537Z,12.63
2019-02-23T03:07:00.338Z,12.87
2019-02-23T03:09:06.267Z,13.23
2019-02-23T03:11:10.192Z,12.37
2019-02-23T03:13:14.298Z,13.27
2019-02-23T03:15:18.122Z,13.80
2019-02-23T03:17:21.803Z,13.90
2019-02-23T03:19:25.496Z,14.40
2019-02-23T03:21:29.245Z,14.30
2019-02-23T03:23:33.024Z,13.70
2019-02-23T03:25:36.736Z,14.90
2019-02-23T03:27:40.482Z,13.50
2019-02-23T03:29:44.257Z,14.03
2019-02-23T03:31:47.990Z,12.43
2019-02-23T03:33:51.717Z,12.70
2019-02-23T03:35:55.662Z,12.63
2019-02-23T03:37:59.389Z,12.97
2019-02-23T03:40:03.311Z,12.80
2019-02-23T03:42:07.098Z,13.07
2019-02-23T03:44:10.911Z,13.53
2019-02-23T03:46:14.495Z,12.70
2019-02-23T03:48:18.219Z,14.20
2019-02-23T03:50:22.062Z,12.80
2019-02-23T03:52:25.851Z,12.20
2019-02-23T03:54:29.795Z,13.27
2019-02-23T03:56:34.130Z,11.07
2019-02-23T03:58:37.873Z,12.37
2019-02-23T04:00:41.712Z,12.80
2019-02-23T04:02:45.507Z,12.50
2019-02-23T04:04:49.251Z,12.83
2019-02-23T04:06:52.972Z,13.40
2019-02-23T04:08:56.644Z,12.63
2019-02-23T04:11:00.695Z,11.80
2019-02-23T04:13:04.616Z,13.10
2019-02-23T04:15:08.685Z,12.83
2019-02-23T04:17:12.520Z,12.27
2019-02-23T04:19:17.176Z,11.60
2019-02-23T04:21:20.901Z,11.87
2019-02-23T04:23:24.637Z,12.40
2019-02-23T04:25:28.438Z,11.07
2019-02-23T04:27:32.172Z,12.33
2019-02-23T04:29:35.863Z,13.03
2019-02-23T04:31:39.805Z,14.13
2019-02-23T04:33:43.435Z,11.60
2019-02-23T04:35:47.647Z,13.57
2019-02-23T04:37:51.370Z,14.70
2019-02-23T04:39:55.258Z,13.17
2019-02-23T04:41:59.211Z,14.00
2019-02-23T04:44:03.056Z,14.67
2019-02-23T04:46:06.913Z,13.80
2019-02-23T04:48:10.836Z,13.77
2019-02-23T04:50:14.596Z,14.10
2019-02-23T04:52:18.428Z,13.97
2019-02-23T04:54:22.160Z,13.27
2019-02-23T04:56:25.866Z,12.00
2019-02-23T04:58:29.778Z,12.50
2019-02-23T05:00:33.567Z,12.83
2019-02-23T05:02:37.471Z,12.67
2019-02-23T05:04:41.246Z,12.43
2019-02-23T05:06:45.128Z,12.40
2019-02-23T05:08:48.876Z,12.53
2019-02-23T05:10:52.874Z,12.60
2019-02-23T05:12:56.590Z,13.27
2019-02-23T05:15:00.365Z,12.87
2019-02-23T05:17:04.790Z,13.93
2019-02-23T05:19:08.634Z,14.30
2019-02-23T05:21:12.390Z,12.50
2019-02-23T05:23:16.288Z,13.13
2019-02-23T05:25:19.964Z,12.87
2019-02-23T05:27:25.832Z,14.90
2019-02-23T05:29:29.487Z,14.90
2019-02-23T05:31:33.192Z,14.47
2019-02-23T05:33:36.884Z,14.97
2019-02-23T05:35:40.800Z,14.70
2019-02-23T05:37:44.626Z,14.73
2019-02-23T05:39:48.326Z,15.70
2019-02-23T05:41:52.061Z,16.53
2019-02-23T05:43:55.899Z,16.70
2019-02-23T05:45:59.584Z,15.50
2019-02-23T05:48:03.507Z,17.60
2019-02-23T05:50:09.292Z,16.70
2019-02-23T05:52:13.024Z,16.43
2019-02-23T05:54:16.737Z,18.00
2019-02-23T05:56:20.544Z,18.20
2019-02-23T05:58:24.378Z,18.50
2019-02-23T06:00:28.340Z,17.70
2019-02-23T06:02:32.127Z,17.10
2019-02-23T06:04:37.722Z,19.70
2019-02-23T06:06:41.701Z,17.20
2019-02-23T06:08:45.534Z,16.90
2019-02-23T06:10:49.387Z,15.60
2019-02-23T06:12:53.136Z,16.37
2019-02-23T06:14:57.031Z,15.23
2019-02-23T06:17:03.846Z,16.23
2019-02-23T06:19:06.390Z,15.80
2019-02-23T06:21:10.379Z,16.73
2019-02-23T06:23:14.142Z,18.30
2019-02-23T06:25:18.060Z,18.50
2019-02-23T06:27:22.042Z,16.13
2019-02-23T06:29:25.883Z,15.87
2019-02-23T06:31:29.501Z,18.20
2019-02-23T06:33:33.282Z,14.57
2019-02-23T06:35:38.530Z,17.33
2019-02-23T06:37:43.710Z,16.53
2019-02-23T06:39:47.519Z,16.70
2019-02-23T06:41:51.416Z,17.50
2019-02-23T06:43:55.325Z,18.30
2019-02-23T06:45:59.460Z,17.77
2019-02-23T06:48:05.091Z,17.47
2019-02-23T06:50:10.321Z,17.60
2019-02-23T06:52:14.242Z,17.87
2019-02-23T06:54:18.121Z,16.77
2019-02-23T06:56:22.781Z,17.60
2019-02-23T06:58:28.267Z,17.40
2019-02-23T07:00:32.434Z,17.93
2019-02-23T07:02:36.584Z,16.70
2019-02-23T07:04:40.314Z,15.13
2019-02-23T07:06:44.222Z,17.00
2019-02-23T07:08:47.918Z,17.53
2019-02-23T07:10:51.729Z,17.47
2019-02-23T07:12:55.743Z,17.40
2019-02-23T07:15:00.346Z,17.00
2019-02-23T07:17:05.272Z,18.27
2019-02-23T07:19:09.072Z,18.10
2019-02-23T07:21:12.840Z,18.80
2019-02-23T07:23:17.566Z,16.40
2019-02-23T07:25:21.701Z,17.60
2019-02-23T07:27:26.014Z,18.23
2019-02-23T07:29:30.235Z,17.70
2019-02-23T07:31:34.731Z,19.47
2019-02-23T07:33:38.582Z,18.17
2019-02-23T07:35:42.418Z,17.50
2019-02-23T07:37:46.515Z,17.30
2019-02-23T07:39:50.530Z,17.97
2019-02-23T07:41:56.302Z,18.57
2019-02-23T07:44:00.398Z,16.77
2019-02-23T07:46:04.423Z,17.40
2019-02-23T07:48:08.303Z,18.60
2019-02-23T07:50:14.384Z,17.90
2019-02-23T07:52:26.062Z,18.77
2019-02-23T07:54:23.796Z,16.47
2019-02-23T07:56:27.948Z,19.00
2019-02-23T07:58:31.815Z,18.73
2019-02-23T08:00:35.834Z,18.63
2019-02-23T08:02:40.143Z,17.40
2019-02-23T08:04:44.129Z,16.77
2019-02-23T08:06:48.159Z,17.60
2019-02-23T08:08:52.054Z,18.37
2019-02-23T08:10:56.948Z,16.63
2019-02-23T08:13:00.657Z,16.90
2019-02-23T08:15:06.559Z,16.40
2019-02-23T08:17:10.396Z,17.93
2019-02-23T08:19:14.416Z,17.30
2019-02-23T08:21:19.159Z,16.63
2019-02-23T08:23:22.926Z,16.87
2019-02-23T08:25:26.779Z,18.63
2019-02-23T08:27:30.645Z,17.13
2019-02-23T08:29:34.522Z,17.83
2019-02-23T08:31:38.339Z,16.70
2019-02-23T08:33:42.132Z,17.53
2019-02-23T08:35:46.071Z,15.60
2019-02-23T08:37:49.974Z,17.10
2019-02-23T08:39:54.864Z,16.80
2019-02-23T08:41:58.596Z,16.67
2019-02-23T08:44:02.412Z,16.30
2019-02-23T08:46:06.309Z,16.20
2019-02-23T08:48:11.233Z,13.77
2019-02-23T08:50:15.931Z,16.63
2019-02-23T08:52:19.724Z,16.57
2019-02-23T08:54:23.555Z,16.33
2019-02-23T08:56:27.452Z,15.77
2019-02-23T08:58:31.430Z,17.40
2019-02-23T09:00:35.332Z,17.43
2019-02-23T09:02:39.225Z,16.67
2019-02-23T09:04:43.370Z,15.77
2019-02-23T09:06:47.226Z,15.60
2019-02-23T09:08:51.074Z,14.77
2019-02-23T09:10:54.957Z,18.20
2019-02-23T09:12:58.847Z,18.97
2019-02-23T09:15:02.690Z,17.60
2019-02-23T09:17:06.551Z,18.70
2019-02-23T09:19:10.367Z,15.83
2019-02-23T09:21:14.355Z,18.47
2019-02-23T09:23:18.263Z,17.77
2019-02-23T09:25:22.296Z,17.73
2019-02-23T09:27:26.057Z,17.77
2019-02-23T09:29:29.898Z,18.40
2019-02-23T09:31:33.696Z,18.60
2019-02-23T09:33:37.411Z,17.30
2019-02-23T09:35:41.190Z,17.07
2019-02-23T09:37:45.481Z,17.83
2019-02-23T09:39:49.310Z,17.97
2019-02-23T09:41:53.149Z,15.90
2019-02-23T09:43:56.841Z,15.70
2019-02-23T09:46:00.647Z,15.87
2019-02-23T09:48:04.384Z,17.17
2019-02-23T09:50:08.619Z,17.30
2019-02-23T09:52:12.418Z,17.37
2019-02-23T09:54:16.073Z,16.37
2019-02-23T09:56:19.880Z,16.17
2019-02-23T09:58:23.578Z,16.47
2019-02-23T10:00:27.379Z,16.30
2019-02-23T10:02:31.420Z,16.57
2019-02-23T10:04:35.333Z,14.67
2019-02-23T10:06:39.188Z,14.90
2019-02-23T10:08:43.001Z,15.80
2019-02-23T10:10:46.660Z,16.40
2019-02-23T10:12:50.628Z,14.60
2019-02-23T10:14:54.385Z,16.30
2019-02-23T10:16:59.135Z,15.50
2019-02-23T10:19:03.013Z,16.47
2019-02-23T10:21:28.021Z,16.00
2019-02-23T10:23:31.611Z,15.83
2019-02-23T10:25:35.556Z,15.50
2019-02-23T10:27:39.360Z,15.53
2019-02-23T10:29:43.072Z,15.40
2019-02-23T10:31:46.927Z,15.27
2019-02-23T10:33:50.593Z,16.00
2019-02-23T10:35:54.340Z,15.50
2019-02-23T10:37:58.257Z,14.93
2019-02-23T10:40:02.116Z,14.80
2019-02-23T10:42:06.025Z,16.80
2019-02-23T10:44:10.027Z,15.60
2019-02-23T10:46:14.895Z,17.13
2019-02-23T10:48:18.543Z,14.67
2019-02-23T10:50:22.482Z,15.37
2019-02-23T10:52:26.485Z,16.07
2019-02-23T10:54:31.241Z,15.53
2019-02-23T10:56:35.707Z,15.50
2019-02-23T10:58:40.215Z,15.33
2019-02-23T11:00:44.521Z,14.40
2019-02-23T11:02:48.425Z,14.97
2019-02-23T11:04:52.327Z,15.13
2019-02-23T11:06:56.138Z,14.77
2019-02-23T11:09:00.060Z,16.47
2019-02-23T11:11:04.546Z,15.63
2019-02-23T11:13:08.400Z,15.70
2019-02-23T11:15:14.146Z,14.97
2019-02-23T11:17:18.121Z,15.53
2019-02-23T11:19:22.075Z,15.43
2019-02-23T11:21:25.837Z,15.30
2019-02-23T11:23:29.715Z,13.97
2019-02-23T11:25:33.545Z,14.47
2019-02-23T11:27:37.545Z,15.03
2019-02-23T11:29:41.453Z,15.50
2019-02-23T11:31:45.410Z,13.63
2019-02-23T11:33:49.326Z,14.20
2019-02-23T11:35:53.259Z,15.10
2019-02-23T11:37:57.132Z,14.17
2019-02-23T11:40:00.807Z,14.07
2019-02-23T11:42:04.732Z,15.93
2019-02-23T11:44:08.765Z,13.60
2019-02-23T11:46:12.515Z,15.30
2019-02-23T11:48:16.470Z,14.37
2019-02-23T11:50:20.264Z,15.47
2019-02-23T11:52:24.276Z,14.77
2019-02-23T11:54:28.151Z,16.07
2019-02-23T11:56:32.190Z,13.73
2019-02-23T11:58:35.943Z,14.70
2019-02-23T12:00:39.748Z,15.90
2019-02-23T12:02:51.997Z,15.90
2019-02-23T12:04:49.089Z,14.80
2019-02-23T12:06:52.890Z,14.10
2019-02-23T12:09:09.966Z,13.10
2019-02-23T12:11:23.649Z,15.37
2019-02-23T12:13:41.978Z,14.97
2019-02-23T12:15:45.507Z,14.70
2019-02-23T12:17:49.274Z,13.90
2019-02-23T12:19:55.384Z,14.90
2019-02-23T12:21:59.555Z,13.63
2019-02-23T12:24:06.063Z,14.53
2019-02-23T12:26:08.754Z,14.90
2019-02-23T12:28:13.122Z,15.00
2019-02-23T12:30:17.442Z,14.70
2019-02-23T12:32:22.581Z,13.77
2019-02-23T12:34:27.213Z,14.00
2019-02-23T12:36:31.195Z,14.57
2019-02-23T12:38:34.983Z,14.33
2019-02-23T12:40:38.648Z,14.43
2019-02-23T12:42:42.538Z,13.00
2019-02-23T12:44:46.304Z,13.20
2019-02-23T12:46:50.099Z,13.70
2019-02-23T12:48:53.834Z,13.20
2019-02-23T12:50:57.793Z,14.10
2019-02-23T12:53:01.569Z,14.00
2019-02-23T12:55:07.969Z,14.50
2019-02-23T12:57:11.813Z,13.73
2019-02-23T12:59:15.692Z,14.23
2019-02-23T13:01:19.673Z,14.47
2019-02-23T13:03:23.766Z,15.80
2019-02-23T13:05:27.769Z,14.80
2019-02-23T13:07:31.676Z,14.30
2019-02-23T13:09:35.555Z,14.27
2019-02-23T13:11:39.837Z,16.10
2019-02-23T13:13:59.420Z,14.00
2019-02-23T13:16:06.571Z,14.10
2019-02-23T13:18:25.162Z,13.13
2019-02-23T13:20:51.515Z,14.00
2019-02-23T13:23:11.085Z,13.70
2019-02-23T13:25:19.190Z,13.03
2019-02-23T13:27:43.901Z,14.43
2019-02-23T13:29:50.709Z,13.80
2019-02-23T13:32:07.725Z,14.57
2019-02-23T13:34:33.060Z,14.37
2019-02-23T13:36:43.195Z,13.30
2019-02-23T13:39:04.805Z,13.43
2019-02-23T13:41:17.170Z,14.83
2019-02-23T13:43:32.911Z,14.53
2019-02-23T13:45:42.401Z,14.90
2019-02-23T13:47:49.312Z,14.27
2019-02-23T13:49:55.955Z,13.37
2019-02-23T13:52:20.668Z,13.67
2019-02-23T13:54:45.362Z,14.50
2019-02-23T13:57:01.459Z,13.47
2019-02-23T13:59:08.409Z,14.80
2019-02-23T14:01:31.506Z,15.53
2019-02-23T14:03:58.020Z,13.53
2019-02-23T14:06:25.146Z,13.80
2019-02-23T14:08:34.663Z,13.77
2019-02-23T14:10:50.338Z,14.13
2019-02-23T14:12:57.124Z,15.43
2019-02-23T14:15:21.921Z,14.27
2019-02-23T14:17:37.918Z,14.30
2019-02-23T14:20:04.346Z,16.00
2019-02-23T14:22:32.264Z,14.07
2019-02-23T14:24:49.801Z,15.40
2019-02-23T14:27:05.717Z,14.07
2019-02-23T14:29:24.343Z,13.90
2019-02-23T14:31:33.981Z,14.77
2019-02-23T14:34:01.110Z,14.27
2019-02-23T14:36:13.634Z,13.03
2019-02-23T14:38:41.787Z,13.70
2019-02-23T14:40:54.683Z,14.63
2019-02-23T14:43:12.042Z,13.40
2019-02-23T14:45:21.616Z,14.77
2019-02-23T14:47:34.025Z,14.33
2019-02-23T14:49:43.738Z,13.60
2019-02-23T14:52:14.580Z,14.00
2019-02-23T14:54:27.245Z,13.70
2019-02-23T14:56:40.079Z,14.00
2019-02-23T14:59:01.567Z,13.30
2019-02-23T15:01:23.160Z,14.03
2019-02-23T15:04:04.836Z,13.30
2019-02-23T15:06:11.959Z,13.30
2019-02-23T15:08:38.009Z,11.47
2019-02-23T15:11:15.192Z,12.83
2019-02-23T15:13:54.013Z,12.00
2019-02-23T15:16:32.733Z,12.80
2019-02-23T15:19:01.003Z,12.57
2019-02-23T15:21:22.587Z,11.63
2019-02-23T15:23:38.728Z,12.37
2019-02-23T15:26:05.032Z,12.47
2019-02-23T15:28:11.784Z,12.53
2019-02-23T15:30:21.249Z,14.73
2019-02-23T15:32:47.531Z,14.07
2019-02-23T15:35:10.872Z,13.03
2019-02-23T15:37:32.506Z,19.00
2019-02-23T15:39:48.536Z,17.87
2019-02-23T15:42:03.813Z,15.03
2019-02-23T15:44:21.677Z,12.60
2019-02-23T15:46:37.087Z,12.97
2019-02-23T15:48:58.914Z,12.63
2019-02-23T15:51:03.446Z,13.40
2019-02-23T15:53:07.457Z,12.90
2019-02-23T15:55:11.252Z,12.57
2019-02-23T15:57:14.945Z,13.53
2019-02-23T15:59:18.730Z,12.23
2019-02-23T16:01:22.513Z,13.60
2019-02-23T16:03:26.419Z,12.13
2019-02-23T16:05:30.213Z,11.90
2019-02-23T16:07:33.920Z,13.93
2019-02-23T16:09:37.767Z,13.03
2019-02-23T16:11:41.616Z,13.83
2019-02-23T16:13:45.455Z,13.87
2019-02-23T16:15:49.250Z,11.97
2019-02-23T16:17:53.052Z,13.87
2019-02-23T16:19:56.920Z,11.80
2019-02-23T16:22:00.865Z,12.57
2019-02-23T16:24:04.731Z,12.20
2019-02-23T16:26:08.467Z,13.43
2019-02-23T16:28:12.332Z,11.80
2019-02-23T16:30:16.124Z,12.90
2019-02-23T16:32:19.915Z,11.60
2019-02-23T16:34:23.709Z,13.80
2019-02-23T16:36:27.567Z,11.97
2019-02-23T16:38:31.367Z,11.23
2019-02-23T16:40:35.270Z,12.33
2019-02-23T16:42:39.016Z,11.63
2019-02-23T16:44:43.376Z,11.83
2019-02-23T16:46:47.147Z,12.80
2019-02-23T16:48:50.941Z,16.27
2019-02-23T16:50:54.881Z,12.40
2019-02-23T16:52:58.749Z,11.83
2019-02-23T16:55:02.707Z,11.83
2019-02-23T16:57:06.759Z,12.40
2019-02-23T16:59:10.666Z,10.90
2019-02-23T17:01:14.486Z,11.30
2019-02-23T17:03:18.511Z,11.20
2019-02-23T17:05:22.264Z,11.63
2019-02-23T17:07:26.102Z,11.87
2019-02-23T17:09:30.991Z,10.47
2019-02-23T17:11:34.736Z,11.03
2019-02-23T17:13:38.702Z,10.23
2019-02-23T17:15:42.468Z,9.90
2019-02-23T17:17:46.193Z,11.17
2019-02-23T17:19:50.033Z,10.20
2019-02-23T17:21:53.851Z,11.13
2019-02-23T17:23:57.579Z,10.80
2019-02-23T17:26:05.005Z,10.00
2019-02-23T17:28:07.193Z,10.10
2019-02-23T17:30:11.181Z,10.67
2019-02-23T17:32:14.909Z,10.20
2019-02-23T17:34:18.753Z,11.43
2019-02-23T17:36:22.751Z,10.27
2019-02-23T17:38:26.526Z,11.60
2019-02-23T17:40:30.356Z,10.37
2019-02-23T17:42:35.217Z,11.40
2019-02-23T17:44:38.908Z,12.70
2019-02-23T17:46:42.714Z,11.60
2019-02-23T17:48:46.685Z,11.13
2019-02-23T17:50:50.792Z,11.67
2019-02-23T17:52:54.905Z,11.23
2019-02-23T17:54:58.736Z,11.30
2019-02-23T17:57:02.742Z,11.77
2019-02-23T17:59:16.868Z,11.37
2019-02-23T18:01:20.873Z,10.30
2019-02-23T18:03:28.023Z,10.47
2019-02-23T18:05:44.512Z,11.17
2019-02-23T18:07:48.725Z,12.07
2019-02-23T18:09:52.391Z,12.00
2019-02-23T18:11:56.069Z,11.03
2019-02-23T18:13:59.859Z,10.67
2019-02-23T18:16:03.633Z,10.80
2019-02-23T18:18:07.571Z,11.03
2019-02-23T18:20:12.976Z,11.03
2019-02-23T18:22:16.780Z,11.40
2019-02-23T18:24:20.520Z,11.63
2019-02-23T18:26:24.917Z,11.93
2019-02-23T18:28:28.621Z,11.97
2019-02-23T18:30:32.395Z,12.07
2019-02-23T18:32:36.184Z,12.20
2019-02-23T18:34:39.839Z,12.30
2019-02-23T18:36:43.562Z,10.90
2019-02-23T18:38:47.197Z,12.23
2019-02-23T18:40:50.914Z,11.63
2019-02-23T18:42:54.681Z,12.23
2019-02-23T18:44:58.513Z,11.30
2019-02-23T18:47:02.125Z,10.67
2019-02-23T18:49:06.009Z,10.70
2019-02-23T18:51:09.631Z,11.60
2019-02-23T18:53:13.469Z,9.87
2019-02-23T18:55:17.275Z,11.10
2019-02-23T18:57:20.997Z,10.67
2019-02-23T18:59:24.874Z,9.70
2019-02-23T19:01:28.713Z,10.43
2019-02-23T19:03:32.580Z,9.47
2019-02-23T19:05:36.620Z,9.50
2019-02-23T19:07:40.358Z,9.80
2019-02-23T19:09:44.069Z,9.60
2019-02-23T19:11:48.022Z,10.70
2019-02-23T19:13:53.723Z,9.40
2019-02-23T19:15:58.216Z,11.07
2019-02-23T19:18:03.523Z,9.70
2019-02-23T19:20:10.488Z,10.17
2019-02-23T19:24:40.687Z,9.97
2019-02-23T19:26:45.095Z,10.40
2019-02-23T19:28:50.098Z,9.53
2019-02-23T19:30:54.485Z,11.40
2019-02-23T19:32:59.144Z,10.50
2019-02-23T19:35:04.852Z,9.53
2019-02-23T19:37:09.844Z,10.43
2019-02-23T19:39:16.191Z,11.03
2019-02-23T19:41:21.489Z,11.83
2019-02-23T19:43:25.603Z,9.90
2019-02-23T19:45:29.599Z,12.07
2019-02-23T19:47:34.126Z,10.03
2019-02-23T19:49:38.598Z,11.80
2019-02-23T19:51:43.212Z,11.23
2019-02-23T19:53:48.323Z,11.13
2019-02-23T19:55:53.616Z,11.80
2019-02-23T19:57:57.982Z,11.40
2019-02-23T20:00:02.979Z,11.53
2019-02-23T20:02:07.045Z,10.60
2019-02-23T20:04:11.277Z,11.13
2019-02-23T20:06:15.533Z,12.60
2019-02-23T20:08:20.302Z,11.50
2019-02-23T20:10:25.558Z,11.47
2019-02-23T20:12:31.281Z,11.00
2019-02-23T20:14:35.162Z,11.23
2019-02-23T20:16:40.000Z,11.30
2019-02-23T20:18:45.385Z,11.27
2019-02-23T20:20:49.858Z,11.17
2019-02-23T20:22:55.094Z,11.20
2019-02-23T20:24:58.927Z,11.63
2019-02-23T20:27:02.692Z,11.30
2019-02-23T20:29:06.458Z,10.93
2019-02-23T20:31:10.395Z,10.73
2019-02-23T20:33:14.285Z,10.73
2019-02-23T20:35:18.402Z,11.90
2019-02-23T20:37:22.176Z,11.77
2019-02-23T20:39:25.980Z,10.90
2019-02-23T20:41:29.768Z,11.97
2019-02-23T20:43:33.462Z,12.27
2019-02-23T20:45:37.410Z,11.13
2019-02-23T20:47:41.308Z,11.40
2019-02-23T20:49:44.964Z,10.60
2019-02-23T20:51:48.871Z,11.57
2019-02-23T20:53:52.598Z,12.53
2019-02-23T20:55:56.389Z,11.20
2019-02-23T20:58:00.205Z,11.27
2019-02-23T21:00:05.694Z,12.10
2019-02-23T21:02:09.428Z,11.40
2019-02-23T21:04:14.839Z,11.67
2019-02-23T21:06:18.617Z,11.97
2019-02-23T21:08:22.344Z,12.20
2019-02-23T21:10:27.520Z,11.73
2019-02-23T21:12:31.633Z,11.97
2019-02-23T21:14:35.749Z,13.10
2019-02-23T21:16:39.733Z,11.80
2019-02-23T21:18:44.046Z,12.37
2019-02-23T21:20:47.865Z,11.43
2019-02-23T21:22:53.360Z,10.77
2019-02-23T21:24:58.628Z,12.67
2019-02-23T21:27:23.318Z,12.33
2019-02-23T21:29:26.935Z,11.90
2019-02-23T21:31:30.869Z,12.20
2019-02-23T21:33:34.507Z,12.90
2019-02-23T21:35:38.515Z,12.70
2019-02-23T21:37:42.283Z,13.10
2019-02-23T21:39:46.078Z,11.57
2019-02-23T21:41:50.100Z,12.97
2019-02-23T21:43:54.029Z,13.03
2019-02-23T21:45:57.793Z,13.87
2019-02-23T21:48:01.606Z,14.97
2019-02-23T21:50:07.648Z,14.77
2019-02-23T21:52:11.589Z,14.70
2019-02-23T21:54:15.265Z,13.20
2019-02-23T21:56:19.026Z,13.93
2019-02-23T21:58:22.631Z,12.63
2019-02-23T22:00:26.537Z,12.17
2019-02-23T22:02:30.243Z,13.03
2019-02-23T22:04:34.100Z,13.37
2019-02-23T22:06:37.969Z,13.10
2019-02-23T22:08:41.609Z,13.03
2019-02-23T22:10:45.428Z,12.50
2019-02-23T22:12:49.220Z,11.93
2019-02-23T22:14:52.877Z,13.03
2019-02-23T22:16:56.659Z,12.80
2019-02-23T22:19:00.418Z,12.50
2019-02-23T22:21:04.075Z,11.30
2019-02-23T22:23:07.865Z,12.23
2019-02-23T22:25:11.748Z,11.57
2019-02-23T22:27:15.611Z,10.93
2019-02-23T22:29:19.338Z,12.23
2019-02-23T22:31:24.407Z,11.73
2019-02-23T22:33:28.179Z,11.47
2019-02-23T22:35:31.866Z,11.77
2019-02-23T22:37:35.699Z,11.30
2019-02-23T22:39:39.598Z,11.70
2019-02-23T22:41:49.466Z,10.13
2019-02-23T22:43:48.959Z,10.70
2019-02-23T22:45:52.675Z,10.80
2019-02-23T22:47:56.457Z,11.50
2019-02-23T22:50:00.418Z,10.27
2019-02-23T22:52:04.207Z,10.23
2019-02-23T22:54:07.948Z,10.70
2019-02-23T22:56:11.641Z,11.53
2019-02-23T22:58:15.527Z,10.70
2019-02-23T23:00:24.162Z,10.57
2019-02-23T23:02:27.898Z,10.43
2019-02-23T23:04:32.688Z,9.60
2019-02-23T23:06:36.486Z,10.70
2019-02-23T23:08:40.196Z,11.90
2019-02-23T23:10:43.891Z,11.83
2019-02-23T23:12:47.587Z,17.90
2019-02-23T23:14:51.418Z,17.70
2019-02-23T23:16:55.273Z,17.23
2019-02-23T23:18:58.981Z,15.10
2019-02-23T23:21:02.767Z,15.30
2019-02-23T23:23:06.747Z,15.33
2019-02-23T23:25:10.658Z,15.00
2019-02-23T23:27:14.421Z,12.80
2019-02-23T23:29:18.105Z,12.47
2019-02-23T23:31:21.883Z,10.37
2019-02-23T23:33:25.651Z,11.87
2019-02-23T23:35:29.389Z,9.70
2019-02-23T23:37:33.125Z,10.80
2019-02-23T23:39:36.909Z,9.83
2019-02-23T23:41:40.597Z,11.00
2019-02-23T23:43:44.411Z,10.77
2019-02-23T23:45:48.092Z,10.07
2019-02-23T23:47:51.837Z,10.13
2019-02-23T23:49:55.566Z,9.50
2019-02-23T23:51:59.413Z,10.00
2019-02-23T23:54:03.038Z,9.97
2019-02-23T23:56:06.861Z,10.50
2019-02-23T23:58:10.566Z,9.63
