createdAt,value
2023-04-12T00:00:18.547Z,19.27
2023-04-12T00:02:46.821Z,15.43
2023-04-12T00:05:14.760Z,16.10
2023-04-12T00:07:43.321Z,16.93
2023-04-12T00:10:11.513Z,17.30
2023-04-12T00:12:41.765Z,17.47
2023-04-12T00:15:14.969Z,19.60
2023-04-12T00:17:41.702Z,20.97
2023-04-12T00:20:13.344Z,19.20
2023-04-12T00:22:44.369Z,19.60
2023-04-12T00:25:12.326Z,27.37
2023-04-12T00:27:40.330Z,20.00
2023-04-12T00:30:08.956Z,23.10
2023-04-12T00:32:39.657Z,20.50
2023-04-12T00:35:10.820Z,20.93
2023-04-12T00:37:42.203Z,18.03
2023-04-12T00:40:10.380Z,20.30
2023-04-12T00:42:41.261Z,20.30
2023-04-12T00:45:13.917Z,24.27
2023-04-12T00:47:44.386Z,22.93
2023-04-12T00:50:13.225Z,22.70
2023-04-12T00:52:41.038Z,25.43
2023-04-12T00:55:10.854Z,27.03
2023-04-12T00:57:42.277Z,24.43
2023-04-12T01:00:12.914Z,25.90
2023-04-12T01:02:48.008Z,27.07
2023-04-12T01:05:22.129Z,28.63
2023-04-12T01:07:54.204Z,30.90
2023-04-12T01:10:30.437Z,31.67
2023-04-12T01:13:05.565Z,29.57
2023-04-12T01:15:35.827Z,28.60
2023-04-12T01:18:07.243Z,27.53
2023-04-12T01:20:44.539Z,38.03
2023-04-12T01:23:30.058Z,29.80
2023-04-12T01:26:16.405Z,28.63
2023-04-12T01:28:44.459Z,27.57
2023-04-12T01:31:12.877Z,24.37
2023-04-12T01:33:42.367Z,26.83
2023-04-12T01:36:19.939Z,28.43
2023-04-12T01:38:47.657Z,25.20
2023-04-12T01:41:14.580Z,30.37
2023-04-12T01:43:42.951Z,32.57
2023-04-12T01:46:27.711Z,34.40
2023-04-12T01:48:54.823Z,28.33
2023-04-12T01:51:35.835Z,26.10
2023-04-12T01:54:11.586Z,26.93
2023-04-12T01:56:46.656Z,27.17
2023-04-12T01:59:16.429Z,31.37
2023-04-12T02:01:44.428Z,30.83
2023-04-12T02:04:11.715Z,30.87
2023-04-12T02:06:39.212Z,27.77
2023-04-12T02:09:08.583Z,31.47
2023-04-12T02:11:35.076Z,27.67
2023-04-12T02:14:01.598Z,24.87
2023-04-12T02:16:29.536Z,23.77
2023-04-12T02:18:57.470Z,23.73
2023-04-12T02:21:23.925Z,21.97
2023-04-12T02:23:50.752Z,24.83
2023-04-12T02:26:17.203Z,20.43
2023-04-12T02:28:44.487Z,17.93
2023-04-12T02:31:12.141Z,17.07
2023-04-12T02:33:38.710Z,18.73
2023-04-12T02:36:10.207Z,18.07
2023-04-12T02:38:36.690Z,21.77
2023-04-12T02:41:03.148Z,19.80
2023-04-12T02:43:29.629Z,20.57
2023-04-12T02:45:56.117Z,22.63
2023-04-12T02:48:22.627Z,18.77
2023-04-12T02:50:49.064Z,21.63
2023-04-12T02:53:16.093Z,21.40
2023-04-12T02:55:42.556Z,23.50
2023-04-12T02:58:09.034Z,20.47
2023-04-12T03:00:35.598Z,19.10
2023-04-12T03:03:03.779Z,13.70
2023-04-12T03:05:30.516Z,15.80
2023-04-12T03:07:57.030Z,16.90
2023-04-12T03:10:23.677Z,12.93
2023-04-12T03:12:50.214Z,15.97
2023-04-12T03:15:17.960Z,13.40
2023-04-12T03:17:45.102Z,17.67
2023-04-12T03:20:12.144Z,14.90
2023-04-12T03:22:38.751Z,13.87
2023-04-12T03:25:05.985Z,16.20
2023-04-12T03:27:32.803Z,15.20
2023-04-12T03:29:59.271Z,15.10
2023-04-12T03:32:25.854Z,13.60
2023-04-12T03:34:52.377Z,12.80
2023-04-12T03:37:19.569Z,11.70
2023-04-12T03:39:48.142Z,13.53
2023-04-12T03:42:29.367Z,12.90
2023-04-12T03:44:58.661Z,8.87
2023-04-12T03:47:25.509Z,10.07
2023-04-12T03:50:10.250Z,11.20
2023-04-12T03:52:38.147Z,10.77
2023-04-12T03:55:07.103Z,8.27
2023-04-12T03:57:33.855Z,11.77
2023-04-12T04:00:00.327Z,6.90
2023-04-12T04:02:27.464Z,8.10
2023-04-12T04:04:54.193Z,12.93
2023-04-12T04:07:22.438Z,8.30
2023-04-12T04:09:50.028Z,9.73
2023-04-12T04:12:16.612Z,8.60
2023-04-12T04:14:43.281Z,8.93
2023-04-12T04:17:09.729Z,11.03
2023-04-12T04:19:36.209Z,7.23
2023-04-12T04:22:02.866Z,6.33
2023-04-12T04:24:29.920Z,8.27
2023-04-12T04:26:56.427Z,7.40
2023-04-12T04:29:23.716Z,8.23
2023-04-12T04:31:50.845Z,8.43
2023-04-12T04:34:19.162Z,8.60
2023-04-12T04:36:46.919Z,7.10
2023-04-12T04:39:13.477Z,8.67
2023-04-12T04:41:41.377Z,9.20
2023-04-12T04:44:11.379Z,6.23
2023-04-12T04:46:38.251Z,8.07
2023-04-12T04:49:05.574Z,6.23
2023-04-12T04:51:32.233Z,8.20
2023-04-12T04:53:59.191Z,4.67
2023-04-12T04:56:26.265Z,9.37
2023-04-12T04:58:54.638Z,5.30
2023-04-12T05:01:26.043Z,7.50
2023-04-12T05:03:52.770Z,7.40
2023-04-12T05:06:19.312Z,8.27
2023-04-12T05:08:45.902Z,9.17
2023-04-12T05:11:12.363Z,7.30
2023-04-12T05:13:38.841Z,6.33
2023-04-12T05:16:09.024Z,5.53
2023-04-12T05:18:35.893Z,7.97
2023-04-12T05:21:05.860Z,6.20
2023-04-12T05:23:36.022Z,9.37
2023-04-12T05:26:02.538Z,8.20
2023-04-12T05:28:29.028Z,5.03
2023-04-12T05:30:55.519Z,5.27
2023-04-12T05:33:22.042Z,5.13
2023-04-12T05:35:48.618Z,9.03
2023-04-12T05:38:15.181Z,5.37
2023-04-12T05:40:43.964Z,6.80
2023-04-12T05:43:13.318Z,5.90
2023-04-12T05:45:41.439Z,4.80
2023-04-12T05:48:08.645Z,5.70
2023-04-12T05:50:35.369Z,5.93
2023-04-12T05:53:02.208Z,6.23
2023-04-12T05:55:30.020Z,8.10
2023-04-12T05:57:57.632Z,3.67
2023-04-12T06:00:24.336Z,4.93
2023-04-12T06:02:51.692Z,3.90
2023-04-12T06:05:18.360Z,5.90
2023-04-12T06:07:48.807Z,6.20
2023-04-12T06:10:17.162Z,7.40
2023-04-12T06:12:44.033Z,6.47
2023-04-12T06:15:10.924Z,4.70
2023-04-12T06:17:37.616Z,5.33
2023-04-12T06:20:10.627Z,5.83
2023-04-12T06:22:37.542Z,3.50
2023-04-12T06:25:04.749Z,3.83
2023-04-12T06:27:31.633Z,5.17
2023-04-12T06:29:58.240Z,6.03
2023-04-12T06:32:24.946Z,5.30
2023-04-12T06:34:51.574Z,4.73
2023-04-12T06:37:18.241Z,8.37
2023-04-12T06:39:44.693Z,4.73
2023-04-12T06:42:13.243Z,3.60
2023-04-12T06:44:41.326Z,3.90
2023-04-12T06:47:07.889Z,5.13
2023-04-12T06:49:34.485Z,3.33
2023-04-12T06:52:01.126Z,7.50
2023-04-12T06:54:27.612Z,6.00
2023-04-12T06:56:54.052Z,5.93
2023-04-12T06:59:20.570Z,4.10
2023-04-12T07:01:47.067Z,2.67
2023-04-12T07:04:13.765Z,4.50
2023-04-12T07:06:40.536Z,6.40
2023-04-12T07:09:07.092Z,4.17
2023-04-12T07:11:33.628Z,4.30
2023-04-12T07:14:00.902Z,3.97
2023-04-12T07:16:31.203Z,4.07
2023-04-12T07:18:59.209Z,3.57
2023-04-12T07:21:27.468Z,3.33
2023-04-12T07:23:54.021Z,4.07
2023-04-12T07:26:21.757Z,4.73
2023-04-12T07:28:48.408Z,3.93
2023-04-12T07:31:14.844Z,3.83
2023-04-12T07:33:42.981Z,4.10
2023-04-12T07:36:10.619Z,5.03
2023-04-12T07:38:37.252Z,4.13
2023-04-12T07:41:03.876Z,6.50
2023-04-12T07:43:30.366Z,5.63
2023-04-12T07:45:56.901Z,5.37
2023-04-12T07:48:23.541Z,4.13
2023-04-12T07:50:50.678Z,4.17
2023-04-12T07:53:22.091Z,3.23
2023-04-12T07:55:49.079Z,4.40
2023-04-12T07:58:16.236Z,5.80
2023-04-12T08:00:46.766Z,4.57
2023-04-12T08:03:14.977Z,4.00
2023-04-12T08:05:42.219Z,3.70
2023-04-12T08:08:12.233Z,4.10
2023-04-12T08:10:39.741Z,6.23
2023-04-12T08:13:07.011Z,7.60
2023-04-12T08:15:33.767Z,4.60
2023-04-12T08:18:01.062Z,3.37
2023-04-12T08:20:27.713Z,5.20
2023-04-12T08:22:54.692Z,4.83
2023-04-12T08:25:21.469Z,4.03
2023-04-12T08:27:49.523Z,5.30
2023-04-12T08:30:16.040Z,5.87
2023-04-12T08:32:42.534Z,4.90
2023-04-12T08:35:09.732Z,5.27
2023-04-12T08:37:36.264Z,6.40
2023-04-12T08:40:05.230Z,4.43
2023-04-12T08:42:34.549Z,6.83
2023-04-12T08:45:08.027Z,3.50
2023-04-12T08:47:36.038Z,4.97
2023-04-12T08:50:03.673Z,4.00
2023-04-12T08:52:33.755Z,3.27
2023-04-12T08:55:03.171Z,5.27
2023-04-12T08:57:31.640Z,2.77
2023-04-12T09:00:00.993Z,3.87
2023-04-12T09:02:28.076Z,3.50
2023-04-12T09:04:55.534Z,2.43
2023-04-12T09:07:30.278Z,3.73
2023-04-12T09:09:58.476Z,3.50
2023-04-12T09:12:25.003Z,3.83
2023-04-12T09:15:13.417Z,3.83
2023-04-12T09:17:41.447Z,3.23
2023-04-12T09:20:17.264Z,4.00
2023-04-12T09:22:46.411Z,3.37
2023-04-12T09:25:14.278Z,3.27
2023-04-12T09:27:51.026Z,4.73
2023-04-12T09:30:18.829Z,3.43
2023-04-12T09:32:45.682Z,4.10
2023-04-12T09:35:12.272Z,5.57
2023-04-12T09:37:39.179Z,3.90
2023-04-12T09:40:07.575Z,5.63
2023-04-12T09:42:35.458Z,6.03
2023-04-12T09:45:20.279Z,6.23
2023-04-12T09:47:46.921Z,5.43
2023-04-12T09:50:21.117Z,4.53
2023-04-12T09:52:48.384Z,3.37
2023-04-12T09:55:15.676Z,4.40
2023-04-12T09:57:43.560Z,4.37
2023-04-12T10:00:18.365Z,3.53
2023-04-12T10:02:47.821Z,4.53
2023-04-12T10:05:18.194Z,5.13
2023-04-12T10:07:45.629Z,3.07
2023-04-12T10:10:13.680Z,6.17
2023-04-12T10:12:42.197Z,4.87
2023-04-12T10:15:13.665Z,6.10
2023-04-12T10:17:53.996Z,3.40
2023-04-12T10:20:23.008Z,3.97
2023-04-12T10:22:52.513Z,3.30
2023-04-12T10:25:25.169Z,3.93
2023-04-12T10:27:51.689Z,5.57
2023-04-12T10:30:25.365Z,6.00
2023-04-12T10:33:10.204Z,4.73
2023-04-12T10:35:56.467Z,3.80
2023-04-12T10:38:28.032Z,6.77
2023-04-12T10:41:30.044Z,5.63
2023-04-12T10:44:28.685Z,4.30
2023-04-12T10:46:55.265Z,4.83
2023-04-12T10:49:21.850Z,4.30
2023-04-12T10:52:00.958Z,5.77
2023-04-12T10:54:27.401Z,4.97
2023-04-12T10:56:53.903Z,3.53
2023-04-12T10:59:20.872Z,3.23
2023-04-12T11:02:10.768Z,3.37
2023-04-12T11:04:37.586Z,4.93
2023-04-12T11:07:09.716Z,5.73
2023-04-12T11:09:36.157Z,4.80
2023-04-12T11:12:06.491Z,4.47
2023-04-12T11:14:34.855Z,3.63
2023-04-12T11:17:07.459Z,5.77
2023-04-12T11:19:34.869Z,5.23
2023-04-12T11:22:02.365Z,4.90
2023-04-12T11:24:29.275Z,5.97
2023-04-12T11:26:56.922Z,4.57
2023-04-12T11:29:27.447Z,5.97
2023-04-12T11:31:55.960Z,7.10
2023-04-12T11:34:22.464Z,4.70
2023-04-12T11:36:52.817Z,8.13
2023-04-12T11:39:20.073Z,5.33
2023-04-12T11:41:47.881Z,7.77
2023-04-12T11:44:18.269Z,6.73
2023-04-12T11:46:45.546Z,2.80
2023-04-12T11:49:18.982Z,3.57
2023-04-12T11:51:49.001Z,4.20
2023-04-12T11:54:16.154Z,5.27
2023-04-12T11:56:42.628Z,4.60
2023-04-12T11:59:09.105Z,5.10
2023-04-12T12:01:36.023Z,7.20
2023-04-12T12:04:03.187Z,4.20
2023-04-12T12:06:31.515Z,5.87
2023-04-12T12:08:58.775Z,4.87
2023-04-12T12:11:26.692Z,5.93
2023-04-12T12:13:57.022Z,5.27
2023-04-12T12:16:26.435Z,5.87
2023-04-12T12:18:53.288Z,6.57
2023-04-12T12:21:20.711Z,4.27
2023-04-12T12:23:47.778Z,8.00
2023-04-12T12:26:24.560Z,5.80
2023-04-12T12:28:57.894Z,5.40
2023-04-12T12:31:26.663Z,8.20
2023-04-12T12:33:58.206Z,8.97
2023-04-12T12:36:33.020Z,4.90
2023-04-12T12:39:07.317Z,6.73
2023-04-12T12:41:34.312Z,6.67
2023-04-12T12:44:00.849Z,10.03
2023-04-12T12:46:37.381Z,8.17
2023-04-12T12:49:13.796Z,5.70
2023-04-12T12:51:42.112Z,8.27
2023-04-12T12:54:08.802Z,6.40
2023-04-12T12:56:38.195Z,6.60
2023-04-12T12:59:04.664Z,4.57
2023-04-12T13:01:31.369Z,10.57
2023-04-12T13:03:58.933Z,8.10
2023-04-12T13:06:27.105Z,11.03
2023-04-12T13:08:55.086Z,28.07
2023-04-12T13:11:22.018Z,9.70
2023-04-12T13:13:48.539Z,39.23
2023-04-12T13:16:15.693Z,9.00
2023-04-12T13:18:43.100Z,23.13
2023-04-12T13:21:09.555Z,11.63
2023-04-12T13:23:36.143Z,8.83
2023-04-12T13:26:02.659Z,8.23
2023-04-12T13:28:29.169Z,8.17
2023-04-12T13:30:55.815Z,7.20
2023-04-12T13:33:22.516Z,12.27
2023-04-12T13:35:49.236Z,7.73
2023-04-12T13:38:15.750Z,7.97
2023-04-12T13:40:42.219Z,9.37
2023-04-12T13:43:08.761Z,8.37
2023-04-12T13:45:35.967Z,8.00
2023-04-12T13:48:02.634Z,11.37
2023-04-12T13:50:29.157Z,11.37
2023-04-12T13:52:55.676Z,8.27
2023-04-12T13:55:22.185Z,8.00
2023-04-12T13:57:48.620Z,6.77
2023-04-12T14:00:15.643Z,10.80
2023-04-12T14:02:42.209Z,6.87
2023-04-12T14:05:08.986Z,5.90
2023-04-12T14:07:35.752Z,7.00
2023-04-12T14:10:02.291Z,4.63
2023-04-12T14:12:28.779Z,5.13
2023-04-12T14:14:55.369Z,5.27
2023-04-12T14:17:21.968Z,5.67
2023-04-12T14:19:48.542Z,3.87
2023-04-12T14:22:15.009Z,6.00
2023-04-12T14:24:41.700Z,5.33
2023-04-12T14:27:08.570Z,7.90
2023-04-12T14:29:35.069Z,5.43
2023-04-12T14:32:01.516Z,7.07
2023-04-12T14:34:27.983Z,5.57
2023-04-12T14:36:56.355Z,4.13
2023-04-12T14:39:27.844Z,4.53
2023-04-12T14:41:54.556Z,3.70
2023-04-12T14:44:23.019Z,3.17
2023-04-12T14:46:51.591Z,2.60
2023-04-12T14:49:18.511Z,3.80
2023-04-12T14:51:45.042Z,4.63
2023-04-12T14:54:11.508Z,6.60
2023-04-12T14:56:45.100Z,6.33
2023-04-12T14:59:16.452Z,5.13
2023-04-12T15:01:43.859Z,5.67
2023-04-12T15:04:10.820Z,7.27
2023-04-12T15:06:42.384Z,4.37
2023-04-12T15:09:09.866Z,6.87
2023-04-12T15:11:36.657Z,4.57
2023-04-12T15:14:04.268Z,3.47
2023-04-12T15:16:31.039Z,4.97
2023-04-12T15:18:59.560Z,2.67
2023-04-12T15:21:28.787Z,4.53
2023-04-12T15:23:56.300Z,4.00
2023-04-12T15:26:22.927Z,4.17
2023-04-12T15:28:49.399Z,3.20
2023-04-12T15:31:16.124Z,5.33
2023-04-12T15:33:42.671Z,3.87
2023-04-12T15:36:09.245Z,6.17
2023-04-12T15:38:41.265Z,5.33
2023-04-12T15:41:07.926Z,13.67
2023-04-12T15:43:34.411Z,7.13
2023-04-12T15:46:01.613Z,4.90
2023-04-12T15:48:28.432Z,4.00
2023-04-12T15:50:56.509Z,11.50
2023-04-12T15:53:24.844Z,10.57
2023-04-12T15:55:54.970Z,13.67
2023-04-12T15:58:25.192Z,5.03
2023-04-12T16:00:53.921Z,9.63
2023-04-12T16:03:23.613Z,6.53
2023-04-12T16:05:54.089Z,3.00
2023-04-12T16:08:22.385Z,5.13
2023-04-12T16:10:50.279Z,10.47
2023-04-12T16:13:16.853Z,5.73
2023-04-12T16:15:43.359Z,6.37
2023-04-12T16:18:11.193Z,4.53
2023-04-12T16:20:37.766Z,4.20
2023-04-12T16:23:05.132Z,5.83
2023-04-12T16:25:31.729Z,4.43
2023-04-12T16:28:02.282Z,5.73
2023-04-12T16:30:30.750Z,9.13
2023-04-12T16:32:57.942Z,4.50
2023-04-12T16:35:24.589Z,5.97
2023-04-12T16:37:51.337Z,3.90
2023-04-12T16:40:18.052Z,6.27
2023-04-12T16:42:44.843Z,5.07
2023-04-12T16:45:13.953Z,5.07
2023-04-12T16:47:40.927Z,6.07
2023-04-12T16:50:12.811Z,5.10
2023-04-12T16:52:39.993Z,5.60
2023-04-12T16:55:06.828Z,4.87
2023-04-12T16:57:33.277Z,4.13
2023-04-12T17:00:00.649Z,5.70
2023-04-12T17:02:27.434Z,6.43
2023-04-12T17:04:54.092Z,4.70
2023-04-12T17:07:20.565Z,5.20
2023-04-12T17:09:47.129Z,4.00
2023-04-12T17:12:13.584Z,5.37
2023-04-12T17:14:40.061Z,5.03
2023-04-12T17:17:06.922Z,6.10
2023-04-12T17:19:33.929Z,5.20
2023-04-12T17:22:01.338Z,5.63
2023-04-12T17:24:29.080Z,4.70
2023-04-12T17:26:55.823Z,5.57
2023-04-12T17:29:22.573Z,7.67
2023-04-12T17:31:50.802Z,6.10
2023-04-12T17:34:19.849Z,6.27
2023-04-12T17:36:46.843Z,6.10
2023-04-12T17:39:13.442Z,7.27
2023-04-12T17:41:40.075Z,7.40
2023-04-12T17:44:06.856Z,6.13
2023-04-12T17:46:35.509Z,5.07
2023-04-12T17:49:05.594Z,7.30
2023-04-12T17:51:33.653Z,6.17
2023-04-12T17:54:00.810Z,5.40
2023-04-12T17:56:27.541Z,5.57
2023-04-12T17:59:02.747Z,4.60
2023-04-12T18:01:29.396Z,6.17
2023-04-12T18:03:57.595Z,6.27
2023-04-12T18:06:24.222Z,5.67
2023-04-12T18:08:50.755Z,5.33
2023-04-12T18:11:18.245Z,5.17
2023-04-12T18:13:44.770Z,5.70
2023-04-12T18:16:11.335Z,4.60
2023-04-12T18:18:37.946Z,4.20
2023-04-12T18:21:05.906Z,6.27
2023-04-12T18:23:32.530Z,6.13
2023-04-12T18:25:59.005Z,6.00
2023-04-12T18:28:25.634Z,5.70
2023-04-12T18:30:52.134Z,7.93
2023-04-12T18:33:18.664Z,5.10
2023-04-12T18:35:45.612Z,5.33
2023-04-12T18:38:12.073Z,5.00
2023-04-12T18:40:38.794Z,6.60
2023-04-12T18:43:05.427Z,8.13
2023-04-12T18:45:32.289Z,4.87
2023-04-12T18:48:05.671Z,6.67
2023-04-12T18:50:32.291Z,6.87
2023-04-12T18:52:58.805Z,5.13
2023-04-12T18:55:25.695Z,8.50
2023-04-12T18:57:52.163Z,5.70
2023-04-12T19:00:19.761Z,6.77
2023-04-12T19:02:46.340Z,5.90
2023-04-12T19:05:14.815Z,5.60
2023-04-12T19:07:41.562Z,6.40
2023-04-12T19:10:09.194Z,5.43
2023-04-12T19:12:35.640Z,6.37
2023-04-12T19:15:02.161Z,8.40
2023-04-12T19:17:29.436Z,5.50
2023-04-12T19:19:56.536Z,6.00
2023-04-12T19:22:26.386Z,12.53
2023-04-12T19:24:53.804Z,6.57
2023-04-12T19:27:22.947Z,7.03
2023-04-12T19:29:51.768Z,9.80
2023-04-12T19:32:18.790Z,9.47
2023-04-12T19:34:47.643Z,9.07
2023-04-12T19:37:14.179Z,7.90
2023-04-12T19:39:41.188Z,9.17
2023-04-12T19:42:07.740Z,8.10
2023-04-12T19:44:34.768Z,8.47
2023-04-12T19:47:01.639Z,8.87
2023-04-12T19:49:28.772Z,7.17
2023-04-12T19:51:55.385Z,18.07
2023-04-12T19:54:25.945Z,10.60
2023-04-12T19:56:53.411Z,6.63
2023-04-12T19:59:21.200Z,10.47
2023-04-12T20:01:48.561Z,10.97
2023-04-12T20:04:16.677Z,9.43
2023-04-12T20:06:44.007Z,6.93
2023-04-12T20:09:13.757Z,7.43
2023-04-12T20:11:41.033Z,6.97
2023-04-12T20:14:10.591Z,6.93
2023-04-12T20:16:38.113Z,6.40
2023-04-12T20:19:05.029Z,6.17
2023-04-12T20:21:32.800Z,7.20
2023-04-12T20:23:59.413Z,6.30
2023-04-12T20:26:31.545Z,6.37
2023-04-12T20:29:01.402Z,6.20
2023-04-12T20:31:28.445Z,4.97
2023-04-12T20:33:55.871Z,5.40
2023-04-12T20:36:22.980Z,5.93
2023-04-12T20:38:50.920Z,6.90
2023-04-12T20:41:17.781Z,6.67
2023-04-12T20:43:46.672Z,4.20
2023-04-12T20:46:18.977Z,5.93
2023-04-12T20:48:47.495Z,3.70
2023-04-12T20:51:15.209Z,2.10
2023-04-12T20:53:48.768Z,3.53
2023-04-12T20:56:16.992Z,4.17
2023-04-12T20:58:44.397Z,2.60
2023-04-12T21:01:14.828Z,2.33
2023-04-12T21:03:42.656Z,2.30
2023-04-12T21:06:09.917Z,2.13
2023-04-12T21:08:38.752Z,2.03
2023-04-12T21:11:06.186Z,3.70
2023-04-12T21:13:33.506Z,3.70
2023-04-12T21:16:02.180Z,3.90
2023-04-12T21:18:28.813Z,2.70
2023-04-12T21:20:58.934Z,3.30
2023-04-12T21:23:25.477Z,2.97
2023-04-12T21:25:51.952Z,2.50
2023-04-12T21:28:18.410Z,3.10
2023-04-12T21:30:46.246Z,3.27
2023-04-12T21:33:12.802Z,4.83
2023-04-12T21:35:40.232Z,4.33
2023-04-12T21:38:07.521Z,3.00
2023-04-12T21:40:33.999Z,2.83
2023-04-12T21:43:01.490Z,3.20
2023-04-12T21:45:28.072Z,2.70
2023-04-12T21:47:54.544Z,3.00
2023-04-12T21:50:21.185Z,3.43
2023-04-12T21:52:47.872Z,2.97
2023-04-12T21:55:14.499Z,3.00
2023-04-12T21:57:41.394Z,3.63
2023-04-12T22:00:10.182Z,3.37
2023-04-12T22:02:36.966Z,3.30
2023-04-12T22:05:13.089Z,3.80
2023-04-12T22:07:41.339Z,5.47
2023-04-12T22:10:12.163Z,5.97
2023-04-12T22:12:39.535Z,5.03
2023-04-12T22:15:06.441Z,7.10
2023-04-12T22:17:33.411Z,6.83
2023-04-12T22:19:59.973Z,7.17
2023-04-12T22:22:29.936Z,17.00
2023-04-12T22:24:56.578Z,29.33
2023-04-12T22:27:26.343Z,18.03
2023-04-12T22:29:53.531Z,20.50
2023-04-12T22:32:20.036Z,15.20
2023-04-12T22:34:48.357Z,14.67
2023-04-12T22:37:16.680Z,14.63
2023-04-12T22:39:43.203Z,24.77
2023-04-12T22:44:43.094Z,18.57
2023-04-12T22:47:10.832Z,25.07
2023-04-12T22:49:50.722Z,23.53
2023-04-12T22:52:22.107Z,10.57
2023-04-12T22:54:49.351Z,10.67
2023-04-12T22:57:16.418Z,7.30
2023-04-12T22:59:43.535Z,10.77
2023-04-12T23:02:10.825Z,8.33
2023-04-12T23:04:38.275Z,7.53
2023-04-12T23:07:05.147Z,9.40
2023-04-12T23:09:33.597Z,6.67
2023-04-12T23:12:01.114Z,7.90
2023-04-12T23:17:19.574Z,19.70
2023-04-12T23:19:46.710Z,15.33
2023-04-12T23:22:44.449Z,26.90
2023-04-12T23:25:21.658Z,37.73
2023-04-12T23:27:49.367Z,30.93
2023-04-12T23:30:18.008Z,28.47
2023-04-12T23:32:45.453Z,36.50
2023-04-12T23:35:12.666Z,39.10
2023-04-12T23:37:41.116Z,31.40
2023-04-12T23:40:14.148Z,37.13
2023-04-12T23:42:41.889Z,36.57
2023-04-12T23:45:10.636Z,32.67
2023-04-12T23:47:37.399Z,41.90
2023-04-12T23:50:05.795Z,44.03
2023-04-12T23:52:32.593Z,30.17
2023-04-12T23:54:59.511Z,35.90
2023-04-12T23:57:26.188Z,35.50
2023-04-12T23:59:52.996Z,27.53
