createdAt,value
2023-04-02T00:02:20.941Z,72.17
2023-04-02T00:05:19.569Z,72.26
2023-04-02T00:07:52.127Z,71.94
2023-04-02T00:10:50.046Z,72.74
2023-04-02T00:13:16.412Z,72.10
2023-04-02T00:15:48.298Z,72.71
2023-04-02T00:18:21.229Z,72.37
2023-04-02T00:21:00.372Z,72.99
2023-04-02T00:23:27.238Z,72.91
2023-04-02T00:25:53.662Z,72.55
2023-04-02T00:28:24.371Z,72.91
2023-04-02T00:31:00.288Z,72.76
2023-04-02T00:33:30.320Z,72.60
2023-04-02T00:35:57.218Z,72.51
2023-04-02T00:38:29.977Z,72.41
2023-04-02T00:40:59.524Z,72.49
2023-04-02T00:43:30.768Z,72.07
2023-04-02T00:46:03.935Z,72.04
2023-04-02T00:48:33.453Z,71.86
2023-04-02T00:51:10.695Z,71.39
2023-04-02T00:53:37.680Z,71.28
2023-04-02T00:56:19.667Z,70.76
2023-04-02T00:58:51.866Z,70.87
2023-04-02T01:01:22.808Z,70.55
2023-04-02T01:03:57.990Z,70.17
2023-04-02T01:06:28.953Z,70.28
2023-04-02T01:09:14.059Z,69.96
2023-04-02T01:11:52.270Z,70.32
2023-04-02T01:14:36.727Z,70.17
2023-04-02T01:17:15.446Z,69.71
2023-04-02T01:19:53.838Z,69.78
2023-04-02T01:23:10.325Z,69.88
2023-04-02T01:25:50.370Z,69.00
2023-04-02T01:28:25.691Z,69.58
2023-04-02T01:30:55.899Z,69.33
2023-04-02T01:33:30.265Z,69.65
2023-04-02T01:36:16.390Z,69.48
2023-04-02T01:39:05.226Z,70.02
2023-04-02T01:41:43.726Z,69.69
2023-04-02T01:44:15.238Z,69.99
2023-04-02T01:46:42.961Z,69.81
2023-04-02T01:49:15.873Z,70.09
2023-04-02T01:51:44.981Z,69.80
2023-04-02T01:54:14.165Z,70.14
2023-04-02T01:56:41.384Z,70.60
2023-04-02T01:59:08.328Z,69.88
2023-04-02T02:01:59.791Z,70.62
2023-04-02T02:04:26.779Z,70.73
2023-04-02T02:06:53.540Z,70.96
2023-04-02T02:09:25.982Z,71.36
2023-04-02T02:11:52.637Z,71.34
2023-04-02T02:14:22.217Z,71.06
2023-04-02T02:16:50.173Z,71.62
2023-04-02T02:19:47.931Z,71.20
2023-04-02T02:22:19.689Z,71.31
2023-04-02T02:24:47.537Z,71.60
2023-04-02T02:27:23.085Z,72.04
2023-04-02T02:30:00.397Z,72.19
2023-04-02T02:32:32.624Z,72.62
2023-04-02T02:35:11.200Z,72.21
2023-04-02T02:37:42.722Z,72.42
2023-04-02T02:40:21.800Z,72.89
2023-04-02T02:43:02.891Z,72.76
2023-04-02T02:45:37.770Z,72.97
2023-04-02T02:48:10.782Z,73.49
2023-04-02T02:50:41.774Z,73.56
2023-04-02T02:53:22.037Z,73.78
2023-04-02T02:55:58.388Z,74.06
2023-04-02T02:58:28.137Z,73.62
2023-04-02T03:00:54.821Z,73.03
2023-04-02T03:03:25.129Z,73.74
2023-04-02T03:06:01.718Z,73.54
2023-04-02T03:08:40.562Z,73.59
2023-04-02T03:11:19.674Z,73.78
2023-04-02T03:13:50.871Z,73.65
2023-04-02T03:16:34.666Z,74.16
2023-04-02T03:19:18.228Z,75.04
2023-04-02T03:21:55.334Z,75.48
2023-04-02T03:24:30.523Z,75.71
2023-04-02T03:27:07.228Z,76.31
2023-04-02T03:29:39.429Z,75.94
2023-04-02T03:32:11.894Z,75.79
2023-04-02T03:34:44.402Z,76.15
2023-04-02T03:37:18.746Z,76.46
2023-04-02T03:39:53.759Z,77.07
2023-04-02T03:42:36.093Z,77.55
2023-04-02T03:45:15.367Z,77.38
2023-04-02T03:47:59.615Z,77.40
2023-04-02T03:50:34.390Z,77.38
2023-04-02T03:53:02.705Z,77.18
2023-04-02T03:55:33.834Z,77.72
2023-04-02T03:58:20.767Z,78.18
2023-04-02T04:01:26.498Z,78.35
2023-04-02T04:04:04.486Z,78.10
2023-04-02T04:06:34.742Z,77.88
2023-04-02T04:09:07.512Z,77.85
2023-04-02T04:11:43.958Z,78.13
2023-04-02T04:14:18.473Z,78.41
2023-04-02T04:16:54.918Z,78.20
2023-04-02T04:19:38.342Z,78.14
2023-04-02T04:22:30.434Z,78.74
2023-04-02T04:25:02.816Z,77.84
2023-04-02T04:28:05.746Z,78.25
2023-04-02T04:30:51.439Z,78.48
2023-04-02T04:33:23.435Z,77.94
2023-04-02T04:35:56.149Z,77.53
2023-04-02T04:38:35.632Z,77.87
2023-04-02T04:41:10.556Z,77.03
2023-04-02T04:43:46.587Z,76.89
2023-04-02T04:46:18.464Z,77.51
2023-04-02T04:49:14.220Z,78.33
2023-04-02T04:52:01.409Z,77.87
2023-04-02T04:54:28.697Z,77.70
2023-04-02T04:57:01.003Z,77.92
2023-04-02T04:59:33.647Z,77.42
2023-04-02T05:02:15.050Z,78.01
2023-04-02T05:04:44.241Z,77.53
2023-04-02T05:07:32.077Z,78.65
2023-04-02T05:10:29.256Z,77.94
2023-04-02T05:13:05.644Z,78.55
2023-04-02T05:15:43.664Z,78.88
2023-04-02T05:18:36.231Z,79.10
2023-04-02T05:21:16.403Z,79.20
2023-04-02T05:23:48.822Z,79.15
2023-04-02T05:26:21.776Z,79.06
2023-04-02T05:29:08.229Z,79.83
2023-04-02T05:31:46.734Z,79.76
2023-04-02T05:34:13.824Z,79.24
2023-04-02T05:36:40.632Z,79.10
2023-04-02T05:39:11.070Z,79.18
2023-04-02T05:41:47.513Z,78.16
2023-04-02T05:44:38.549Z,78.43
2023-04-02T05:47:12.283Z,78.01
2023-04-02T05:49:51.411Z,77.24
2023-04-02T05:52:23.704Z,77.43
2023-04-02T05:55:13.487Z,76.87
2023-04-02T05:58:21.365Z,76.79
2023-04-02T06:00:58.392Z,75.97
2023-04-02T06:03:37.166Z,74.68
2023-04-02T06:06:14.706Z,74.26
2023-04-02T06:08:51.036Z,74.19
2023-04-02T06:11:28.912Z,73.67
2023-04-02T06:13:55.466Z,72.51
2023-04-02T06:16:26.360Z,73.03
2023-04-02T06:18:54.905Z,72.25
2023-04-02T06:21:22.783Z,72.24
2023-04-02T06:24:02.449Z,73.09
2023-04-02T06:26:42.524Z,72.21
2023-04-02T06:29:17.486Z,71.88
2023-04-02T06:31:52.943Z,72.22
2023-04-02T06:34:25.581Z,70.46
2023-04-02T06:36:57.394Z,70.48
2023-04-02T06:39:25.497Z,69.69
2023-04-02T06:42:01.283Z,68.72
2023-04-02T06:44:34.114Z,68.00
2023-04-02T06:47:25.529Z,68.24
2023-04-02T06:50:07.127Z,66.39
2023-04-02T06:52:44.610Z,66.37
2023-04-02T06:55:20.286Z,65.66
2023-04-02T06:57:47.687Z,63.58
2023-04-02T07:00:32.434Z,64.91
2023-04-02T07:03:02.889Z,62.67
2023-04-02T07:05:29.422Z,63.11
2023-04-02T07:07:55.928Z,62.48
2023-04-02T07:10:22.466Z,62.28
2023-04-02T07:12:48.993Z,63.32
2023-04-02T07:15:23.946Z,62.04
2023-04-02T07:17:52.172Z,60.79
2023-04-02T07:20:34.582Z,60.04
2023-04-02T07:23:01.330Z,60.87
2023-04-02T07:25:27.811Z,60.81
2023-04-02T07:27:55.503Z,60.54
2023-04-02T07:30:21.912Z,59.91
2023-04-02T07:32:49.011Z,59.96
2023-04-02T07:35:15.640Z,59.35
2023-04-02T07:37:42.069Z,58.88
2023-04-02T07:40:26.896Z,57.86
2023-04-02T07:42:53.321Z,57.67
2023-04-02T07:45:19.731Z,57.99
2023-04-02T07:47:46.281Z,57.66
2023-04-02T07:50:13.413Z,57.82
2023-04-02T07:52:43.856Z,58.40
2023-04-02T07:55:12.701Z,58.33
2023-04-02T07:57:49.280Z,58.62
2023-04-02T08:00:16.914Z,58.71
2023-04-02T08:02:43.542Z,58.65
2023-04-02T08:05:10.607Z,58.56
2023-04-02T08:07:38.980Z,56.08
2023-04-02T08:10:07.446Z,56.55
2023-04-02T08:12:34.024Z,55.96
2023-04-02T08:15:02.150Z,55.41
2023-04-02T08:17:31.442Z,55.24
2023-04-02T08:20:01.216Z,57.02
2023-04-02T08:22:30.668Z,54.37
2023-04-02T08:24:57.364Z,54.57
2023-04-02T08:27:24.796Z,53.84
2023-04-02T08:29:51.905Z,53.93
2023-04-02T08:32:18.475Z,52.67
2023-04-02T08:34:45.799Z,53.06
2023-04-02T08:37:12.720Z,52.11
2023-04-02T08:39:39.714Z,51.02
2023-04-02T08:42:21.805Z,52.35
2023-04-02T08:45:24.925Z,53.78
2023-04-02T08:47:55.580Z,53.04
2023-04-02T08:50:37.290Z,52.62
2023-04-02T08:53:08.159Z,51.32
2023-04-02T08:55:48.428Z,50.84
2023-04-02T08:58:21.283Z,52.23
2023-04-02T09:00:52.608Z,50.77
2023-04-02T09:03:34.862Z,51.25
2023-04-02T09:06:03.651Z,50.98
2023-04-02T09:08:32.153Z,51.69
2023-04-02T09:11:19.456Z,51.42
2023-04-02T09:13:49.679Z,49.48
2023-04-02T09:16:18.321Z,52.38
2023-04-02T09:18:45.510Z,49.19
2023-04-02T09:21:21.084Z,48.78
2023-04-02T09:23:54.648Z,48.73
2023-04-02T09:26:27.795Z,48.45
2023-04-02T09:29:12.729Z,48.68
2023-04-02T09:31:55.968Z,48.08
2023-04-02T09:34:32.141Z,47.14
2023-04-02T09:37:29.383Z,46.96
2023-04-02T09:40:29.551Z,44.16
2023-04-02T09:43:09.648Z,42.37
2023-04-02T09:45:36.959Z,41.25
2023-04-02T09:48:22.158Z,40.49
2023-04-02T09:50:48.681Z,39.71
2023-04-02T09:53:36.712Z,40.44
2023-04-02T09:56:21.680Z,41.32
2023-04-02T09:59:04.699Z,40.47
2023-04-02T10:01:39.869Z,39.75
2023-04-02T10:04:36.374Z,40.67
2023-04-02T10:07:06.446Z,40.48
2023-04-02T10:09:36.564Z,41.73
2023-04-02T10:12:05.158Z,42.38
2023-04-02T10:14:35.753Z,41.23
2023-04-02T10:17:14.741Z,41.32
2023-04-02T10:19:44.971Z,40.58
2023-04-02T10:22:13.392Z,41.76
2023-04-02T10:24:40.228Z,39.54
2023-04-02T10:27:17.573Z,40.91
2023-04-02T10:30:05.472Z,40.97
2023-04-02T10:32:56.949Z,41.03
2023-04-02T10:35:32.359Z,40.22
2023-04-02T10:38:17.202Z,40.05
2023-04-02T10:40:55.348Z,39.13
2023-04-02T10:43:36.454Z,38.32
2023-04-02T10:46:14.726Z,38.73
2023-04-02T10:49:16.715Z,39.39
2023-04-02T10:51:51.647Z,40.54
2023-04-02T10:54:36.262Z,39.32
2023-04-02T10:57:07.308Z,40.71
2023-04-02T10:59:37.299Z,39.63
2023-04-02T11:02:15.418Z,39.82
2023-04-02T11:04:46.117Z,37.92
2023-04-02T11:07:20.800Z,38.81
2023-04-02T11:09:51.475Z,38.30
2023-04-02T11:12:27.498Z,39.13
2023-04-02T11:14:55.780Z,37.80
2023-04-02T11:17:23.252Z,36.69
2023-04-02T11:19:49.856Z,34.58
2023-04-02T11:22:25.631Z,36.90
2023-04-02T11:24:54.714Z,36.70
2023-04-02T11:27:36.159Z,37.15
2023-04-02T11:30:05.353Z,37.16
2023-04-02T11:32:39.235Z,38.25
2023-04-02T11:35:35.616Z,38.56
2023-04-02T11:38:23.785Z,37.02
2023-04-02T11:40:55.256Z,38.79
2023-04-02T11:43:35.551Z,38.72
2023-04-02T11:46:24.823Z,38.66
2023-04-02T11:48:51.788Z,37.78
2023-04-02T11:51:22.333Z,37.45
2023-04-02T11:53:54.652Z,38.59
2023-04-02T11:56:44.103Z,38.67
2023-04-02T11:59:13.602Z,36.48
2023-04-02T12:01:58.765Z,36.83
2023-04-02T12:04:52.627Z,35.85
2023-04-02T12:07:53.322Z,36.34
2023-04-02T12:10:23.083Z,35.34
2023-04-02T12:12:51.530Z,35.69
2023-04-02T12:15:42.340Z,37.80
2023-04-02T12:18:17.722Z,36.18
2023-04-02T12:20:53.333Z,34.64
2023-04-02T12:23:33.241Z,34.88
2023-04-02T12:26:27.423Z,36.01
2023-04-02T12:28:54.294Z,34.96
2023-04-02T12:31:25.087Z,35.62
2023-04-02T12:33:52.991Z,35.76
2023-04-02T12:36:22.340Z,36.07
2023-04-02T12:38:57.870Z,36.89
2023-04-02T12:41:42.548Z,37.17
2023-04-02T12:44:18.382Z,35.18
2023-04-02T12:46:46.176Z,35.20
2023-04-02T12:49:25.306Z,35.09
2023-04-02T12:51:52.693Z,35.62
2023-04-02T12:54:20.638Z,35.27
2023-04-02T12:56:49.151Z,35.67
2023-04-02T12:59:35.871Z,35.22
2023-04-02T13:02:16.138Z,33.83
2023-04-02T13:04:51.390Z,35.19
2023-04-02T13:07:21.346Z,35.37
2023-04-02T13:09:50.493Z,34.25
2023-04-02T13:12:40.706Z,35.11
2023-04-02T13:15:28.394Z,33.79
2023-04-02T13:18:08.830Z,35.70
2023-04-02T13:20:38.849Z,35.44
2023-04-02T13:23:23.963Z,35.67
2023-04-02T13:25:51.285Z,34.75
2023-04-02T13:28:18.609Z,34.95
2023-04-02T13:30:46.103Z,33.20
2023-04-02T13:33:13.851Z,33.82
2023-04-02T13:35:41.333Z,33.74
2023-04-02T13:38:08.672Z,34.02
2023-04-02T13:40:37.410Z,34.15
2023-04-02T13:43:05.651Z,34.46
2023-04-02T13:45:38.327Z,32.86
2023-04-02T13:48:05.766Z,33.68
2023-04-02T13:50:34.536Z,32.80
2023-04-02T13:53:09.834Z,33.75
2023-04-02T13:55:42.025Z,34.91
2023-04-02T13:58:08.741Z,34.75
2023-04-02T14:00:37.794Z,34.59
2023-04-02T14:03:11.493Z,34.02
2023-04-02T14:05:51.981Z,34.31
2023-04-02T14:08:40.442Z,35.56
2023-04-02T14:11:22.778Z,34.95
2023-04-02T14:13:57.984Z,36.37
2023-04-02T14:16:59.220Z,35.36
2023-04-02T14:19:52.231Z,35.46
2023-04-02T14:22:39.758Z,35.29
2023-04-02T14:25:15.319Z,34.68
2023-04-02T14:28:09.758Z,35.76
2023-04-02T14:30:54.059Z,35.85
2023-04-02T14:33:38.668Z,36.25
2023-04-02T14:36:26.795Z,37.02
2023-04-02T14:39:16.572Z,37.46
2023-04-02T14:41:48.247Z,35.93
2023-04-02T14:44:18.739Z,35.95
2023-04-02T14:46:46.784Z,36.44
2023-04-02T14:49:25.353Z,36.37
2023-04-02T14:51:58.869Z,36.47
2023-04-02T14:54:31.837Z,36.25
2023-04-02T14:57:18.692Z,35.82
2023-04-02T14:59:58.236Z,36.34
2023-04-02T15:02:46.084Z,37.46
2023-04-02T15:05:18.373Z,37.95
2023-04-02T15:08:01.509Z,38.42
2023-04-02T15:10:41.100Z,39.42
2023-04-02T15:13:19.918Z,39.43
2023-04-02T15:15:52.537Z,39.67
2023-04-02T15:18:18.995Z,39.00
2023-04-02T15:20:54.723Z,38.58
2023-04-02T15:23:48.575Z,39.10
2023-04-02T15:26:34.501Z,39.70
2023-04-02T15:29:28.676Z,40.11
2023-04-02T15:32:13.196Z,39.77
2023-04-02T15:35:12.882Z,39.78
2023-04-02T15:37:50.532Z,39.81
2023-04-02T15:40:22.987Z,39.49
2023-04-02T15:43:01.769Z,39.80
2023-04-02T15:45:48.972Z,39.69
2023-04-02T15:48:26.821Z,40.72
2023-04-02T15:51:19.049Z,39.93
2023-04-02T15:54:05.834Z,39.23
2023-04-02T15:56:51.729Z,39.28
2023-04-02T15:59:33.358Z,39.66
2023-04-02T16:02:28.718Z,40.08
2023-04-02T16:05:32.764Z,40.17
2023-04-02T16:08:24.029Z,40.12
2023-04-02T16:10:51.039Z,39.22
2023-04-02T16:13:32.979Z,40.33
2023-04-02T16:16:07.630Z,39.62
2023-04-02T16:18:57.821Z,39.72
2023-04-02T16:21:29.176Z,39.44
2023-04-02T16:23:55.931Z,38.69
2023-04-02T16:26:41.110Z,38.41
2023-04-02T16:29:24.014Z,38.34
2023-04-02T16:32:02.163Z,39.21
2023-04-02T16:34:52.482Z,39.31
2023-04-02T16:37:18.784Z,39.77
2023-04-02T16:40:01.991Z,40.29
2023-04-02T16:42:47.761Z,40.52
2023-04-02T16:45:23.670Z,40.16
2023-04-02T16:48:00.475Z,40.04
2023-04-02T16:50:33.182Z,40.17
2023-04-02T16:53:22.789Z,40.37
2023-04-02T16:56:08.167Z,41.21
2023-04-02T16:58:43.643Z,40.91
2023-04-02T17:01:18.904Z,41.63
2023-04-02T17:04:09.015Z,41.71
2023-04-02T17:06:40.525Z,42.32
2023-04-02T17:09:53.052Z,43.54
2023-04-02T17:12:20.844Z,44.24
2023-04-02T17:14:53.057Z,44.87
2023-04-02T17:17:21.317Z,45.32
2023-04-02T17:19:51.427Z,46.80
2023-04-02T17:22:21.507Z,46.97
2023-04-02T17:25:01.854Z,47.49
2023-04-02T17:27:36.185Z,48.08
2023-04-02T17:30:23.708Z,47.94
2023-04-02T17:32:50.401Z,48.17
2023-04-02T17:35:20.549Z,49.26
2023-04-02T17:37:56.797Z,49.84
2023-04-02T17:40:26.489Z,51.10
2023-04-02T17:43:14.087Z,50.38
2023-04-02T17:45:56.780Z,51.36
2023-04-02T17:48:48.363Z,51.97
2023-04-02T17:51:30.340Z,52.01
2023-04-02T17:54:19.531Z,52.61
2023-04-02T17:57:19.480Z,53.14
2023-04-02T18:00:04.526Z,52.37
2023-04-02T18:03:09.773Z,54.35
2023-04-02T18:05:44.585Z,54.45
2023-04-02T18:08:35.558Z,54.23
2023-04-02T18:11:13.560Z,55.46
2023-04-02T18:14:07.849Z,56.02
2023-04-02T18:16:34.428Z,56.29
2023-04-02T18:19:15.110Z,56.16
2023-04-02T18:22:18.208Z,56.73
2023-04-02T18:25:15.041Z,57.03
2023-04-02T18:28:10.845Z,57.20
2023-04-02T18:31:08.025Z,57.05
2023-04-02T18:33:58.615Z,57.67
2023-04-02T18:36:34.014Z,57.54
2023-04-02T18:39:09.954Z,57.71
2023-04-02T18:42:01.345Z,56.91
2023-04-02T18:44:57.215Z,57.97
2023-04-02T18:47:36.132Z,58.39
2023-04-02T18:50:19.026Z,58.26
2023-04-02T18:52:46.042Z,58.27
2023-04-02T18:55:17.924Z,58.49
2023-04-02T18:57:48.723Z,58.55
2023-04-02T19:00:23.656Z,58.41
2023-04-02T19:03:17.100Z,58.04
2023-04-02T19:05:49.461Z,58.92
2023-04-02T19:08:31.276Z,58.75
2023-04-02T19:11:06.800Z,58.78
2023-04-02T19:13:33.318Z,59.17
2023-04-02T19:16:22.396Z,58.33
2023-04-02T19:19:23.928Z,58.45
2023-04-02T19:22:16.836Z,58.54
2023-04-02T19:24:46.259Z,58.61
2023-04-02T19:27:33.863Z,59.05
2023-04-02T19:30:03.582Z,59.53
2023-04-02T19:32:43.437Z,59.59
2023-04-02T19:35:36.493Z,58.91
2023-04-02T19:38:22.677Z,59.41
2023-04-02T19:41:01.929Z,59.53
2023-04-02T19:43:29.546Z,59.68
2023-04-02T19:45:56.217Z,60.14
2023-04-02T19:48:26.793Z,60.59
2023-04-02T19:50:53.721Z,60.46
2023-04-02T19:53:20.425Z,60.49
2023-04-02T19:55:46.910Z,60.55
2023-04-02T19:58:29.456Z,61.22
2023-04-02T20:00:56.963Z,61.07
2023-04-02T20:03:23.701Z,61.08
2023-04-02T20:05:50.808Z,61.31
2023-04-02T20:08:17.432Z,61.74
2023-04-02T20:10:44.563Z,61.92
2023-04-02T20:13:11.488Z,61.85
2023-04-02T20:15:39.787Z,61.91
2023-04-02T20:18:06.918Z,62.63
2023-04-02T20:20:33.678Z,62.64
2023-04-02T20:23:00.591Z,62.84
2023-04-02T20:25:27.339Z,63.01
2023-04-02T20:27:53.955Z,63.21
2023-04-02T20:30:20.539Z,63.03
2023-04-02T20:32:47.154Z,63.80
2023-04-02T20:35:13.681Z,63.69
2023-04-02T20:37:41.833Z,64.06
2023-04-02T20:40:09.971Z,64.06
2023-04-02T20:42:36.599Z,63.74
2023-04-02T20:45:05.157Z,64.05
2023-04-02T20:47:31.912Z,64.48
2023-04-02T20:49:58.348Z,64.58
2023-04-02T20:52:25.019Z,64.56
2023-04-02T20:54:51.582Z,64.71
2023-04-02T20:57:24.151Z,65.24
2023-04-02T20:59:50.660Z,65.33
2023-04-02T21:02:17.104Z,65.58
2023-04-02T21:04:43.592Z,65.67
2023-04-02T21:07:10.013Z,66.39
2023-04-02T21:09:36.437Z,66.09
2023-04-02T21:12:02.908Z,66.45
2023-04-02T21:14:35.554Z,66.08
2023-04-02T21:17:01.938Z,66.78
2023-04-02T21:19:28.460Z,66.48
2023-04-02T21:21:55.079Z,67.32
2023-04-02T21:24:21.527Z,67.20
2023-04-02T21:26:48.133Z,67.58
2023-04-02T21:29:14.631Z,67.39
2023-04-02T21:31:41.596Z,67.44
2023-04-02T21:34:09.367Z,68.51
2023-04-02T21:36:39.889Z,68.34
2023-04-02T21:39:11.951Z,67.98
2023-04-02T21:41:40.987Z,68.45
2023-04-02T21:44:09.780Z,68.15
2023-04-02T21:46:39.773Z,69.14
2023-04-02T21:49:08.122Z,69.48
2023-04-02T21:51:36.641Z,69.32
2023-04-02T21:54:03.647Z,69.79
2023-04-02T21:56:32.317Z,70.62
2023-04-02T21:58:59.085Z,70.32
2023-04-02T22:01:27.984Z,70.44
2023-04-02T22:03:56.845Z,70.55
2023-04-02T22:06:25.803Z,70.50
2023-04-02T22:08:54.973Z,71.18
2023-04-02T22:11:24.799Z,71.25
2023-04-02T22:13:51.498Z,70.92
2023-04-02T22:16:24.292Z,71.73
2023-04-02T22:18:54.938Z,72.04
2023-04-02T22:21:22.124Z,72.74
2023-04-02T22:23:48.773Z,73.29
2023-04-02T22:26:17.390Z,73.68
2023-04-02T22:28:43.938Z,73.31
2023-04-02T22:31:25.823Z,74.26
2023-04-02T22:33:53.736Z,74.10
2023-04-02T22:36:22.447Z,74.34
2023-04-02T22:38:49.690Z,74.05
2023-04-02T22:41:28.187Z,74.17
2023-04-02T22:43:56.465Z,74.11
2023-04-02T22:46:23.277Z,73.95
2023-04-02T22:48:50.254Z,73.81
2023-04-02T22:51:19.810Z,73.65
2023-04-02T22:53:47.487Z,73.76
2023-04-02T22:56:17.376Z,73.96
2023-04-02T22:58:44.180Z,74.11
2023-04-02T23:01:27.519Z,74.79
2023-04-02T23:03:55.391Z,74.18
2023-04-02T23:06:22.883Z,74.04
2023-04-02T23:08:49.280Z,74.59
2023-04-02T23:11:18.917Z,74.54
2023-04-02T23:13:47.818Z,74.53
2023-04-02T23:16:16.097Z,74.48
2023-04-02T23:18:43.623Z,74.80
2023-04-02T23:21:10.364Z,75.02
2023-04-02T23:23:36.864Z,75.12
2023-04-02T23:26:05.454Z,74.65
2023-04-02T23:28:32.199Z,75.07
2023-04-02T23:30:58.888Z,75.45
2023-04-02T23:33:25.490Z,75.70
2023-04-02T23:35:52.057Z,75.41
2023-04-02T23:38:18.502Z,75.91
2023-04-02T23:40:44.921Z,75.98
2023-04-02T23:43:11.446Z,76.26
2023-04-02T23:45:37.996Z,76.68
2023-04-02T23:48:04.888Z,76.74
2023-04-02T23:50:31.458Z,76.77
2023-04-02T23:52:57.899Z,76.92
2023-04-02T23:55:24.318Z,76.78
2023-04-02T23:57:51.386Z,76.99
