createdAt,value
2022-09-22T00:01:39.216Z,15.62
2022-09-22T00:04:13.063Z,15.55
2022-09-22T00:06:47.446Z,15.48
2022-09-22T00:09:19.125Z,15.39
2022-09-22T00:11:50.216Z,15.34
2022-09-22T00:14:22.742Z,15.27
2022-09-22T00:16:54.262Z,15.23
2022-09-22T00:19:26.596Z,15.18
2022-09-22T00:21:56.943Z,15.13
2022-09-22T00:24:27.658Z,15.11
2022-09-22T00:26:58.221Z,15.08
2022-09-22T00:29:28.017Z,15.06
2022-09-22T00:31:57.767Z,15.04
2022-09-22T00:34:28.565Z,15.03
2022-09-22T00:36:58.344Z,15.01
2022-09-22T00:39:27.596Z,15.00
2022-09-22T00:41:55.987Z,14.98
2022-09-22T00:44:38.566Z,14.93
2022-09-22T00:47:29.210Z,14.91
2022-09-22T00:50:09.764Z,14.88
2022-09-22T00:52:46.295Z,14.84
2022-09-22T00:55:19.895Z,14.80
2022-09-22T00:57:50.973Z,14.76
2022-09-22T01:00:19.627Z,14.74
2022-09-22T01:02:50.774Z,14.71
2022-09-22T01:05:20.149Z,14.68
2022-09-22T01:07:50.010Z,14.65
2022-09-22T01:10:19.186Z,14.62
2022-09-22T01:12:58.291Z,14.60
2022-09-22T01:15:35.921Z,14.56
2022-09-22T01:18:18.983Z,14.53
2022-09-22T01:21:33.772Z,14.47
2022-09-22T01:25:03.780Z,14.41
2022-09-22T01:28:07.378Z,14.40
2022-09-22T01:30:42.749Z,14.39
2022-09-22T01:33:36.623Z,14.37
2022-09-22T01:36:21.273Z,14.35
2022-09-22T01:39:02.849Z,14.35
2022-09-22T01:41:52.984Z,14.31
2022-09-22T01:44:30.153Z,14.30
2022-09-22T01:47:07.571Z,14.27
2022-09-22T01:49:41.794Z,14.27
2022-09-22T01:52:16.662Z,14.25
2022-09-22T01:54:51.116Z,14.25
2022-09-22T01:57:27.882Z,14.24
2022-09-22T02:00:02.379Z,14.22
2022-09-22T02:02:38.367Z,14.21
2022-09-22T02:05:13.334Z,14.20
2022-09-22T02:07:46.980Z,14.21
2022-09-22T02:10:18.880Z,14.20
2022-09-22T02:12:47.565Z,14.21
2022-09-22T02:15:30.723Z,14.21
2022-09-22T02:18:08.289Z,14.21
2022-09-22T02:20:37.712Z,14.26
2022-09-22T02:23:06.442Z,14.30
2022-09-22T02:25:35.139Z,14.32
2022-09-22T02:28:03.916Z,14.33
2022-09-22T02:30:33.494Z,14.34
2022-09-22T02:33:03.955Z,14.36
2022-09-22T02:35:38.028Z,14.34
2022-09-22T02:38:12.657Z,14.37
2022-09-22T02:40:47.629Z,14.38
2022-09-22T02:43:23.975Z,14.40
2022-09-22T02:46:01.189Z,14.41
2022-09-22T02:48:38.130Z,14.45
2022-09-22T02:51:07.774Z,14.48
2022-09-22T02:53:37.456Z,14.53
2022-09-22T02:56:06.607Z,14.60
2022-09-22T02:58:34.983Z,14.65
2022-09-22T03:01:03.584Z,14.71
2022-09-22T03:03:33.576Z,14.77
2022-09-22T03:06:01.952Z,14.86
2022-09-22T03:08:30.415Z,14.92
2022-09-22T03:10:58.796Z,15.00
2022-09-22T03:13:27.173Z,15.08
2022-09-22T03:15:55.607Z,15.17
2022-09-22T03:18:24.089Z,15.24
2022-09-22T03:20:53.838Z,15.30
2022-09-22T03:23:22.215Z,15.38
2022-09-22T03:25:50.559Z,15.42
2022-09-22T03:28:19.396Z,15.47
2022-09-22T03:30:47.812Z,15.51
2022-09-22T03:33:16.331Z,15.55
2022-09-22T03:35:44.937Z,15.59
2022-09-22T03:38:14.679Z,15.62
2022-09-22T03:40:43.117Z,15.66
2022-09-22T03:43:16.459Z,15.68
2022-09-22T03:45:45.220Z,15.71
2022-09-22T03:48:13.834Z,15.72
2022-09-22T03:50:42.191Z,15.70
2022-09-22T03:53:10.580Z,15.68
2022-09-22T03:55:40.295Z,15.62
2022-09-22T03:58:08.674Z,15.58
2022-09-22T04:00:37.070Z,15.50
2022-09-22T04:03:05.654Z,15.44
2022-09-22T04:05:34.125Z,15.38
2022-09-22T04:08:03.094Z,15.32
2022-09-22T04:10:31.520Z,15.27
2022-09-22T04:13:01.244Z,15.21
2022-09-22T04:15:29.613Z,15.16
2022-09-22T04:17:58.564Z,15.12
2022-09-22T04:20:27.634Z,15.07
2022-09-22T04:22:56.087Z,15.03
2022-09-22T04:25:24.673Z,14.97
2022-09-22T04:27:53.044Z,14.93
2022-09-22T04:30:22.826Z,14.86
2022-09-22T04:32:51.215Z,14.83
2022-09-22T04:35:19.616Z,14.77
2022-09-22T04:37:48.006Z,14.72
2022-09-22T04:40:17.949Z,14.68
2022-09-22T04:42:47.303Z,14.62
2022-09-22T04:45:16.660Z,14.57
2022-09-22T04:47:48.102Z,14.53
2022-09-22T04:50:17.067Z,14.50
2022-09-22T04:52:46.834Z,14.45
2022-09-22T04:55:15.625Z,14.42
2022-09-22T04:57:44.184Z,14.41
2022-09-22T05:00:16.337Z,14.39
2022-09-22T05:02:46.365Z,14.39
2022-09-22T05:05:15.530Z,14.39
2022-09-22T05:07:45.912Z,14.40
2022-09-22T05:10:15.560Z,14.42
2022-09-22T05:12:44.587Z,14.42
2022-09-22T05:15:15.408Z,14.44
2022-09-22T05:17:49.498Z,14.45
2022-09-22T05:20:18.917Z,14.51
2022-09-22T05:22:48.310Z,14.54
2022-09-22T05:25:19.734Z,14.58
2022-09-22T05:27:49.864Z,14.63
2022-09-22T05:30:20.117Z,14.66
2022-09-22T05:32:51.039Z,14.72
2022-09-22T05:35:21.698Z,14.77
2022-09-22T05:37:52.315Z,14.82
2022-09-22T05:40:23.993Z,14.88
2022-09-22T05:42:54.640Z,14.93
2022-09-22T05:45:23.807Z,14.99
2022-09-22T05:47:54.128Z,15.05
2022-09-22T05:50:23.874Z,15.12
2022-09-22T05:52:52.693Z,15.21
2022-09-22T05:55:21.176Z,15.30
2022-09-22T05:57:49.554Z,15.41
2022-09-22T06:00:18.313Z,15.52
2022-09-22T06:02:46.710Z,15.60
2022-09-22T06:05:19.355Z,15.68
2022-09-22T06:07:49.079Z,15.74
2022-09-22T06:10:17.765Z,15.78
2022-09-22T06:12:46.559Z,15.85
2022-09-22T06:15:14.957Z,15.90
2022-09-22T06:17:43.424Z,15.95
2022-09-22T06:20:12.036Z,16.03
2022-09-22T06:22:41.834Z,16.15
2022-09-22T06:25:11.048Z,16.31
2022-09-22T06:27:40.092Z,16.50
2022-09-22T06:30:11.277Z,16.63
2022-09-22T06:32:43.754Z,16.73
2022-09-22T06:35:12.164Z,16.78
2022-09-22T06:37:41.935Z,16.84
2022-09-22T06:40:16.661Z,16.86
2022-09-22T06:42:46.456Z,16.87
2022-09-22T06:45:15.165Z,16.89
2022-09-22T06:47:43.853Z,16.97
2022-09-22T06:50:12.224Z,17.04
2022-09-22T06:52:41.979Z,17.13
2022-09-22T06:55:11.106Z,17.22
2022-09-22T06:57:39.511Z,17.32
2022-09-22T07:00:09.649Z,17.39
2022-09-22T07:02:38.325Z,17.48
2022-09-22T07:05:08.357Z,17.58
2022-09-22T07:07:36.916Z,17.66
2022-09-22T07:10:08.209Z,17.78
2022-09-22T07:12:36.653Z,17.86
2022-09-22T07:15:05.975Z,17.96
2022-09-22T07:17:36.029Z,18.03
2022-09-22T07:20:06.303Z,18.10
2022-09-22T07:22:34.712Z,18.20
2022-09-22T07:25:03.390Z,18.29
2022-09-22T07:27:33.192Z,18.44
2022-09-22T07:30:01.600Z,18.61
2022-09-22T07:32:35.168Z,18.75
2022-09-22T07:35:03.635Z,18.85
2022-09-22T07:37:33.301Z,18.93
2022-09-22T07:40:02.572Z,19.01
2022-09-22T07:42:32.401Z,19.09
2022-09-22T07:45:16.263Z,19.15
2022-09-22T07:48:03.099Z,19.23
2022-09-22T07:50:32.052Z,19.34
2022-09-22T07:53:00.447Z,19.42
2022-09-22T07:55:28.971Z,19.50
2022-09-22T07:58:01.160Z,19.56
2022-09-22T08:00:33.164Z,19.64
2022-09-22T08:03:04.209Z,19.71
2022-09-22T08:05:32.595Z,19.79
2022-09-22T08:08:02.587Z,19.87
2022-09-22T08:10:32.330Z,19.97
2022-09-22T08:13:04.658Z,20.10
2022-09-22T08:15:33.064Z,20.25
2022-09-22T08:18:03.951Z,20.37
2022-09-22T08:20:32.413Z,20.41
2022-09-22T08:23:03.285Z,20.42
2022-09-22T08:25:32.041Z,20.42
2022-09-22T08:28:04.574Z,20.46
2022-09-22T08:30:32.949Z,20.53
2022-09-22T08:33:01.798Z,20.50
2022-09-22T08:35:30.197Z,20.46
2022-09-22T08:37:58.671Z,20.39
2022-09-22T08:40:27.144Z,20.26
2022-09-22T08:42:55.761Z,20.21
2022-09-22T08:45:34.501Z,20.17
2022-09-22T08:48:27.913Z,20.17
2022-09-22T08:51:23.868Z,20.13
2022-09-22T08:53:54.195Z,20.14
2022-09-22T08:56:30.584Z,20.17
2022-09-22T08:59:09.188Z,20.23
2022-09-22T09:02:20.056Z,20.24
2022-09-22T09:06:01.486Z,20.22
2022-09-22T09:09:23.052Z,20.27
2022-09-22T09:12:14.103Z,20.41
2022-09-22T09:15:10.566Z,20.53
2022-09-22T09:17:43.920Z,20.65
2022-09-22T09:20:19.713Z,20.67
2022-09-22T09:22:55.777Z,20.67
2022-09-22T09:25:36.815Z,20.62
2022-09-22T09:28:08.190Z,20.64
2022-09-22T09:30:45.895Z,20.61
2022-09-22T09:33:27.639Z,20.63
2022-09-22T09:35:57.195Z,20.65
2022-09-22T09:38:30.888Z,20.62
2022-09-22T09:41:12.952Z,20.64
2022-09-22T09:43:42.849Z,20.68
2022-09-22T09:46:26.875Z,20.73
2022-09-22T09:49:08.975Z,20.86
2022-09-22T09:51:40.552Z,20.98
2022-09-22T09:54:14.585Z,21.04
2022-09-22T09:57:11.891Z,21.08
2022-09-22T09:59:59.832Z,21.19
2022-09-22T10:02:31.798Z,21.22
2022-09-22T10:05:06.215Z,21.22
2022-09-22T10:07:44.140Z,21.23
2022-09-22T10:10:34.148Z,21.27
2022-09-22T10:13:27.315Z,21.31
2022-09-22T10:16:22.764Z,21.36
2022-09-22T10:19:02.923Z,21.45
2022-09-22T10:21:32.684Z,21.51
2022-09-22T10:24:02.189Z,21.52
2022-09-22T10:26:32.668Z,21.52
2022-09-22T10:29:19.201Z,21.53
2022-09-22T10:32:16.136Z,21.63
2022-09-22T10:34:47.570Z,21.69
2022-09-22T10:37:20.997Z,21.67
2022-09-22T10:39:51.987Z,21.89
2022-09-22T10:42:33.511Z,22.30
2022-09-22T10:45:07.335Z,22.88
2022-09-22T10:47:59.025Z,23.64
2022-09-22T10:50:57.323Z,24.20
2022-09-22T10:53:57.701Z,24.30
2022-09-22T10:56:35.203Z,24.12
2022-09-22T10:59:42.613Z,23.51
2022-09-22T11:02:58.112Z,22.66
2022-09-22T11:06:01.606Z,21.81
2022-09-22T11:08:54.700Z,21.07
2022-09-22T11:11:52.116Z,20.42
2022-09-22T11:14:36.513Z,19.86
2022-09-22T11:17:21.120Z,19.50
2022-09-22T11:20:09.609Z,19.22
2022-09-22T11:23:18.201Z,19.18
2022-09-22T11:26:02.978Z,19.62
2022-09-22T11:28:57.240Z,20.49
2022-09-22T11:31:46.727Z,21.66
2022-09-22T11:34:57.844Z,22.96
2022-09-22T11:37:46.134Z,24.07
2022-09-22T11:40:34.193Z,24.65
2022-09-22T11:43:28.618Z,24.69
2022-09-22T11:46:07.078Z,24.46
2022-09-22T11:48:56.772Z,23.98
2022-09-22T11:51:53.663Z,23.37
2022-09-22T11:55:15.444Z,22.69
2022-09-22T11:57:48.469Z,22.13
2022-09-22T12:00:19.496Z,21.66
2022-09-22T12:03:01.787Z,21.38
2022-09-22T12:05:39.432Z,21.78
2022-09-22T12:08:13.101Z,22.58
2022-09-22T12:10:44.680Z,23.50
2022-09-22T12:13:18.486Z,24.55
2022-09-22T12:16:00.291Z,25.71
2022-09-22T12:18:43.574Z,26.88
2022-09-22T12:21:39.602Z,27.92
2022-09-22T12:24:11.854Z,28.65
2022-09-22T12:26:43.177Z,28.96
2022-09-22T12:29:27.769Z,28.86
2022-09-22T12:31:59.209Z,28.50
2022-09-22T12:34:34.124Z,28.02
2022-09-22T12:37:14.231Z,27.88
2022-09-22T12:39:46.098Z,27.68
2022-09-22T12:42:23.145Z,27.97
2022-09-22T12:44:56.248Z,28.40
2022-09-22T12:47:36.533Z,28.39
2022-09-22T12:50:29.470Z,28.19
2022-09-22T12:53:06.295Z,27.75
2022-09-22T12:55:41.968Z,27.28
2022-09-22T12:58:43.925Z,26.61
2022-09-22T13:01:35.229Z,25.98
2022-09-22T13:04:18.176Z,25.50
2022-09-22T13:06:59.294Z,25.04
2022-09-22T13:09:30.241Z,24.66
2022-09-22T13:12:28.217Z,24.86
2022-09-22T13:15:23.454Z,25.61
2022-09-22T13:17:52.554Z,26.65
2022-09-22T13:20:31.261Z,27.63
2022-09-22T13:23:07.704Z,28.67
2022-09-22T13:25:36.070Z,29.58
2022-09-22T13:28:15.333Z,30.44
2022-09-22T13:30:45.674Z,31.08
2022-09-22T13:33:23.169Z,31.90
2022-09-22T13:35:59.981Z,32.80
2022-09-22T13:38:31.070Z,33.48
2022-09-22T13:40:59.716Z,33.69
2022-09-22T13:43:34.514Z,34.05
2022-09-22T13:46:04.518Z,34.52
2022-09-22T13:48:37.807Z,34.96
2022-09-22T13:51:09.674Z,35.32
2022-09-22T13:53:43.160Z,35.48
2022-09-22T13:56:21.573Z,35.13
2022-09-22T13:58:52.890Z,34.34
2022-09-22T14:01:23.705Z,33.44
2022-09-22T14:03:53.552Z,32.58
2022-09-22T14:06:24.549Z,31.69
2022-09-22T14:08:56.216Z,30.79
2022-09-22T14:11:27.908Z,29.96
2022-09-22T14:14:01.554Z,29.14
2022-09-22T14:16:35.601Z,28.38
2022-09-22T14:19:09.515Z,27.73
2022-09-22T14:21:50.278Z,27.08
2022-09-22T14:24:20.756Z,26.48
2022-09-22T14:26:52.339Z,25.95
2022-09-22T14:29:26.228Z,25.47
2022-09-22T14:32:02.879Z,25.00
2022-09-22T14:34:34.118Z,24.64
2022-09-22T14:37:16.932Z,24.38
2022-09-22T14:39:47.050Z,24.14
2022-09-22T14:42:22.997Z,23.86
2022-09-22T14:44:52.631Z,23.61
2022-09-22T14:47:26.440Z,23.38
2022-09-22T14:50:18.855Z,23.20
2022-09-22T14:52:56.928Z,23.16
2022-09-22T14:55:35.958Z,23.16
2022-09-22T14:58:08.947Z,23.10
2022-09-22T15:00:55.051Z,23.05
2022-09-22T15:03:28.131Z,23.01
2022-09-22T15:06:06.386Z,23.02
2022-09-22T15:08:34.952Z,23.03
2022-09-22T15:11:05.254Z,23.02
2022-09-22T15:13:41.694Z,22.97
2022-09-22T15:16:39.079Z,22.82
2022-09-22T15:19:11.918Z,22.67
2022-09-22T15:21:46.106Z,22.52
2022-09-22T15:24:15.772Z,22.34
2022-09-22T15:26:46.626Z,22.12
2022-09-22T15:29:15.984Z,21.96
2022-09-22T15:31:44.529Z,21.84
2022-09-22T15:34:14.666Z,21.73
2022-09-22T15:36:47.795Z,21.58
2022-09-22T15:39:22.572Z,21.41
2022-09-22T15:41:53.803Z,21.26
2022-09-22T15:44:22.211Z,21.14
2022-09-22T15:46:54.478Z,20.98
2022-09-22T15:49:27.129Z,20.82
2022-09-22T15:51:56.654Z,20.68
2022-09-22T15:54:26.386Z,20.57
2022-09-22T15:56:58.220Z,20.44
2022-09-22T15:59:28.723Z,20.33
2022-09-22T16:01:57.501Z,20.24
2022-09-22T16:04:33.732Z,20.15
2022-09-22T16:07:05.681Z,20.09
2022-09-22T16:09:34.409Z,20.05
2022-09-22T16:12:07.597Z,20.02
2022-09-22T16:14:36.807Z,19.99
2022-09-22T16:17:05.423Z,19.96
2022-09-22T16:19:33.741Z,19.90
2022-09-22T16:22:02.825Z,19.84
2022-09-22T16:24:31.169Z,19.77
2022-09-22T16:26:59.744Z,19.71
2022-09-22T16:29:29.489Z,19.64
2022-09-22T16:31:57.967Z,19.58
2022-09-22T16:34:26.372Z,19.53
2022-09-22T16:36:54.817Z,19.45
2022-09-22T16:39:23.194Z,19.38
2022-09-22T16:41:51.508Z,19.30
2022-09-22T16:44:22.024Z,19.23
2022-09-22T16:46:51.779Z,19.15
2022-09-22T16:49:20.914Z,19.08
2022-09-22T16:51:51.024Z,18.98
2022-09-22T16:54:20.169Z,18.90
2022-09-22T16:56:50.731Z,18.80
2022-09-22T16:59:21.836Z,18.68
2022-09-22T17:01:53.108Z,18.60
2022-09-22T17:04:21.791Z,18.51
2022-09-22T17:06:50.662Z,18.43
2022-09-22T17:09:19.727Z,18.35
2022-09-22T17:11:49.300Z,18.27
2022-09-22T17:14:21.194Z,18.19
2022-09-22T17:16:53.575Z,18.12
2022-09-22T17:19:24.413Z,18.06
2022-09-22T17:21:55.448Z,18.01
2022-09-22T17:24:25.460Z,17.96
2022-09-22T17:26:56.597Z,17.90
2022-09-22T17:29:27.578Z,17.84
2022-09-22T17:32:00.001Z,17.78
2022-09-22T17:34:30.618Z,17.74
2022-09-22T17:36:59.521Z,17.70
2022-09-22T17:39:30.010Z,17.65
2022-09-22T17:41:58.704Z,17.61
2022-09-22T17:44:30.899Z,17.57
2022-09-22T17:47:18.179Z,17.53
2022-09-22T17:50:04.140Z,17.48
2022-09-22T17:52:49.807Z,17.43
2022-09-22T17:55:25.437Z,17.37
2022-09-22T17:57:56.366Z,17.33
2022-09-22T18:00:26.174Z,17.30
2022-09-22T18:02:56.712Z,17.28
2022-09-22T18:05:27.213Z,17.24
2022-09-22T18:07:58.526Z,17.24
2022-09-22T18:10:30.999Z,17.22
2022-09-22T18:12:59.768Z,17.19
2022-09-22T18:15:28.461Z,17.17
2022-09-22T18:17:58.798Z,17.14
2022-09-22T18:20:27.931Z,17.12
2022-09-22T18:22:57.911Z,17.09
2022-09-22T18:25:28.459Z,17.06
2022-09-22T18:27:57.911Z,17.04
2022-09-22T18:30:26.592Z,17.01
2022-09-22T18:32:55.064Z,17.00
2022-09-22T18:35:32.111Z,16.98
2022-09-22T18:38:01.232Z,16.96
2022-09-22T18:40:30.103Z,16.92
2022-09-22T18:42:58.585Z,16.90
2022-09-22T18:45:27.707Z,16.87
2022-09-22T18:48:01.235Z,16.86
2022-09-22T18:50:36.231Z,16.82
2022-09-22T18:53:04.674Z,16.80
2022-09-22T18:55:33.033Z,16.76
2022-09-22T18:58:01.425Z,16.75
2022-09-22T19:00:32.613Z,16.74
2022-09-22T19:03:01.582Z,16.69
2022-09-22T19:05:31.687Z,16.67
2022-09-22T19:08:00.883Z,16.64
2022-09-22T19:10:29.580Z,16.61
2022-09-22T19:13:00.139Z,16.57
2022-09-22T19:15:30.532Z,16.54
2022-09-22T19:17:58.981Z,16.52
2022-09-22T19:20:28.545Z,16.50
2022-09-22T19:22:59.228Z,16.48
2022-09-22T19:25:27.843Z,16.47
2022-09-22T19:27:57.288Z,16.44
2022-09-22T19:30:29.718Z,16.43
2022-09-22T19:33:00.266Z,16.40
2022-09-22T19:35:30.042Z,16.37
2022-09-22T19:37:59.875Z,16.37
2022-09-22T19:40:28.536Z,16.34
2022-09-22T19:42:57.361Z,16.34
2022-09-22T19:45:26.939Z,16.31
2022-09-22T19:47:57.012Z,16.29
2022-09-22T19:50:25.654Z,16.27
2022-09-22T19:52:54.238Z,16.25
2022-09-22T19:55:24.130Z,16.23
2022-09-22T19:57:54.095Z,16.21
2022-09-22T20:00:26.151Z,16.16
2022-09-22T20:02:58.869Z,16.14
2022-09-22T20:05:30.263Z,16.10
2022-09-22T20:07:58.687Z,16.08
2022-09-22T20:10:28.891Z,16.04
2022-09-22T20:12:57.438Z,16.02
2022-09-22T20:15:27.031Z,15.99
2022-09-22T20:17:55.962Z,15.97
2022-09-22T20:20:26.997Z,15.95
2022-09-22T20:23:00.535Z,15.92
2022-09-22T20:25:33.374Z,15.91
2022-09-22T20:28:01.818Z,15.90
2022-09-22T20:30:30.679Z,15.87
2022-09-22T20:32:59.368Z,15.85
2022-09-22T20:35:27.927Z,15.83
2022-09-22T20:37:59.359Z,15.82
2022-09-22T20:40:29.260Z,15.81
2022-09-22T20:42:58.091Z,15.77
2022-09-22T20:45:27.298Z,15.76
2022-09-22T20:47:56.183Z,15.76
2022-09-22T20:50:24.723Z,15.75
2022-09-22T20:52:53.719Z,15.75
2022-09-22T20:55:22.809Z,15.74
2022-09-22T20:57:52.716Z,15.73
2022-09-22T21:00:21.355Z,15.72
2022-09-22T21:02:54.474Z,15.71
2022-09-22T21:05:22.992Z,15.67
2022-09-22T21:08:12.642Z,15.68
2022-09-22T21:10:40.024Z,15.64
2022-09-22T21:13:09.787Z,15.63
2022-09-22T21:15:38.591Z,15.61
2022-09-22T21:18:07.122Z,15.60
2022-09-22T21:20:35.420Z,15.58
2022-09-22T21:23:03.784Z,15.56
2022-09-22T21:25:32.243Z,15.54
2022-09-22T21:28:00.591Z,15.51
2022-09-22T21:30:30.590Z,15.47
2022-09-22T21:32:58.911Z,15.45
2022-09-22T21:35:27.294Z,15.43
2022-09-22T21:37:56.893Z,15.42
2022-09-22T21:40:25.816Z,15.39
2022-09-22T21:42:54.178Z,15.38
2022-09-22T21:45:22.589Z,15.37
2022-09-22T21:47:52.931Z,15.35
2022-09-22T21:50:23.108Z,15.33
2022-09-22T21:52:51.801Z,15.32
2022-09-22T21:55:20.178Z,15.33
2022-09-22T21:57:48.558Z,15.32
2022-09-22T22:00:22.007Z,15.33
2022-09-22T22:03:19.314Z,15.32
2022-09-22T22:05:47.862Z,15.29
2022-09-22T22:08:16.174Z,15.27
2022-09-22T22:10:44.540Z,15.25
2022-09-22T22:13:13.009Z,15.25
2022-09-22T22:15:41.418Z,15.23
2022-09-22T22:18:11.145Z,15.21
2022-09-22T22:20:39.866Z,15.19
2022-09-22T22:23:09.597Z,15.18
2022-09-22T22:25:38.271Z,15.17
2022-09-22T22:28:08.673Z,15.17
2022-09-22T22:30:42.108Z,15.15
2022-09-22T22:33:12.457Z,15.16
2022-09-22T22:35:49.381Z,15.14
2022-09-22T22:38:17.798Z,15.12
2022-09-22T22:40:46.833Z,15.08
2022-09-22T22:43:15.990Z,15.06
2022-09-22T22:45:45.445Z,15.04
2022-09-22T22:48:16.675Z,15.02
2022-09-22T22:50:45.301Z,15.01
2022-09-22T22:53:14.955Z,14.99
2022-09-22T22:55:59.999Z,14.95
2022-09-22T22:58:31.488Z,14.92
2022-09-22T23:01:10.108Z,14.88
2022-09-22T23:03:42.206Z,14.86
2022-09-22T23:06:12.179Z,14.83
2022-09-22T23:08:41.531Z,14.82
2022-09-22T23:11:13.332Z,14.78
2022-09-22T23:13:47.946Z,14.76
2022-09-22T23:16:16.637Z,14.76
2022-09-22T23:18:46.821Z,14.72
2022-09-22T23:21:17.956Z,14.73
2022-09-22T23:23:47.132Z,14.72
2022-09-22T23:26:17.618Z,14.69
2022-09-22T23:28:46.486Z,14.68
2022-09-22T23:31:18.176Z,14.65
2022-09-22T23:33:50.788Z,14.63
2022-09-22T23:36:22.527Z,14.61
2022-09-22T23:38:55.322Z,14.60
2022-09-22T23:41:24.532Z,14.58
2022-09-22T23:43:55.879Z,14.55
2022-09-22T23:46:24.633Z,14.53
2022-09-22T23:48:55.562Z,14.53
2022-09-22T23:51:24.183Z,14.50
2022-09-22T23:53:52.859Z,14.48
2022-09-22T23:56:21.175Z,14.47
2022-09-22T23:58:49.897Z,14.45
