createdAt,value
2022-09-06T00:01:27.924Z,99.90
2022-09-06T00:03:55.994Z,99.90
2022-09-06T00:06:23.965Z,99.90
2022-09-06T00:08:51.937Z,99.90
2022-09-06T00:11:20.124Z,99.90
2022-09-06T00:13:48.970Z,99.90
2022-09-06T00:16:19.577Z,99.90
2022-09-06T00:18:49.207Z,99.90
2022-09-06T00:21:20.264Z,99.90
2022-09-06T00:23:48.688Z,99.90
2022-09-06T00:26:17.084Z,99.90
2022-09-06T00:28:45.122Z,99.90
2022-09-06T00:31:15.262Z,99.90
2022-09-06T00:33:53.011Z,99.90
2022-09-06T00:36:22.006Z,99.90
2022-09-06T00:38:50.252Z,99.90
2022-09-06T00:41:18.871Z,99.90
2022-09-06T00:43:47.361Z,99.90
2022-09-06T00:46:19.311Z,99.90
2022-09-06T00:48:50.167Z,99.90
2022-09-06T00:51:21.878Z,99.90
2022-09-06T00:53:50.933Z,99.90
2022-09-06T00:56:18.944Z,99.90
2022-09-06T00:58:48.162Z,99.90
2022-09-06T01:01:16.466Z,99.90
2022-09-06T01:03:44.661Z,99.90
2022-09-06T01:06:24.627Z,99.90
2022-09-06T01:09:03.037Z,99.90
2022-09-06T01:11:45.912Z,99.90
2022-09-06T01:14:27.253Z,99.90
2022-09-06T01:17:02.871Z,99.90
2022-09-06T01:20:02.406Z,99.90
2022-09-06T01:22:55.874Z,99.90
2022-09-06T01:25:37.710Z,99.90
2022-09-06T01:28:28.302Z,99.90
2022-09-06T01:31:05.569Z,99.90
2022-09-06T01:33:39.572Z,99.90
2022-09-06T01:36:11.957Z,99.90
2022-09-06T01:38:40.039Z,99.90
2022-09-06T01:41:09.061Z,99.90
2022-09-06T01:43:41.796Z,99.90
2022-09-06T01:46:16.381Z,99.90
2022-09-06T01:49:14.161Z,99.90
2022-09-06T01:51:58.469Z,99.90
2022-09-06T01:54:40.262Z,99.90
2022-09-06T01:57:19.097Z,99.90
2022-09-06T02:00:02.650Z,99.90
2022-09-06T02:02:49.871Z,99.90
2022-09-06T02:05:26.582Z,99.90
2022-09-06T02:08:00.206Z,99.90
2022-09-06T02:10:34.892Z,99.90
2022-09-06T02:13:07.173Z,99.90
2022-09-06T02:15:39.409Z,99.90
2022-09-06T02:18:11.677Z,99.90
2022-09-06T02:20:43.707Z,99.90
2022-09-06T02:23:12.224Z,99.90
2022-09-06T02:25:43.238Z,99.90
2022-09-06T02:28:12.023Z,99.90
2022-09-06T02:30:45.755Z,99.90
2022-09-06T02:33:19.209Z,99.90
2022-09-06T02:35:49.629Z,99.90
2022-09-06T02:38:19.005Z,99.90
2022-09-06T02:40:47.994Z,99.90
2022-09-06T02:43:15.990Z,99.90
2022-09-06T02:45:45.486Z,99.90
2022-09-06T02:48:14.549Z,99.90
2022-09-06T02:50:42.614Z,99.90
2022-09-06T02:53:13.065Z,99.90
2022-09-06T02:55:41.541Z,99.90
2022-09-06T02:58:12.053Z,99.90
2022-09-06T03:00:40.633Z,99.90
2022-09-06T03:03:10.128Z,99.90
2022-09-06T03:05:38.069Z,99.90
2022-09-06T03:08:06.199Z,99.90
2022-09-06T03:10:34.244Z,99.90
2022-09-06T03:13:02.349Z,99.90
2022-09-06T03:15:30.463Z,99.90
2022-09-06T03:17:59.767Z,99.90
2022-09-06T03:20:31.025Z,99.90
2022-09-06T03:23:01.890Z,99.90
2022-09-06T03:25:29.902Z,99.90
2022-09-06T03:27:57.859Z,99.90
2022-09-06T03:30:25.843Z,99.90
2022-09-06T03:32:54.111Z,99.90
2022-09-06T03:35:22.104Z,99.90
2022-09-06T03:37:51.610Z,99.90
2022-09-06T03:40:19.594Z,99.90
2022-09-06T03:42:47.606Z,99.90
2022-09-06T03:45:15.698Z,99.90
2022-09-06T03:47:43.682Z,99.90
2022-09-06T03:50:11.976Z,99.90
2022-09-06T03:52:40.617Z,99.90
2022-09-06T03:55:11.964Z,99.90
2022-09-06T03:57:39.971Z,99.90
2022-09-06T04:00:09.123Z,99.90
2022-09-06T04:02:40.006Z,99.90
2022-09-06T04:05:08.669Z,99.90
2022-09-06T04:07:37.963Z,99.90
2022-09-06T04:10:06.927Z,99.90
2022-09-06T04:12:36.243Z,99.90
2022-09-06T04:15:04.613Z,99.90
2022-09-06T04:17:32.547Z,99.90
2022-09-06T04:20:00.543Z,99.90
2022-09-06T04:22:28.455Z,99.90
2022-09-06T04:24:56.407Z,99.90
2022-09-06T04:27:24.323Z,99.90
2022-09-06T04:29:53.716Z,99.90
2022-09-06T04:32:21.646Z,99.90
2022-09-06T04:34:49.590Z,99.90
2022-09-06T04:37:20.074Z,99.90
2022-09-06T04:39:48.289Z,99.90
2022-09-06T04:42:16.647Z,99.90
2022-09-06T04:44:44.598Z,99.90
2022-09-06T04:47:15.775Z,99.90
2022-09-06T04:49:44.282Z,99.90
2022-09-06T04:52:12.793Z,99.90
2022-09-06T04:54:40.758Z,99.90
2022-09-06T04:57:08.795Z,99.90
2022-09-06T04:59:37.043Z,99.90
2022-09-06T05:02:05.584Z,99.90
2022-09-06T05:04:34.932Z,99.90
2022-09-06T05:07:04.825Z,99.90
2022-09-06T05:09:33.161Z,99.90
2022-09-06T05:12:02.071Z,99.90
2022-09-06T05:14:30.881Z,99.90
2022-09-06T05:16:58.869Z,99.90
2022-09-06T05:19:26.887Z,99.90
2022-09-06T05:21:56.247Z,99.90
2022-09-06T05:24:24.254Z,99.90
2022-09-06T05:26:52.227Z,99.90
2022-09-06T05:29:20.148Z,99.90
2022-09-06T05:31:48.210Z,99.90
2022-09-06T05:34:16.173Z,99.90
2022-09-06T05:36:45.485Z,99.90
2022-09-06T05:39:14.991Z,99.90
2022-09-06T05:41:42.911Z,99.90
2022-09-06T05:44:11.013Z,99.90
2022-09-06T05:46:43.233Z,99.90
2022-09-06T05:49:11.207Z,99.90
2022-09-06T05:51:39.427Z,99.90
2022-09-06T05:54:07.831Z,99.90
2022-09-06T05:56:37.451Z,99.90
2022-09-06T05:59:06.112Z,99.90
2022-09-06T06:01:34.187Z,99.90
2022-09-06T06:04:04.631Z,99.90
2022-09-06T06:06:34.732Z,99.90
2022-09-06T06:09:03.255Z,99.90
2022-09-06T06:11:32.048Z,99.90
2022-09-06T06:14:01.446Z,99.90
2022-09-06T06:16:29.735Z,99.90
2022-09-06T06:18:57.876Z,99.90
2022-09-06T06:21:27.447Z,99.90
2022-09-06T06:23:58.202Z,99.90
2022-09-06T06:26:26.983Z,99.90
2022-09-06T06:28:55.629Z,99.90
2022-09-06T06:31:25.000Z,99.90
2022-09-06T06:33:53.116Z,99.90
2022-09-06T06:36:22.947Z,99.90
2022-09-06T06:38:52.663Z,99.90
2022-09-06T06:41:23.996Z,99.90
2022-09-06T06:43:53.555Z,99.90
2022-09-06T06:46:23.644Z,99.90
2022-09-06T06:48:55.310Z,99.90
2022-09-06T06:51:25.642Z,99.90
2022-09-06T06:53:53.740Z,99.90
2022-09-06T06:56:23.667Z,99.90
2022-09-06T06:58:54.046Z,99.90
2022-09-06T07:01:23.436Z,99.90
2022-09-06T07:03:54.619Z,99.90
2022-09-06T07:09:11.657Z,99.90
2022-09-06T07:11:39.647Z,99.90
2022-09-06T07:14:07.720Z,99.90
2022-09-06T07:16:35.788Z,99.90
2022-09-06T07:19:05.901Z,99.90
2022-09-06T07:21:37.090Z,99.90
2022-09-06T07:24:08.441Z,99.90
2022-09-06T07:26:39.474Z,99.90
2022-09-06T07:29:08.446Z,99.90
2022-09-06T07:34:28.112Z,99.90
2022-09-06T07:36:56.864Z,99.90
2022-09-06T07:39:25.292Z,99.90
2022-09-06T07:41:53.352Z,99.90
2022-09-06T07:44:22.478Z,99.90
2022-09-06T07:46:52.628Z,99.90
2022-09-06T07:49:23.553Z,99.90
2022-09-06T07:51:53.972Z,99.90
2022-09-06T07:54:31.218Z,99.90
2022-09-06T07:56:59.567Z,99.90
2022-09-06T07:59:27.633Z,99.90
2022-09-06T08:01:55.712Z,99.90
2022-09-06T08:04:23.695Z,99.90
2022-09-06T08:09:41.656Z,99.90
2022-09-06T08:12:09.947Z,99.90
2022-09-06T08:14:37.969Z,99.90
2022-09-06T08:17:06.149Z,99.90
2022-09-06T08:19:34.485Z,99.90
2022-09-06T08:22:03.892Z,99.90
2022-09-06T08:24:32.876Z,99.90
2022-09-06T08:27:01.013Z,99.90
2022-09-06T08:29:29.037Z,99.00
2022-09-06T08:31:57.062Z,95.80
2022-09-06T08:34:25.114Z,94.20
2022-09-06T08:36:53.168Z,95.60
2022-09-06T08:39:22.545Z,92.80
2022-09-06T08:41:56.357Z,93.60
2022-09-06T08:47:17.190Z,94.80
2022-09-06T08:49:46.700Z,93.10
2022-09-06T08:52:54.348Z,94.20
2022-09-06T08:55:37.684Z,94.00
2022-09-06T08:58:18.821Z,95.50
2022-09-06T09:00:51.955Z,94.20
2022-09-06T09:03:24.277Z,95.60
2022-09-06T09:05:54.910Z,94.60
2022-09-06T09:08:28.007Z,92.10
2022-09-06T09:11:02.220Z,91.60
2022-09-06T09:13:34.957Z,91.60
2022-09-06T09:16:03.490Z,92.50
2022-09-06T09:18:35.835Z,92.20
2022-09-06T09:21:04.631Z,92.30
2022-09-06T09:23:32.769Z,86.80
2022-09-06T09:26:06.375Z,85.30
2022-09-06T09:28:35.807Z,83.90
2022-09-06T09:31:04.678Z,79.20
2022-09-06T09:33:36.893Z,77.50
2022-09-06T09:36:09.214Z,83.10
2022-09-06T09:38:43.566Z,84.00
2022-09-06T09:41:30.240Z,82.80
2022-09-06T09:44:05.709Z,84.40
2022-09-06T09:46:35.558Z,80.60
2022-09-06T09:49:07.715Z,79.30
2022-09-06T09:51:37.584Z,80.40
2022-09-06T09:54:08.116Z,76.80
2022-09-06T09:56:43.769Z,73.50
2022-09-06T09:59:25.136Z,71.00
2022-09-06T10:01:56.865Z,71.10
2022-09-06T10:04:47.971Z,71.90
2022-09-06T10:07:18.942Z,73.20
2022-09-06T10:09:48.775Z,72.60
2022-09-06T10:12:30.176Z,73.10
2022-09-06T10:15:01.032Z,73.70
2022-09-06T10:17:35.007Z,67.60
2022-09-06T10:20:08.059Z,65.80
2022-09-06T10:22:46.776Z,67.60
2022-09-06T10:25:47.654Z,68.90
2022-09-06T10:28:42.604Z,68.50
2022-09-06T10:31:37.988Z,67.40
2022-09-06T10:34:26.041Z,69.90
2022-09-06T10:37:02.904Z,72.60
2022-09-06T10:39:40.503Z,75.10
2022-09-06T10:42:19.031Z,77.20
2022-09-06T10:45:04.271Z,80.40
2022-09-06T10:47:38.408Z,77.50
2022-09-06T10:50:07.262Z,79.10
2022-09-06T10:52:40.228Z,79.10
2022-09-06T10:55:12.798Z,77.10
2022-09-06T11:00:38.545Z,77.60
2022-09-06T11:06:08.232Z,74.40
2022-09-06T11:11:19.621Z,72.20
2022-09-06T11:13:48.468Z,75.40
2022-09-06T11:16:23.528Z,78.00
2022-09-06T11:18:56.823Z,76.70
2022-09-06T11:22:07.009Z,76.20
2022-09-06T11:24:48.365Z,77.20
2022-09-06T11:27:25.377Z,81.20
2022-09-06T11:29:56.601Z,82.90
2022-09-06T11:32:37.916Z,85.20
2022-09-06T11:35:10.159Z,86.60
2022-09-06T11:37:40.637Z,88.90
2022-09-06T11:40:32.624Z,90.10
2022-09-06T11:43:17.464Z,92.20
2022-09-06T11:45:50.950Z,99.90
2022-09-06T11:48:37.210Z,99.90
2022-09-06T11:51:10.944Z,99.90
2022-09-06T11:54:13.122Z,99.90
2022-09-06T11:56:43.822Z,99.90
2022-09-06T11:59:21.459Z,99.90
2022-09-06T12:02:02.448Z,99.90
2022-09-06T12:05:12.000Z,99.90
2022-09-06T12:08:00.507Z,99.90
2022-09-06T12:10:49.864Z,99.90
2022-09-06T12:13:41.003Z,99.90
2022-09-06T12:16:12.728Z,99.90
2022-09-06T12:19:02.395Z,99.90
2022-09-06T12:21:53.170Z,99.90
2022-09-06T12:25:02.031Z,99.90
2022-09-06T12:27:33.207Z,99.90
2022-09-06T12:30:04.385Z,99.90
2022-09-06T12:32:37.410Z,99.90
2022-09-06T12:38:00.252Z,99.90
2022-09-06T12:40:31.601Z,99.90
2022-09-06T12:43:00.207Z,99.90
2022-09-06T12:45:28.344Z,99.90
2022-09-06T12:48:08.694Z,99.90
2022-09-06T12:50:37.265Z,99.90
2022-09-06T12:53:24.503Z,99.90
2022-09-06T12:56:05.016Z,99.90
2022-09-06T12:58:33.064Z,99.90
2022-09-06T13:01:12.792Z,99.90
2022-09-06T13:03:45.341Z,99.90
2022-09-06T13:06:23.239Z,99.90
2022-09-06T13:08:58.185Z,99.90
2022-09-06T13:11:30.773Z,99.90
2022-09-06T13:13:59.240Z,99.90
2022-09-06T13:16:28.920Z,99.90
2022-09-06T13:19:12.589Z,99.90
2022-09-06T13:21:42.381Z,99.90
2022-09-06T13:24:22.693Z,99.90
2022-09-06T13:28:02.755Z,99.90
2022-09-06T13:30:37.293Z,99.90
2022-09-06T13:33:07.479Z,99.90
2022-09-06T13:35:37.758Z,99.90
2022-09-06T13:38:24.172Z,99.90
2022-09-06T13:41:10.960Z,99.90
2022-09-06T13:43:45.214Z,99.90
2022-09-06T13:46:13.417Z,99.90
2022-09-06T13:48:43.166Z,99.90
2022-09-06T13:51:11.352Z,99.90
2022-09-06T13:53:39.599Z,99.90
2022-09-06T13:56:09.100Z,99.90
2022-09-06T13:58:37.601Z,99.90
2022-09-06T14:01:08.684Z,99.90
2022-09-06T14:03:38.104Z,99.90
2022-09-06T14:06:06.275Z,99.90
2022-09-06T14:09:02.884Z,99.90
2022-09-06T14:11:26.387Z,99.90
2022-09-06T14:13:54.395Z,99.90
2022-09-06T14:16:22.397Z,99.90
2022-09-06T14:18:51.002Z,99.90
2022-09-06T14:21:19.246Z,99.90
2022-09-06T14:23:51.003Z,99.90
2022-09-06T14:26:20.419Z,99.90
2022-09-06T14:28:50.075Z,99.90
2022-09-06T14:31:19.759Z,99.90
2022-09-06T14:33:47.919Z,99.90
2022-09-06T14:36:18.159Z,99.90
2022-09-06T14:38:46.851Z,99.90
2022-09-06T14:41:16.205Z,99.90
2022-09-06T14:43:45.149Z,99.90
2022-09-06T14:46:16.153Z,99.90
2022-09-06T14:48:44.350Z,99.90
2022-09-06T14:51:14.033Z,99.90
2022-09-06T14:53:43.090Z,99.90
2022-09-06T14:56:11.812Z,99.90
2022-09-06T14:58:40.857Z,99.90
2022-09-06T15:01:11.789Z,99.90
2022-09-06T15:03:42.039Z,99.90
2022-09-06T15:06:11.018Z,99.90
2022-09-06T15:08:39.034Z,99.90
2022-09-06T15:11:08.371Z,99.90
2022-09-06T15:13:37.357Z,99.90
2022-09-06T15:16:05.884Z,99.90
2022-09-06T15:18:34.181Z,99.90
2022-09-06T15:21:11.363Z,99.90
2022-09-06T15:23:39.740Z,99.90
2022-09-06T15:26:08.754Z,99.90
2022-09-06T15:28:37.208Z,99.90
2022-09-06T15:31:05.644Z,99.90
2022-09-06T15:33:35.968Z,99.90
2022-09-06T15:36:06.958Z,99.90
2022-09-06T15:38:37.143Z,99.90
2022-09-06T15:41:08.210Z,99.90
2022-09-06T15:43:38.047Z,99.90
2022-09-06T15:46:06.544Z,99.90
2022-09-06T15:48:43.279Z,99.90
2022-09-06T15:51:13.157Z,99.90
2022-09-06T15:53:43.007Z,99.90
2022-09-06T15:56:14.323Z,99.90
2022-09-06T15:58:46.228Z,99.90
2022-09-06T16:01:16.629Z,99.90
2022-09-06T16:03:46.845Z,99.90
2022-09-06T16:08:58.622Z,99.90
2022-09-06T16:11:27.473Z,99.90
2022-09-06T16:13:56.623Z,99.90
2022-09-06T16:16:25.090Z,99.90
2022-09-06T16:18:56.011Z,99.90
2022-09-06T16:21:25.995Z,99.90
2022-09-06T16:23:57.486Z,99.90
2022-09-06T16:26:27.412Z,99.90
2022-09-06T16:28:56.788Z,99.90
2022-09-06T16:31:27.019Z,99.90
2022-09-06T16:33:55.105Z,99.90
2022-09-06T16:36:23.886Z,99.90
2022-09-06T16:38:52.440Z,99.90
2022-09-06T16:41:25.310Z,99.90
2022-09-06T16:43:53.849Z,99.90
2022-09-06T16:46:23.546Z,99.90
2022-09-06T16:48:52.795Z,99.90
2022-09-06T16:51:23.153Z,99.90
2022-09-06T16:53:52.619Z,99.90
2022-09-06T16:56:25.155Z,99.90
2022-09-06T16:58:55.959Z,99.90
2022-09-06T17:01:25.079Z,99.90
2022-09-06T17:03:54.218Z,99.90
2022-09-06T17:06:24.926Z,99.90
2022-09-06T17:08:53.029Z,99.90
2022-09-06T17:11:23.370Z,99.90
2022-09-06T17:13:55.187Z,99.90
2022-09-06T17:16:43.643Z,99.90
2022-09-06T17:19:12.103Z,99.90
2022-09-06T17:21:40.159Z,99.90
2022-09-06T17:24:09.767Z,99.90
2022-09-06T17:26:44.267Z,99.90
2022-09-06T17:29:12.573Z,99.90
2022-09-06T17:31:40.622Z,99.90
2022-09-06T17:34:09.028Z,99.90
2022-09-06T17:36:37.335Z,99.90
2022-09-06T17:39:07.994Z,99.90
2022-09-06T17:41:38.779Z,99.90
2022-09-06T17:44:10.502Z,99.90
2022-09-06T17:46:47.660Z,99.90
2022-09-06T17:49:25.884Z,99.90
2022-09-06T17:51:54.425Z,99.90
2022-09-06T17:54:22.407Z,99.90
2022-09-06T17:56:50.494Z,99.90
2022-09-06T17:59:20.419Z,99.90
2022-09-06T18:01:48.906Z,99.90
2022-09-06T18:04:17.637Z,99.90
2022-09-06T18:06:46.874Z,99.90
2022-09-06T18:09:17.634Z,99.90
2022-09-06T18:11:47.211Z,99.90
2022-09-06T18:14:17.977Z,99.90
2022-09-06T18:16:49.197Z,99.90
2022-09-06T18:19:18.850Z,99.90
2022-09-06T18:21:47.260Z,99.90
2022-09-06T18:24:15.818Z,99.90
2022-09-06T18:26:44.673Z,99.90
2022-09-06T18:29:14.850Z,99.90
2022-09-06T18:31:43.459Z,99.90
2022-09-06T18:34:13.274Z,99.90
2022-09-06T18:36:41.477Z,99.90
2022-09-06T18:39:11.453Z,99.90
2022-09-06T18:41:56.794Z,99.90
2022-09-06T18:44:24.826Z,99.90
2022-09-06T18:46:55.949Z,99.90
2022-09-06T18:49:26.273Z,99.90
2022-09-06T18:51:54.273Z,99.90
2022-09-06T18:54:22.792Z,99.90
2022-09-06T18:56:50.876Z,99.90
2022-09-06T18:59:19.100Z,99.90
2022-09-06T19:01:47.235Z,99.90
2022-09-06T19:04:15.658Z,99.90
2022-09-06T19:06:45.841Z,99.90
2022-09-06T19:09:16.777Z,99.90
2022-09-06T19:11:47.053Z,99.90
2022-09-06T19:14:15.171Z,99.90
2022-09-06T19:16:45.291Z,99.90
2022-09-06T19:19:13.952Z,99.90
2022-09-06T19:21:42.861Z,99.90
2022-09-06T19:24:14.692Z,99.90
2022-09-06T19:26:44.551Z,99.90
2022-09-06T19:29:15.292Z,99.90
2022-09-06T19:31:44.044Z,99.90
2022-09-06T19:34:15.424Z,99.90
2022-09-06T19:36:45.063Z,99.90
2022-09-06T19:39:17.386Z,99.90
2022-09-06T19:41:47.476Z,99.90
2022-09-06T19:44:16.370Z,99.90
2022-09-06T19:46:46.987Z,99.90
2022-09-06T19:49:16.409Z,99.90
2022-09-06T19:51:46.481Z,99.90
2022-09-06T19:54:18.149Z,99.90
2022-09-06T19:56:47.282Z,99.90
2022-09-06T19:59:17.757Z,99.90
2022-09-06T20:01:47.932Z,99.90
2022-09-06T20:04:16.943Z,99.90
2022-09-06T20:06:44.951Z,99.90
2022-09-06T20:09:15.454Z,99.90
2022-09-06T20:11:44.844Z,99.90
2022-09-06T20:14:13.923Z,99.90
2022-09-06T20:16:43.029Z,99.90
2022-09-06T20:19:13.137Z,99.90
2022-09-06T20:21:41.946Z,99.90
2022-09-06T20:24:11.433Z,99.90
2022-09-06T20:26:40.642Z,99.90
2022-09-06T20:29:10.566Z,99.90
2022-09-06T20:31:39.777Z,99.90
2022-09-06T20:34:08.410Z,99.90
2022-09-06T20:36:37.012Z,99.90
2022-09-06T20:39:05.436Z,99.90
2022-09-06T20:41:33.949Z,99.90
2022-09-06T20:44:02.173Z,99.90
2022-09-06T20:46:33.973Z,99.90
2022-09-06T20:49:04.724Z,99.90
2022-09-06T20:51:34.291Z,99.90
2022-09-06T20:54:04.610Z,99.90
2022-09-06T20:56:34.703Z,99.90
2022-09-06T20:59:04.616Z,99.90
2022-09-06T21:01:36.154Z,99.90
2022-09-06T21:04:06.613Z,99.90
2022-09-06T21:06:36.861Z,99.90
2022-09-06T21:09:06.480Z,99.90
2022-09-06T21:11:34.471Z,99.90
2022-09-06T21:14:03.329Z,99.90
2022-09-06T21:16:33.301Z,99.90
2022-09-06T21:19:03.071Z,99.90
2022-09-06T21:21:33.459Z,99.90
2022-09-06T21:24:02.591Z,99.90
2022-09-06T21:26:30.995Z,99.90
2022-09-06T21:28:59.624Z,99.90
2022-09-06T21:31:30.035Z,99.90
2022-09-06T21:34:03.364Z,99.90
2022-09-06T21:36:33.500Z,99.90
2022-09-06T21:39:02.936Z,99.90
2022-09-06T21:41:31.914Z,99.90
2022-09-06T21:44:01.989Z,99.90
2022-09-06T21:46:33.551Z,99.90
2022-09-06T21:49:05.685Z,99.90
2022-09-06T21:51:34.589Z,99.90
2022-09-06T21:54:04.620Z,99.90
2022-09-06T21:56:34.527Z,99.90
2022-09-06T21:59:03.976Z,99.90
2022-09-06T22:01:34.939Z,99.90
2022-09-06T22:04:06.287Z,99.90
2022-09-06T22:06:36.589Z,99.90
2022-09-06T22:09:10.932Z,99.90
2022-09-06T22:11:40.503Z,99.90
2022-09-06T22:14:11.093Z,99.90
2022-09-06T22:16:40.982Z,99.90
2022-09-06T22:19:11.077Z,99.90
2022-09-06T22:21:39.736Z,99.90
2022-09-06T22:24:10.413Z,99.90
2022-09-06T22:26:40.482Z,99.90
2022-09-06T22:29:12.436Z,99.90
2022-09-06T22:31:41.112Z,99.90
2022-09-06T22:34:13.146Z,99.90
2022-09-06T22:36:41.710Z,99.90
2022-09-06T22:39:09.970Z,99.90
2022-09-06T22:41:38.099Z,99.90
2022-09-06T22:44:07.303Z,99.90
2022-09-06T22:46:35.704Z,99.90
2022-09-06T22:49:05.379Z,99.90
2022-09-06T22:51:34.885Z,99.90
2022-09-06T22:54:03.037Z,99.90
2022-09-06T22:56:31.048Z,99.90
2022-09-06T22:59:00.337Z,99.90
2022-09-06T23:01:28.843Z,99.90
2022-09-06T23:03:57.317Z,99.90
2022-09-06T23:06:26.064Z,99.90
2022-09-06T23:08:55.777Z,99.90
2022-09-06T23:11:23.697Z,99.90
2022-09-06T23:13:56.644Z,99.90
2022-09-06T23:16:25.589Z,99.90
2022-09-06T23:18:54.481Z,99.90
2022-09-06T23:21:25.284Z,99.90
2022-09-06T23:23:56.658Z,99.90
2022-09-06T23:26:26.888Z,99.90
2022-09-06T23:28:56.875Z,99.90
2022-09-06T23:31:26.968Z,99.90
2022-09-06T23:33:56.150Z,99.90
2022-09-06T23:36:24.482Z,99.90
2022-09-06T23:38:52.733Z,99.90
2022-09-06T23:41:22.275Z,99.90
2022-09-06T23:43:50.459Z,99.90
2022-09-06T23:46:18.743Z,99.90
2022-09-06T23:48:47.144Z,99.90
2022-09-06T23:51:15.305Z,99.90
2022-09-06T23:53:43.469Z,99.90
2022-09-06T23:56:11.662Z,99.90
2022-09-06T23:58:41.456Z,99.90
