createdAt,value
2017-10-21T00:00:02.215Z,6.57
2017-10-21T00:02:28.701Z,6.80
2017-10-21T00:04:55.223Z,6.60
2017-10-21T00:07:22.415Z,6.47
2017-10-21T00:09:48.834Z,6.20
2017-10-21T00:12:16.056Z,6.55
2017-10-21T00:14:42.583Z,6.93
2017-10-21T00:17:09.856Z,6.10
2017-10-21T00:19:37.131Z,6.07
2017-10-21T00:22:03.591Z,6.20
2017-10-21T00:24:30.064Z,6.80
2017-10-21T00:26:56.525Z,6.20
2017-10-21T00:29:23.058Z,6.40
2017-10-21T00:31:49.626Z,6.40
2017-10-21T00:34:16.282Z,6.80
2017-10-21T00:36:42.844Z,6.50
2017-10-21T00:39:09.804Z,7.00
2017-10-21T00:41:36.287Z,6.60
2017-10-21T00:44:02.922Z,7.00
2017-10-21T00:46:30.778Z,6.60
2017-10-21T00:48:58.054Z,6.70
2017-10-21T00:51:24.642Z,6.12
2017-10-21T00:53:51.825Z,5.70
2017-10-21T00:56:18.373Z,5.70
2017-10-21T00:58:45.634Z,6.18
2017-10-21T01:01:12.899Z,5.85
2017-10-21T01:03:40.121Z,5.70
2017-10-21T01:06:06.604Z,5.80
2017-10-21T01:08:33.081Z,5.90
2017-10-21T01:10:59.543Z,6.10
2017-10-21T01:13:26.047Z,5.70
2017-10-21T01:15:52.498Z,5.93
2017-10-21T01:18:19.043Z,5.60
2017-10-21T01:20:45.571Z,6.20
2017-10-21T01:23:12.162Z,6.40
2017-10-21T01:25:39.532Z,6.30
2017-10-21T01:28:06.086Z,5.90
2017-10-21T01:30:33.770Z,6.20
2017-10-21T01:33:01.027Z,6.60
2017-10-21T01:35:28.422Z,6.15
2017-10-21T01:37:54.899Z,6.20
2017-10-21T01:40:21.384Z,6.30
2017-10-21T01:42:48.005Z,6.85
2017-10-21T01:45:14.527Z,6.40
2017-10-21T01:47:41.059Z,6.80
2017-10-21T01:50:07.556Z,6.30
2017-10-21T01:52:34.945Z,6.30
2017-10-21T01:55:02.199Z,6.00
2017-10-21T01:57:28.717Z,5.87
2017-10-21T01:59:55.254Z,6.20
2017-10-21T02:02:21.802Z,6.00
2017-10-21T02:04:48.309Z,6.20
2017-10-21T02:07:14.805Z,5.90
2017-10-21T02:09:41.365Z,5.73
2017-10-21T02:12:08.599Z,5.80
2017-10-21T02:14:36.633Z,6.00
2017-10-21T02:17:04.727Z,6.10
2017-10-21T02:19:31.242Z,5.60
2017-10-21T02:21:57.739Z,5.70
2017-10-21T02:24:24.306Z,5.43
2017-10-21T02:26:50.966Z,5.40
2017-10-21T02:29:17.502Z,5.35
2017-10-21T02:31:44.892Z,5.25
2017-10-21T02:34:12.136Z,5.32
2017-10-21T02:36:38.725Z,5.10
2017-10-21T02:39:06.034Z,5.35
2017-10-21T02:41:32.552Z,4.95
2017-10-21T02:43:59.936Z,5.32
2017-10-21T02:46:26.497Z,4.80
2017-10-21T02:48:53.155Z,4.72
2017-10-21T02:51:19.717Z,4.90
2017-10-21T02:53:46.937Z,4.60
2017-10-21T02:56:13.443Z,5.15
2017-10-21T02:58:39.881Z,5.25
2017-10-21T03:01:07.788Z,5.45
2017-10-21T03:03:35.070Z,5.53
2017-10-21T03:06:01.621Z,5.07
2017-10-21T03:08:29.000Z,4.30
2017-10-21T03:10:55.541Z,5.00
2017-10-21T03:13:23.034Z,4.80
2017-10-21T03:15:50.310Z,5.20
2017-10-21T03:18:16.866Z,4.57
2017-10-21T03:20:44.140Z,4.50
2017-10-21T03:23:11.621Z,4.30
2017-10-21T03:25:38.098Z,4.50
2017-10-21T03:28:05.203Z,4.50
2017-10-21T03:30:31.759Z,4.60
2017-10-21T03:32:58.264Z,4.80
2017-10-21T03:35:25.845Z,4.60
2017-10-21T03:37:53.226Z,4.30
2017-10-21T03:40:19.781Z,4.40
2017-10-21T03:42:46.276Z,4.10
2017-10-21T03:45:13.121Z,4.60
2017-10-21T03:47:39.589Z,4.87
2017-10-21T03:50:06.163Z,4.20
2017-10-21T03:52:32.675Z,4.40
2017-10-21T03:54:59.949Z,4.30
2017-10-21T03:57:26.513Z,4.70
2017-10-21T03:59:53.065Z,4.20
2017-10-21T04:02:20.342Z,4.33
2017-10-21T04:04:46.778Z,4.30
2017-10-21T04:07:14.759Z,4.20
2017-10-21T04:09:41.958Z,4.10
2017-10-21T04:12:09.343Z,4.30
2017-10-21T04:14:36.201Z,4.30
2017-10-21T04:17:02.860Z,3.70
2017-10-21T04:19:30.070Z,4.03
2017-10-21T04:21:56.694Z,4.47
2017-10-21T04:24:24.378Z,4.10
2017-10-21T04:26:51.654Z,4.10
2017-10-21T04:29:18.314Z,6.95
2017-10-21T04:31:44.872Z,4.20
2017-10-21T04:34:11.321Z,4.20
2017-10-21T04:36:39.081Z,3.80
2017-10-21T04:39:05.570Z,4.15
2017-10-21T04:41:32.002Z,4.30
2017-10-21T04:43:58.461Z,4.00
2017-10-21T04:46:24.946Z,4.37
2017-10-21T04:48:51.397Z,4.00
2017-10-21T04:51:19.243Z,3.70
2017-10-21T04:53:46.820Z,4.50
2017-10-21T04:56:13.350Z,4.00
2017-10-21T04:58:39.775Z,4.00
2017-10-21T05:01:07.163Z,4.25
2017-10-21T05:03:33.712Z,3.95
2017-10-21T05:06:00.269Z,4.12
2017-10-21T05:08:27.648Z,3.80
2017-10-21T05:10:54.204Z,4.00
2017-10-21T05:13:21.424Z,3.95
2017-10-21T05:15:47.936Z,4.43
2017-10-21T05:18:14.392Z,4.10
2017-10-21T05:20:41.713Z,4.18
2017-10-21T05:23:08.218Z,3.90
2017-10-21T05:25:35.504Z,4.20
2017-10-21T05:28:02.161Z,4.30
2017-10-21T05:30:28.820Z,4.60
2017-10-21T05:32:55.379Z,4.30
2017-10-21T05:35:21.963Z,3.83
2017-10-21T05:37:48.495Z,3.90
2017-10-21T05:40:15.851Z,4.00
2017-10-21T05:42:42.534Z,3.67
2017-10-21T05:45:08.977Z,5.20
2017-10-21T05:47:36.368Z,4.10
2017-10-21T05:50:03.069Z,4.20
2017-10-21T05:52:29.585Z,3.60
2017-10-21T05:54:56.022Z,3.90
2017-10-21T05:57:22.497Z,3.30
2017-10-21T05:59:49.797Z,3.87
2017-10-21T06:02:16.284Z,3.50
2017-10-21T06:04:43.683Z,3.75
2017-10-21T06:07:10.194Z,3.20
2017-10-21T06:09:37.359Z,3.83
2017-10-21T06:12:03.870Z,4.62
2017-10-21T06:14:30.350Z,3.50
2017-10-21T06:16:57.623Z,3.60
2017-10-21T06:19:24.918Z,5.30
2017-10-21T06:21:51.377Z,3.93
2017-10-21T06:24:18.017Z,4.00
2017-10-21T06:26:44.704Z,4.50
2017-10-21T06:29:11.235Z,4.03
2017-10-21T06:31:37.715Z,4.18
2017-10-21T06:34:04.356Z,3.90
2017-10-21T06:36:31.016Z,4.43
2017-10-21T06:38:57.555Z,4.30
2017-10-21T06:41:24.845Z,4.50
2017-10-21T06:43:52.223Z,4.40
2017-10-21T06:46:19.497Z,4.43
2017-10-21T06:48:46.158Z,4.50
2017-10-21T06:51:13.315Z,4.80
2017-10-21T06:53:40.545Z,4.60
2017-10-21T06:56:07.162Z,4.30
2017-10-21T06:58:34.437Z,4.40
2017-10-21T07:01:01.710Z,4.43
2017-10-21T07:03:28.986Z,4.30
2017-10-21T07:05:56.164Z,3.55
2017-10-21T07:08:22.640Z,3.05
2017-10-21T07:10:49.077Z,3.60
2017-10-21T07:13:16.446Z,3.35
2017-10-21T07:15:42.906Z,3.40
2017-10-21T07:18:09.464Z,3.90
2017-10-21T07:20:36.023Z,5.37
2017-10-21T07:23:02.578Z,5.60
2017-10-21T07:25:29.137Z,4.70
2017-10-21T07:27:55.798Z,4.05
2017-10-21T07:30:22.313Z,4.05
2017-10-21T07:32:48.814Z,3.20
2017-10-21T07:35:15.276Z,3.62
2017-10-21T07:37:41.929Z,4.18
2017-10-21T07:40:09.204Z,4.00
2017-10-21T07:42:35.765Z,3.53
2017-10-21T07:45:03.241Z,4.20
2017-10-21T07:47:30.438Z,4.35
2017-10-21T07:49:56.971Z,4.50
2017-10-21T07:52:24.249Z,3.90
2017-10-21T07:54:50.921Z,3.70
2017-10-21T07:57:17.345Z,3.50
2017-10-21T07:59:44.638Z,3.30
2017-10-21T08:02:11.198Z,3.30
2017-10-21T08:04:38.572Z,3.20
2017-10-21T08:07:05.854Z,3.15
2017-10-21T08:09:32.368Z,3.30
2017-10-21T08:11:59.680Z,3.40
2017-10-21T08:14:27.056Z,3.53
2017-10-21T08:16:54.316Z,3.05
2017-10-21T08:19:21.613Z,2.90
2017-10-21T08:21:48.142Z,4.55
2017-10-21T08:24:14.721Z,5.75
2017-10-21T08:26:42.002Z,4.00
2017-10-21T08:29:08.967Z,3.70
2017-10-21T08:31:36.195Z,2.80
2017-10-21T08:34:02.901Z,2.90
2017-10-21T08:36:29.467Z,3.80
2017-10-21T08:38:55.943Z,3.55
2017-10-21T08:41:22.439Z,4.65
2017-10-21T08:43:48.894Z,3.80
2017-10-21T08:46:15.448Z,3.50
2017-10-21T08:48:41.870Z,3.45
2017-10-21T08:51:08.503Z,3.83
2017-10-21T08:53:35.778Z,3.10
2017-10-21T08:56:02.336Z,3.30
2017-10-21T08:58:29.514Z,3.20
2017-10-21T09:00:56.045Z,3.10
2017-10-21T09:03:22.558Z,3.45
2017-10-21T09:05:49.080Z,3.20
2017-10-21T09:08:16.359Z,2.80
2017-10-21T09:10:42.978Z,3.00
2017-10-21T09:13:09.445Z,3.30
2017-10-21T09:15:36.030Z,3.40
2017-10-21T09:18:03.242Z,5.37
2017-10-21T09:20:30.726Z,3.20
2017-10-21T09:22:57.215Z,3.30
2017-10-21T09:25:23.697Z,3.40
2017-10-21T09:27:50.258Z,3.17
2017-10-21T09:30:17.529Z,3.50
2017-10-21T09:32:44.005Z,3.30
2017-10-21T09:35:10.546Z,3.25
2017-10-21T09:37:37.108Z,3.53
2017-10-21T09:40:03.673Z,3.80
2017-10-21T09:42:30.118Z,3.70
2017-10-21T09:44:57.396Z,3.40
2017-10-21T09:47:23.962Z,3.20
2017-10-21T09:49:50.719Z,3.10
2017-10-21T09:52:17.376Z,3.70
2017-10-21T09:54:43.832Z,3.80
2017-10-21T09:57:10.291Z,2.65
2017-10-21T09:59:36.752Z,2.90
2017-10-21T10:02:03.948Z,3.00
2017-10-21T10:04:30.474Z,2.30
2017-10-21T10:06:57.726Z,2.85
2017-10-21T10:09:24.919Z,2.95
2017-10-21T10:11:52.141Z,2.45
2017-10-21T10:14:18.651Z,2.63
2017-10-21T10:16:45.876Z,2.80
2017-10-21T10:19:12.351Z,2.20
2017-10-21T10:21:38.837Z,2.55
2017-10-21T10:24:06.055Z,2.50
2017-10-21T10:26:32.513Z,2.30
2017-10-21T10:28:59.029Z,2.20
2017-10-21T10:31:25.855Z,3.47
2017-10-21T10:33:52.306Z,2.70
2017-10-21T10:36:18.802Z,2.40
2017-10-21T10:38:45.360Z,2.40
2017-10-21T10:41:11.923Z,2.20
2017-10-21T10:43:38.476Z,2.80
2017-10-21T10:46:05.755Z,2.70
2017-10-21T10:48:32.249Z,2.75
2017-10-21T10:50:58.766Z,2.55
2017-10-21T10:53:26.552Z,2.47
2017-10-21T10:55:54.237Z,5.83
2017-10-21T10:58:20.796Z,3.00
2017-10-21T11:00:48.070Z,2.47
2017-10-21T11:03:15.344Z,2.45
2017-10-21T11:05:43.081Z,2.53
2017-10-21T11:08:09.586Z,2.53
2017-10-21T11:10:36.144Z,2.10
2017-10-21T11:13:02.589Z,2.08
2017-10-21T11:15:29.977Z,2.28
2017-10-21T11:17:57.251Z,2.40
2017-10-21T11:20:24.525Z,2.00
2017-10-21T11:22:51.718Z,2.20
2017-10-21T11:25:18.362Z,2.10
2017-10-21T11:27:44.915Z,2.40
2017-10-21T11:30:12.160Z,2.30
2017-10-21T11:32:38.748Z,2.20
2017-10-21T11:35:05.413Z,2.00
2017-10-21T11:37:31.969Z,2.40
2017-10-21T11:39:58.527Z,1.90
2017-10-21T11:42:25.804Z,3.37
2017-10-21T11:44:52.821Z,2.60
2017-10-21T11:47:19.642Z,2.20
2017-10-21T11:49:46.192Z,2.30
2017-10-21T11:52:13.307Z,2.50
2017-10-21T11:54:39.924Z,3.13
2017-10-21T11:57:06.396Z,2.50
2017-10-21T11:59:45.332Z,2.40
2017-10-21T12:02:14.296Z,3.90
2017-10-21T12:04:43.674Z,2.30
2017-10-21T12:07:10.111Z,2.30
2017-10-21T12:09:36.548Z,2.67
2017-10-21T12:12:03.091Z,2.70
2017-10-21T12:14:29.573Z,2.80
2017-10-21T12:16:56.743Z,2.80
2017-10-21T12:19:23.940Z,2.62
2017-10-21T12:21:50.439Z,2.40
2017-10-21T12:24:16.931Z,2.95
2017-10-21T12:26:46.263Z,2.40
2017-10-21T12:29:12.785Z,2.67
2017-10-21T12:31:40.091Z,2.70
2017-10-21T12:34:06.560Z,3.20
2017-10-21T12:36:33.493Z,3.10
2017-10-21T12:39:00.751Z,2.80
2017-10-21T12:41:28.056Z,2.47
2017-10-21T12:43:55.204Z,2.80
2017-10-21T12:46:21.596Z,2.90
2017-10-21T12:48:48.026Z,2.87
2017-10-21T12:51:15.282Z,2.50
2017-10-21T12:53:41.771Z,2.80
2017-10-21T12:56:09.044Z,3.12
2017-10-21T12:58:36.241Z,3.17
2017-10-21T13:01:02.754Z,2.92
2017-10-21T13:03:30.059Z,3.10
2017-10-21T13:05:56.607Z,3.00
2017-10-21T13:08:23.811Z,3.28
2017-10-21T13:10:50.324Z,3.00
2017-10-21T13:13:17.833Z,3.08
2017-10-21T13:15:44.287Z,3.00
2017-10-21T13:18:10.832Z,3.00
2017-10-21T13:20:38.090Z,3.20
2017-10-21T13:23:05.380Z,3.10
2017-10-21T13:25:32.761Z,3.45
2017-10-21T13:27:59.217Z,3.40
2017-10-21T13:30:25.961Z,3.37
2017-10-21T13:32:53.250Z,3.03
2017-10-21T13:35:19.787Z,3.10
2017-10-21T13:37:46.470Z,3.30
2017-10-21T13:40:13.027Z,3.60
2017-10-21T13:42:40.511Z,3.47
2017-10-21T13:45:06.996Z,3.30
2017-10-21T13:47:33.527Z,3.47
2017-10-21T13:50:00.286Z,3.15
2017-10-21T13:52:27.661Z,3.50
2017-10-21T13:54:54.881Z,3.60
2017-10-21T13:57:21.397Z,3.72
2017-10-21T13:59:47.953Z,3.53
2017-10-21T14:02:14.464Z,12.30
2017-10-21T14:04:40.967Z,3.30
2017-10-21T14:07:07.526Z,3.20
2017-10-21T14:09:34.767Z,3.22
2017-10-21T14:12:02.073Z,3.25
2017-10-21T14:14:29.450Z,3.10
2017-10-21T14:16:56.008Z,3.50
2017-10-21T14:19:23.176Z,3.80
2017-10-21T14:21:50.455Z,3.50
2017-10-21T14:24:17.728Z,3.50
2017-10-21T14:26:45.003Z,3.78
2017-10-21T14:29:12.204Z,3.70
2017-10-21T14:31:39.276Z,4.40
2017-10-21T14:34:05.684Z,3.87
2017-10-21T14:36:34.106Z,4.00
2017-10-21T14:39:00.669Z,4.00
2017-10-21T14:41:27.220Z,4.20
2017-10-21T14:43:54.424Z,3.93
2017-10-21T14:46:22.019Z,4.40
2017-10-21T14:48:48.540Z,4.10
2017-10-21T14:51:15.866Z,4.00
2017-10-21T14:53:42.434Z,4.28
2017-10-21T14:56:09.023Z,4.05
2017-10-21T14:58:36.237Z,4.40
2017-10-21T15:01:03.781Z,4.20
2017-10-21T15:03:30.335Z,4.23
2017-10-21T15:05:57.633Z,4.40
2017-10-21T15:08:24.137Z,5.93
2017-10-21T15:10:50.726Z,6.20
2017-10-21T15:13:17.942Z,5.65
2017-10-21T15:15:44.457Z,5.87
2017-10-21T15:18:11.687Z,6.35
2017-10-21T15:20:38.135Z,6.80
2017-10-21T15:23:04.747Z,6.82
2017-10-21T15:25:31.407Z,7.30
2017-10-21T15:27:58.238Z,7.70
2017-10-21T15:30:24.728Z,7.20
2017-10-21T15:32:51.185Z,7.30
2017-10-21T15:35:19.584Z,7.30
2017-10-21T15:37:46.064Z,7.00
2017-10-21T15:40:12.492Z,6.75
2017-10-21T15:42:39.363Z,7.18
2017-10-21T15:45:06.024Z,7.85
2017-10-21T15:47:32.582Z,6.70
2017-10-21T15:49:59.873Z,6.90
2017-10-21T15:52:26.312Z,6.78
2017-10-21T15:54:52.850Z,6.87
2017-10-21T15:57:20.250Z,7.30
2017-10-21T15:59:47.114Z,9.70
2017-10-21T16:02:13.653Z,9.40
2017-10-21T16:04:40.945Z,8.80
2017-10-21T16:07:07.504Z,8.00
2017-10-21T16:09:34.721Z,7.70
2017-10-21T16:12:01.951Z,8.90
2017-10-21T16:14:28.520Z,10.90
2017-10-21T16:16:54.947Z,14.13
2017-10-21T16:19:23.160Z,15.30
2017-10-21T16:21:50.433Z,19.77
2017-10-21T16:24:18.833Z,23.80
2017-10-21T16:26:45.393Z,16.83
2017-10-21T16:29:12.666Z,14.50
2017-10-21T16:31:39.940Z,11.00
2017-10-21T16:34:07.177Z,11.60
2017-10-21T16:36:34.500Z,12.73
2017-10-21T16:39:01.048Z,13.53
2017-10-21T16:41:27.709Z,10.70
2017-10-21T16:43:55.086Z,9.50
2017-10-21T16:46:22.361Z,7.87
2017-10-21T16:48:48.832Z,7.85
2017-10-21T16:51:15.476Z,11.02
2017-10-21T16:53:42.755Z,11.90
2017-10-21T16:56:09.313Z,11.82
2017-10-21T16:58:35.879Z,9.27
2017-10-21T17:01:04.682Z,11.00
2017-10-21T17:03:31.241Z,8.75
2017-10-21T17:05:57.897Z,9.05
2017-10-21T17:08:25.172Z,10.30
2017-10-21T17:10:53.571Z,9.40
2017-10-21T17:13:20.759Z,13.40
2017-10-21T17:15:47.406Z,15.80
2017-10-21T17:18:13.961Z,12.45
2017-10-21T17:20:41.444Z,9.70
2017-10-21T17:23:10.148Z,10.70
2017-10-21T17:25:36.705Z,8.95
2017-10-21T17:28:03.347Z,8.25
2017-10-21T17:30:31.365Z,7.72
2017-10-21T17:32:58.022Z,8.70
2017-10-21T17:35:25.328Z,7.90
2017-10-21T17:37:52.363Z,8.40
2017-10-21T17:40:19.125Z,8.65
2017-10-21T17:42:45.683Z,7.93
2017-10-21T17:45:12.657Z,8.40
2017-10-21T17:47:41.891Z,8.37
2017-10-21T17:50:08.637Z,8.60
2017-10-21T17:52:35.496Z,8.13
2017-10-21T17:55:02.367Z,8.60
2017-10-21T17:57:29.426Z,8.02
2017-10-21T17:59:56.296Z,11.30
2017-10-21T18:02:23.264Z,10.60
2017-10-21T18:04:49.782Z,8.63
2017-10-21T18:07:16.385Z,26.10
2017-10-21T18:09:43.248Z,23.50
2017-10-21T18:12:09.912Z,9.07
2017-10-21T18:14:37.188Z,9.35
2017-10-21T18:17:03.744Z,25.90
2017-10-21T18:19:30.573Z,35.40
2017-10-21T18:21:57.983Z,29.95
2017-10-21T18:24:24.849Z,43.75
2017-10-21T18:26:51.820Z,25.70
2017-10-21T18:29:18.680Z,12.60
2017-10-21T18:31:45.545Z,11.95
2017-10-21T18:34:12.011Z,10.50
2017-10-21T18:36:38.665Z,10.05
2017-10-21T18:39:06.551Z,13.40
2017-10-21T18:41:33.110Z,12.30
2017-10-21T18:43:59.773Z,13.52
2017-10-21T18:46:26.328Z,11.80
2017-10-21T18:48:53.603Z,11.90
2017-10-21T18:51:20.097Z,11.98
2017-10-21T18:53:46.926Z,9.55
2017-10-21T18:56:28.511Z,11.03
2017-10-21T18:58:55.180Z,10.73
2017-10-21T19:01:21.939Z,11.80
2017-10-21T19:03:48.502Z,13.25
2017-10-21T19:06:15.713Z,10.00
2017-10-21T19:08:42.947Z,10.85
2017-10-21T19:11:09.913Z,11.73
2017-10-21T19:13:36.574Z,10.60
2017-10-21T19:16:03.232Z,9.77
2017-10-21T19:18:30.420Z,9.80
2017-10-21T19:20:58.396Z,9.80
2017-10-21T19:23:26.972Z,9.70
2017-10-21T19:25:53.558Z,9.70
2017-10-21T19:28:20.023Z,11.05
2017-10-21T19:30:46.582Z,10.68
2017-10-21T19:33:13.132Z,10.18
2017-10-21T19:35:40.510Z,11.00
2017-10-21T19:38:07.482Z,10.82
2017-10-21T19:40:34.854Z,10.70
2017-10-21T19:43:01.352Z,10.70
2017-10-21T19:45:27.875Z,10.68
2017-10-21T19:47:54.426Z,11.00
2017-10-21T19:50:20.889Z,10.90
2017-10-21T19:52:47.327Z,10.43
2017-10-21T19:55:14.522Z,11.85
2017-10-21T19:57:41.049Z,10.80
2017-10-21T20:00:08.344Z,12.40
2017-10-21T20:02:34.831Z,10.02
2017-10-21T20:05:01.464Z,9.52
2017-10-21T20:07:29.552Z,10.10
2017-10-21T20:09:56.403Z,9.02
2017-10-21T20:12:23.801Z,9.25
2017-10-21T20:14:50.648Z,9.33
2017-10-21T20:17:17.951Z,8.93
2017-10-21T20:19:45.005Z,9.40
2017-10-21T20:22:11.561Z,9.68
2017-10-21T20:24:38.737Z,9.73
2017-10-21T20:27:05.296Z,9.90
2017-10-21T20:29:31.851Z,9.63
2017-10-21T20:31:59.228Z,9.30
2017-10-21T20:34:29.514Z,10.48
2017-10-21T20:36:58.843Z,9.20
2017-10-21T20:39:26.475Z,9.27
2017-10-21T20:41:53.340Z,8.15
2017-10-21T20:44:20.310Z,8.73
2017-10-21T20:46:47.068Z,8.55
2017-10-21T20:49:13.839Z,9.43
2017-10-21T20:51:41.885Z,8.97
2017-10-21T20:54:08.586Z,9.50
2017-10-21T20:56:36.031Z,9.77
2017-10-21T20:59:02.640Z,8.60
2017-10-21T21:01:29.591Z,8.90
2017-10-21T21:03:56.188Z,9.40
2017-10-21T21:06:23.832Z,7.93
2017-10-21T21:08:50.297Z,8.65
2017-10-21T21:11:17.871Z,8.70
2017-10-21T21:13:45.667Z,8.50
2017-10-21T21:16:12.163Z,7.72
2017-10-21T21:18:39.522Z,8.45
2017-10-21T21:21:06.039Z,8.32
2017-10-21T21:23:33.521Z,9.73
2017-10-21T21:26:00.803Z,9.07
2017-10-21T21:28:27.334Z,8.13
2017-10-21T21:30:54.028Z,8.70
2017-10-21T21:33:20.660Z,8.60
2017-10-21T21:35:48.056Z,10.10
2017-10-21T21:38:14.614Z,9.87
2017-10-21T21:40:44.035Z,9.60
2017-10-21T21:43:11.310Z,9.18
2017-10-21T21:45:37.768Z,9.95
2017-10-21T21:48:04.427Z,9.82
2017-10-21T21:50:31.804Z,9.75
2017-10-21T21:52:58.305Z,10.50
2017-10-21T21:55:24.778Z,10.43
2017-10-21T21:57:52.774Z,11.70
2017-10-21T22:00:20.083Z,11.48
2017-10-21T22:02:47.361Z,10.90
2017-10-21T22:05:13.816Z,10.88
2017-10-21T22:07:40.271Z,11.10
2017-10-21T22:10:06.743Z,11.05
2017-10-21T22:12:33.288Z,10.90
2017-10-21T22:15:00.260Z,11.18
2017-10-21T22:17:26.678Z,11.00
2017-10-21T22:19:53.266Z,10.80
2017-10-21T22:22:19.732Z,11.20
2017-10-21T22:24:46.263Z,10.95
2017-10-21T22:27:13.558Z,10.52
2017-10-21T22:29:40.217Z,11.00
2017-10-21T22:32:06.687Z,11.80
2017-10-21T22:34:33.232Z,11.60
2017-10-21T22:37:00.417Z,12.07
2017-10-21T22:39:27.066Z,12.43
2017-10-21T22:41:53.593Z,12.00
2017-10-21T22:44:20.046Z,12.43
2017-10-21T22:46:46.553Z,11.90
2017-10-21T22:49:13.198Z,11.97
2017-10-21T22:51:39.667Z,11.07
2017-10-21T22:54:06.127Z,9.93
2017-10-21T22:56:32.562Z,9.82
2017-10-21T22:58:59.603Z,9.60
2017-10-21T23:01:26.051Z,9.30
2017-10-21T23:03:52.491Z,9.40
2017-10-21T23:06:19.004Z,9.00
2017-10-21T23:08:45.568Z,7.40
2017-10-21T23:11:12.018Z,6.50
2017-10-21T23:13:39.292Z,4.60
2017-10-21T23:16:06.509Z,5.20
2017-10-21T23:18:33.022Z,5.00
2017-10-21T23:21:00.259Z,5.10
2017-10-21T23:23:26.861Z,5.20
2017-10-21T23:25:53.379Z,5.10
2017-10-21T23:28:19.869Z,4.72
2017-10-21T23:30:47.057Z,3.97
2017-10-21T23:33:13.769Z,3.50
2017-10-21T23:35:40.780Z,3.53
2017-10-21T23:38:07.331Z,3.50
2017-10-21T23:40:34.608Z,3.70
2017-10-21T23:43:01.151Z,3.42
2017-10-21T23:45:28.331Z,4.37
2017-10-21T23:47:55.611Z,3.78
2017-10-21T23:50:22.885Z,3.97
2017-10-21T23:52:50.080Z,3.00
2017-10-21T23:55:16.516Z,2.70
2017-10-21T23:57:43.789Z,2.50
