createdAt,value
2022-10-20T03:58:56.697Z,51.41
2022-10-20T03:59:56.600Z,51.12
2022-10-20T04:00:54.985Z,51.21
2022-10-20T04:01:56.655Z,51.21
2022-10-20T04:02:54.975Z,51.31
2022-10-20T04:03:54.964Z,51.12
2022-10-20T04:04:54.958Z,51.12
2022-10-20T04:05:54.955Z,51.41
2022-10-20T04:06:56.621Z,51.12
2022-10-20T04:07:56.619Z,51.41
2022-10-20T04:08:56.654Z,51.31
2022-10-20T04:09:54.933Z,51.31
2022-10-20T04:10:54.930Z,51.70
2022-10-20T04:11:54.927Z,51.79
2022-10-20T04:12:54.922Z,51.89
2022-10-20T04:13:56.122Z,51.50
2022-10-20T04:14:54.915Z,51.50
2022-10-20T04:15:54.904Z,51.41
2022-10-20T04:16:54.900Z,51.50
2022-10-20T04:17:54.901Z,51.50
2022-10-20T04:18:56.633Z,51.41
2022-10-20T04:19:54.891Z,51.50
2022-10-20T04:20:55.883Z,51.50
2022-10-20T04:21:54.896Z,52.47
2022-10-20T04:22:56.614Z,52.27
2022-10-20T04:23:56.128Z,51.41
2022-10-20T04:24:54.870Z,52.27
2022-10-20T04:25:54.870Z,51.50
2022-10-20T04:26:56.618Z,51.98
2022-10-20T04:27:56.634Z,52.08
2022-10-20T04:28:56.132Z,51.98
2022-10-20T04:29:56.625Z,51.62
2022-10-20T04:30:55.861Z,51.53
2022-10-20T04:31:56.622Z,51.72
2022-10-20T04:32:56.636Z,51.92
2022-10-20T04:33:56.627Z,51.92
2022-10-20T04:34:56.623Z,51.82
2022-10-20T04:35:56.632Z,51.43
2022-10-20T04:36:56.636Z,51.43
2022-10-20T04:37:56.628Z,51.92
2022-10-20T04:38:56.636Z,51.34
2022-10-20T04:39:56.639Z,51.72
2022-10-20T04:40:59.104Z,51.24
2022-10-20T04:41:56.645Z,51.43
2022-10-20T04:42:56.636Z,51.62
2022-10-20T04:43:56.646Z,51.62
2022-10-20T04:45:56.632Z,51.72
2022-10-20T04:46:56.644Z,51.34
2022-10-20T04:47:56.635Z,51.62
2022-10-20T04:48:56.650Z,51.53
2022-10-20T04:49:55.785Z,51.43
2022-10-20T04:50:56.641Z,51.53
2022-10-20T04:52:00.805Z,51.14
2022-10-20T04:52:56.646Z,51.05
2022-10-20T04:53:56.727Z,51.14
2022-10-20T04:54:56.643Z,51.53
2022-10-20T04:55:56.650Z,51.53
2022-10-20T04:56:56.656Z,51.62
2022-10-20T04:57:56.645Z,51.34
2022-10-20T04:58:56.656Z,51.43
2022-10-20T04:59:56.660Z,51.34
2022-10-20T05:00:56.656Z,51.43
2022-10-20T05:01:56.682Z,51.05
2022-10-20T05:02:56.669Z,51.53
2022-10-20T05:03:56.666Z,51.05
2022-10-20T05:04:56.651Z,51.53
2022-10-20T05:05:56.664Z,51.43
2022-10-20T05:06:56.650Z,51.14
2022-10-20T05:07:54.726Z,51.24
2022-10-20T05:08:54.769Z,51.14
2022-10-20T05:09:54.741Z,51.24
2022-10-20T05:10:56.668Z,51.05
2022-10-20T05:11:54.711Z,51.24
2022-10-20T05:12:54.709Z,51.14
2022-10-20T05:13:54.715Z,51.24
2022-10-20T05:14:54.712Z,51.43
2022-10-20T05:15:56.673Z,51.14
2022-10-20T05:16:54.698Z,51.34
2022-10-20T05:17:54.695Z,51.34
2022-10-20T05:18:56.683Z,51.24
2022-10-20T05:19:54.689Z,51.17
2022-10-20T05:21:08.205Z,51.24
2022-10-20T05:21:54.684Z,51.26
2022-10-20T05:22:54.682Z,50.85
2022-10-20T05:23:56.179Z,51.24
2022-10-20T05:24:58.401Z,50.95
2022-10-20T05:25:55.678Z,50.98
2022-10-20T05:26:57.172Z,51.07
2022-10-20T05:27:56.174Z,51.17
2022-10-20T05:28:55.679Z,51.34
2022-10-20T05:29:56.171Z,51.36
2022-10-20T05:30:59.112Z,51.26
2022-10-20T05:31:56.185Z,51.36
2022-10-20T05:32:56.172Z,51.05
2022-10-20T05:33:56.176Z,50.88
2022-10-20T05:34:56.184Z,50.78
2022-10-20T05:35:56.176Z,50.88
2022-10-20T05:36:56.186Z,50.78
2022-10-20T05:37:56.179Z,51.36
2022-10-20T05:38:56.178Z,51.05
2022-10-20T05:39:56.190Z,50.95
2022-10-20T05:40:56.179Z,50.95
2022-10-20T05:41:56.199Z,50.76
2022-10-20T05:42:56.176Z,50.78
2022-10-20T05:43:56.201Z,50.69
2022-10-20T05:44:54.608Z,50.95
2022-10-20T05:45:54.612Z,50.66
2022-10-20T05:46:54.603Z,50.59
2022-10-20T05:47:54.604Z,50.98
2022-10-20T05:48:56.200Z,50.95
2022-10-20T05:49:54.597Z,50.49
2022-10-20T05:50:54.607Z,50.49
2022-10-20T05:51:56.206Z,50.85
2022-10-20T05:52:54.587Z,50.59
2022-10-20T05:53:56.193Z,50.88
2022-10-20T05:54:55.579Z,51.07
2022-10-20T05:55:56.703Z,51.07
2022-10-20T05:56:54.567Z,50.95
2022-10-20T05:57:56.193Z,50.49
2022-10-20T05:58:55.565Z,51.07
2022-10-20T05:59:56.195Z,50.40
2022-10-20T06:00:55.713Z,51.05
2022-10-20T06:01:56.197Z,51.07
2022-10-20T06:02:54.552Z,51.07
2022-10-20T06:03:56.245Z,51.14
2022-10-20T06:04:56.199Z,50.40
2022-10-20T06:05:56.208Z,51.17
2022-10-20T06:06:56.253Z,51.17
2022-10-20T06:07:56.201Z,51.17
2022-10-20T06:08:56.258Z,50.59
2022-10-20T06:09:56.214Z,51.26
2022-10-20T06:10:56.206Z,51.17
2022-10-20T06:11:56.256Z,51.26
2022-10-20T06:12:56.224Z,51.26
2022-10-20T06:13:56.205Z,50.69
2022-10-20T06:14:56.219Z,50.98
2022-10-20T06:15:56.211Z,50.88
2022-10-20T06:16:54.504Z,50.98
2022-10-20T06:17:54.499Z,50.88
2022-10-20T06:18:54.509Z,50.88
2022-10-20T06:19:56.226Z,50.78
2022-10-20T06:20:55.490Z,50.69
2022-10-20T06:21:54.492Z,50.21
2022-10-20T06:22:56.225Z,50.69
2022-10-20T06:23:55.484Z,50.69
2022-10-20T06:24:56.251Z,50.78
2022-10-20T06:25:56.216Z,50.78
2022-10-20T06:26:56.217Z,50.69
2022-10-20T06:27:56.216Z,50.69
2022-10-20T06:29:01.185Z,50.30
2022-10-20T06:29:55.736Z,50.21
2022-10-20T06:30:56.220Z,50.78
2022-10-20T06:31:56.230Z,50.40
2022-10-20T06:32:56.251Z,50.40
2022-10-20T06:33:54.451Z,50.78
2022-10-20T06:34:56.237Z,50.49
2022-10-20T06:35:56.236Z,50.59
2022-10-20T06:36:56.239Z,50.30
2022-10-20T06:37:56.253Z,50.21
2022-10-20T06:38:56.234Z,50.49
2022-10-20T06:39:56.230Z,50.11
2022-10-20T06:40:56.240Z,50.21
2022-10-20T06:41:56.238Z,50.40
2022-10-20T06:43:56.249Z,50.40
2022-10-20T06:44:54.413Z,50.30
2022-10-20T06:45:54.415Z,50.49
2022-10-20T06:46:54.414Z,50.40
2022-10-20T06:47:56.252Z,50.11
2022-10-20T06:48:58.671Z,50.30
2022-10-20T06:49:54.400Z,50.11
2022-10-20T06:50:54.406Z,50.30
2022-10-20T06:51:54.514Z,50.49
2022-10-20T06:52:54.405Z,50.11
2022-10-20T06:53:55.754Z,50.40
2022-10-20T06:54:54.400Z,50.40
2022-10-20T06:55:54.384Z,50.21
2022-10-20T06:56:56.243Z,50.01
2022-10-20T06:57:56.241Z,49.91
2022-10-20T06:58:56.256Z,50.21
2022-10-20T06:59:56.286Z,50.30
2022-10-20T07:00:56.247Z,50.40
2022-10-20T07:01:56.296Z,50.11
2022-10-20T07:02:56.254Z,50.49
2022-10-20T07:03:56.251Z,50.11
2022-10-20T07:04:54.358Z,50.21
2022-10-20T07:05:54.350Z,50.01
2022-10-20T07:06:56.268Z,50.11
2022-10-20T07:07:54.344Z,50.11
2022-10-20T07:08:56.354Z,49.84
2022-10-20T07:09:56.251Z,50.11
2022-10-20T07:10:56.266Z,50.04
2022-10-20T07:11:56.278Z,49.84
2022-10-20T07:12:56.269Z,50.32
2022-10-20T07:13:56.258Z,50.04
2022-10-20T07:14:56.304Z,50.42
2022-10-20T07:15:56.256Z,50.32
2022-10-20T07:16:56.257Z,50.23
2022-10-20T07:17:56.282Z,50.32
2022-10-20T07:18:56.274Z,50.32
2022-10-20T07:19:56.262Z,49.75
2022-10-20T07:20:56.265Z,49.84
2022-10-20T07:21:56.275Z,50.23
2022-10-20T07:22:55.303Z,49.84
2022-10-20T07:23:55.304Z,49.75
2022-10-20T07:24:54.298Z,50.42
2022-10-20T07:25:56.270Z,50.04
2022-10-20T07:26:54.306Z,50.52
2022-10-20T07:27:55.290Z,50.52
2022-10-20T07:28:55.961Z,50.42
2022-10-20T07:29:56.269Z,49.75
2022-10-20T07:30:55.782Z,49.75
2022-10-20T07:31:55.995Z,50.04
2022-10-20T07:32:55.772Z,50.04
2022-10-20T07:34:07.139Z,50.04
2022-10-20T07:34:55.773Z,49.94
2022-10-20T07:35:55.774Z,50.23
2022-10-20T07:36:55.793Z,50.04
2022-10-20T07:37:55.776Z,50.16
2022-10-20T07:38:55.779Z,50.06
2022-10-20T07:39:55.783Z,50.23
2022-10-20T07:40:57.337Z,49.68
2022-10-20T07:41:55.789Z,49.68
2022-10-20T07:42:55.795Z,49.84
2022-10-20T07:43:55.799Z,49.77
2022-10-20T07:44:54.242Z,50.06
2022-10-20T07:45:55.796Z,50.06
2022-10-20T07:46:55.233Z,49.96
2022-10-20T07:47:54.249Z,49.87
2022-10-20T07:48:54.232Z,49.87
2022-10-20T07:49:55.304Z,49.77
2022-10-20T07:50:54.227Z,49.77
2022-10-20T07:51:54.222Z,49.87
2022-10-20T07:52:54.228Z,49.96
2022-10-20T07:53:58.153Z,49.87
2022-10-20T07:55:06.330Z,49.87
2022-10-20T07:55:55.235Z,49.68
2022-10-20T07:56:54.221Z,49.58
2022-10-20T07:57:56.825Z,49.68
2022-10-20T07:58:55.803Z,49.87
2022-10-20T07:59:55.795Z,49.48
2022-10-20T08:00:56.222Z,49.77
2022-10-20T08:01:57.420Z,49.68
2022-10-20T08:02:55.799Z,49.58
2022-10-20T08:03:55.816Z,49.58
2022-10-20T08:04:55.813Z,49.48
2022-10-20T08:05:55.802Z,49.77
2022-10-20T08:06:55.803Z,49.90
2022-10-20T08:07:55.827Z,49.77
2022-10-20T08:08:55.871Z,49.48
2022-10-20T08:09:55.868Z,49.87
2022-10-20T08:10:55.821Z,49.96
2022-10-20T08:11:56.277Z,49.51
2022-10-20T08:12:55.812Z,49.60
2022-10-20T08:13:55.807Z,49.58
2022-10-20T08:15:56.186Z,49.60
2022-10-20T08:16:56.105Z,49.80
2022-10-20T08:17:55.815Z,49.80
2022-10-20T08:19:56.589Z,49.80
2022-10-20T08:20:55.831Z,49.60
2022-10-20T08:21:55.812Z,49.80
2022-10-20T08:22:55.829Z,49.80
2022-10-20T08:23:55.817Z,49.32
2022-10-20T08:24:55.817Z,49.51
2022-10-20T08:25:55.819Z,49.99
2022-10-20T08:26:55.818Z,49.51
2022-10-20T08:27:55.894Z,49.60
2022-10-20T08:28:55.825Z,49.32
2022-10-20T08:30:06.165Z,49.22
2022-10-20T08:30:55.822Z,49.41
2022-10-20T08:31:55.839Z,49.51
2022-10-20T08:32:55.838Z,49.80
2022-10-20T08:33:55.825Z,49.70
2022-10-20T08:34:55.841Z,49.70
2022-10-20T08:35:55.831Z,49.41
2022-10-20T08:36:55.842Z,49.99
2022-10-20T08:37:55.831Z,49.51
2022-10-20T08:38:55.830Z,49.70
2022-10-20T08:39:55.829Z,49.51
2022-10-20T08:40:55.830Z,49.51
2022-10-20T08:42:08.194Z,49.51
2022-10-20T08:42:55.832Z,49.51
2022-10-20T08:43:55.837Z,49.70
2022-10-20T08:44:55.848Z,49.32
2022-10-20T08:45:55.840Z,49.32
2022-10-20T08:46:55.846Z,49.51
2022-10-20T08:47:55.842Z,49.60
2022-10-20T08:48:54.111Z,49.32
2022-10-20T08:49:55.858Z,49.32
2022-10-20T08:50:55.101Z,49.34
2022-10-20T08:51:54.089Z,49.22
2022-10-20T08:52:55.355Z,49.24
2022-10-20T08:53:55.354Z,49.63
2022-10-20T08:54:54.087Z,49.44
2022-10-20T08:55:54.082Z,49.24
2022-10-20T08:56:54.081Z,49.70
2022-10-20T08:57:55.858Z,49.60
2022-10-20T08:58:54.076Z,49.63
2022-10-20T08:59:54.081Z,49.44
2022-10-20T09:00:54.085Z,49.53
2022-10-20T09:01:54.089Z,49.24
2022-10-20T09:02:55.887Z,49.53
2022-10-20T09:03:54.069Z,49.34
2022-10-20T09:04:55.870Z,49.53
2022-10-20T09:05:55.866Z,49.24
2022-10-20T09:06:54.062Z,49.34
2022-10-20T09:07:55.857Z,49.34
2022-10-20T09:08:55.978Z,49.24
2022-10-20T09:09:55.861Z,49.24
2022-10-20T09:10:55.878Z,49.44
2022-10-20T09:11:55.860Z,49.44
2022-10-20T09:12:55.869Z,49.44
2022-10-20T09:13:55.916Z,49.24
2022-10-20T09:14:55.875Z,49.05
2022-10-20T09:15:55.876Z,49.24
2022-10-20T09:17:00.126Z,49.15
2022-10-20T09:17:55.874Z,49.53
2022-10-20T09:18:55.869Z,49.53
2022-10-20T09:19:55.893Z,49.53
2022-10-20T09:20:55.063Z,49.44
2022-10-20T09:21:55.880Z,49.44
2022-10-20T09:22:55.103Z,49.53
2022-10-20T09:23:54.043Z,49.34
2022-10-20T09:24:55.894Z,49.53
2022-10-20T09:25:54.027Z,49.44
2022-10-20T09:26:59.049Z,49.34
2022-10-20T09:27:54.023Z,49.15
2022-10-20T09:29:12.058Z,49.17
2022-10-20T09:30:54.018Z,49.24
2022-10-20T09:31:55.890Z,49.07
2022-10-20T09:32:55.996Z,49.17
2022-10-20T09:33:55.879Z,49.27
2022-10-20T09:34:55.892Z,49.17
2022-10-20T09:35:55.882Z,49.17
2022-10-20T09:36:55.890Z,49.07
2022-10-20T09:37:55.883Z,49.17
2022-10-20T09:38:55.884Z,49.27
2022-10-20T09:39:56.121Z,49.07
2022-10-20T09:40:55.886Z,49.27
2022-10-20T09:41:55.948Z,49.37
2022-10-20T09:42:55.886Z,49.27
2022-10-20T09:43:58.027Z,49.27
2022-10-20T09:44:55.910Z,49.17
2022-10-20T09:45:55.889Z,49.37
2022-10-20T09:46:55.897Z,49.17
2022-10-20T09:47:55.905Z,49.17
2022-10-20T09:48:55.914Z,49.37
2022-10-20T09:49:58.449Z,49.37
2022-10-20T09:50:55.924Z,49.07
2022-10-20T09:51:54.005Z,48.88
2022-10-20T09:52:54.011Z,49.07
2022-10-20T09:53:53.988Z,49.10
2022-10-20T09:54:55.911Z,49.29
2022-10-20T09:55:53.985Z,49.17
2022-10-20T09:56:55.914Z,49.19
2022-10-20T09:57:53.989Z,49.19
2022-10-20T09:58:53.981Z,49.19
2022-10-20T09:59:53.987Z,49.19
2022-10-20T10:00:55.958Z,49.29
2022-10-20T10:01:55.922Z,49.29
2022-10-20T10:13:10.831Z,48.81
2022-10-20T10:14:10.785Z,48.90
2022-10-20T10:15:10.783Z,48.81
2022-10-20T10:16:10.784Z,48.90
2022-10-20T10:17:10.807Z,48.74
2022-10-20T10:18:10.807Z,48.81
2022-10-20T10:19:10.805Z,48.81
2022-10-20T10:20:10.801Z,49.02
2022-10-20T10:21:10.799Z,48.74
2022-10-20T10:22:09.172Z,48.83
2022-10-20T10:23:09.207Z,48.93
2022-10-20T10:24:10.804Z,48.83
2022-10-20T10:25:09.166Z,48.83
2022-10-20T10:26:09.161Z,49.12
2022-10-20T10:27:09.162Z,49.02
2022-10-20T10:28:09.160Z,48.95
2022-10-20T10:29:10.833Z,49.05
2022-10-20T10:30:09.158Z,49.05
2022-10-20T10:31:09.171Z,49.15
2022-10-20T10:32:09.165Z,49.05
2022-10-20T10:33:10.816Z,49.05
2022-10-20T10:34:09.154Z,49.05
2022-10-20T10:35:10.818Z,49.24
2022-10-20T10:36:09.155Z,48.95
2022-10-20T10:37:10.874Z,49.24
2022-10-20T10:38:10.815Z,49.07
2022-10-20T10:39:09.152Z,49.17
2022-10-20T10:40:10.806Z,49.37
2022-10-20T10:41:10.181Z,49.07
2022-10-20T10:42:10.813Z,49.17
2022-10-20T10:43:10.828Z,48.88
2022-10-20T10:44:10.810Z,49.17
2022-10-20T10:45:10.847Z,49.07
2022-10-20T10:46:10.159Z,48.97
2022-10-20T10:47:09.156Z,49.07
2022-10-20T10:48:09.155Z,49.10
2022-10-20T10:49:09.154Z,49.07
2022-10-20T10:50:10.838Z,49.10
2022-10-20T10:51:10.192Z,48.90
2022-10-20T10:52:09.156Z,49.00
2022-10-20T10:53:10.846Z,48.90
2022-10-20T10:54:11.907Z,48.81
2022-10-20T10:55:14.282Z,48.81
2022-10-20T10:56:10.175Z,48.90
2022-10-20T10:57:11.815Z,48.90
2022-10-20T10:58:09.179Z,48.81
2022-10-20T10:59:09.161Z,48.71
2022-10-20T11:00:10.837Z,48.81
2022-10-20T11:01:10.914Z,48.81
2022-10-20T11:02:10.831Z,48.52
2022-10-20T11:03:10.831Z,48.42
2022-10-20T11:04:09.163Z,48.74
2022-10-20T11:05:10.901Z,48.61
2022-10-20T11:06:10.846Z,48.61
2022-10-20T11:07:09.161Z,48.71
2022-10-20T11:08:10.880Z,48.52
2022-10-20T11:09:10.837Z,48.61
2022-10-20T11:10:10.848Z,48.61
2022-10-20T11:11:10.838Z,48.71
2022-10-20T11:12:10.850Z,48.52
2022-10-20T11:13:10.953Z,48.71
2022-10-20T11:14:10.863Z,48.71
2022-10-20T11:15:10.843Z,48.61
2022-10-20T11:16:10.841Z,48.61
2022-10-20T11:17:10.899Z,48.42
2022-10-20T11:18:10.844Z,48.61
2022-10-20T11:19:10.843Z,48.71
2022-10-20T11:20:10.856Z,48.71
2022-10-20T11:21:10.845Z,48.71
2022-10-20T11:22:14.054Z,48.61
2022-10-20T11:23:10.850Z,48.52
2022-10-20T11:24:10.859Z,48.71
2022-10-20T11:25:10.855Z,48.71
2022-10-20T11:26:10.850Z,48.71
2022-10-20T11:27:09.169Z,48.61
2022-10-20T11:28:10.362Z,48.61
2022-10-20T11:29:09.164Z,48.71
2022-10-20T11:30:10.870Z,48.61
2022-10-20T11:31:09.166Z,48.52
2022-10-20T11:32:10.859Z,48.69
2022-10-20T11:33:10.890Z,48.61
2022-10-20T11:34:10.866Z,48.52
2022-10-20T11:35:10.879Z,48.52
2022-10-20T11:36:10.872Z,48.61
2022-10-20T11:37:10.867Z,48.59
2022-10-20T11:38:10.861Z,48.52
2022-10-20T11:39:10.862Z,48.61
2022-10-20T11:40:10.887Z,48.61
2022-10-20T11:41:10.866Z,48.71
2022-10-20T11:42:10.864Z,48.71
2022-10-20T11:43:11.213Z,48.59
2022-10-20T11:44:10.900Z,48.61
2022-10-20T11:45:10.883Z,48.61
2022-10-20T11:46:10.877Z,48.71
2022-10-20T11:47:10.880Z,48.52
2022-10-20T11:48:10.885Z,48.71
2022-10-20T11:49:10.898Z,48.52
2022-10-20T11:50:10.901Z,48.88
2022-10-20T11:51:10.878Z,48.69
2022-10-20T11:52:10.948Z,48.79
2022-10-20T11:53:10.888Z,48.79
2022-10-20T11:54:10.887Z,48.88
2022-10-20T11:55:10.899Z,48.69
2022-10-20T11:56:09.172Z,48.79
2022-10-20T11:57:09.163Z,48.79
2022-10-20T11:58:09.156Z,48.69
2022-10-20T11:59:10.898Z,48.59
2022-10-20T12:00:09.202Z,48.79
2022-10-20T12:01:09.155Z,48.88
2022-10-20T12:02:09.189Z,48.79
2022-10-20T12:03:09.161Z,48.88
2022-10-20T12:04:10.935Z,48.79
2022-10-20T12:05:10.179Z,48.79
2022-10-20T12:06:10.170Z,48.88
2022-10-20T12:07:10.913Z,48.88
2022-10-20T12:08:28.748Z,48.97
2022-10-20T12:09:10.221Z,48.97
2022-10-20T12:10:09.159Z,48.88
2022-10-20T12:11:10.906Z,49.07
2022-10-20T12:12:09.150Z,49.07
2022-10-20T12:13:10.915Z,48.79
2022-10-20T12:14:09.173Z,49.07
2022-10-20T12:15:10.908Z,48.79
2022-10-20T12:16:10.921Z,49.17
2022-10-20T12:17:10.912Z,49.15
2022-10-20T12:18:10.904Z,49.17
2022-10-20T12:19:10.901Z,49.07
2022-10-20T12:20:10.935Z,49.15
2022-10-20T12:21:10.933Z,49.24
2022-10-20T12:22:10.904Z,49.24
2022-10-20T12:23:10.921Z,48.95
2022-10-20T12:24:10.922Z,49.15
2022-10-20T12:25:10.917Z,49.24
2022-10-20T12:26:10.920Z,49.05
2022-10-20T12:27:10.926Z,49.24
2022-10-20T12:28:10.921Z,49.34
2022-10-20T12:29:10.934Z,49.15
2022-10-20T12:30:10.910Z,49.44
2022-10-20T12:31:10.943Z,49.24
2022-10-20T12:32:09.133Z,49.32
2022-10-20T12:33:10.423Z,49.15
2022-10-20T12:34:09.132Z,49.41
2022-10-20T12:35:09.133Z,49.32
2022-10-20T12:36:10.917Z,49.44
2022-10-20T12:37:10.946Z,49.32
2022-10-20T12:38:10.960Z,49.51
2022-10-20T12:39:09.129Z,49.70
2022-10-20T12:40:10.922Z,49.32
2022-10-20T12:41:10.950Z,49.41
2022-10-20T12:42:10.936Z,49.32
2022-10-20T12:43:10.928Z,49.32
2022-10-20T12:44:10.933Z,49.41
2022-10-20T12:45:10.937Z,49.22
2022-10-20T12:46:11.021Z,49.51
2022-10-20T12:47:10.927Z,49.60
2022-10-20T12:48:10.941Z,49.32
2022-10-20T12:49:12.010Z,49.51
2022-10-20T12:50:10.937Z,49.41
2022-10-20T12:51:10.945Z,49.97
2022-10-20T12:52:09.133Z,49.90
2022-10-20T12:53:09.123Z,49.77
2022-10-20T12:54:09.115Z,49.77
2022-10-20T12:55:09.115Z,49.97
2022-10-20T12:56:10.949Z,49.77
2022-10-20T12:57:10.951Z,49.58
2022-10-20T12:58:09.105Z,49.68
2022-10-20T12:59:09.113Z,49.77
2022-10-20T13:00:09.182Z,50.26
2022-10-20T13:01:11.046Z,49.97
2022-10-20T13:02:09.104Z,49.97
2022-10-20T13:03:13.451Z,49.97
2022-10-20T13:04:09.108Z,50.16
2022-10-20T13:05:09.093Z,49.97
2022-10-20T13:06:10.098Z,49.97
2022-10-20T13:07:10.946Z,50.04
2022-10-20T13:08:10.999Z,49.77
2022-10-20T13:09:11.032Z,50.04
2022-10-20T13:10:10.946Z,50.43
2022-10-20T13:11:09.083Z,50.23
2022-10-20T13:12:10.963Z,49.65
2022-10-20T13:13:10.979Z,50.43
2022-10-20T13:14:09.084Z,50.13
2022-10-20T13:15:10.953Z,50.13
2022-10-20T13:16:09.076Z,49.95
2022-10-20T13:17:09.072Z,49.95
2022-10-20T13:18:10.974Z,50.04
2022-10-20T13:19:10.956Z,50.13
2022-10-20T13:20:10.958Z,50.33
2022-10-20T13:21:10.959Z,50.43
2022-10-20T13:22:10.968Z,50.43
2022-10-20T13:23:10.487Z,50.43
2022-10-20T13:24:11.001Z,50.43
2022-10-20T13:25:10.477Z,50.23
2022-10-20T13:26:09.057Z,50.50
2022-10-20T13:27:09.057Z,50.31
2022-10-20T13:28:09.058Z,50.21
2022-10-20T13:29:10.981Z,50.21
2022-10-20T13:30:09.057Z,50.11
2022-10-20T13:31:09.056Z,50.01
2022-10-20T13:32:11.016Z,50.31
2022-10-20T13:33:33.321Z,50.40
2022-10-20T13:34:09.061Z,50.40
2022-10-20T13:35:09.069Z,50.31
2022-10-20T13:36:09.038Z,50.31
2022-10-20T13:37:11.027Z,50.40
2022-10-20T13:38:10.030Z,50.40
2022-10-20T13:39:09.033Z,50.59
2022-10-20T13:40:10.990Z,50.40
2022-10-20T13:41:09.058Z,50.40
2022-10-20T13:42:10.997Z,50.50
2022-10-20T13:43:10.030Z,50.50
2022-10-20T13:44:11.746Z,50.69
2022-10-20T13:45:09.017Z,50.50
2022-10-20T13:46:09.037Z,50.31
2022-10-20T13:47:11.007Z,50.50
2022-10-20T13:48:09.011Z,50.67
2022-10-20T13:49:10.982Z,50.28
2022-10-20T13:50:09.084Z,50.86
2022-10-20T13:51:09.010Z,50.86
2022-10-20T13:52:10.986Z,50.76
2022-10-20T13:53:10.505Z,50.76
2022-10-20T13:54:10.011Z,50.96
2022-10-20T13:55:08.997Z,50.67
2022-10-20T13:56:10.513Z,51.15
2022-10-20T13:57:09.000Z,50.67
2022-10-20T13:58:08.992Z,51.34
2022-10-20T13:59:08.986Z,51.25
2022-10-20T14:00:10.522Z,51.34
2022-10-20T14:01:10.026Z,51.25
2022-10-20T14:02:14.085Z,51.25
2022-10-20T14:03:10.015Z,50.47
2022-10-20T14:04:08.991Z,50.47
2022-10-20T14:05:10.544Z,51.15
2022-10-20T14:06:08.971Z,51.25
2022-10-20T14:07:10.518Z,50.47
2022-10-20T14:08:10.519Z,51.05
2022-10-20T14:09:10.501Z,50.57
2022-10-20T14:10:10.505Z,50.67
2022-10-20T14:11:10.516Z,50.76
2022-10-20T14:12:10.513Z,50.67
2022-10-20T14:13:10.503Z,51.05
2022-10-20T14:14:10.506Z,50.96
2022-10-20T14:15:10.516Z,51.05
2022-10-20T14:16:10.507Z,50.96
2022-10-20T14:17:10.517Z,50.96
2022-10-20T14:18:10.527Z,50.96
2022-10-20T14:19:10.530Z,50.86
2022-10-20T14:20:10.528Z,51.34
2022-10-20T14:21:10.531Z,51.25
2022-10-20T14:22:10.512Z,51.15
2022-10-20T14:23:10.519Z,51.44
2022-10-20T14:24:10.517Z,51.34
2022-10-20T14:25:10.536Z,51.12
2022-10-20T14:26:10.562Z,51.15
2022-10-20T14:27:10.528Z,51.34
2022-10-20T14:28:08.926Z,51.34
2022-10-20T14:29:10.518Z,51.32
2022-10-20T14:30:08.908Z,51.34
2022-10-20T14:31:08.907Z,51.32
2022-10-20T14:32:10.534Z,51.53
2022-10-20T14:33:08.905Z,51.32
2022-10-20T14:34:08.906Z,51.41
2022-10-20T14:35:08.902Z,51.41
2022-10-20T14:36:08.912Z,51.32
2022-10-20T14:37:10.551Z,51.32
2022-10-20T14:38:08.889Z,51.32
2022-10-20T14:39:08.894Z,51.32
2022-10-20T14:40:08.891Z,51.51
2022-10-20T14:41:08.888Z,51.12
2022-10-20T14:42:10.536Z,51.61
2022-10-20T14:43:10.540Z,51.51
2022-10-20T14:44:18.375Z,51.51
2022-10-20T14:45:10.559Z,51.41
2022-10-20T14:46:10.533Z,51.12
2022-10-20T14:47:10.539Z,51.41
2022-10-20T14:48:09.756Z,51.61
2022-10-20T14:49:10.547Z,51.51
2022-10-20T14:50:10.543Z,51.22
2022-10-20T14:51:10.552Z,51.51
2022-10-20T14:52:12.360Z,51.22
2022-10-20T14:53:10.540Z,51.51
2022-10-20T14:54:10.571Z,51.41
2022-10-20T14:55:10.546Z,51.80
2022-10-20T14:56:10.550Z,51.80
2022-10-20T14:57:08.840Z,51.89
2022-10-20T14:58:10.060Z,51.80
2022-10-20T14:59:08.832Z,51.70
2022-10-20T15:00:08.857Z,51.41
2022-10-20T15:01:10.558Z,51.41
2022-10-20T15:02:10.577Z,51.32
2022-10-20T15:03:08.880Z,51.80
2022-10-20T15:05:08.824Z,51.80
2022-10-20T15:06:10.067Z,51.70
2022-10-20T15:07:08.824Z,51.51
2022-10-20T15:08:10.564Z,51.99
2022-10-20T15:09:12.319Z,51.89
2022-10-20T15:10:10.566Z,51.70
2022-10-20T15:11:08.808Z,51.99
2022-10-20T15:12:10.569Z,51.61
2022-10-20T15:14:08.792Z,52.19
2022-10-20T15:15:10.571Z,52.37
2022-10-20T15:16:08.799Z,52.47
2022-10-20T15:17:10.574Z,51.68
2022-10-20T15:18:08.780Z,52.37
2022-10-20T15:19:10.560Z,52.37
2022-10-20T15:20:10.580Z,52.37
2022-10-20T15:21:08.769Z,52.28
2022-10-20T15:22:10.718Z,51.70
2022-10-20T15:23:10.566Z,52.37
2022-10-20T15:24:08.763Z,52.19
2022-10-20T15:25:10.579Z,52.25
2022-10-20T15:26:10.586Z,51.97
2022-10-20T15:27:09.771Z,52.19
2022-10-20T15:28:10.572Z,51.97
2022-10-20T15:29:10.574Z,52.06
2022-10-20T15:30:10.582Z,52.16
2022-10-20T15:31:08.746Z,52.25
2022-10-20T15:32:10.602Z,52.06
2022-10-20T15:33:09.743Z,52.16
2022-10-20T15:34:08.737Z,52.16
2022-10-20T15:35:08.735Z,52.19
2022-10-20T15:36:10.588Z,52.06
2022-10-20T15:37:08.724Z,52.25
2022-10-20T15:38:08.717Z,52.09
2022-10-20T15:39:09.727Z,52.35
2022-10-20T15:40:08.723Z,52.19
2022-10-20T15:41:10.600Z,52.28
2022-10-20T15:42:08.711Z,52.16
2022-10-20T15:43:10.582Z,52.57
2022-10-20T15:44:10.587Z,52.57
2022-10-20T15:45:08.700Z,52.55
2022-10-20T15:46:10.607Z,52.64
2022-10-20T15:47:10.585Z,52.06
2022-10-20T15:48:10.696Z,52.64
2022-10-20T15:49:10.590Z,52.64
2022-10-20T15:50:09.693Z,52.57
2022-10-20T15:51:10.608Z,52.55
2022-10-20T15:52:10.613Z,52.64
2022-10-20T15:53:10.595Z,52.28
2022-10-20T15:54:10.604Z,52.73
2022-10-20T15:55:10.612Z,52.25
2022-10-20T15:56:10.611Z,52.16
2022-10-20T15:57:10.644Z,52.16
2022-10-20T15:58:10.610Z,52.45
2022-10-20T15:59:09.665Z,52.25
2022-10-20T16:00:10.623Z,52.45
2022-10-20T16:12:20.126Z,52.06
2022-10-20T16:13:19.535Z,52.16
2022-10-20T16:14:19.525Z,52.06
2022-10-20T16:15:18.518Z,52.06
2022-10-20T16:16:20.111Z,52.16
2022-10-20T16:17:18.511Z,52.64
2022-10-20T16:18:20.119Z,52.55
2022-10-20T16:19:19.513Z,52.45
2022-10-20T16:20:20.106Z,52.25
2022-10-20T16:21:18.491Z,52.35
2022-10-20T16:22:20.107Z,52.25
2022-10-20T16:23:20.118Z,52.25
2022-10-20T16:24:20.106Z,52.64
2022-10-20T16:25:18.492Z,52.35
2022-10-20T16:26:20.131Z,52.64
2022-10-20T16:27:18.472Z,53.03
2022-10-20T16:28:20.137Z,52.55
2022-10-20T16:29:18.464Z,52.64
2022-10-20T16:30:20.125Z,52.64
2022-10-20T16:31:18.474Z,52.83
2022-10-20T16:32:19.465Z,52.73
2022-10-20T16:33:18.455Z,52.83
2022-10-20T16:34:18.453Z,52.73
2022-10-20T16:35:20.626Z,52.55
2022-10-20T16:36:19.444Z,52.55
2022-10-20T16:37:18.437Z,53.03
2022-10-20T16:38:18.440Z,52.64
2022-10-20T16:39:18.428Z,52.83
2022-10-20T16:40:20.153Z,52.45
2022-10-20T16:41:20.125Z,52.83
2022-10-20T16:42:20.119Z,52.83
2022-10-20T16:43:20.124Z,52.64
2022-10-20T16:44:20.142Z,52.83
2022-10-20T16:45:20.204Z,52.73
2022-10-20T16:46:20.122Z,53.22
2022-10-20T16:47:20.129Z,53.41
2022-10-20T16:48:20.126Z,53.31
2022-10-20T16:49:20.143Z,52.83
2022-10-20T16:50:20.131Z,53.31
2022-10-20T16:51:18.397Z,53.31
2022-10-20T16:52:20.132Z,53.31
2022-10-20T16:53:18.387Z,53.41
2022-10-20T16:54:20.148Z,52.93
2022-10-20T16:55:19.379Z,53.41
2022-10-20T16:56:20.848Z,53.03
2022-10-20T16:57:20.142Z,53.09
2022-10-20T16:58:18.372Z,53.31
2022-10-20T16:59:18.394Z,53.31
2022-10-20T17:00:20.156Z,53.39
2022-10-20T17:01:18.400Z,53.13
2022-10-20T17:02:18.387Z,53.31
2022-10-20T17:03:20.362Z,53.03
2022-10-20T17:04:18.352Z,53.48
2022-10-20T17:05:20.678Z,53.19
2022-10-20T17:06:18.350Z,53.29
2022-10-20T17:07:18.350Z,53.22
2022-10-20T17:08:18.346Z,53.22
2022-10-20T17:09:19.656Z,53.09
2022-10-20T17:10:18.339Z,53.51
2022-10-20T17:11:20.155Z,53.13
2022-10-20T17:12:20.161Z,53.22
2022-10-20T17:13:20.146Z,53.19
2022-10-20T17:14:20.146Z,53.48
2022-10-20T17:15:20.160Z,53.39
2022-10-20T17:16:22.421Z,53.58
2022-10-20T17:17:20.147Z,53.41
2022-10-20T17:18:20.160Z,53.29
2022-10-20T17:19:20.150Z,53.67