createdAt,value
2022-11-15T00:01:35.221Z,17.70
2022-11-15T00:04:20.706Z,16.95
2022-11-15T00:07:06.172Z,19.35
2022-11-15T00:09:51.692Z,18.13
2022-11-15T00:12:37.265Z,18.35
2022-11-15T00:15:23.849Z,18.73
2022-11-15T00:18:15.799Z,17.23
2022-11-15T00:21:07.755Z,19.00
2022-11-15T00:23:53.379Z,17.75
2022-11-15T00:26:38.822Z,15.38
2022-11-15T00:29:24.427Z,14.95
2022-11-15T00:32:09.915Z,15.70
2022-11-15T00:34:55.631Z,15.60
2022-11-15T00:37:41.113Z,17.38
2022-11-15T00:40:26.884Z,15.25
2022-11-15T00:43:12.432Z,16.73
2022-11-15T00:45:58.219Z,16.45
2022-11-15T00:48:43.570Z,16.20
2022-11-15T00:51:29.849Z,17.35
2022-11-15T00:54:15.260Z,15.60
2022-11-15T00:57:00.795Z,16.38
2022-11-15T00:59:46.293Z,15.77
2022-11-15T01:02:31.718Z,15.90
2022-11-15T01:05:17.560Z,18.13
2022-11-15T01:08:03.092Z,17.75
2022-11-15T01:10:48.569Z,16.75
2022-11-15T01:13:35.940Z,19.02
2022-11-15T01:16:21.449Z,16.15
2022-11-15T01:19:07.326Z,18.05
2022-11-15T01:21:53.156Z,15.93
2022-11-15T01:24:38.927Z,18.25
2022-11-15T01:27:24.828Z,19.05
2022-11-15T01:30:10.509Z,15.80
2022-11-15T01:32:56.281Z,19.00
2022-11-15T01:35:41.717Z,15.98
2022-11-15T01:38:27.385Z,16.83
2022-11-15T01:41:25.306Z,16.70
2022-11-15T01:44:49.006Z,16.60
2022-11-15T01:47:37.568Z,16.13
2022-11-15T01:50:29.819Z,16.98
2022-11-15T01:56:05.492Z,17.33
2022-11-15T01:58:52.701Z,19.98
2022-11-15T02:01:39.510Z,21.58
2022-11-15T02:04:30.572Z,19.50
2022-11-15T02:07:19.507Z,21.77
2022-11-15T02:10:11.395Z,19.85
2022-11-15T02:16:02.961Z,17.77
2022-11-15T02:19:24.550Z,21.98
2022-11-15T02:22:58.149Z,21.73
2022-11-15T02:26:13.105Z,18.38
2022-11-15T02:29:10.070Z,20.23
2022-11-15T02:32:10.645Z,19.77
2022-11-15T02:35:26.703Z,21.30
2022-11-15T02:38:44.018Z,27.92
2022-11-15T02:41:41.173Z,26.33
2022-11-15T02:44:33.973Z,27.40
2022-11-15T02:47:22.376Z,22.55
2022-11-15T02:50:14.042Z,25.83
2022-11-15T02:52:59.753Z,20.58
2022-11-15T02:55:49.205Z,23.75
2022-11-15T02:59:21.203Z,26.52
2022-11-15T03:06:17.298Z,23.38
2022-11-15T03:09:30.131Z,20.85
2022-11-15T03:12:34.986Z,20.05
2022-11-15T03:15:26.700Z,15.77
2022-11-15T03:18:22.607Z,16.30
2022-11-15T03:21:13.202Z,14.27
2022-11-15T03:24:02.634Z,15.10
2022-11-15T03:26:50.621Z,14.57
2022-11-15T03:29:42.945Z,14.13
2022-11-15T03:32:36.053Z,14.70
2022-11-15T03:35:28.202Z,14.38
2022-11-15T03:38:26.041Z,14.38
2022-11-15T03:41:25.209Z,14.48
2022-11-15T03:45:12.295Z,14.50
2022-11-15T03:48:10.559Z,14.95
2022-11-15T03:50:56.763Z,16.13
2022-11-15T03:53:42.619Z,16.75
2022-11-15T03:56:28.150Z,16.38
2022-11-15T03:59:13.609Z,21.80
2022-11-15T04:01:59.280Z,19.48
2022-11-15T04:04:44.551Z,21.40
2022-11-15T04:07:30.531Z,21.50
2022-11-15T04:10:16.972Z,21.08
2022-11-15T04:13:03.802Z,24.77
2022-11-15T04:15:49.451Z,23.98
2022-11-15T04:18:35.398Z,22.30
2022-11-15T04:21:39.628Z,23.10
2022-11-15T04:24:25.236Z,18.88
2022-11-15T04:27:11.365Z,21.13
2022-11-15T04:29:58.837Z,21.80
2022-11-15T04:32:44.731Z,25.40
2022-11-15T04:35:30.170Z,26.65
2022-11-15T04:38:15.988Z,26.55
2022-11-15T04:41:02.127Z,23.50
2022-11-15T04:43:48.049Z,27.60
2022-11-15T04:46:33.844Z,30.70
2022-11-15T04:49:19.288Z,24.95
2022-11-15T04:52:05.686Z,27.95
2022-11-15T04:54:51.267Z,30.50
2022-11-15T04:57:37.056Z,31.40
2022-11-15T05:00:22.535Z,28.42
2022-11-15T05:03:26.771Z,29.45
2022-11-15T05:06:12.426Z,31.50
2022-11-15T05:08:58.684Z,35.08
2022-11-15T05:11:44.671Z,39.00
2022-11-15T05:14:30.654Z,32.53
2022-11-15T05:17:16.308Z,53.08
2022-11-15T05:20:01.857Z,35.50
2022-11-15T05:22:47.502Z,32.58
2022-11-15T05:25:33.114Z,31.42
2022-11-15T05:28:18.715Z,27.00
2022-11-15T05:31:13.360Z,23.73
2022-11-15T05:34:01.298Z,27.40
2022-11-15T05:36:47.395Z,29.52
2022-11-15T05:39:33.010Z,26.33
2022-11-15T05:42:18.561Z,25.38
2022-11-15T05:45:07.445Z,26.48
2022-11-15T05:47:55.953Z,23.65
2022-11-15T05:50:46.329Z,26.38
2022-11-15T05:53:32.988Z,24.17
2022-11-15T05:56:18.763Z,28.13
2022-11-15T05:59:05.385Z,30.50
2022-11-15T06:01:51.344Z,32.13
2022-11-15T06:04:37.091Z,28.98
2022-11-15T06:07:22.666Z,29.55
2022-11-15T06:10:09.787Z,34.13
2022-11-15T06:13:03.800Z,34.83
2022-11-15T06:15:49.369Z,23.75
2022-11-15T06:18:35.699Z,21.70
2022-11-15T06:21:21.481Z,21.63
2022-11-15T06:24:07.836Z,22.13
2022-11-15T06:26:53.684Z,17.58
2022-11-15T06:29:39.935Z,18.85
2022-11-15T06:32:25.785Z,20.98
2022-11-15T06:35:11.569Z,17.15
2022-11-15T06:38:02.663Z,18.35
2022-11-15T06:40:48.146Z,17.07
2022-11-15T06:43:34.227Z,18.63
2022-11-15T06:46:19.825Z,19.98
2022-11-15T06:49:09.541Z,18.00
2022-11-15T06:51:55.536Z,18.63
2022-11-15T06:54:41.342Z,17.58
2022-11-15T06:57:26.604Z,14.02
2022-11-15T07:00:13.412Z,16.05
2022-11-15T07:03:01.381Z,18.88
2022-11-15T07:06:01.415Z,16.65
2022-11-15T07:08:51.107Z,16.58
2022-11-15T07:11:36.802Z,19.00
2022-11-15T07:14:22.527Z,18.95
2022-11-15T07:17:08.299Z,17.52
2022-11-15T07:19:53.897Z,17.15
2022-11-15T07:22:40.087Z,25.63
2022-11-15T07:25:26.338Z,21.33
2022-11-15T07:28:12.521Z,24.75
2022-11-15T07:30:58.681Z,23.33
2022-11-15T07:33:46.451Z,20.15
2022-11-15T07:36:32.929Z,19.58
2022-11-15T07:39:18.500Z,18.67
2022-11-15T07:42:22.711Z,22.20
2022-11-15T07:45:08.962Z,23.25
2022-11-15T07:47:55.013Z,18.17
2022-11-15T07:50:44.256Z,19.20
2022-11-15T07:53:30.232Z,17.60
2022-11-15T07:56:16.321Z,18.02
2022-11-15T07:59:02.253Z,17.55
2022-11-15T08:01:48.062Z,19.52
2022-11-15T08:04:33.823Z,21.38
2022-11-15T08:07:19.703Z,22.20
2022-11-15T08:10:08.317Z,20.23
2022-11-15T08:13:09.584Z,20.63
2022-11-15T08:16:06.631Z,21.38
2022-11-15T08:18:52.553Z,21.35
2022-11-15T08:21:38.566Z,14.60
2022-11-15T08:24:24.070Z,16.77
2022-11-15T08:27:16.086Z,19.35
2022-11-15T08:30:01.867Z,20.83
2022-11-15T08:32:47.667Z,20.58
2022-11-15T08:35:33.133Z,21.48
2022-11-15T08:38:18.558Z,19.40
2022-11-15T08:41:06.199Z,19.98
2022-11-15T08:43:51.574Z,17.83
2022-11-15T08:46:37.013Z,19.17
2022-11-15T08:49:22.569Z,20.02
2022-11-15T08:52:09.624Z,21.25
2022-11-15T08:54:55.255Z,17.95
2022-11-15T08:57:41.049Z,19.60
2022-11-15T09:00:26.556Z,21.42
2022-11-15T09:03:11.952Z,21.83
2022-11-15T09:05:59.112Z,21.95
2022-11-15T09:08:48.630Z,22.80
2022-11-15T09:11:34.466Z,30.70
2022-11-15T09:14:20.053Z,23.48
2022-11-15T09:17:10.243Z,24.13
2022-11-15T09:19:56.482Z,27.10
2022-11-15T09:22:41.875Z,26.40
2022-11-15T09:25:27.981Z,24.65
2022-11-15T09:28:13.532Z,26.30
2022-11-15T09:31:01.056Z,27.38
2022-11-15T09:33:47.446Z,26.67
2022-11-15T09:36:33.388Z,26.73
2022-11-15T09:39:19.022Z,30.17
2022-11-15T09:42:45.477Z,29.08
2022-11-15T09:46:06.757Z,29.60
2022-11-15T09:48:58.808Z,41.60
2022-11-15T09:51:51.365Z,33.85
2022-11-15T09:54:53.295Z,33.03
2022-11-15T09:57:33.791Z,31.80
2022-11-15T10:00:47.085Z,31.90
2022-11-15T10:03:24.728Z,34.58
2022-11-15T10:05:55.453Z,38.70
2022-11-15T10:08:53.257Z,41.97
2022-11-15T10:11:39.740Z,46.03
2022-11-15T10:14:17.493Z,45.78
2022-11-15T10:17:24.222Z,52.13
2022-11-15T10:20:06.239Z,50.55
2022-11-15T10:22:51.252Z,54.05
2022-11-15T10:25:32.217Z,50.33
2022-11-15T10:28:21.533Z,53.65
2022-11-15T10:30:51.259Z,54.22
2022-11-15T10:33:39.915Z,53.13
2022-11-15T10:36:29.842Z,55.35
2022-11-15T10:38:58.528Z,55.05
2022-11-15T10:41:36.482Z,52.63
2022-11-15T10:44:43.512Z,52.60
2022-11-15T10:47:28.985Z,48.88
2022-11-15T10:50:05.711Z,47.85
2022-11-15T10:52:35.674Z,49.88
2022-11-15T10:55:22.950Z,46.20
2022-11-15T10:58:30.647Z,48.15
2022-11-15T11:01:17.601Z,47.28
2022-11-15T11:03:58.315Z,48.42
2022-11-15T11:06:25.634Z,49.13
2022-11-15T11:09:04.303Z,50.08
2022-11-15T11:11:51.587Z,48.38
2022-11-15T11:14:28.547Z,44.80
2022-11-15T11:17:19.481Z,44.15
2022-11-15T11:19:57.042Z,43.17
2022-11-15T11:22:52.566Z,44.78
2022-11-15T11:25:29.936Z,41.47
2022-11-15T11:28:31.985Z,44.03
2022-11-15T11:38:10.235Z,41.20
2022-11-15T11:41:04.189Z,43.33
2022-11-15T11:44:06.892Z,41.55
2022-11-15T11:47:00.475Z,39.80
2022-11-15T11:52:50.707Z,36.55
2022-11-15T11:55:30.327Z,36.95
2022-11-15T12:01:45.363Z,39.42
2022-11-15T12:04:41.877Z,37.05
2022-11-15T12:07:25.686Z,35.97
2022-11-15T12:10:00.602Z,39.22
2022-11-15T12:12:54.385Z,36.70
2022-11-15T12:15:27.278Z,36.72
2022-11-15T12:17:56.795Z,41.00
2022-11-15T12:20:31.436Z,35.03
2022-11-15T12:23:05.083Z,35.03
2022-11-15T12:26:27.757Z,33.60
2022-11-15T12:29:25.070Z,34.45
2022-11-15T12:31:57.657Z,34.75
2022-11-15T12:34:38.215Z,37.08
2022-11-15T12:37:36.104Z,35.42
2022-11-15T12:40:32.797Z,35.67
2022-11-15T12:43:38.409Z,37.88
2022-11-15T12:46:12.637Z,35.42
2022-11-15T12:49:09.231Z,38.50
2022-11-15T12:52:07.232Z,34.55
2022-11-15T12:55:04.519Z,38.67
2022-11-15T12:57:37.402Z,35.78
2022-11-15T13:00:52.133Z,34.88
2022-11-15T13:03:27.885Z,34.53
2022-11-15T13:05:59.389Z,35.33
2022-11-15T13:08:45.068Z,35.67
2022-11-15T13:11:44.458Z,38.28
2022-11-15T13:14:50.248Z,36.88
2022-11-15T13:18:02.610Z,39.45
2022-11-15T13:20:33.753Z,39.88
2022-11-15T13:28:37.915Z,31.05
2022-11-15T13:31:43.383Z,31.08
2022-11-15T13:34:54.985Z,30.80
2022-11-15T13:40:21.123Z,28.85
2022-11-15T13:42:48.366Z,28.73
2022-11-15T13:45:18.885Z,31.73
2022-11-15T13:47:46.044Z,29.30
2022-11-15T13:50:14.673Z,30.17
2022-11-15T13:52:46.914Z,30.25
2022-11-15T13:55:22.847Z,30.33
2022-11-15T13:57:54.095Z,31.98
2022-11-15T14:03:34.215Z,29.15
2022-11-15T14:06:16.435Z,32.58
2022-11-15T14:09:31.347Z,29.27
2022-11-15T14:11:58.815Z,30.00
2022-11-15T14:14:28.219Z,28.35
2022-11-15T14:17:00.486Z,31.80
2022-11-15T14:19:39.059Z,31.05
2022-11-15T14:22:32.155Z,28.73
2022-11-15T14:25:23.630Z,29.35
2022-11-15T14:28:17.399Z,32.65
2022-11-15T14:30:51.346Z,31.35
2022-11-15T14:33:32.483Z,34.05
2022-11-15T14:36:19.885Z,30.75
2022-11-15T14:38:47.789Z,31.67
2022-11-15T14:41:27.439Z,34.28
2022-11-15T14:43:54.673Z,32.22
2022-11-15T14:46:21.669Z,34.58
2022-11-15T14:48:48.830Z,32.78
2022-11-15T14:51:18.526Z,32.58
2022-11-15T14:53:46.898Z,30.98
2022-11-15T14:56:15.181Z,32.22
2022-11-15T14:58:42.345Z,30.83
2022-11-15T15:01:19.256Z,37.20
2022-11-15T15:03:46.789Z,37.08
2022-11-15T15:06:17.982Z,46.60
2022-11-15T15:08:47.239Z,49.35
2022-11-15T15:11:22.919Z,52.22
2022-11-15T15:13:50.093Z,53.85
2022-11-15T15:16:17.203Z,51.80
2022-11-15T15:18:44.759Z,52.13
2022-11-15T15:21:26.192Z,53.60
2022-11-15T15:23:55.186Z,48.08
2022-11-15T15:26:24.006Z,37.88
2022-11-15T15:28:53.115Z,34.80
2022-11-15T15:31:20.348Z,31.98
2022-11-15T15:33:47.608Z,33.95
2022-11-15T15:36:18.253Z,35.25
2022-11-15T15:38:47.945Z,35.90
2022-11-15T15:41:16.906Z,34.05
2022-11-15T15:43:44.385Z,32.05
2022-11-15T15:46:21.189Z,32.80
2022-11-15T15:48:48.480Z,31.58
2022-11-15T15:51:20.160Z,32.45
2022-11-15T15:53:49.499Z,33.58
2022-11-15T15:56:16.623Z,34.38
2022-11-15T15:58:43.695Z,32.58
2022-11-15T16:01:10.906Z,33.83
2022-11-15T16:03:38.290Z,33.72
2022-11-15T16:06:06.370Z,42.55
2022-11-15T16:08:47.439Z,46.78
2022-11-15T16:11:20.542Z,49.53
2022-11-15T16:13:47.453Z,36.40
2022-11-15T16:16:15.115Z,33.80
2022-11-15T16:18:42.918Z,35.08
2022-11-15T16:21:10.074Z,31.45
2022-11-15T16:23:37.188Z,33.80
2022-11-15T16:26:19.177Z,30.70
2022-11-15T16:28:46.154Z,30.42
2022-11-15T16:31:13.849Z,29.90
2022-11-15T16:33:41.412Z,33.83
2022-11-15T16:36:30.262Z,50.70
2022-11-15T16:38:58.807Z,51.45
2022-11-15T16:41:26.531Z,50.70
2022-11-15T16:43:53.757Z,47.42
2022-11-15T16:46:30.247Z,41.25
2022-11-15T16:48:57.825Z,39.58
2022-11-15T16:51:25.209Z,38.10
2022-11-15T16:53:52.387Z,38.72
2022-11-15T16:56:30.599Z,48.90
2022-11-15T16:58:59.250Z,44.95
2022-11-15T17:01:29.215Z,42.50
2022-11-15T17:03:56.500Z,46.95
2022-11-15T17:06:24.944Z,46.10
2022-11-15T17:08:52.341Z,45.70
2022-11-15T17:11:22.020Z,47.08
2022-11-15T17:13:49.888Z,46.08
2022-11-15T17:16:18.547Z,44.05
2022-11-15T17:18:45.940Z,44.63
2022-11-15T17:21:18.139Z,41.47
2022-11-15T17:23:46.143Z,39.35
2022-11-15T17:26:29.501Z,41.78
2022-11-15T17:28:59.411Z,41.65
2022-11-15T17:31:26.584Z,42.90
2022-11-15T17:33:53.705Z,45.15
2022-11-15T17:36:21.235Z,42.30
2022-11-15T17:38:56.568Z,45.88
2022-11-15T17:41:26.627Z,41.00
2022-11-15T17:43:53.704Z,48.28
2022-11-15T17:46:21.693Z,46.08
2022-11-15T17:48:49.454Z,43.72
2022-11-15T17:51:18.160Z,41.20
2022-11-15T17:53:46.994Z,39.03
2022-11-15T17:56:16.645Z,39.47
2022-11-15T17:58:52.827Z,40.03
2022-11-15T18:01:23.287Z,36.45
2022-11-15T18:03:50.768Z,38.63
2022-11-15T18:06:19.376Z,37.63
2022-11-15T18:08:48.155Z,34.35
2022-11-15T18:11:23.316Z,37.55
2022-11-15T18:13:57.177Z,35.85
2022-11-15T18:16:26.571Z,38.05
2022-11-15T18:18:55.278Z,33.70
2022-11-15T18:21:24.500Z,36.67
2022-11-15T18:23:57.002Z,38.05
2022-11-15T18:26:27.890Z,32.90
2022-11-15T18:28:57.568Z,36.28
2022-11-15T18:31:29.463Z,35.53
2022-11-15T18:33:59.795Z,37.33
2022-11-15T18:36:30.696Z,34.50
2022-11-15T18:39:00.794Z,36.30
2022-11-15T18:41:31.112Z,35.42
2022-11-15T18:44:00.075Z,35.30
2022-11-15T18:46:31.074Z,34.75
2022-11-15T18:49:01.068Z,42.30
2022-11-15T18:51:30.982Z,35.17
2022-11-15T18:54:00.673Z,34.50
2022-11-15T18:56:29.669Z,34.13
2022-11-15T18:58:59.380Z,33.20
2022-11-15T19:01:34.077Z,28.35
2022-11-15T19:04:06.010Z,39.78
2022-11-15T19:06:33.447Z,35.38
2022-11-15T19:09:00.815Z,30.40
2022-11-15T19:11:32.824Z,29.50
2022-11-15T19:14:03.338Z,31.63
2022-11-15T19:16:33.542Z,26.87
2022-11-15T19:19:03.645Z,28.85
2022-11-15T19:21:33.909Z,29.17
2022-11-15T19:24:01.788Z,29.65
2022-11-15T19:26:29.763Z,35.28
2022-11-15T19:29:01.830Z,35.22
2022-11-15T19:31:31.758Z,38.72
2022-11-15T19:34:00.605Z,40.97
2022-11-15T19:36:32.592Z,36.95
2022-11-15T19:39:05.289Z,38.58
2022-11-15T19:41:32.454Z,41.67
2022-11-15T19:43:59.621Z,39.63
2022-11-15T19:46:27.107Z,38.22
2022-11-15T19:48:54.712Z,41.30
2022-11-15T19:51:27.077Z,45.70
2022-11-15T19:53:56.728Z,46.38
2022-11-15T19:56:24.149Z,65.80
2022-11-15T19:58:53.059Z,77.95
2022-11-15T20:01:29.018Z,61.00
2022-11-15T20:03:59.074Z,44.13
2022-11-15T20:06:34.509Z,46.50
2022-11-15T20:09:01.591Z,45.90
2022-11-15T20:11:28.720Z,44.08
2022-11-15T20:14:00.797Z,42.45
2022-11-15T20:16:28.148Z,44.28
2022-11-15T20:18:55.129Z,40.78
2022-11-15T20:21:22.294Z,39.92
2022-11-15T20:23:51.175Z,39.17
2022-11-15T20:26:20.090Z,36.58
2022-11-15T20:28:48.375Z,37.55
2022-11-15T20:31:16.609Z,37.95
2022-11-15T20:33:43.819Z,35.45
2022-11-15T20:36:13.540Z,33.28
2022-11-15T20:38:40.908Z,30.83
2022-11-15T20:41:08.233Z,31.85
2022-11-15T20:43:35.367Z,30.92
2022-11-15T20:46:02.270Z,32.08
2022-11-15T20:48:29.420Z,29.83
2022-11-15T20:51:25.973Z,31.75
2022-11-15T20:53:53.071Z,30.75
2022-11-15T20:56:22.003Z,29.15
2022-11-15T20:58:50.796Z,29.30
2022-11-15T21:01:23.804Z,29.35
2022-11-15T21:03:57.646Z,29.05
2022-11-15T21:06:26.845Z,28.65
2022-11-15T21:09:13.285Z,27.45
2022-11-15T21:11:59.773Z,30.48
2022-11-15T21:14:27.020Z,30.10
2022-11-15T21:16:54.081Z,30.20
2022-11-15T21:19:27.287Z,30.90
2022-11-15T21:21:58.531Z,30.95
2022-11-15T21:24:25.620Z,30.63
2022-11-15T21:26:53.373Z,33.47
2022-11-15T21:29:20.591Z,36.08
2022-11-15T21:31:48.977Z,33.78
2022-11-15T21:34:17.487Z,32.28
2022-11-15T21:36:44.503Z,33.72
2022-11-15T21:39:11.861Z,31.48
2022-11-15T21:41:38.995Z,31.20
2022-11-15T21:44:06.083Z,32.63
2022-11-15T21:46:33.593Z,34.03
2022-11-15T21:49:00.700Z,34.42
2022-11-15T21:51:27.898Z,34.25
2022-11-15T21:53:56.379Z,37.38
2022-11-15T21:56:24.170Z,37.25
2022-11-15T21:58:51.335Z,36.13
2022-11-15T22:01:37.468Z,30.88
2022-11-15T22:04:06.600Z,28.50
2022-11-15T22:06:34.594Z,32.33
2022-11-15T22:09:02.315Z,31.23
2022-11-15T22:11:29.872Z,34.20
2022-11-15T22:13:57.073Z,36.72
2022-11-15T22:16:24.372Z,35.33
2022-11-15T22:18:51.512Z,35.88
2022-11-15T22:21:19.285Z,38.17
2022-11-15T22:23:46.604Z,36.30
2022-11-15T22:26:19.396Z,36.08
2022-11-15T22:28:49.186Z,39.60
2022-11-15T22:31:16.235Z,38.10
2022-11-15T22:33:43.313Z,35.78
2022-11-15T22:36:12.067Z,34.15
2022-11-15T22:38:39.526Z,31.67
2022-11-15T22:41:06.870Z,32.95
2022-11-15T22:43:34.472Z,31.88
2022-11-15T22:46:02.877Z,30.20
2022-11-15T22:48:35.745Z,29.63
2022-11-15T22:51:04.075Z,27.30
2022-11-15T22:53:31.336Z,25.60
2022-11-15T22:56:01.006Z,24.60
2022-11-15T22:58:30.425Z,24.00
2022-11-15T23:01:02.695Z,24.33
2022-11-15T23:03:31.522Z,23.67
2022-11-15T23:06:06.472Z,24.25
2022-11-15T23:08:33.859Z,30.23
2022-11-15T23:11:20.812Z,28.42
2022-11-15T23:13:51.757Z,27.48
2022-11-15T23:16:23.662Z,22.75
2022-11-15T23:18:56.576Z,27.13
2022-11-15T23:21:53.920Z,23.75
2022-11-15T23:24:21.683Z,21.55
2022-11-15T23:26:51.349Z,20.60
2022-11-15T23:29:20.625Z,20.77
2022-11-15T23:32:06.294Z,19.75
2022-11-15T23:34:36.449Z,20.65
2022-11-15T23:37:05.173Z,21.63
2022-11-15T23:39:32.629Z,23.02
2022-11-15T23:42:02.104Z,23.45
2022-11-15T23:44:33.157Z,21.77
2022-11-15T23:47:00.174Z,24.13
2022-11-15T23:49:27.412Z,24.02
2022-11-15T23:51:54.527Z,24.02
2022-11-15T23:54:21.599Z,20.73
2022-11-15T23:56:48.637Z,20.90
2022-11-15T23:59:15.855Z,21.67
