createdAt,value
2022-09-02T00:01:17.074Z,13.80
2022-09-02T00:03:44.690Z,13.80
2022-09-02T00:06:12.101Z,13.80
2022-09-02T00:08:40.028Z,13.80
2022-09-02T00:11:08.402Z,13.80
2022-09-02T00:13:37.189Z,13.80
2022-09-02T00:16:06.418Z,13.80
2022-09-02T00:18:33.577Z,13.80
2022-09-02T00:21:01.183Z,13.80
2022-09-02T00:23:28.080Z,13.80
2022-09-02T00:25:56.213Z,13.80
2022-09-02T00:28:23.113Z,13.80
2022-09-02T00:30:51.274Z,13.80
2022-09-02T00:33:18.144Z,13.80
2022-09-02T00:35:45.016Z,13.80
2022-09-02T00:38:12.471Z,13.70
2022-09-02T00:40:43.479Z,13.70
2022-09-02T00:43:11.266Z,13.70
2022-09-02T00:45:38.288Z,13.80
2022-09-02T00:48:08.275Z,13.70
2022-09-02T00:50:36.937Z,13.70
2022-09-02T00:53:09.723Z,13.60
2022-09-02T00:55:41.266Z,13.60
2022-09-02T00:58:23.503Z,13.60
2022-09-02T01:00:53.130Z,13.60
2022-09-02T01:03:22.801Z,13.60
2022-09-02T01:05:51.447Z,13.50
2022-09-02T01:08:25.267Z,13.50
2022-09-02T01:10:55.790Z,13.50
2022-09-02T01:13:26.659Z,13.50
2022-09-02T01:16:04.303Z,13.50
2022-09-02T01:18:31.632Z,13.40
2022-09-02T01:21:00.629Z,13.40
2022-09-02T01:23:29.148Z,13.40
2022-09-02T01:25:59.434Z,13.40
2022-09-02T01:28:26.587Z,13.40
2022-09-02T01:30:55.109Z,13.30
2022-09-02T01:33:23.674Z,13.30
2022-09-02T01:35:52.920Z,13.30
2022-09-02T01:38:21.119Z,13.30
2022-09-02T01:40:48.034Z,13.30
2022-09-02T01:43:18.966Z,13.30
2022-09-02T01:45:47.252Z,13.30
2022-09-02T01:48:14.239Z,13.20
2022-09-02T01:50:58.429Z,13.20
2022-09-02T01:53:26.865Z,13.20
2022-09-02T01:55:54.394Z,13.20
2022-09-02T01:58:21.556Z,13.20
2022-09-02T02:00:48.499Z,13.20
2022-09-02T02:03:15.784Z,13.10
2022-09-02T02:05:43.344Z,13.10
2022-09-02T02:08:10.291Z,13.10
2022-09-02T02:10:37.493Z,13.00
2022-09-02T02:13:04.328Z,13.00
2022-09-02T02:17:57.006Z,13.00
2022-09-02T02:20:23.833Z,12.90
2022-09-02T02:22:51.347Z,12.90
2022-09-02T02:25:18.835Z,12.90
2022-09-02T02:27:45.747Z,12.90
2022-09-02T02:30:14.748Z,12.80
2022-09-02T02:32:42.983Z,12.80
2022-09-02T02:35:11.395Z,12.80
2022-09-02T02:37:38.348Z,12.80
2022-09-02T02:40:07.001Z,12.80
2022-09-02T02:42:34.711Z,12.70
2022-09-02T02:45:01.823Z,12.70
2022-09-02T02:47:28.782Z,12.70
2022-09-02T02:49:55.578Z,12.70
2022-09-02T02:52:22.546Z,12.70
2022-09-02T02:54:49.462Z,12.70
2022-09-02T02:57:16.400Z,12.70
2022-09-02T02:59:43.324Z,12.60
2022-09-02T03:02:10.237Z,12.60
2022-09-02T03:04:39.896Z,12.60
2022-09-02T03:07:07.291Z,12.60
2022-09-02T03:09:34.354Z,12.60
2022-09-02T03:12:01.594Z,12.50
2022-09-02T03:14:28.555Z,12.50
2022-09-02T03:16:55.371Z,12.50
2022-09-02T03:19:22.381Z,12.40
2022-09-02T03:21:49.190Z,12.40
2022-09-02T03:24:16.486Z,12.40
2022-09-02T03:26:43.801Z,12.40
2022-09-02T03:29:11.035Z,12.40
2022-09-02T03:31:37.973Z,12.30
2022-09-02T03:34:05.236Z,12.30
2022-09-02T03:36:36.616Z,12.30
2022-09-02T03:39:05.007Z,12.30
2022-09-02T03:41:36.729Z,12.30
2022-09-02T03:44:03.890Z,12.20
2022-09-02T03:46:31.591Z,12.20
2022-09-02T03:48:58.470Z,12.20
2022-09-02T03:51:27.033Z,12.20
2022-09-02T03:53:54.269Z,12.10
2022-09-02T03:56:22.556Z,12.10
2022-09-02T03:58:51.721Z,12.10
2022-09-02T04:01:22.398Z,12.10
2022-09-02T04:03:50.300Z,12.10
2022-09-02T04:06:20.030Z,12.10
2022-09-02T04:08:47.793Z,12.00
2022-09-02T04:11:17.777Z,12.00
2022-09-02T04:13:48.995Z,12.00
2022-09-02T04:16:19.632Z,12.00
2022-09-02T04:18:46.789Z,11.90
2022-09-02T04:21:14.207Z,11.90
2022-09-02T04:23:41.159Z,11.90
2022-09-02T04:26:10.724Z,11.90
2022-09-02T04:28:37.801Z,11.90
2022-09-02T04:31:11.438Z,11.90
2022-09-02T04:33:38.950Z,11.90
2022-09-02T04:36:12.856Z,11.80
2022-09-02T04:38:42.083Z,11.80
2022-09-02T04:41:12.859Z,11.80
2022-09-02T04:43:40.940Z,11.80
2022-09-02T04:46:10.299Z,11.80
2022-09-02T04:48:39.186Z,11.80
2022-09-02T04:51:17.569Z,11.80
2022-09-02T04:53:45.692Z,11.80
2022-09-02T04:56:16.183Z,11.80
2022-09-02T04:58:46.274Z,11.80
2022-09-02T05:01:21.529Z,11.80
2022-09-02T05:03:49.323Z,11.80
2022-09-02T05:06:19.941Z,11.80
2022-09-02T05:08:48.365Z,11.80
2022-09-02T05:11:19.238Z,11.90
2022-09-02T05:13:53.934Z,11.90
2022-09-02T05:16:23.930Z,11.90
2022-09-02T05:18:52.240Z,11.90
2022-09-02T05:21:19.663Z,12.00
2022-09-02T05:23:46.945Z,12.00
2022-09-02T05:26:14.051Z,12.00
2022-09-02T05:28:42.941Z,12.10
2022-09-02T05:31:12.779Z,12.10
2022-09-02T05:33:42.088Z,12.10
2022-09-02T05:36:12.613Z,12.20
2022-09-02T05:38:43.588Z,12.20
2022-09-02T05:41:14.658Z,12.30
2022-09-02T05:43:44.530Z,12.30
2022-09-02T05:46:14.558Z,12.30
2022-09-02T05:48:59.730Z,12.40
2022-09-02T05:51:26.588Z,12.40
2022-09-02T05:53:55.650Z,12.40
2022-09-02T05:56:22.992Z,12.50
2022-09-02T05:58:50.583Z,12.50
2022-09-02T06:01:19.043Z,12.60
2022-09-02T06:03:46.452Z,12.60
2022-09-02T06:06:14.108Z,12.70
2022-09-02T06:08:41.368Z,12.80
2022-09-02T06:11:10.841Z,12.80
2022-09-02T06:13:40.967Z,12.90
2022-09-02T06:16:13.434Z,12.90
2022-09-02T06:18:40.914Z,12.90
2022-09-02T06:21:08.068Z,13.00
2022-09-02T06:23:38.966Z,13.10
2022-09-02T06:26:07.826Z,13.20
2022-09-02T06:28:35.433Z,13.20
2022-09-02T06:31:15.227Z,13.30
2022-09-02T06:33:44.688Z,13.40
2022-09-02T06:36:17.129Z,13.40
2022-09-02T06:38:48.553Z,13.50
2022-09-02T06:41:17.821Z,13.60
2022-09-02T06:43:44.667Z,13.70
2022-09-02T06:46:27.447Z,13.70
2022-09-02T06:48:54.548Z,13.80
2022-09-02T06:51:24.721Z,13.90
2022-09-02T06:53:51.596Z,14.00
2022-09-02T06:56:19.167Z,14.10
2022-09-02T06:58:46.561Z,14.20
2022-09-02T07:01:24.920Z,14.30
2022-09-02T07:04:10.907Z,14.40
2022-09-02T07:06:41.652Z,14.50
2022-09-02T07:09:11.489Z,14.60
2022-09-02T07:11:38.851Z,14.70
2022-09-02T07:14:06.583Z,14.80
2022-09-02T07:16:42.768Z,15.00
2022-09-02T07:19:13.341Z,15.10
2022-09-02T07:21:43.108Z,15.20
2022-09-02T07:24:11.839Z,15.40
2022-09-02T07:26:39.715Z,15.50
2022-09-02T07:29:08.837Z,15.60
2022-09-02T07:31:37.452Z,15.80
2022-09-02T07:34:05.992Z,15.90
2022-09-02T07:36:35.013Z,16.00
2022-09-02T07:39:03.937Z,16.10
2022-09-02T07:41:31.095Z,16.20
2022-09-02T07:43:59.789Z,16.30
2022-09-02T07:46:29.439Z,16.40
2022-09-02T07:48:56.337Z,16.50
2022-09-02T07:51:23.642Z,16.60
2022-09-02T07:53:54.659Z,16.70
2022-09-02T07:56:21.635Z,16.80
2022-09-02T07:58:48.652Z,17.00
2022-09-02T08:01:17.963Z,17.10
2022-09-02T08:03:48.971Z,17.20
2022-09-02T08:06:16.304Z,17.40
2022-09-02T08:08:43.477Z,17.50
2022-09-02T08:11:10.367Z,17.70
2022-09-02T08:13:37.620Z,17.80
2022-09-02T08:16:05.011Z,18.20
2022-09-02T08:18:31.940Z,18.80
2022-09-02T08:20:58.924Z,19.70
2022-09-02T08:23:36.609Z,21.40
2022-09-02T08:26:05.742Z,23.50
2022-09-02T08:28:33.033Z,25.90
2022-09-02T08:31:04.021Z,27.90
2022-09-02T08:33:30.826Z,29.30
2022-09-02T08:36:03.206Z,30.20
2022-09-02T08:38:30.065Z,30.20
2022-09-02T08:40:56.933Z,29.90
2022-09-02T08:43:39.942Z,29.60
2022-09-02T08:46:12.132Z,29.70
2022-09-02T08:48:45.334Z,30.50
2022-09-02T08:51:37.421Z,31.60
2022-09-02T08:54:22.302Z,32.60
2022-09-02T08:56:51.633Z,33.50
2022-09-02T08:59:30.288Z,34.30
2022-09-02T09:02:23.968Z,34.70
2022-09-02T09:05:12.173Z,34.40
2022-09-02T09:07:42.042Z,33.60
2022-09-02T09:10:36.269Z,32.00
2022-09-02T09:13:11.712Z,30.80
2022-09-02T09:16:32.103Z,30.10
2022-09-02T09:19:22.040Z,30.10
2022-09-02T09:21:48.983Z,30.90
2022-09-02T09:24:28.047Z,32.20
2022-09-02T09:26:55.477Z,33.40
2022-09-02T09:29:22.477Z,34.30
2022-09-02T09:31:56.042Z,35.10
2022-09-02T09:34:23.296Z,35.90
2022-09-02T09:36:54.373Z,36.50
2022-09-02T09:39:31.061Z,37.00
2022-09-02T09:41:59.232Z,37.40
2022-09-02T09:44:48.096Z,37.80
2022-09-02T09:47:25.505Z,38.30
2022-09-02T09:50:05.938Z,38.40
2022-09-02T09:52:32.852Z,38.70
2022-09-02T09:55:22.818Z,39.00
2022-09-02T09:57:53.274Z,39.00
2022-09-02T10:00:31.978Z,39.10
2022-09-02T10:03:02.912Z,39.20
2022-09-02T10:05:39.910Z,39.40
2022-09-02T10:08:21.767Z,39.80
2022-09-02T10:11:22.797Z,39.50
2022-09-02T10:13:49.684Z,39.20
2022-09-02T10:16:19.723Z,39.30
2022-09-02T10:19:11.301Z,39.30
2022-09-02T10:22:18.712Z,39.10
2022-09-02T10:25:29.466Z,39.20
2022-09-02T10:28:23.823Z,39.20
2022-09-02T10:31:02.769Z,39.20
2022-09-02T10:34:15.009Z,39.40
2022-09-02T10:37:15.275Z,39.50
2022-09-02T10:40:03.617Z,39.40
2022-09-02T10:43:01.994Z,39.40
2022-09-02T10:45:36.901Z,39.80
2022-09-02T10:48:31.693Z,40.00
2022-09-02T10:51:24.111Z,40.00
2022-09-02T10:54:10.888Z,40.10
2022-09-02T10:56:47.441Z,40.10
2022-09-02T10:59:22.200Z,40.00
2022-09-02T11:01:56.338Z,40.00
2022-09-02T11:04:40.529Z,40.00
2022-09-02T11:07:13.056Z,40.10
2022-09-02T11:09:48.020Z,40.00
2022-09-02T11:12:23.356Z,39.80
2022-09-02T11:14:56.504Z,39.70
2022-09-02T11:17:26.233Z,39.50
2022-09-02T11:19:59.407Z,39.50
2022-09-02T11:22:40.775Z,39.50
2022-09-02T11:25:21.393Z,39.30
2022-09-02T11:28:06.383Z,39.30
2022-09-02T11:30:45.799Z,39.00
2022-09-02T11:33:19.113Z,39.10
2022-09-02T11:35:45.990Z,39.30
2022-09-02T11:38:36.230Z,39.60
2022-09-02T11:41:34.595Z,39.70
2022-09-02T11:44:26.941Z,39.30
2022-09-02T11:47:21.323Z,39.30
2022-09-02T11:50:23.214Z,39.40
2022-09-02T11:53:02.312Z,39.70
2022-09-02T11:55:43.194Z,39.90
2022-09-02T11:58:11.374Z,39.90
2022-09-02T12:01:03.538Z,40.00
2022-09-02T12:04:06.528Z,39.90
2022-09-02T12:06:20.415Z,39.90
2022-09-02T12:08:50.111Z,39.80
2022-09-02T12:11:39.168Z,39.70
2022-09-02T12:14:10.019Z,39.50
2022-09-02T12:16:42.354Z,39.50
2022-09-02T12:19:10.699Z,39.40
2022-09-02T12:22:15.737Z,39.60
2022-09-02T12:24:57.031Z,39.70
2022-09-02T12:27:36.717Z,39.60
2022-09-02T12:30:13.121Z,39.80
2022-09-02T12:32:46.099Z,40.20
2022-09-02T12:35:31.436Z,40.30
2022-09-02T12:38:22.826Z,40.30
2022-09-02T12:40:55.155Z,40.60
2022-09-02T12:43:47.968Z,40.80
2022-09-02T12:46:36.750Z,41.20
2022-09-02T12:49:33.480Z,41.50
2022-09-02T12:52:03.104Z,41.70
2022-09-02T12:54:50.172Z,41.80
2022-09-02T12:57:18.643Z,41.80
2022-09-02T12:59:47.555Z,41.90
2022-09-02T13:02:30.478Z,41.90
2022-09-02T13:05:16.291Z,41.90
2022-09-02T13:08:21.380Z,42.00
2022-09-02T13:11:25.811Z,41.70
2022-09-02T13:13:55.932Z,40.90
2022-09-02T13:16:41.502Z,40.60
2022-09-02T13:19:36.710Z,40.50
2022-09-02T13:22:18.800Z,40.10
2022-09-02T13:25:04.743Z,39.30
2022-09-02T13:27:31.689Z,38.70
2022-09-02T13:30:34.270Z,38.20
2022-09-02T13:33:09.367Z,37.60
2022-09-02T13:35:39.711Z,37.00
2022-09-02T13:40:46.136Z,37.00
2022-09-02T13:43:13.254Z,37.40
2022-09-02T13:45:40.655Z,37.90
2022-09-02T13:48:10.366Z,38.30
2022-09-02T13:50:42.324Z,38.70
2022-09-02T13:56:02.432Z,39.50
2022-09-02T13:58:29.272Z,39.60
2022-09-02T14:01:01.981Z,39.50
2022-09-02T14:03:32.941Z,39.20
2022-09-02T14:06:00.912Z,39.00
2022-09-02T14:08:29.193Z,38.20
2022-09-02T14:10:58.323Z,37.50
2022-09-02T14:13:25.444Z,36.50
2022-09-02T14:15:52.392Z,35.20
2022-09-02T14:18:21.708Z,33.90
2022-09-02T14:20:59.256Z,32.70
2022-09-02T14:23:33.500Z,31.60
2022-09-02T14:26:02.132Z,31.10
2022-09-02T14:28:34.785Z,31.30
2022-09-02T14:31:22.724Z,31.80
2022-09-02T14:33:49.690Z,32.00
2022-09-02T14:36:21.339Z,31.90
2022-09-02T14:38:48.708Z,31.70
2022-09-02T14:41:18.587Z,31.40
2022-09-02T14:43:47.133Z,31.10
2022-09-02T14:46:56.991Z,30.60
2022-09-02T14:49:55.461Z,30.00
2022-09-02T14:52:33.443Z,29.30
2022-09-02T14:55:00.608Z,28.80
2022-09-02T14:57:32.855Z,28.40
2022-09-02T15:00:04.678Z,28.30
2022-09-02T15:02:33.726Z,28.30
2022-09-02T15:05:04.209Z,28.40
2022-09-02T15:07:31.088Z,28.20
2022-09-02T15:09:58.568Z,27.90
2022-09-02T15:12:31.992Z,27.70
2022-09-02T15:14:59.782Z,27.70
2022-09-02T15:17:27.099Z,27.70
2022-09-02T15:19:53.973Z,27.90
2022-09-02T15:22:23.893Z,28.00
2022-09-02T15:24:52.065Z,28.20
2022-09-02T15:27:21.106Z,28.40
2022-09-02T15:29:49.073Z,28.50
2022-09-02T15:32:16.204Z,28.50
2022-09-02T15:34:43.493Z,28.40
2022-09-02T15:37:12.990Z,28.20
2022-09-02T15:39:40.621Z,27.80
2022-09-02T15:42:07.636Z,27.50
2022-09-02T15:44:34.693Z,27.20
2022-09-02T15:47:01.988Z,27.00
2022-09-02T15:49:28.953Z,26.70
2022-09-02T15:51:55.916Z,26.50
2022-09-02T15:54:24.103Z,26.30
2022-09-02T15:56:56.138Z,26.20
2022-09-02T15:59:23.382Z,26.20
2022-09-02T16:01:52.543Z,26.20
2022-09-02T16:04:19.508Z,26.30
2022-09-02T16:06:49.125Z,26.30
2022-09-02T16:09:17.672Z,26.40
2022-09-02T16:11:47.566Z,26.40
2022-09-02T16:14:15.038Z,26.40
2022-09-02T16:16:49.328Z,26.40
2022-09-02T16:19:16.578Z,26.30
2022-09-02T16:21:43.469Z,26.30
2022-09-02T16:24:10.739Z,26.20
2022-09-02T16:26:39.908Z,26.20
2022-09-02T16:29:15.186Z,26.10
2022-09-02T16:31:45.898Z,26.00
2022-09-02T16:34:24.568Z,26.00
2022-09-02T16:36:51.526Z,25.90
2022-09-02T16:39:19.861Z,25.80
2022-09-02T16:41:53.191Z,25.70
2022-09-02T16:44:25.579Z,25.70
2022-09-02T16:46:53.810Z,25.60
2022-09-02T16:49:22.260Z,25.50
2022-09-02T16:51:54.018Z,25.50
2022-09-02T16:54:31.390Z,25.40
2022-09-02T16:57:00.839Z,25.30
2022-09-02T16:59:28.060Z,25.20
2022-09-02T17:01:54.946Z,25.10
2022-09-02T17:04:21.747Z,25.00
2022-09-02T17:06:48.761Z,24.90
2022-09-02T17:09:16.493Z,24.80
2022-09-02T17:11:45.146Z,24.70
2022-09-02T17:14:16.579Z,24.60
2022-09-02T17:16:49.044Z,24.50
2022-09-02T17:19:21.663Z,24.40
2022-09-02T17:21:53.993Z,24.30
2022-09-02T17:24:23.511Z,24.20
2022-09-02T17:26:52.464Z,24.20
2022-09-02T17:29:47.484Z,24.10
2022-09-02T17:32:08.614Z,24.00
2022-09-02T17:34:35.688Z,23.90
2022-09-02T17:37:02.698Z,23.90
2022-09-02T17:39:30.536Z,23.80
2022-09-02T17:41:57.601Z,23.70
2022-09-02T17:44:33.424Z,23.60
2022-09-02T17:47:00.774Z,23.50
2022-09-02T17:49:28.526Z,23.40
2022-09-02T17:51:55.435Z,23.30
2022-09-02T17:54:22.704Z,23.20
2022-09-02T17:57:07.693Z,23.00
2022-09-02T17:59:53.485Z,22.90
2022-09-02T18:02:45.088Z,22.70
2022-09-02T18:05:32.616Z,22.60
2022-09-02T18:08:08.920Z,22.50
2022-09-02T18:10:40.226Z,22.30
2022-09-02T18:13:13.840Z,22.20
2022-09-02T18:16:13.810Z,22.10
2022-09-02T18:19:13.053Z,22.00
2022-09-02T18:21:59.349Z,21.80
2022-09-02T18:24:53.906Z,21.70
2022-09-02T18:27:36.281Z,21.60
2022-09-02T18:30:08.479Z,21.50
2022-09-02T18:32:41.427Z,21.50
2022-09-02T18:35:26.621Z,21.40
2022-09-02T18:38:28.634Z,21.30
2022-09-02T18:41:24.110Z,21.30
2022-09-02T18:44:07.518Z,21.30
2022-09-02T18:46:45.477Z,21.20
2022-09-02T18:49:15.120Z,21.20
2022-09-02T18:51:44.437Z,21.20
2022-09-02T18:54:34.046Z,21.10
2022-09-02T18:57:07.566Z,21.10
2022-09-02T18:59:42.849Z,21.10
2022-09-02T19:02:33.121Z,21.10
2022-09-02T19:05:01.761Z,21.00
2022-09-02T19:07:47.945Z,21.00
2022-09-02T19:10:15.257Z,21.00
2022-09-02T19:12:44.156Z,20.90
2022-09-02T19:15:13.289Z,20.90
2022-09-02T19:17:41.077Z,20.90
2022-09-02T19:20:09.092Z,20.80
2022-09-02T19:22:44.308Z,20.80
2022-09-02T19:25:15.957Z,20.70
2022-09-02T19:27:44.296Z,20.70
2022-09-02T19:30:18.863Z,20.70
2022-09-02T19:32:49.202Z,20.60
2022-09-02T19:35:19.624Z,20.60
2022-09-02T19:37:51.291Z,20.50
2022-09-02T19:40:28.868Z,20.50
2022-09-02T19:42:55.707Z,20.50
2022-09-02T19:45:22.765Z,20.40
2022-09-02T19:48:07.439Z,20.40
2022-09-02T19:50:37.253Z,20.30
2022-09-02T19:53:04.525Z,20.30
2022-09-02T19:55:33.619Z,20.10
2022-09-02T19:58:00.505Z,20.10
2022-09-02T20:00:28.046Z,20.00
2022-09-02T20:02:55.482Z,19.90
2022-09-02T20:05:25.228Z,19.80
2022-09-02T20:07:54.137Z,19.70
2022-09-02T20:10:28.057Z,19.60
2022-09-02T20:12:55.383Z,19.60
2022-09-02T20:15:22.296Z,19.40
2022-09-02T20:17:49.639Z,19.40
2022-09-02T20:20:19.743Z,19.20
2022-09-02T20:22:57.500Z,19.20
2022-09-02T20:25:38.377Z,19.10
2022-09-02T20:28:45.569Z,19.00
2022-09-02T20:31:50.068Z,18.90
2022-09-02T20:34:32.170Z,18.80
2022-09-02T20:37:10.794Z,18.80
2022-09-02T20:39:47.542Z,18.70
2022-09-02T20:42:47.702Z,18.60
2022-09-02T20:45:46.659Z,18.60
2022-09-02T20:48:29.225Z,18.50
2022-09-02T20:51:15.323Z,18.50
2022-09-02T20:54:06.160Z,18.40
2022-09-02T20:56:55.993Z,18.40
2022-09-02T20:59:41.232Z,18.30
2022-09-02T21:02:12.800Z,18.30
2022-09-02T21:04:45.066Z,18.30
2022-09-02T21:07:26.362Z,18.20
2022-09-02T21:10:08.531Z,18.10
2022-09-02T21:12:48.148Z,18.10
2022-09-02T21:15:35.438Z,18.00
2022-09-02T21:18:35.716Z,17.90
2022-09-02T21:21:08.727Z,17.90
2022-09-02T21:23:48.297Z,17.90
2022-09-02T21:26:24.971Z,17.80
2022-09-02T21:29:02.990Z,17.70
2022-09-02T21:31:48.799Z,17.70
2022-09-02T21:34:43.442Z,17.70
2022-09-02T21:37:13.170Z,17.60
2022-09-02T21:39:49.699Z,17.60
2022-09-02T21:42:28.639Z,17.50
2022-09-02T21:45:25.792Z,17.50
2022-09-02T21:48:07.612Z,17.50
2022-09-02T21:50:50.273Z,17.40
2022-09-02T21:53:50.517Z,17.40
2022-09-02T21:56:20.064Z,17.40
2022-09-02T21:59:08.939Z,17.30
2022-09-02T22:02:01.349Z,17.30
2022-09-02T22:04:50.054Z,17.30
2022-09-02T22:07:26.291Z,17.20
2022-09-02T22:10:12.279Z,17.20
2022-09-02T22:12:42.211Z,17.20
2022-09-02T22:15:16.783Z,17.10
2022-09-02T22:17:49.143Z,17.10
2022-09-02T22:20:21.078Z,17.00
2022-09-02T22:22:55.837Z,17.00
2022-09-02T22:25:24.377Z,17.00
2022-09-02T22:28:06.763Z,16.90
2022-09-02T22:30:37.700Z,16.90
2022-09-02T22:33:08.073Z,16.90
2022-09-02T22:36:00.721Z,16.90
2022-09-02T22:38:44.208Z,16.80
2022-09-02T22:41:25.232Z,16.70
2022-09-02T22:44:22.255Z,16.70
2022-09-02T22:47:24.988Z,16.60
2022-09-02T22:50:14.007Z,16.60
2022-09-02T22:52:49.350Z,16.60
2022-09-02T22:55:23.640Z,16.50
2022-09-02T22:58:21.071Z,16.50
2022-09-02T23:01:07.651Z,16.50
2022-09-02T23:04:06.702Z,16.40
2022-09-02T23:06:33.869Z,16.40
2022-09-02T23:09:11.458Z,16.40
2022-09-02T23:11:56.984Z,16.30
2022-09-02T23:14:48.578Z,16.30
2022-09-02T23:17:23.401Z,16.30
2022-09-02T23:20:37.091Z,16.30
2022-09-02T23:23:39.986Z,16.20
2022-09-02T23:26:33.145Z,16.20
2022-09-02T23:29:16.464Z,16.20
2022-09-02T23:31:53.077Z,16.10
2022-09-02T23:34:41.378Z,16.10
2022-09-02T23:37:38.966Z,16.10
2022-09-02T23:40:30.897Z,16.00
2022-09-02T23:43:00.172Z,16.00
2022-09-02T23:45:29.595Z,16.00
2022-09-02T23:48:04.044Z,15.90
2022-09-02T23:50:47.174Z,15.90
2022-09-02T23:53:24.590Z,15.90
2022-09-02T23:56:17.221Z,15.80
2022-09-02T23:59:33.728Z,15.80
