createdAt,value
2022-07-28T00:02:44.419Z,18.07
2022-07-28T00:07:43.519Z,18.02
2022-07-28T00:12:44.639Z,18.07
2022-07-28T00:17:47.742Z,18.12
2022-07-28T00:22:47.879Z,18.09
2022-07-28T00:27:48.024Z,17.78
2022-07-28T00:32:54.245Z,17.63
2022-07-28T00:37:47.339Z,17.64
2022-07-28T00:42:49.404Z,17.73
2022-07-28T00:47:48.492Z,17.67
2022-07-28T00:52:53.731Z,17.38
2022-07-28T00:57:52.146Z,17.40
2022-07-28T01:02:51.360Z,17.43
2022-07-28T01:07:53.476Z,17.25
2022-07-28T01:12:54.648Z,17.20
2022-07-28T01:17:54.051Z,17.35
2022-07-28T01:22:55.179Z,17.11
2022-07-28T01:27:57.315Z,17.07
2022-07-28T01:32:56.445Z,17.04
2022-07-28T01:37:58.566Z,16.92
2022-07-28T01:42:58.712Z,16.81
2022-07-28T01:47:58.850Z,16.96
2022-07-28T01:52:58.995Z,16.81
2022-07-28T01:57:59.161Z,16.74
2022-07-28T02:02:58.309Z,16.68
2022-07-28T02:08:03.433Z,16.56
2022-07-28T02:13:01.576Z,16.45
2022-07-28T02:18:09.690Z,16.40
2022-07-28T02:23:04.821Z,16.50
2022-07-28T02:28:01.966Z,16.56
2022-07-28T02:33:07.086Z,16.45
2022-07-28T02:38:07.643Z,16.42
2022-07-28T02:43:04.756Z,16.38
2022-07-28T02:48:06.852Z,16.23
2022-07-28T02:53:15.193Z,16.25
2022-07-28T02:58:05.897Z,16.18
2022-07-28T03:03:06.206Z,16.14
2022-07-28T03:08:07.492Z,16.20
2022-07-28T03:13:08.626Z,16.18
2022-07-28T03:18:14.728Z,16.09
2022-07-28T03:23:10.841Z,16.07
2022-07-28T03:28:09.951Z,16.00
2022-07-28T03:33:11.045Z,15.74
2022-07-28T03:38:13.191Z,15.76
2022-07-28T03:43:12.407Z,15.82
2022-07-28T03:48:13.634Z,15.92
2022-07-28T03:53:17.805Z,15.86
2022-07-28T03:58:16.940Z,15.85
2022-07-28T04:03:35.844Z,15.86
2022-07-28T04:08:18.041Z,15.84
2022-07-28T04:13:21.155Z,15.76
2022-07-28T04:18:23.533Z,15.89
2022-07-28T04:23:19.674Z,15.94
2022-07-28T04:28:18.805Z,16.20
2022-07-28T04:33:19.967Z,16.30
2022-07-28T04:38:24.064Z,16.16
2022-07-28T04:43:24.159Z,16.34
2022-07-28T04:48:21.271Z,16.49
2022-07-28T04:53:28.385Z,16.55
2022-07-28T04:58:24.498Z,16.96
2022-07-28T05:03:23.643Z,17.20
2022-07-28T05:08:28.809Z,17.41
2022-07-28T05:13:28.872Z,17.57
2022-07-28T05:18:28.943Z,17.79
2022-07-28T05:23:25.085Z,17.97
2022-07-28T05:28:27.266Z,18.37
2022-07-28T05:33:53.582Z,18.55
2022-07-28T05:38:26.736Z,18.74
2022-07-28T05:43:27.865Z,18.86
2022-07-28T05:48:28.038Z,18.91
2022-07-28T05:53:30.242Z,19.11
2022-07-28T05:58:30.387Z,19.42
2022-07-28T06:03:31.053Z,19.47
2022-07-28T06:08:30.198Z,19.65
2022-07-28T06:13:37.370Z,19.79
2022-07-28T06:18:46.513Z,19.78
2022-07-28T06:23:49.643Z,19.97
2022-07-28T06:28:35.760Z,20.35
2022-07-28T06:33:36.105Z,20.62
2022-07-28T06:38:38.242Z,20.59
2022-07-28T06:43:39.098Z,20.49
2022-07-28T06:48:36.473Z,20.18
2022-07-28T06:53:37.628Z,20.54
2022-07-28T06:58:39.310Z,20.72
2022-07-28T07:03:38.422Z,21.20
2022-07-28T07:08:40.561Z,21.13
2022-07-28T07:13:40.680Z,20.98
2022-07-28T07:18:40.805Z,20.99
2022-07-28T07:23:39.911Z,21.08
2022-07-28T07:28:41.039Z,21.67
2022-07-28T07:33:43.148Z,21.48
2022-07-28T07:38:43.252Z,21.42
2022-07-28T07:43:47.530Z,21.42
2022-07-28T07:48:42.892Z,21.61
2022-07-28T07:53:44.259Z,21.82
2022-07-28T07:58:46.372Z,22.10
2022-07-28T08:03:45.510Z,22.28
2022-07-28T08:08:48.459Z,22.64
2022-07-28T08:13:44.869Z,22.59
2022-07-28T08:18:45.977Z,22.44
2022-07-28T08:23:47.127Z,23.11
2022-07-28T08:28:50.246Z,22.89
2022-07-28T08:33:53.455Z,23.07
2022-07-28T08:38:49.398Z,23.42
2022-07-28T08:43:50.523Z,23.20
2022-07-28T08:48:51.821Z,23.43
2022-07-28T08:53:53.063Z,23.34
2022-07-28T08:58:54.233Z,22.94
2022-07-28T09:03:55.353Z,23.62
2022-07-28T09:08:57.526Z,23.67
2022-07-28T09:13:57.674Z,23.65
2022-07-28T09:18:57.820Z,23.71
2022-07-28T09:23:57.969Z,23.68
2022-07-28T09:28:57.156Z,24.05
2022-07-28T09:33:58.291Z,24.01
2022-07-28T09:38:59.429Z,24.23
2022-07-28T09:44:01.564Z,24.12
2022-07-28T09:49:01.201Z,23.86
2022-07-28T09:54:01.572Z,23.98
2022-07-28T09:59:00.696Z,24.19
2022-07-28T10:04:02.577Z,24.82
2022-07-28T10:09:03.112Z,24.50
2022-07-28T10:14:02.285Z,24.80
2022-07-28T10:19:06.471Z,25.12
2022-07-28T10:24:03.664Z,24.61
2022-07-28T10:29:04.788Z,24.85
2022-07-28T10:34:05.902Z,24.91
2022-07-28T10:39:07.119Z,25.24
2022-07-28T10:44:08.262Z,25.27
2022-07-28T10:49:09.868Z,25.43
2022-07-28T10:54:11.623Z,25.39
2022-07-28T10:59:09.528Z,25.17
2022-07-28T11:04:09.657Z,25.79
2022-07-28T11:09:10.823Z,25.80
2022-07-28T11:14:14.398Z,25.71
2022-07-28T11:19:40.211Z,25.64
2022-07-28T11:24:13.125Z,25.77
2022-07-28T11:29:13.101Z,26.08
2022-07-28T11:34:12.619Z,26.57
2022-07-28T11:39:11.829Z,26.22
2022-07-28T11:44:13.192Z,26.81
2022-07-28T11:49:15.307Z,26.89
2022-07-28T11:54:15.124Z,26.81
2022-07-28T11:59:14.461Z,26.59
2022-07-28T12:04:16.952Z,26.92
2022-07-28T12:09:19.278Z,27.02
2022-07-28T12:14:17.188Z,27.47
2022-07-28T12:19:17.736Z,27.67
2022-07-28T12:24:19.813Z,27.57
2022-07-28T12:29:20.367Z,27.32
2022-07-28T12:34:18.174Z,28.11
2022-07-28T12:39:19.345Z,28.01
2022-07-28T12:44:21.459Z,28.11
2022-07-28T12:49:21.667Z,28.17
2022-07-28T12:54:21.896Z,28.10
2022-07-28T12:59:23.073Z,28.26
2022-07-28T13:04:23.222Z,28.40
2022-07-28T13:09:23.425Z,28.25
2022-07-28T13:14:22.543Z,28.13
2022-07-28T13:19:24.681Z,28.62
2022-07-28T13:24:24.045Z,29.15
2022-07-28T13:29:26.161Z,28.84
2022-07-28T13:34:25.353Z,28.91
2022-07-28T13:39:27.490Z,28.70
2022-07-28T13:44:27.628Z,28.70
2022-07-28T13:49:27.859Z,28.32
2022-07-28T13:54:28.021Z,28.68
2022-07-28T13:59:27.189Z,28.82
2022-07-28T14:04:28.472Z,29.06
2022-07-28T14:09:29.650Z,29.00
2022-07-28T14:14:29.266Z,29.08
2022-07-28T14:19:38.616Z,29.31
2022-07-28T14:24:30.645Z,29.29
2022-07-28T14:29:32.765Z,29.03
2022-07-28T14:34:34.494Z,29.04
2022-07-28T14:39:31.773Z,29.29
2022-07-28T14:44:32.895Z,29.44
2022-07-28T14:49:34.045Z,29.26
2022-07-28T14:54:35.181Z,29.49
2022-07-28T14:59:36.361Z,29.57
2022-07-28T15:04:37.516Z,30.07
2022-07-28T15:09:43.432Z,30.14
2022-07-28T15:14:40.569Z,30.11
2022-07-28T15:19:40.719Z,30.09
2022-07-28T15:24:41.882Z,29.92
2022-07-28T15:29:43.550Z,30.54
2022-07-28T15:34:40.712Z,30.93
2022-07-28T15:39:45.040Z,30.33
2022-07-28T15:44:42.544Z,30.64
2022-07-28T15:49:43.696Z,30.03
2022-07-28T15:54:45.847Z,30.69
2022-07-28T15:59:50.100Z,31.11
2022-07-28T16:04:53.563Z,30.89
2022-07-28T16:09:46.937Z,31.18
2022-07-28T16:14:47.117Z,30.08
2022-07-28T16:19:50.045Z,29.96
2022-07-28T16:24:47.224Z,29.52
2022-07-28T16:29:49.387Z,29.19
2022-07-28T16:34:50.571Z,28.93
2022-07-28T16:39:49.676Z,28.95
2022-07-28T16:44:50.818Z,28.95
2022-07-28T16:49:51.992Z,28.84
2022-07-28T16:54:53.118Z,28.85
2022-07-28T16:59:55.276Z,28.59
2022-07-28T17:04:55.678Z,28.77
2022-07-28T17:09:56.201Z,28.90
2022-07-28T17:14:57.318Z,29.01
2022-07-28T17:19:56.441Z,29.06
2022-07-28T17:24:58.874Z,28.72
2022-07-28T17:29:58.024Z,28.19
2022-07-28T17:34:59.145Z,28.32
2022-07-28T17:40:00.270Z,28.36
2022-07-28T17:44:59.894Z,28.31
2022-07-28T17:50:02.110Z,28.35
2022-07-28T17:55:02.207Z,28.22
2022-07-28T18:00:01.832Z,28.11
2022-07-28T18:05:02.951Z,27.99
2022-07-28T18:10:05.083Z,27.71
2022-07-28T18:15:04.188Z,27.54
2022-07-28T18:20:06.361Z,27.20
2022-07-28T18:25:05.579Z,26.87
2022-07-28T18:30:06.719Z,25.49
2022-07-28T18:35:07.862Z,24.37
2022-07-28T18:40:10.044Z,22.04
2022-07-28T18:45:09.253Z,19.79
2022-07-28T18:50:27.843Z,19.24
2022-07-28T18:55:10.476Z,19.32
2022-07-28T19:00:11.616Z,19.40
2022-07-28T19:05:12.778Z,19.47
2022-07-28T19:10:13.939Z,19.50
2022-07-28T19:15:15.095Z,19.60
2022-07-28T19:20:17.279Z,19.47
2022-07-28T19:25:17.520Z,19.36
2022-07-28T19:30:16.172Z,19.39
2022-07-28T19:35:17.371Z,19.48
2022-07-28T19:40:18.684Z,19.46
2022-07-28T19:45:19.866Z,19.48
2022-07-28T19:50:21.028Z,19.60
2022-07-28T19:55:22.259Z,19.78
2022-07-28T20:00:21.879Z,20.00
2022-07-28T20:05:23.054Z,20.30
2022-07-28T20:10:28.257Z,20.46
2022-07-28T20:15:25.434Z,20.21
2022-07-28T20:20:27.584Z,19.94
2022-07-28T20:25:27.774Z,19.80
2022-07-28T20:30:26.973Z,19.66
2022-07-28T20:35:28.137Z,19.63
2022-07-28T20:40:29.245Z,19.73
2022-07-28T20:45:31.418Z,19.91
2022-07-28T20:50:31.555Z,20.54
2022-07-28T20:55:31.043Z,20.89
2022-07-28T21:00:33.161Z,20.96
2022-07-28T21:05:35.753Z,20.49
2022-07-28T21:10:33.329Z,20.61
2022-07-28T21:15:34.596Z,20.53
2022-07-28T21:20:35.904Z,20.62
2022-07-28T21:25:37.166Z,20.50
2022-07-28T21:30:38.326Z,20.05
2022-07-28T21:35:47.403Z,20.03
2022-07-28T21:40:42.578Z,20.09
2022-07-28T21:45:42.848Z,19.87
2022-07-28T21:50:42.104Z,19.84
2022-07-28T21:55:43.326Z,19.75
2022-07-28T22:00:46.671Z,19.75
2022-07-28T22:05:45.797Z,19.78
2022-07-28T22:10:47.029Z,19.75
2022-07-28T22:15:47.233Z,20.00
2022-07-28T22:20:48.368Z,20.47
2022-07-28T22:25:49.504Z,20.34
2022-07-28T22:30:49.763Z,20.41
2022-07-28T22:35:50.923Z,20.51
2022-07-28T22:40:52.273Z,20.49
2022-07-28T22:45:54.458Z,20.58
2022-07-28T22:50:54.645Z,20.71
2022-07-28T22:55:54.723Z,20.50
2022-07-28T23:00:54.890Z,20.43
2022-07-28T23:05:56.053Z,20.46
2022-07-28T23:10:56.165Z,20.54
2022-07-28T23:15:55.281Z,20.66
2022-07-28T23:20:56.404Z,20.71
2022-07-28T23:25:59.516Z,20.80
2022-07-28T23:30:59.681Z,20.83
2022-07-28T23:35:58.861Z,20.83
2022-07-28T23:41:00.030Z,20.84
2022-07-28T23:46:01.052Z,20.69
2022-07-28T23:51:02.185Z,20.74
2022-07-28T23:56:02.366Z,20.84
