createdAt,value
2022-10-18T00:03:49.544Z,5.4
2022-10-18T00:08:49.586Z,5.6
2022-10-18T00:13:49.555Z,5.4
2022-10-18T00:18:49.552Z,5.3
2022-10-18T00:23:49.561Z,5.5
2022-10-18T00:28:49.592Z,4.9
2022-10-18T00:33:49.565Z,4.7
2022-10-18T00:38:49.564Z,4.9
2022-10-18T00:43:49.566Z,5.4
2022-10-18T00:48:49.620Z,4.6
2022-10-18T00:53:49.570Z,4.8
2022-10-18T00:58:49.579Z,4.8
2022-10-18T01:03:49.590Z,5.1
2022-10-18T01:08:49.579Z,5.2
2022-10-18T01:13:49.586Z,5.0
2022-10-18T01:18:49.588Z,4.9
2022-10-18T01:23:49.590Z,4.6
2022-10-18T01:28:49.628Z,5.5
2022-10-18T01:33:49.664Z,5.1
2022-10-18T01:38:49.599Z,5.1
2022-10-18T01:43:49.601Z,4.8
2022-10-18T01:48:49.605Z,4.7
2022-10-18T01:53:49.609Z,4.9
2022-10-18T01:58:49.606Z,5.1
2022-10-18T02:03:49.630Z,5.1
2022-10-18T02:08:49.622Z,4.9
2022-10-18T02:13:49.618Z,5.1
2022-10-18T02:18:49.618Z,4.9
2022-10-18T02:23:49.619Z,5.2
2022-10-18T02:28:49.628Z,4.8
2022-10-18T02:33:49.634Z,4.8
2022-10-18T02:38:49.631Z,5.3
2022-10-18T02:43:49.641Z,5.4
2022-10-18T02:48:49.644Z,5.5
2022-10-18T02:53:49.644Z,5.3
2022-10-18T02:58:49.649Z,5.8
2022-10-18T03:03:49.642Z,5.3
2022-10-18T03:08:49.650Z,5.5
2022-10-18T03:13:49.654Z,6.4
2022-10-18T03:18:49.651Z,5.6
2022-10-18T03:23:49.656Z,6.1
2022-10-18T03:28:49.711Z,6.1
2022-10-18T03:33:49.662Z,6.2
2022-10-18T03:38:49.667Z,6.5
2022-10-18T03:43:49.664Z,7.2
2022-10-18T03:48:49.669Z,6.3
2022-10-18T03:53:49.687Z,6.5
2022-10-18T03:58:49.672Z,6.4
2022-10-18T04:03:49.684Z,7.0
2022-10-18T04:08:49.677Z,7.1
2022-10-18T04:13:49.695Z,7.4
2022-10-18T04:18:49.680Z,7.6
2022-10-18T04:23:49.685Z,6.4
2022-10-18T04:28:49.733Z,7.4
2022-10-18T04:33:49.691Z,8.5
2022-10-18T04:38:49.715Z,8.4
2022-10-18T04:43:49.710Z,8.3
2022-10-18T04:48:49.706Z,9.8
2022-10-18T04:53:49.709Z,10.6
2022-10-18T04:58:49.710Z,11.1
2022-10-18T05:03:49.718Z,10.2
2022-10-18T05:08:49.716Z,11.2
2022-10-18T05:13:50.938Z,10.6
2022-10-18T05:18:49.721Z,10.7
2022-10-18T05:23:49.721Z,10.8
2022-10-18T05:28:49.770Z,10.3
2022-10-18T05:33:49.726Z,11.4
2022-10-18T05:38:49.734Z,11.5
2022-10-18T05:43:49.734Z,11.8
2022-10-18T05:48:49.736Z,11.6
2022-10-18T05:53:49.744Z,10.4
2022-10-18T05:58:49.740Z,10.9
2022-10-18T06:03:49.745Z,10.7
2022-10-18T06:08:49.743Z,10.2
2022-10-18T06:13:49.743Z,10.5
2022-10-18T06:18:49.750Z,10.9
2022-10-18T06:23:49.757Z,11.0
2022-10-18T06:28:49.861Z,11.4
2022-10-18T06:33:49.757Z,10.8
2022-10-18T06:38:49.761Z,11.2
2022-10-18T06:43:49.774Z,12.3
2022-10-18T06:48:49.780Z,12.1
2022-10-18T06:54:05.922Z,11.3
2022-10-18T06:58:49.833Z,10.7
2022-10-18T07:03:49.777Z,10.8
2022-10-18T07:08:49.780Z,10.8
2022-10-18T07:13:49.777Z,9.9
2022-10-18T07:18:49.783Z,10.2
2022-10-18T07:23:49.788Z,10.8
2022-10-18T07:28:49.936Z,10.5
2022-10-18T07:33:49.806Z,10.6
2022-10-18T07:38:49.798Z,10.9
2022-10-18T07:43:49.796Z,11.7
2022-10-18T07:48:49.798Z,11.1
2022-10-18T07:53:49.808Z,10.9
2022-10-18T07:58:49.807Z,11.8
2022-10-18T08:03:49.815Z,10.4
2022-10-18T08:08:49.812Z,10.8
2022-10-18T08:13:49.818Z,11.3
2022-10-18T08:18:49.823Z,12.8
2022-10-18T08:23:49.828Z,13.4
2022-10-18T08:28:58.468Z,13.8
2022-10-18T08:33:49.845Z,13.9
2022-10-18T08:38:49.836Z,13.9
2022-10-18T08:43:49.837Z,14.0
2022-10-18T08:48:49.841Z,13.5
2022-10-18T08:53:49.839Z,13.5
2022-10-18T08:58:49.844Z,13.7
2022-10-18T09:03:49.928Z,13.1
2022-10-18T09:08:49.857Z,12.9
2022-10-18T09:13:49.855Z,12.8
2022-10-18T09:18:49.860Z,12.1
2022-10-18T09:23:49.856Z,10.9
2022-10-18T09:28:49.946Z,10.9
2022-10-18T09:33:49.861Z,11.3
2022-10-18T09:38:49.874Z,10.9
2022-10-18T09:43:49.877Z,10.4
2022-10-18T09:48:49.885Z,11.2
2022-10-18T09:53:49.879Z,10.4
2022-10-18T09:58:49.892Z,9.7
2022-10-18T10:03:49.895Z,9.4
2022-10-18T10:08:49.899Z,8.0
2022-10-18T10:13:49.896Z,8.3
2022-10-18T10:18:49.902Z,7.5
2022-10-18T10:23:49.905Z,6.5
2022-10-18T10:28:50.012Z,5.7
2022-10-18T10:33:49.913Z,6.0
2022-10-18T10:38:49.916Z,5.3
2022-10-18T10:43:49.917Z,5.0
2022-10-18T10:48:49.937Z,4.7
2022-10-18T10:53:49.927Z,2.1
2022-10-18T10:58:49.980Z,1.6
2022-10-18T11:03:49.975Z,1.7
2022-10-18T11:08:49.940Z,1.9
2022-10-18T11:13:53.253Z,3.1
2022-10-18T11:18:49.947Z,2.6
2022-10-18T11:23:49.950Z,2.4
2022-10-18T11:28:50.044Z,1.7
2022-10-18T11:34:08.270Z,1.4
2022-10-18T11:38:49.956Z,2.4
2022-10-18T11:44:02.200Z,2.1
2022-10-18T11:48:49.965Z,1.9
2022-10-18T11:53:51.863Z,1.8
2022-10-18T11:58:49.974Z,1.4
2022-10-18T12:03:49.977Z,1.5
2022-10-18T12:08:49.973Z,1.6
2022-10-18T12:13:49.981Z,2.1
2022-10-18T12:18:50.170Z,2.0
2022-10-18T12:23:49.990Z,1.9
2022-10-18T12:28:50.029Z,1.7
2022-10-18T12:33:49.996Z,1.3
2022-10-18T12:38:50.005Z,1.2
2022-10-18T12:43:50.000Z,1.7
2022-10-18T12:48:50.016Z,1.5
2022-10-18T12:53:50.016Z,1.5
2022-10-18T12:58:50.044Z,1.7
2022-10-18T13:03:50.022Z,1.7
2022-10-18T13:08:50.030Z,1.8
2022-10-18T13:13:50.030Z,1.8
2022-10-18T13:18:50.028Z,1.4
2022-10-18T13:23:50.035Z,1.6
2022-10-18T13:28:50.079Z,1.4
2022-10-18T13:33:50.038Z,1.7
2022-10-18T13:38:50.043Z,1.1
2022-10-18T13:43:52.448Z,1.8
2022-10-18T13:48:50.048Z,1.6
2022-10-18T13:53:50.045Z,1.0
2022-10-18T13:59:05.728Z,1.1
2022-10-18T14:03:57.489Z,1.2
2022-10-18T14:08:50.058Z,1.1
2022-10-18T14:13:50.062Z,0.9
2022-10-18T14:18:50.060Z,1.1
2022-10-18T14:23:50.060Z,0.9
2022-10-18T14:28:59.948Z,0.9
2022-10-18T14:33:52.684Z,1.0
2022-10-18T14:38:50.124Z,1.2
2022-10-18T14:43:50.080Z,1.0
2022-10-18T14:48:50.083Z,1.5
2022-10-18T14:53:50.079Z,0.9
2022-10-18T14:58:50.084Z,1.4
2022-10-18T15:03:50.080Z,1.3
2022-10-18T15:08:50.125Z,1.6
2022-10-18T15:13:50.095Z,1.2
2022-10-18T15:18:50.100Z,1.0
2022-10-18T15:23:50.100Z,1.0
2022-10-18T15:28:50.201Z,1.2
2022-10-18T15:33:50.101Z,0.9
2022-10-18T15:38:50.261Z,0.9
2022-10-18T15:43:50.109Z,1.1
2022-10-18T15:48:50.106Z,0.7
2022-10-18T15:53:50.110Z,1.1
2022-10-18T15:58:50.108Z,1.2
2022-10-18T16:03:50.155Z,1.1
2022-10-18T16:08:50.110Z,1.0
2022-10-18T16:13:50.117Z,0.8
2022-10-18T16:18:50.117Z,0.8
2022-10-18T16:23:50.116Z,0.8
2022-10-18T16:28:50.188Z,1.0
2022-10-18T16:33:50.128Z,1.0
2022-10-18T16:38:50.126Z,0.8
2022-10-18T16:43:50.126Z,1.1
2022-10-18T16:48:50.130Z,0.9
2022-10-18T16:53:50.131Z,0.8
2022-10-18T16:58:50.129Z,1.0
2022-10-18T17:03:50.135Z,1.3
2022-10-18T17:08:50.134Z,1.1
2022-10-18T17:13:50.136Z,1.1
2022-10-18T17:18:50.135Z,1.5
2022-10-18T17:23:50.133Z,1.2
2022-10-18T17:28:50.197Z,1.3
2022-10-18T17:33:50.141Z,1.2
2022-10-18T17:38:50.140Z,1.6
2022-10-18T17:43:50.147Z,1.5
2022-10-18T17:48:50.154Z,1.5
2022-10-18T17:53:50.148Z,1.7
2022-10-18T17:58:50.147Z,1.5
2022-10-18T18:03:50.172Z,1.5
2022-10-18T18:08:50.153Z,2.4
2022-10-18T18:13:50.153Z,2.4
2022-10-18T18:18:50.160Z,2.2
2022-10-18T18:23:50.161Z,2.3
2022-10-18T18:28:50.276Z,2.2
2022-10-18T18:33:50.159Z,2.7
2022-10-18T18:38:52.043Z,2.9
2022-10-18T18:43:50.171Z,2.8
2022-10-18T18:48:50.164Z,3.1
2022-10-18T18:53:50.172Z,3.4
2022-10-18T18:58:50.172Z,3.1
2022-10-18T19:03:50.177Z,2.5
2022-10-18T19:08:50.175Z,2.5
2022-10-18T19:13:50.182Z,2.6
2022-10-18T19:18:50.197Z,2.3
2022-10-18T19:23:50.319Z,2.6
2022-10-18T19:28:50.268Z,3.2
2022-10-18T19:33:59.381Z,3.4
2022-10-18T19:38:50.188Z,3.8
2022-10-18T19:43:50.191Z,3.2
2022-10-18T19:48:50.193Z,3.1
2022-10-18T19:53:50.207Z,3.1
2022-10-18T19:58:50.204Z,3.2
2022-10-18T20:03:50.194Z,3.6
2022-10-18T20:08:50.203Z,3.6
2022-10-18T20:13:50.201Z,3.5
2022-10-18T20:18:50.207Z,4.0
2022-10-18T20:23:50.259Z,4.1
2022-10-18T20:28:50.312Z,4.1
2022-10-18T20:33:50.207Z,3.8
2022-10-18T20:38:50.215Z,3.3
2022-10-18T20:43:50.222Z,4.0
2022-10-18T20:48:50.219Z,3.5
2022-10-18T20:53:50.290Z,3.1
2022-10-18T20:58:50.226Z,3.7
2022-10-18T21:03:50.234Z,2.9
2022-10-18T21:08:50.223Z,3.8
2022-10-18T21:13:50.238Z,3.8
2022-10-18T21:18:50.236Z,4.1
2022-10-18T21:23:50.240Z,4.1
2022-10-18T21:28:50.265Z,4.4
2022-10-18T21:33:50.244Z,4.1
2022-10-18T21:38:50.240Z,4.1
2022-10-18T21:43:50.239Z,4.0
2022-10-18T21:48:50.249Z,4.2
2022-10-18T21:53:50.252Z,3.9
2022-10-18T21:58:50.252Z,3.3
2022-10-18T22:03:50.253Z,3.4
2022-10-18T22:08:50.363Z,3.6
2022-10-18T22:13:50.258Z,3.8
2022-10-18T22:18:50.264Z,3.9
2022-10-18T22:23:50.376Z,3.8
2022-10-18T22:28:50.404Z,4.0
2022-10-18T22:33:50.386Z,4.1
2022-10-18T22:38:50.364Z,4.0
2022-10-18T22:43:50.271Z,3.3
2022-10-18T22:48:50.372Z,3.3
2022-10-18T22:53:50.387Z,3.4
2022-10-18T22:58:50.388Z,4.1
2022-10-18T23:03:50.545Z,4.0
2022-10-18T23:08:50.386Z,3.7
2022-10-18T23:13:50.386Z,2.9
2022-10-18T23:18:50.391Z,3.1
2022-10-18T23:23:50.385Z,3.2
2022-10-18T23:28:50.514Z,2.7
2022-10-18T23:33:50.409Z,2.8
2022-10-18T23:38:50.392Z,3.0
2022-10-18T23:43:50.399Z,2.9
2022-10-18T23:48:50.403Z,3.0
2022-10-18T23:53:50.398Z,2.6
2022-10-18T23:58:50.399Z,2.4
