createdAt,value
2017-06-06T00:02:03.532Z,45.8
2017-06-06T00:07:03.399Z,45.8
2017-06-06T00:12:03.357Z,45.8
2017-06-06T00:17:03.956Z,45.8
2017-06-06T00:22:03.180Z,45.8
2017-06-06T00:27:03.916Z,45.9
2017-06-06T00:32:03.662Z,45.9
2017-06-06T00:37:03.350Z,45.9
2017-06-06T00:42:03.886Z,45.8
2017-06-06T00:47:03.739Z,45.8
2017-06-06T00:52:03.441Z,45.8
2017-06-06T00:57:03.260Z,45.9
2017-06-06T01:02:03.996Z,45.8
2017-06-06T01:07:03.783Z,46.0
2017-06-06T01:12:03.681Z,46.0
2017-06-06T01:17:03.553Z,46.0
2017-06-06T01:22:03.178Z,46.1
2017-06-06T01:27:03.675Z,46.1
2017-06-06T01:32:03.314Z,46.1
2017-06-06T01:37:03.511Z,45.9
2017-06-06T01:42:03.077Z,45.8
2017-06-06T01:47:03.819Z,45.7
2017-06-06T01:52:03.580Z,45.6
2017-06-06T01:57:03.363Z,45.7
2017-06-06T02:02:03.327Z,45.7
2017-06-06T02:07:03.451Z,45.7
2017-06-06T02:12:03.508Z,45.7
2017-06-06T02:17:03.494Z,45.5
2017-06-06T02:22:03.220Z,45.6
2017-06-06T02:27:04.002Z,45.6
2017-06-06T02:32:04.102Z,45.6
2017-06-06T02:37:03.346Z,45.6
2017-06-06T02:42:03.595Z,45.6
2017-06-06T02:47:11.127Z,45.5
2017-06-06T02:52:03.258Z,45.4
2017-06-06T02:57:03.745Z,45.4
2017-06-06T03:02:23.634Z,45.6
2017-06-06T03:07:03.691Z,45.6
2017-06-06T03:12:03.401Z,45.6
2017-06-06T03:17:22.078Z,45.6
2017-06-06T03:22:03.662Z,45.7
2017-06-06T03:27:03.433Z,45.7
2017-06-06T03:32:22.016Z,45.6
2017-06-06T03:37:03.251Z,45.5
2017-06-06T03:42:03.696Z,45.6
2017-06-06T03:47:24.106Z,45.5
2017-06-06T03:52:03.374Z,45.6
2017-06-06T03:57:03.759Z,45.4
2017-06-06T04:02:27.458Z,45.4
2017-06-06T04:07:03.723Z,45.4
2017-06-06T04:12:03.225Z,45.6
2017-06-06T04:17:24.306Z,45.5
2017-06-06T04:22:03.035Z,45.5
2017-06-06T04:27:03.512Z,45.4
2017-06-06T04:32:26.462Z,45.4
2017-06-06T04:37:03.165Z,45.2
2017-06-06T04:42:03.567Z,45.1
2017-06-06T04:47:26.591Z,44.8
2017-06-06T04:52:03.612Z,44.8
2017-06-06T04:57:03.035Z,44.7
2017-06-06T05:02:24.181Z,44.6
2017-06-06T05:07:03.249Z,45.3
2017-06-06T05:12:03.758Z,45.1
2017-06-06T05:17:32.734Z,45.0
2017-06-06T05:22:03.596Z,45.3
2017-06-06T05:27:03.984Z,45.3
2017-06-06T05:32:33.007Z,45.3
2017-06-06T05:37:03.515Z,45.2
2017-06-06T05:42:03.813Z,45.5
2017-06-06T05:47:28.164Z,45.6
2017-06-06T05:52:03.402Z,45.6
2017-06-06T05:57:03.791Z,45.8
2017-06-06T06:02:32.442Z,46.0
2017-06-06T06:07:03.954Z,46.1
2017-06-06T06:12:03.589Z,46.0
2017-06-06T06:17:28.845Z,46.0
2017-06-06T06:22:03.551Z,46.0
2017-06-06T06:27:03.915Z,46.0
2017-06-06T06:32:27.721Z,46.0
2017-06-06T06:37:03.896Z,45.7
2017-06-06T06:42:03.373Z,45.7
2017-06-06T06:52:03.223Z,45.8
2017-06-06T06:57:03.669Z,46.0
2017-06-06T07:02:21.338Z,45.9
2017-06-06T07:07:03.694Z,45.9
2017-06-06T07:12:03.309Z,46.2
2017-06-06T07:17:28.742Z,46.2
2017-06-06T07:22:03.185Z,46.4
2017-06-06T07:27:03.630Z,46.6
2017-06-06T07:32:24.154Z,46.5
2017-06-06T07:37:03.622Z,46.4
2017-06-06T07:42:03.924Z,46.0
2017-06-06T07:47:28.286Z,45.8
2017-06-06T07:52:03.743Z,45.8
2017-06-06T07:57:03.738Z,46.0
2017-06-06T08:02:25.567Z,46.0
2017-06-06T08:07:03.103Z,45.7
2017-06-06T08:12:03.687Z,45.8
2017-06-06T08:17:29.320Z,45.8
2017-06-06T08:22:03.254Z,46.5
2017-06-06T08:27:03.766Z,46.4
2017-06-06T08:32:28.408Z,47.0
2017-06-06T08:37:03.713Z,47.3
2017-06-06T08:42:03.090Z,47.7
2017-06-06T08:47:28.670Z,48.0
2017-06-06T08:52:03.422Z,48.7
2017-06-06T08:57:03.773Z,48.6
2017-06-06T09:02:27.538Z,49.1
2017-06-06T09:07:03.695Z,47.8
2017-06-06T09:12:03.297Z,47.5
2017-06-06T09:17:24.329Z,47.4
2017-06-06T09:22:03.206Z,47.3
2017-06-06T09:27:03.698Z,47.3
2017-06-06T09:32:24.362Z,47.2
2017-06-06T09:37:03.230Z,47.0
2017-06-06T09:42:03.718Z,47.0
2017-06-06T09:47:25.927Z,46.8
2017-06-06T09:52:03.063Z,46.9
2017-06-06T09:57:03.529Z,46.6
2017-06-06T10:02:32.291Z,46.1
2017-06-06T10:07:03.218Z,46.1
2017-06-06T10:12:03.778Z,45.5
2017-06-06T10:17:28.389Z,45.5
2017-06-06T10:22:03.920Z,45.7
2017-06-06T10:27:03.884Z,45.7
2017-06-06T10:37:03.192Z,46.4
2017-06-06T10:42:03.643Z,46.7
2017-06-06T10:52:03.354Z,46.1
2017-06-06T10:57:03.725Z,46.5
2017-06-06T11:02:23.298Z,46.0
2017-06-06T11:07:03.460Z,46.9
2017-06-06T11:12:03.808Z,46.9
2017-06-06T11:17:20.314Z,47.8
2017-06-06T11:22:03.458Z,47.3
2017-06-06T11:27:03.525Z,47.2
2017-06-06T11:37:03.726Z,48.8
2017-06-06T11:42:03.111Z,48.8
2017-06-06T11:47:22.175Z,48.8
2017-06-06T11:52:03.236Z,48.7
2017-06-06T11:57:03.616Z,48.2
2017-06-06T12:02:31.459Z,47.8
2017-06-06T12:07:03.806Z,46.7
2017-06-06T12:12:03.283Z,46.1
2017-06-06T12:17:12.888Z,46.1
2017-06-06T12:22:03.179Z,45.8
2017-06-06T12:27:03.619Z,45.8
2017-06-06T12:32:28.279Z,46.0
2017-06-06T12:37:03.121Z,46.2
2017-06-06T12:42:03.532Z,46.3
2017-06-06T12:47:24.231Z,46.5
2017-06-06T12:52:02.974Z,46.5
2017-06-06T12:57:03.695Z,46.9
2017-06-06T13:02:33.272Z,47.1
2017-06-06T13:07:03.785Z,47.4
2017-06-06T13:12:03.969Z,47.4
2017-06-06T13:17:24.162Z,48.0
2017-06-06T13:22:03.517Z,48.5
2017-06-06T13:27:03.816Z,48.5
2017-06-06T13:32:23.660Z,52.8
2017-06-06T13:37:03.076Z,52.8
2017-06-06T13:42:03.468Z,65.8
2017-06-06T13:47:28.672Z,65.6
2017-06-06T13:52:03.554Z,67.2
2017-06-06T13:57:03.919Z,67.3
2017-06-06T14:02:23.322Z,68.6
2017-06-06T14:07:03.291Z,69.4
2017-06-06T14:12:03.756Z,68.9
2017-06-06T14:17:30.993Z,68.2
2017-06-06T14:22:03.248Z,67.6
2017-06-06T14:27:03.603Z,68.2
2017-06-06T14:32:30.532Z,68.2
2017-06-06T14:37:03.697Z,67.4
2017-06-06T14:42:03.208Z,66.5
2017-06-06T14:47:28.446Z,66.5
2017-06-06T14:52:03.109Z,65.8
2017-06-06T14:57:03.540Z,67.1
2017-06-06T15:02:25.258Z,64.0
2017-06-06T15:07:03.861Z,59.1
2017-06-06T15:12:03.363Z,53.8
2017-06-06T15:17:07.237Z,48.4
2017-06-06T15:22:03.849Z,48.4
2017-06-06T15:27:03.167Z,50.0
2017-06-06T15:32:14.508Z,50.5
2017-06-06T15:37:03.778Z,51.9
2017-06-06T15:42:03.116Z,50.6
2017-06-06T15:47:26.900Z,51.5
2017-06-06T15:52:03.426Z,45.3
2017-06-06T15:57:03.724Z,45.3
2017-06-06T16:02:22.885Z,40.6
2017-06-06T16:07:03.422Z,32.0
2017-06-06T16:12:03.823Z,34.7
2017-06-06T16:17:26.501Z,41.4
2017-06-06T16:22:03.722Z,42.8
2017-06-06T16:27:03.036Z,42.8
2017-06-06T16:32:21.633Z,45.2
2017-06-06T16:37:03.245Z,46.3
2017-06-06T16:42:03.616Z,46.3
2017-06-06T16:47:20.378Z,35.1
2017-06-06T16:52:03.621Z,31.3
2017-06-06T16:57:03.947Z,32.9
2017-06-06T17:02:20.953Z,37.6
2017-06-06T17:07:03.735Z,32.2
2017-06-06T17:12:03.343Z,31.2
2017-06-06T17:17:05.226Z,30.5
2017-06-06T17:22:03.357Z,33.2
2017-06-06T17:27:03.713Z,40.4
2017-06-06T17:32:21.759Z,44.0
2017-06-06T17:37:03.297Z,45.1
2017-06-06T17:42:03.595Z,61.2
2017-06-06T17:47:05.135Z,61.0
2017-06-06T17:52:04.084Z,64.5
2017-06-06T17:57:03.122Z,66.2
2017-06-06T18:02:11.953Z,69.4
2017-06-06T18:07:03.784Z,68.6
2017-06-06T18:12:03.412Z,65.4
2017-06-06T18:17:14.969Z,64.2
2017-06-06T18:22:03.340Z,64.3
2017-06-06T18:27:03.514Z,66.5
2017-06-06T18:32:23.640Z,67.9
2017-06-06T18:37:03.439Z,69.1
2017-06-06T18:42:03.481Z,70.2
2017-06-06T18:47:19.109Z,70.2
2017-06-06T18:52:03.421Z,70.9
2017-06-06T18:57:03.176Z,71.6
2017-06-06T19:02:23.374Z,71.5
2017-06-06T19:07:03.694Z,71.8
2017-06-06T19:12:03.564Z,71.7
2017-06-06T19:17:28.110Z,72.3
2017-06-06T19:22:03.304Z,72.3
2017-06-06T19:27:03.685Z,72.6
2017-06-06T19:32:28.088Z,73.0
2017-06-06T19:37:03.458Z,73.0
2017-06-06T19:42:03.107Z,73.1
2017-06-06T19:47:24.865Z,73.4
2017-06-06T19:52:03.097Z,73.5
2017-06-06T19:57:03.684Z,73.5
2017-06-06T20:02:07.809Z,73.7
2017-06-06T20:07:03.722Z,74.1
2017-06-06T20:12:03.439Z,74.0
2017-06-06T20:17:03.857Z,74.5
2017-06-06T20:22:03.294Z,74.6
2017-06-06T20:27:03.778Z,74.8
2017-06-06T20:32:03.092Z,74.8
2017-06-06T20:37:03.547Z,74.7
2017-06-06T20:42:03.643Z,74.7
2017-06-06T20:47:03.999Z,74.6
2017-06-06T20:52:03.246Z,74.5
2017-06-06T20:57:03.627Z,74.7
2017-06-06T21:02:03.743Z,74.6
2017-06-06T21:07:03.193Z,74.7
2017-06-06T21:12:03.646Z,74.7
2017-06-06T21:17:03.804Z,74.7
2017-06-06T21:22:04.160Z,74.9
2017-06-06T21:27:03.599Z,75.0
2017-06-06T21:32:03.953Z,75.3
2017-06-06T21:37:03.163Z,75.3
2017-06-06T21:42:03.390Z,75.4
2017-06-06T21:47:03.827Z,75.3
2017-06-06T21:52:03.072Z,75.3
2017-06-06T21:57:03.333Z,74.8
2017-06-06T22:02:03.685Z,74.6
2017-06-06T22:07:03.601Z,74.6
2017-06-06T22:12:03.675Z,74.4
2017-06-06T22:22:04.052Z,74.8
2017-06-06T22:27:03.151Z,74.3
2017-06-06T22:32:03.575Z,74.4
2017-06-06T22:37:03.373Z,74.2
2017-06-06T22:42:03.871Z,74.3
2017-06-06T22:47:03.346Z,74.4
2017-06-06T22:52:03.209Z,74.4
2017-06-06T22:57:03.811Z,74.5
2017-06-06T23:02:03.671Z,74.0
2017-06-06T23:07:03.165Z,73.6
2017-06-06T23:12:03.944Z,73.5
2017-06-06T23:17:03.417Z,72.2
2017-06-06T23:22:03.899Z,72.3
2017-06-06T23:27:03.368Z,71.6
2017-06-06T23:32:11.007Z,71.4
2017-06-06T23:37:03.640Z,71.3
2017-06-06T23:42:03.101Z,70.7
2017-06-06T23:47:03.518Z,70.3
2017-06-06T23:52:03.935Z,69.8
2017-06-06T23:57:03.458Z,69.8
