createdAt,value
2023-01-17T00:00:45.251Z,97852.56
2023-01-17T00:03:11.377Z,97863.16
2023-01-17T00:05:40.348Z,97864.84
2023-01-17T00:08:06.572Z,97877.25
2023-01-17T00:10:32.740Z,97875.75
2023-01-17T00:12:58.918Z,97877.63
2023-01-17T00:15:25.078Z,97881.75
2023-01-17T00:17:51.224Z,97888.19
2023-01-17T00:20:19.301Z,97888.28
2023-01-17T00:22:46.320Z,97892.63
2023-01-17T00:25:12.432Z,97896.56
2023-01-17T00:27:41.545Z,97900.13
2023-01-17T00:30:07.748Z,97909.13
2023-01-17T00:32:33.919Z,97910.53
2023-01-17T00:35:00.088Z,97914.94
2023-01-17T00:37:26.299Z,97917.56
2023-01-17T00:39:57.140Z,97921.78
2023-01-17T00:42:23.255Z,97937.69
2023-01-17T00:44:49.426Z,97935.53
2023-01-17T00:47:17.423Z,97941.50
2023-01-17T00:49:43.610Z,97942.31
2023-01-17T00:52:09.771Z,97943.88
2023-01-17T00:54:35.930Z,97946.56
2023-01-17T00:57:02.101Z,97953.47
2023-01-17T00:59:28.273Z,97947.66
2023-01-17T01:01:54.617Z,97957.31
2023-01-17T01:04:20.814Z,97954.00
2023-01-17T01:06:46.944Z,97951.06
2023-01-17T01:09:13.062Z,97959.03
2023-01-17T01:11:39.262Z,97960.72
2023-01-17T01:14:05.392Z,97959.72
2023-01-17T01:16:31.620Z,97972.13
2023-01-17T01:18:57.760Z,97972.47
2023-01-17T01:21:27.985Z,97976.13
2023-01-17T01:23:54.211Z,97976.97
2023-01-17T01:26:20.367Z,97989.25
2023-01-17T01:28:46.557Z,97979.72
2023-01-17T01:31:12.786Z,97983.63
2023-01-17T01:33:39.048Z,97976.69
2023-01-17T01:36:05.399Z,97982.59
2023-01-17T01:38:31.606Z,97987.66
2023-01-17T01:40:57.763Z,97982.94
2023-01-17T01:43:23.916Z,97986.19
2023-01-17T01:45:50.141Z,97991.47
2023-01-17T01:48:21.058Z,97992.16
2023-01-17T01:50:47.256Z,97990.72
2023-01-17T01:53:13.442Z,97994.59
2023-01-17T01:55:44.391Z,98002.91
2023-01-17T01:58:10.580Z,98003.94
2023-01-17T02:00:36.761Z,98003.81
2023-01-17T02:03:02.932Z,98007.38
2023-01-17T02:05:29.073Z,97996.31
2023-01-17T02:07:55.253Z,97991.63
2023-01-17T02:10:21.413Z,97997.91
2023-01-17T02:12:47.587Z,97986.97
2023-01-17T02:15:13.784Z,97991.28
2023-01-17T02:17:39.913Z,97997.25
2023-01-17T02:20:06.082Z,97989.44
2023-01-17T02:22:32.233Z,97988.13
2023-01-17T02:25:00.449Z,97997.44
2023-01-17T02:27:26.628Z,98000.72
2023-01-17T02:29:52.796Z,97993.09
2023-01-17T02:34:59.065Z,98001.75
2023-01-17T02:37:25.243Z,97995.00
2023-01-17T02:39:51.449Z,97997.25
2023-01-17T02:42:17.601Z,98003.56
2023-01-17T02:44:43.778Z,97997.84
2023-01-17T02:47:09.909Z,97999.16
2023-01-17T02:49:36.051Z,98009.53
2023-01-17T02:52:02.287Z,98006.31
2023-01-17T02:54:28.454Z,98006.72
2023-01-17T02:56:54.584Z,98023.47
2023-01-17T02:59:20.750Z,98021.53
2023-01-17T03:01:46.990Z,98024.09
2023-01-17T03:04:13.238Z,98017.00
2023-01-17T03:06:39.446Z,98009.41
2023-01-17T03:09:10.715Z,98014.56
2023-01-17T03:11:39.204Z,98017.69
2023-01-17T03:14:05.351Z,98010.59
2023-01-17T03:16:31.589Z,98026.31
2023-01-17T03:18:57.815Z,98022.13
2023-01-17T03:21:25.036Z,98022.59
2023-01-17T03:23:51.370Z,98020.22
2023-01-17T03:26:22.318Z,98036.56
2023-01-17T03:28:48.436Z,98039.13
2023-01-17T03:31:14.654Z,98026.22
2023-01-17T03:33:40.866Z,98034.22
2023-01-17T03:36:07.109Z,98036.91
2023-01-17T03:38:33.260Z,98036.25
2023-01-17T03:40:59.416Z,98042.50
2023-01-17T03:43:25.637Z,98035.91
2023-01-17T03:45:51.858Z,98027.41
2023-01-17T03:48:18.055Z,98027.59
2023-01-17T03:50:44.192Z,98042.28
2023-01-17T03:53:10.353Z,98038.78
2023-01-17T03:55:36.544Z,98049.03
2023-01-17T03:58:02.755Z,98044.53
2023-01-17T04:00:28.932Z,98044.28
2023-01-17T04:03:03.938Z,98051.16
2023-01-17T04:05:36.820Z,98044.97
2023-01-17T04:08:02.990Z,98041.22
2023-01-17T04:10:29.111Z,98045.97
2023-01-17T04:13:03.736Z,98039.81
2023-01-17T04:15:29.962Z,98050.06
2023-01-17T04:17:56.223Z,98045.94
2023-01-17T04:20:22.431Z,98040.09
2023-01-17T04:22:48.579Z,98034.22
2023-01-17T04:25:17.740Z,98041.78
2023-01-17T04:27:43.903Z,98039.34
2023-01-17T04:30:10.114Z,98041.78
2023-01-17T04:32:36.314Z,98045.00
2023-01-17T04:35:02.472Z,98042.59
2023-01-17T04:37:28.603Z,98041.78
2023-01-17T04:39:57.740Z,98048.78
2023-01-17T04:42:23.996Z,98042.94
2023-01-17T04:44:50.142Z,98037.72
2023-01-17T04:47:23.538Z,98041.78
2023-01-17T04:49:49.723Z,98048.66
2023-01-17T04:52:15.884Z,98040.97
2023-01-17T04:54:42.021Z,98038.75
2023-01-17T04:57:08.176Z,98038.09
2023-01-17T04:59:35.595Z,98031.06
2023-01-17T05:02:01.841Z,98034.38
2023-01-17T05:04:28.147Z,98048.34
2023-01-17T05:06:54.403Z,98052.56
2023-01-17T05:09:22.117Z,98043.97
2023-01-17T05:11:48.255Z,98046.63
2023-01-17T05:14:14.435Z,98050.94
2023-01-17T05:16:40.647Z,98054.50
2023-01-17T05:19:06.880Z,98044.13
2023-01-17T05:21:36.107Z,98045.78
2023-01-17T05:24:04.384Z,98044.13
2023-01-17T05:26:30.661Z,98050.25
2023-01-17T05:28:56.904Z,98049.47
2023-01-17T05:31:26.833Z,98050.63
2023-01-17T05:33:53.103Z,98050.50
2023-01-17T05:36:21.163Z,98053.50
2023-01-17T05:38:52.434Z,98053.50
2023-01-17T05:41:18.642Z,98052.34
2023-01-17T05:43:44.837Z,98050.78
2023-01-17T05:46:13.008Z,98047.00
2023-01-17T05:48:39.277Z,98049.47
2023-01-17T05:51:05.496Z,98036.28
2023-01-17T05:53:31.665Z,98041.84
2023-01-17T05:55:57.862Z,98041.09
2023-01-17T05:58:26.831Z,98037.09
2023-01-17T06:00:53.038Z,98035.50
2023-01-17T06:03:19.202Z,98035.72
2023-01-17T06:05:45.385Z,98028.31
2023-01-17T06:08:11.565Z,98026.81
2023-01-17T06:10:37.765Z,98020.53
2023-01-17T06:13:03.898Z,98020.53
2023-01-17T06:15:31.510Z,98019.09
2023-01-17T06:17:57.699Z,98021.16
2023-01-17T06:20:23.889Z,98023.00
2023-01-17T06:22:52.068Z,98017.09
2023-01-17T06:25:18.315Z,98012.91
2023-01-17T06:27:44.521Z,98013.91
2023-01-17T06:30:13.701Z,98009.75
2023-01-17T06:32:39.912Z,98020.16
2023-01-17T06:35:06.094Z,98013.47
2023-01-17T06:37:33.457Z,98011.88
2023-01-17T06:39:59.667Z,98011.78
2023-01-17T06:42:25.898Z,98017.16
2023-01-17T06:44:57.924Z,98018.69
2023-01-17T06:47:24.070Z,98012.94
2023-01-17T06:49:50.263Z,98019.97
2023-01-17T06:52:16.435Z,98019.03
2023-01-17T06:54:42.591Z,98029.84
2023-01-17T06:57:08.800Z,98032.25
2023-01-17T06:59:35.027Z,98021.09
2023-01-17T07:02:01.155Z,98020.25
2023-01-17T07:04:27.389Z,98013.53
2023-01-17T07:06:53.644Z,98010.13
2023-01-17T07:12:22.409Z,98002.28
2023-01-17T07:14:48.605Z,97998.13
2023-01-17T07:17:14.778Z,97995.63
2023-01-17T07:19:41.035Z,97994.66
2023-01-17T07:22:07.235Z,97995.34
2023-01-17T07:24:33.427Z,97997.81
2023-01-17T07:26:59.665Z,97998.50
2023-01-17T07:29:25.893Z,97989.72
2023-01-17T07:31:52.053Z,97994.81
2023-01-17T07:34:18.269Z,97991.25
2023-01-17T07:36:44.458Z,97986.94
2023-01-17T07:39:10.686Z,97998.72
2023-01-17T07:41:36.946Z,97982.50
2023-01-17T07:44:03.147Z,97984.91
2023-01-17T07:46:32.205Z,97987.22
2023-01-17T07:48:58.483Z,97993.13
2023-01-17T07:51:24.664Z,97990.63
2023-01-17T07:53:50.846Z,97981.50
2023-01-17T07:56:17.053Z,97984.97
2023-01-17T07:58:43.243Z,97982.16
2023-01-17T08:01:09.655Z,97975.06
2023-01-17T08:03:35.915Z,97971.28
2023-01-17T08:06:02.157Z,97975.50
2023-01-17T08:08:31.153Z,97985.31
2023-01-17T08:10:57.395Z,97974.25
2023-01-17T08:13:23.641Z,97973.91
2023-01-17T08:15:54.731Z,97977.00
2023-01-17T08:18:21.048Z,97961.91
2023-01-17T08:20:47.268Z,97955.44
2023-01-17T08:23:14.693Z,97959.09
2023-01-17T08:25:41.564Z,97958.78
2023-01-17T08:28:07.847Z,97947.78
2023-01-17T08:30:34.072Z,97950.03
2023-01-17T08:33:02.997Z,97941.78
2023-01-17T08:35:29.232Z,97942.91
2023-01-17T08:37:55.494Z,97934.00
2023-01-17T08:40:23.692Z,97920.88
2023-01-17T08:42:49.863Z,97919.88
2023-01-17T08:45:16.120Z,97909.09
2023-01-17T08:47:42.374Z,97929.84
2023-01-17T08:50:09.655Z,97936.38
2023-01-17T08:52:36.969Z,97936.84
2023-01-17T08:55:04.383Z,97939.09
2023-01-17T08:57:30.640Z,97945.41
2023-01-17T08:59:56.912Z,97945.13
2023-01-17T09:02:27.918Z,97946.91
2023-01-17T09:04:54.094Z,97948.19
2023-01-17T09:07:20.370Z,97955.00
2023-01-17T09:09:47.745Z,97952.25
2023-01-17T09:12:13.970Z,97954.84
2023-01-17T09:14:40.193Z,97956.91
2023-01-17T09:17:06.494Z,97963.03
2023-01-17T09:19:40.727Z,97962.19
2023-01-17T09:22:06.947Z,97962.19
2023-01-17T09:24:33.200Z,97961.97
2023-01-17T09:27:00.821Z,97964.44
2023-01-17T09:29:27.047Z,97959.19
2023-01-17T09:31:53.200Z,97964.06
2023-01-17T09:34:21.765Z,97962.25
2023-01-17T09:36:48.026Z,97967.59
2023-01-17T09:39:14.211Z,97979.25
2023-01-17T09:41:43.145Z,97988.94
2023-01-17T09:44:09.310Z,97984.31
2023-01-17T09:46:35.485Z,97993.16
2023-01-17T09:49:04.380Z,97985.03
2023-01-17T09:51:30.517Z,97988.09
2023-01-17T09:53:56.750Z,97993.56
2023-01-17T09:56:27.888Z,97986.03
2023-01-17T09:58:54.113Z,97994.50
2023-01-17T10:01:20.517Z,97985.03
2023-01-17T10:03:46.820Z,97991.09
2023-01-17T10:06:12.986Z,97995.25
2023-01-17T10:08:48.313Z,97991.84
2023-01-17T10:11:14.502Z,97987.63
2023-01-17T10:13:40.694Z,97989.44
2023-01-17T10:16:06.852Z,97981.81
2023-01-17T10:18:36.034Z,97987.44
2023-01-17T10:21:02.246Z,97992.31
2023-01-17T10:23:28.422Z,97984.25
2023-01-17T10:25:57.485Z,97983.44
2023-01-17T10:28:23.634Z,97982.09
2023-01-17T10:30:49.869Z,97983.56
2023-01-17T10:33:19.049Z,97979.91
2023-01-17T10:35:45.226Z,97981.84
2023-01-17T10:38:11.412Z,97974.09
2023-01-17T10:40:37.566Z,97966.59
2023-01-17T10:43:03.744Z,97971.66
2023-01-17T10:45:29.973Z,97965.94
2023-01-17T10:47:57.688Z,97965.78
2023-01-17T10:50:23.868Z,97968.72
2023-01-17T10:52:50.045Z,97965.13
2023-01-17T10:55:19.082Z,97962.53
2023-01-17T10:57:45.221Z,97960.34
2023-01-17T11:00:11.453Z,97947.03
2023-01-17T11:02:37.694Z,97942.13
2023-01-17T11:05:03.922Z,97951.09
2023-01-17T11:07:30.115Z,97945.38
2023-01-17T11:09:56.286Z,97935.75
2023-01-17T11:12:22.452Z,97926.47
2023-01-17T11:14:48.602Z,97919.06
2023-01-17T11:17:14.828Z,97918.75
2023-01-17T11:19:40.978Z,97920.78
2023-01-17T11:22:12.896Z,97913.81
2023-01-17T11:24:39.151Z,97905.75
2023-01-17T11:27:05.393Z,97904.69
2023-01-17T11:29:36.072Z,97894.25
2023-01-17T11:32:03.223Z,97893.16
2023-01-17T11:34:29.462Z,97894.19
2023-01-17T11:36:55.697Z,97892.56
2023-01-17T11:39:21.924Z,97886.38
2023-01-17T11:41:49.295Z,97873.63
2023-01-17T11:44:21.500Z,97868.50
2023-01-17T11:46:47.922Z,97861.19
2023-01-17T11:49:14.242Z,97866.69
2023-01-17T11:51:40.471Z,97857.06
2023-01-17T11:54:06.770Z,97855.91
2023-01-17T11:56:33.004Z,97849.44
2023-01-17T11:59:00.671Z,97845.94
2023-01-17T12:01:26.842Z,97836.00
2023-01-17T12:03:53.125Z,97843.97
2023-01-17T12:06:19.386Z,97840.34
2023-01-17T12:08:45.606Z,97834.69
2023-01-17T12:11:11.775Z,97824.56
2023-01-17T12:13:37.985Z,97807.69
2023-01-17T12:16:04.197Z,97808.94
2023-01-17T12:18:30.486Z,97809.16
2023-01-17T12:20:56.653Z,97817.50
2023-01-17T12:23:22.880Z,97813.59
2023-01-17T12:25:49.220Z,97815.88
2023-01-17T12:28:15.558Z,97813.28
2023-01-17T12:30:41.803Z,97801.19
2023-01-17T12:33:08.063Z,97803.25
2023-01-17T12:35:34.256Z,97792.81
2023-01-17T12:38:06.645Z,97791.19
2023-01-17T12:40:32.889Z,97781.78
2023-01-17T12:42:59.120Z,97783.41
2023-01-17T12:45:25.270Z,97775.72
2023-01-17T12:47:51.457Z,97778.63
2023-01-17T12:50:17.702Z,97772.94
2023-01-17T12:52:47.076Z,97779.53
2023-01-17T12:55:13.241Z,97763.69
2023-01-17T12:57:39.456Z,97772.91
2023-01-17T13:00:05.684Z,97759.97
2023-01-17T13:02:31.980Z,97743.53
2023-01-17T13:05:00.218Z,97734.25
2023-01-17T13:07:26.406Z,97731.97
2023-01-17T13:09:52.646Z,97731.44
2023-01-17T13:12:18.858Z,97719.66
2023-01-17T13:14:45.104Z,97708.91
2023-01-17T13:17:12.615Z,97686.22
2023-01-17T13:19:38.818Z,97717.97
2023-01-17T13:22:04.977Z,97717.13
2023-01-17T13:24:35.643Z,97721.59
2023-01-17T13:27:01.791Z,97702.72
2023-01-17T13:29:27.980Z,97704.56
2023-01-17T13:31:54.201Z,97704.78
2023-01-17T13:34:20.446Z,97703.66
2023-01-17T13:36:46.641Z,97704.06
2023-01-17T13:39:12.874Z,97712.03
2023-01-17T13:41:41.860Z,97709.56
2023-01-17T13:44:08.017Z,97707.91
2023-01-17T13:46:34.261Z,97707.69
2023-01-17T13:49:00.472Z,97703.38
2023-01-17T13:51:26.641Z,97707.59
2023-01-17T13:53:52.822Z,97706.44
2023-01-17T13:56:18.960Z,97701.47
2023-01-17T13:58:54.556Z,97710.38
2023-01-17T14:01:21.165Z,97711.13
2023-01-17T14:03:47.558Z,97718.75
2023-01-17T14:06:13.862Z,97713.88
2023-01-17T14:08:40.070Z,97721.53
2023-01-17T14:11:07.945Z,97727.34
2023-01-17T14:13:35.873Z,97725.78
2023-01-17T14:16:04.860Z,97726.50
2023-01-17T14:18:31.061Z,97718.25
2023-01-17T14:20:57.309Z,97717.63
2023-01-17T14:23:23.476Z,97724.31
2023-01-17T14:25:49.617Z,97724.44
2023-01-17T14:28:23.209Z,97722.69
2023-01-17T14:30:49.426Z,97727.22
2023-01-17T14:33:15.656Z,97731.34
2023-01-17T14:35:41.900Z,97734.94
2023-01-17T14:38:08.075Z,97738.69
2023-01-17T14:40:34.244Z,97734.44
2023-01-17T14:43:00.465Z,97743.31
2023-01-17T14:45:26.760Z,97741.69
2023-01-17T14:47:52.951Z,97729.38
2023-01-17T14:50:19.214Z,97743.22
2023-01-17T14:52:45.407Z,97731.44
2023-01-17T14:55:11.657Z,97731.22
2023-01-17T14:57:37.818Z,97737.28
2023-01-17T15:00:04.084Z,97738.75
2023-01-17T15:02:30.519Z,97748.66
2023-01-17T15:04:58.761Z,97736.66
2023-01-17T15:07:24.928Z,97739.25
2023-01-17T15:09:51.105Z,97741.28
2023-01-17T15:12:17.278Z,97735.13
2023-01-17T15:14:43.463Z,97743.06
2023-01-17T15:17:09.656Z,97734.69
2023-01-17T15:19:35.817Z,97739.22
2023-01-17T15:22:02.035Z,97747.44
2023-01-17T15:24:28.241Z,97743.72
2023-01-17T15:26:54.411Z,97744.59
2023-01-17T15:29:20.638Z,97746.84
2023-01-17T15:31:46.844Z,97741.50
2023-01-17T15:34:13.052Z,97746.31
2023-01-17T15:36:39.211Z,97743.38
2023-01-17T15:39:05.354Z,97746.69
2023-01-17T15:41:31.540Z,97748.63
2023-01-17T15:43:57.720Z,97749.31
2023-01-17T15:46:23.943Z,97743.56
2023-01-17T15:48:50.175Z,97733.78
2023-01-17T15:51:16.324Z,97735.56
2023-01-17T15:53:42.524Z,97736.56
2023-01-17T15:56:08.745Z,97734.94
2023-01-17T15:58:34.945Z,97727.66
2023-01-17T16:01:01.247Z,97733.41
2023-01-17T16:03:27.566Z,97735.59
2023-01-17T16:05:53.741Z,97733.56
2023-01-17T16:08:19.938Z,97734.59
2023-01-17T16:10:46.144Z,97739.22
2023-01-17T16:13:12.336Z,97734.34
2023-01-17T16:15:38.571Z,97730.41
2023-01-17T16:18:04.814Z,97743.28
2023-01-17T16:20:31.036Z,97738.25
2023-01-17T16:22:57.229Z,97742.47
2023-01-17T16:25:23.418Z,97746.75
2023-01-17T16:27:49.855Z,97743.06
2023-01-17T16:30:16.247Z,97744.09
2023-01-17T16:32:42.431Z,97746.28
2023-01-17T16:35:08.635Z,97747.75
2023-01-17T16:37:34.851Z,97753.91
2023-01-17T16:40:01.017Z,97753.91
2023-01-17T16:42:28.556Z,97754.00
2023-01-17T16:44:54.890Z,97750.97
2023-01-17T16:47:21.063Z,97743.97
2023-01-17T16:49:47.208Z,97753.53
2023-01-17T16:52:13.405Z,97751.66
2023-01-17T16:54:39.721Z,97748.91
2023-01-17T16:57:05.903Z,97749.28
2023-01-17T16:59:42.505Z,97749.28
2023-01-17T17:02:15.940Z,97747.97
2023-01-17T17:04:42.191Z,97742.94
2023-01-17T17:07:08.389Z,97744.44
2023-01-17T17:09:34.566Z,97736.66
2023-01-17T17:12:00.751Z,97735.81
2023-01-17T17:14:26.931Z,97741.63
2023-01-17T17:16:53.094Z,97737.03
2023-01-17T17:19:19.281Z,97731.88
2023-01-17T17:21:45.436Z,97738.69
2023-01-17T17:24:11.647Z,97739.22
2023-01-17T17:26:37.769Z,97746.59
2023-01-17T17:29:03.995Z,97747.97
2023-01-17T17:31:30.291Z,97751.09
2023-01-17T17:33:56.504Z,97751.66
2023-01-17T17:36:22.727Z,97748.63
2023-01-17T17:38:48.997Z,97748.63
2023-01-17T17:41:15.214Z,97754.50
2023-01-17T17:43:41.453Z,97756.72
2023-01-17T17:46:07.702Z,97755.91
2023-01-17T17:48:33.938Z,97750.94
2023-01-17T17:51:00.163Z,97755.78
2023-01-17T17:53:26.408Z,97757.19
2023-01-17T17:55:52.671Z,97757.28
2023-01-17T17:58:18.839Z,97758.03
2023-01-17T18:00:45.014Z,97753.97
2023-01-17T18:03:11.203Z,97760.19
2023-01-17T18:05:37.348Z,97768.50
2023-01-17T18:08:03.544Z,97771.44
2023-01-17T18:10:29.684Z,97776.75
2023-01-17T18:12:55.851Z,97776.19
2023-01-17T18:15:22.219Z,97783.44
2023-01-17T18:17:48.671Z,97781.16
2023-01-17T18:20:14.888Z,97774.91
2023-01-17T18:22:42.032Z,97786.03
2023-01-17T18:26:11.231Z,97784.56
2023-01-17T18:27:55.809Z,97787.78
2023-01-17T18:30:22.145Z,97780.69
2023-01-17T18:32:48.456Z,97789.56
2023-01-17T18:35:14.650Z,97795.97
2023-01-17T18:37:40.890Z,97803.97
2023-01-17T18:40:07.081Z,97799.84
2023-01-17T18:42:33.297Z,97806.06
2023-01-17T18:44:59.561Z,97793.00
2023-01-17T18:47:25.768Z,97804.66
2023-01-17T18:49:52.093Z,97811.81
2023-01-17T18:52:18.237Z,97812.81
2023-01-17T18:54:44.595Z,97811.59
2023-01-17T18:57:10.860Z,97820.47
2023-01-17T18:59:37.063Z,97813.94
2023-01-17T19:02:03.294Z,97817.59
2023-01-17T19:04:29.656Z,97815.19
2023-01-17T19:06:55.863Z,97826.53
2023-01-17T19:09:22.072Z,97826.88
2023-01-17T19:11:48.273Z,97831.53
2023-01-17T19:14:14.570Z,97822.41
2023-01-17T19:16:40.915Z,97837.16
2023-01-17T19:19:07.177Z,97833.13
2023-01-17T19:21:33.367Z,97839.72
2023-01-17T19:23:59.557Z,97840.06
2023-01-17T19:26:25.780Z,97841.88
2023-01-17T19:28:51.988Z,97843.63
2023-01-17T19:31:18.267Z,97850.69
2023-01-17T19:33:44.599Z,97854.31
2023-01-17T19:36:10.834Z,97856.03
2023-01-17T19:38:37.278Z,97857.81
2023-01-17T19:41:03.479Z,97861.25
2023-01-17T19:43:29.684Z,97864.84
2023-01-17T19:45:55.972Z,97862.41
2023-01-17T19:48:22.171Z,97860.69
2023-01-17T19:50:48.416Z,97863.59
2023-01-17T19:53:14.627Z,97857.97
2023-01-17T19:55:40.852Z,97863.53
2023-01-17T19:58:06.962Z,97864.50
2023-01-17T20:00:33.153Z,97867.75
2023-01-17T20:02:59.439Z,97864.03
2023-01-17T20:08:18.872Z,97862.28
2023-01-17T20:10:45.050Z,97868.34
2023-01-17T20:13:12.823Z,97864.44
2023-01-17T20:15:39.012Z,97866.97
2023-01-17T20:18:07.499Z,97873.16
2023-01-17T20:20:33.694Z,97869.63
2023-01-17T20:22:59.877Z,97866.59
2023-01-17T20:25:29.838Z,97874.28
2023-01-17T20:27:56.340Z,97876.34
2023-01-17T20:30:22.775Z,97871.09
2023-01-17T20:32:49.079Z,97877.91
2023-01-17T20:35:15.271Z,97878.81
2023-01-17T20:37:41.682Z,97883.97
2023-01-17T20:40:07.861Z,97890.94
2023-01-17T20:42:34.036Z,97881.44
2023-01-17T20:45:00.245Z,97892.09
2023-01-17T20:47:26.429Z,97892.25
2023-01-17T20:49:52.587Z,97887.53
2023-01-17T20:52:22.618Z,97892.69
2023-01-17T20:54:48.796Z,97887.88
2023-01-17T20:57:15.057Z,97893.84
2023-01-17T20:59:41.369Z,97894.09
2023-01-17T21:02:16.678Z,97893.03
2023-01-17T21:04:42.973Z,97890.59
2023-01-17T21:07:09.151Z,97890.09
2023-01-17T21:09:35.417Z,97890.09
2023-01-17T21:12:01.595Z,97894.69
2023-01-17T21:14:27.746Z,97891.53
2023-01-17T21:16:54.216Z,97888.97
2023-01-17T21:19:20.802Z,97889.72
2023-01-17T21:21:57.542Z,97884.56
2023-01-17T21:27:13.866Z,97892.38
2023-01-17T21:29:40.179Z,97892.59
2023-01-17T21:32:06.335Z,97891.31
2023-01-17T21:34:32.734Z,97889.63
2023-01-17T21:36:58.870Z,97881.91
2023-01-17T21:39:25.067Z,97887.81
2023-01-17T21:41:51.176Z,97886.88
2023-01-17T21:44:17.413Z,97887.63
2023-01-17T21:46:47.208Z,97886.16
2023-01-17T21:49:13.521Z,97891.50
2023-01-17T21:51:39.750Z,97891.13
2023-01-17T21:54:05.921Z,97894.94
2023-01-17T21:56:32.104Z,97898.38
2023-01-17T21:58:58.284Z,97903.78
2023-01-17T22:01:24.536Z,97904.94
2023-01-17T22:03:50.744Z,97899.78
2023-01-17T22:06:16.907Z,97895.03
2023-01-17T22:08:43.108Z,97897.59
2023-01-17T22:11:09.248Z,97901.50
2023-01-17T22:13:35.482Z,97907.00
2023-01-17T22:16:01.674Z,97907.47
2023-01-17T22:18:32.100Z,97912.03
2023-01-17T22:20:58.474Z,97908.41
2023-01-17T22:23:24.778Z,97904.59
2023-01-17T22:25:50.956Z,97914.94
2023-01-17T22:28:17.096Z,97907.72
2023-01-17T22:30:49.291Z,97903.00
2023-01-17T22:33:15.572Z,97908.22
2023-01-17T22:35:41.736Z,97905.28
2023-01-17T22:38:07.885Z,97909.78
2023-01-17T22:40:34.054Z,97906.28
2023-01-17T22:43:00.377Z,97901.41
2023-01-17T22:45:26.569Z,97906.53
2023-01-17T22:47:54.179Z,97907.25
2023-01-17T22:50:20.342Z,97902.28
2023-01-17T22:52:46.484Z,97904.03
2023-01-17T22:55:12.684Z,97907.22
2023-01-17T22:57:38.906Z,97902.38
2023-01-17T23:00:05.108Z,97900.56
2023-01-17T23:02:31.272Z,97900.72
2023-01-17T23:04:57.427Z,97898.91
2023-01-17T23:07:23.590Z,97902.44
2023-01-17T23:09:49.821Z,97893.78
2023-01-17T23:12:17.950Z,97899.03
2023-01-17T23:14:44.081Z,97894.06
2023-01-17T23:17:10.258Z,97897.66
2023-01-17T23:19:36.395Z,97891.66
2023-01-17T23:22:02.579Z,97891.66
2023-01-17T23:24:28.852Z,97895.25
2023-01-17T23:26:55.017Z,97886.69
2023-01-17T23:29:21.183Z,97886.78
2023-01-17T23:31:52.329Z,97885.19
2023-01-17T23:34:18.548Z,97882.69
2023-01-17T23:36:44.668Z,97886.25
2023-01-17T23:39:10.808Z,97892.28
2023-01-17T23:41:36.989Z,97882.00
2023-01-17T23:44:03.354Z,97888.06
2023-01-17T23:46:33.577Z,97879.63
2023-01-17T23:48:59.792Z,97891.16
2023-01-17T23:51:25.988Z,97881.84
2023-01-17T23:53:52.140Z,97886.47
2023-01-17T23:56:18.295Z,97885.81
2023-01-17T23:58:44.474Z,97882.63
