createdAt,value
2019-02-16T00:02:10.791Z,2.60
2019-02-16T00:04:39.040Z,2.90
2019-02-16T00:07:07.263Z,2.67
2019-02-16T00:09:35.724Z,2.90
2019-02-16T00:12:04.209Z,2.80
2019-02-16T00:14:32.681Z,2.67
2019-02-16T00:17:00.904Z,2.90
2019-02-16T00:19:29.147Z,2.90
2019-02-16T00:21:57.608Z,2.87
2019-02-16T00:24:25.853Z,2.83
2019-02-16T00:26:54.091Z,2.60
2019-02-16T00:29:22.338Z,2.73
2019-02-16T00:31:50.816Z,2.83
2019-02-16T00:34:19.042Z,2.90
2019-02-16T00:36:47.276Z,2.50
2019-02-16T00:39:15.551Z,2.60
2019-02-16T00:41:43.804Z,2.40
2019-02-16T00:44:12.038Z,2.70
2019-02-16T00:46:40.515Z,2.70
2019-02-16T00:49:08.780Z,2.60
2019-02-16T00:51:37.230Z,2.60
2019-02-16T00:54:05.452Z,2.53
2019-02-16T00:56:33.699Z,2.70
2019-02-16T00:59:02.156Z,2.63
2019-02-16T01:01:30.559Z,2.33
2019-02-16T01:03:58.779Z,2.63
2019-02-16T01:06:27.021Z,2.70
2019-02-16T01:08:55.263Z,2.67
2019-02-16T01:11:23.484Z,2.60
2019-02-16T01:13:51.725Z,2.90
2019-02-16T01:16:19.973Z,2.63
2019-02-16T01:18:48.201Z,2.43
2019-02-16T01:21:22.464Z,2.40
2019-02-16T01:23:46.380Z,2.73
2019-02-16T01:26:14.628Z,2.83
2019-02-16T01:28:42.859Z,2.57
2019-02-16T01:31:11.340Z,2.87
2019-02-16T01:33:39.642Z,2.50
2019-02-16T01:36:07.860Z,2.67
2019-02-16T01:38:36.354Z,2.47
2019-02-16T01:41:04.572Z,2.40
2019-02-16T01:43:32.836Z,2.37
2019-02-16T01:46:01.043Z,2.20
2019-02-16T01:48:29.299Z,2.50
2019-02-16T01:50:57.534Z,2.67
2019-02-16T01:53:25.768Z,2.50
2019-02-16T01:55:54.005Z,2.47
2019-02-16T01:58:22.237Z,2.40
2019-02-16T02:00:50.721Z,2.50
2019-02-16T02:03:18.937Z,2.60
2019-02-16T02:05:47.493Z,2.60
2019-02-16T02:08:15.715Z,2.40
2019-02-16T02:10:43.944Z,2.50
2019-02-16T02:13:12.193Z,2.30
2019-02-16T02:15:40.654Z,2.67
2019-02-16T02:18:08.885Z,2.97
2019-02-16T02:20:37.126Z,2.63
2019-02-16T02:23:05.348Z,2.50
2019-02-16T02:25:33.607Z,2.30
2019-02-16T02:28:01.835Z,2.37
2019-02-16T02:30:30.057Z,2.40
2019-02-16T02:32:58.315Z,2.60
2019-02-16T02:35:26.524Z,2.47
2019-02-16T02:37:54.744Z,2.80
2019-02-16T02:40:23.000Z,2.70
2019-02-16T02:42:51.225Z,2.53
2019-02-16T02:45:19.463Z,2.57
2019-02-16T02:47:47.683Z,2.83
2019-02-16T02:50:15.924Z,2.40
2019-02-16T02:52:44.140Z,2.47
2019-02-16T02:55:12.387Z,2.50
2019-02-16T02:57:40.624Z,2.40
2019-02-16T03:00:09.738Z,2.20
2019-02-16T03:02:37.951Z,2.53
2019-02-16T03:05:07.936Z,2.40
2019-02-16T03:07:36.167Z,2.40
2019-02-16T03:10:05.432Z,2.50
2019-02-16T03:12:33.660Z,2.30
2019-02-16T03:15:02.135Z,2.40
2019-02-16T03:17:30.348Z,2.43
2019-02-16T03:19:58.817Z,2.23
2019-02-16T03:22:36.055Z,2.60
2019-02-16T03:25:05.282Z,2.27
2019-02-16T03:27:39.409Z,2.40
2019-02-16T03:30:16.040Z,2.60
2019-02-16T03:32:53.562Z,2.60
2019-02-16T03:35:34.118Z,2.20
2019-02-16T03:38:33.236Z,2.60
2019-02-16T03:41:01.474Z,2.33
2019-02-16T03:43:29.692Z,2.30
2019-02-16T03:45:57.945Z,2.37
2019-02-16T03:48:26.156Z,2.40
2019-02-16T03:50:54.409Z,2.40
2019-02-16T03:53:22.619Z,2.30
2019-02-16T03:55:50.860Z,2.40
2019-02-16T03:58:19.100Z,2.17
2019-02-16T04:00:47.334Z,2.40
2019-02-16T04:03:15.569Z,2.43
2019-02-16T04:05:43.800Z,2.40
2019-02-16T04:08:12.085Z,2.27
2019-02-16T04:10:40.348Z,2.57
2019-02-16T04:13:08.589Z,2.27
2019-02-16T04:15:36.886Z,2.17
2019-02-16T04:18:05.126Z,2.20
2019-02-16T04:20:33.335Z,2.30
2019-02-16T04:23:01.583Z,2.30
2019-02-16T04:25:29.833Z,2.43
2019-02-16T04:27:58.051Z,2.40
2019-02-16T04:30:26.271Z,2.20
2019-02-16T04:32:54.513Z,2.20
2019-02-16T04:35:22.752Z,2.53
2019-02-16T04:37:50.983Z,2.47
2019-02-16T04:40:19.250Z,2.70
2019-02-16T04:42:47.556Z,2.20
2019-02-16T04:45:15.781Z,2.30
2019-02-16T04:47:43.997Z,2.30
2019-02-16T04:50:12.239Z,2.33
2019-02-16T04:52:40.456Z,2.03
2019-02-16T04:55:08.678Z,2.20
2019-02-16T04:57:36.986Z,2.17
2019-02-16T05:00:06.049Z,2.40
2019-02-16T05:02:34.280Z,2.10
2019-02-16T05:05:02.525Z,2.10
2019-02-16T05:07:30.747Z,2.33
2019-02-16T05:09:58.982Z,2.30
2019-02-16T05:12:27.227Z,2.30
2019-02-16T05:14:55.448Z,2.00
2019-02-16T05:17:23.692Z,2.00
2019-02-16T05:19:51.928Z,2.10
2019-02-16T05:22:20.160Z,2.30
2019-02-16T05:24:48.380Z,1.90
2019-02-16T05:27:16.625Z,2.20
2019-02-16T05:29:44.864Z,1.90
2019-02-16T05:32:13.124Z,2.30
2019-02-16T05:34:41.579Z,2.43
2019-02-16T05:37:09.836Z,2.10
2019-02-16T05:39:38.040Z,2.20
2019-02-16T05:42:06.327Z,2.20
2019-02-16T05:44:34.586Z,2.17
2019-02-16T05:47:03.073Z,1.93
2019-02-16T05:49:31.396Z,2.00
2019-02-16T05:51:59.720Z,2.10
2019-02-16T05:54:28.206Z,2.10
2019-02-16T05:56:56.700Z,2.13
2019-02-16T05:59:24.924Z,1.87
2019-02-16T06:01:54.206Z,2.03
2019-02-16T06:04:22.741Z,2.30
2019-02-16T06:06:50.977Z,2.23
2019-02-16T06:09:19.216Z,2.10
2019-02-16T06:11:47.464Z,2.10
2019-02-16T06:14:15.699Z,2.10
2019-02-16T06:16:44.038Z,2.13
2019-02-16T06:19:12.325Z,2.10
2019-02-16T06:21:40.578Z,2.20
2019-02-16T06:24:08.794Z,2.10
2019-02-16T06:26:37.042Z,2.00
2019-02-16T06:29:05.264Z,2.07
2019-02-16T06:31:33.496Z,2.00
2019-02-16T06:34:01.749Z,2.30
2019-02-16T06:36:31.632Z,2.10
2019-02-16T06:38:59.864Z,1.90
2019-02-16T06:41:28.300Z,2.03
2019-02-16T06:43:56.518Z,2.30
2019-02-16T06:46:24.792Z,2.43
2019-02-16T06:48:53.044Z,2.10
2019-02-16T06:51:21.288Z,2.20
2019-02-16T06:53:49.803Z,2.00
2019-02-16T06:56:19.778Z,1.90
2019-02-16T06:58:48.027Z,2.10
2019-02-16T07:01:16.880Z,2.10
2019-02-16T07:03:45.103Z,2.20
2019-02-16T07:06:13.347Z,1.90
2019-02-16T07:08:41.585Z,2.10
2019-02-16T07:11:09.833Z,2.27
2019-02-16T07:13:38.733Z,2.20
2019-02-16T07:16:14.692Z,2.10
2019-02-16T07:18:50.347Z,2.23
2019-02-16T07:21:18.576Z,1.97
2019-02-16T07:23:46.853Z,2.17
2019-02-16T07:26:15.069Z,2.30
2019-02-16T07:28:43.529Z,2.13
2019-02-16T07:31:11.815Z,2.10
2019-02-16T07:33:40.057Z,2.10
2019-02-16T07:36:08.312Z,2.03
2019-02-16T07:38:36.824Z,2.00
2019-02-16T07:41:05.053Z,2.20
2019-02-16T07:43:40.896Z,2.00
2019-02-16T07:46:28.676Z,2.23
2019-02-16T07:49:01.700Z,2.00
2019-02-16T07:51:47.804Z,2.30
2019-02-16T07:54:29.581Z,2.20
2019-02-16T07:57:05.589Z,2.13
2019-02-16T07:59:41.152Z,1.90
2019-02-16T08:02:16.956Z,1.97
2019-02-16T08:04:46.812Z,2.13
2019-02-16T08:07:32.972Z,2.10
2019-02-16T08:10:02.883Z,1.97
2019-02-16T08:12:32.964Z,2.20
2019-02-16T08:15:05.632Z,1.90
2019-02-16T08:17:35.519Z,2.10
2019-02-16T08:20:17.671Z,2.07
2019-02-16T08:22:47.639Z,1.90
2019-02-16T08:25:20.428Z,1.93
2019-02-16T08:27:52.755Z,2.00
2019-02-16T08:30:22.632Z,1.90
2019-02-16T08:32:52.520Z,1.90
2019-02-16T08:35:22.379Z,1.93
2019-02-16T08:37:52.484Z,2.00
2019-02-16T08:40:28.113Z,2.30
2019-02-16T08:43:00.621Z,1.80
2019-02-16T08:45:39.327Z,2.00
2019-02-16T08:48:09.220Z,2.10
2019-02-16T08:50:44.609Z,1.83
2019-02-16T08:53:14.528Z,2.23
2019-02-16T08:55:59.140Z,2.00
2019-02-16T08:58:38.104Z,1.90
2019-02-16T09:01:07.976Z,3.10
2019-02-16T09:03:40.756Z,2.30
2019-02-16T09:06:10.655Z,2.20
2019-02-16T09:08:46.825Z,2.60
2019-02-16T09:11:33.016Z,2.50
2019-02-16T09:14:18.879Z,2.23
2019-02-16T09:16:48.900Z,2.30
2019-02-16T09:19:35.011Z,2.60
2019-02-16T09:22:22.973Z,2.20
2019-02-16T09:24:55.871Z,2.60
2019-02-16T09:27:34.317Z,3.00
2019-02-16T09:30:20.523Z,2.60
2019-02-16T09:32:53.076Z,3.00
2019-02-16T09:35:25.890Z,2.80
2019-02-16T09:37:55.786Z,2.80
2019-02-16T09:40:34.561Z,3.53
2019-02-16T09:43:10.231Z,2.70
2019-02-16T09:45:40.378Z,3.13
2019-02-16T09:48:22.056Z,3.67
2019-02-16T09:50:51.948Z,3.47
2019-02-16T09:53:27.973Z,5.20
2019-02-16T09:56:06.916Z,4.50
2019-02-16T09:58:48.603Z,4.17
2019-02-16T10:01:18.505Z,4.73
2019-02-16T10:03:48.482Z,5.23
2019-02-16T10:06:21.305Z,5.30
2019-02-16T10:08:53.996Z,5.03
2019-02-16T10:11:23.869Z,4.90
2019-02-16T10:13:59.885Z,5.00
2019-02-16T10:16:46.407Z,5.10
2019-02-16T10:19:28.503Z,5.10
2019-02-16T10:22:16.236Z,5.23
2019-02-16T10:24:58.079Z,4.93
2019-02-16T10:27:27.931Z,5.03
2019-02-16T10:30:00.496Z,5.20
2019-02-16T10:32:36.432Z,6.03
2019-02-16T10:35:06.836Z,5.57
2019-02-16T10:37:52.742Z,4.83
2019-02-16T10:40:28.655Z,6.20
2019-02-16T10:42:58.610Z,5.93
2019-02-16T10:45:44.963Z,6.77
2019-02-16T10:48:14.832Z,25.90
2019-02-16T10:50:44.958Z,15.47
2019-02-16T10:53:26.944Z,12.07
2019-02-16T10:55:56.823Z,10.80
2019-02-16T10:58:26.707Z,11.00
2019-02-16T11:01:05.648Z,10.33
2019-02-16T11:03:41.505Z,10.37
2019-02-16T11:06:17.748Z,9.87
2019-02-16T11:08:47.646Z,9.47
2019-02-16T11:11:18.565Z,14.70
2019-02-16T11:13:48.832Z,13.20
2019-02-16T11:16:28.644Z,10.80
2019-02-16T11:18:58.672Z,11.57
2019-02-16T11:21:31.344Z,10.43
2019-02-16T11:24:08.001Z,11.27
2019-02-16T11:26:40.901Z,10.00
2019-02-16T11:29:25.957Z,10.57
2019-02-16T11:31:58.835Z,10.63
2019-02-16T11:34:46.894Z,10.27
2019-02-16T11:37:17.292Z,11.23
2019-02-16T11:39:47.249Z,11.13
2019-02-16T11:42:33.383Z,10.87
2019-02-16T11:45:12.216Z,10.97
2019-02-16T11:47:50.872Z,11.73
2019-02-16T11:50:20.770Z,10.57
2019-02-16T11:52:53.302Z,10.50
2019-02-16T11:55:32.206Z,11.07
2019-02-16T11:58:19.852Z,10.43
2019-02-16T12:00:58.517Z,12.07
2019-02-16T12:03:28.637Z,10.70
2019-02-16T12:06:04.263Z,10.80
2019-02-16T12:08:39.916Z,10.70
2019-02-16T12:11:25.857Z,11.33
2019-02-16T12:13:58.914Z,10.73
2019-02-16T12:16:28.816Z,10.53
2019-02-16T12:19:04.406Z,10.30
2019-02-16T12:21:46.612Z,11.00
2019-02-16T12:24:16.575Z,11.10
2019-02-16T12:26:46.470Z,11.00
2019-02-16T12:29:16.353Z,10.27
2019-02-16T12:31:55.556Z,10.93
2019-02-16T12:34:31.833Z,9.70
2019-02-16T12:37:05.033Z,10.27
2019-02-16T12:39:51.167Z,10.80
2019-02-16T12:42:36.276Z,10.93
2019-02-16T12:45:06.505Z,10.73
2019-02-16T12:47:42.247Z,10.73
2019-02-16T12:50:28.372Z,11.70
2019-02-16T12:53:10.239Z,11.20
2019-02-16T12:55:46.048Z,11.47
2019-02-16T12:58:15.916Z,10.90
2019-02-16T13:00:51.808Z,10.10
2019-02-16T13:03:30.470Z,10.90
2019-02-16T13:06:03.299Z,10.93
2019-02-16T13:08:33.214Z,10.43
2019-02-16T13:11:05.824Z,10.43
2019-02-16T13:13:38.612Z,9.53
2019-02-16T13:16:20.456Z,10.93
2019-02-16T13:18:50.319Z,9.50
2019-02-16T13:21:20.240Z,10.87
2019-02-16T13:23:56.172Z,11.07
2019-02-16T13:26:38.248Z,9.53
2019-02-16T13:29:24.468Z,10.00
2019-02-16T13:31:57.065Z,9.97
2019-02-16T13:34:36.071Z,15.67
2019-02-16T13:37:21.056Z,13.00
2019-02-16T13:39:59.897Z,11.50
2019-02-16T13:42:32.516Z,11.10
2019-02-16T13:45:08.532Z,10.40
2019-02-16T13:47:38.420Z,9.93
2019-02-16T13:50:08.598Z,9.73
2019-02-16T13:52:38.491Z,10.55
2019-02-16T13:55:11.290Z,10.33
2019-02-16T13:57:52.934Z,9.23
2019-02-16T14:00:22.797Z,9.28
2019-02-16T14:02:52.700Z,10.97
2019-02-16T14:05:28.540Z,9.83
2019-02-16T14:07:58.499Z,9.95
2019-02-16T14:10:34.579Z,9.77
2019-02-16T14:13:10.547Z,9.63
2019-02-16T14:15:40.470Z,9.90
2019-02-16T14:18:08.759Z,9.70
2019-02-16T14:20:38.681Z,9.43
2019-02-16T14:23:07.106Z,11.30
2019-02-16T14:25:43.678Z,10.43
2019-02-16T14:28:06.955Z,10.93
2019-02-16T14:30:35.515Z,9.70
2019-02-16T14:33:03.972Z,11.33
2019-02-16T14:35:32.201Z,11.20
2019-02-16T14:38:02.112Z,10.67
2019-02-16T14:40:30.936Z,11.23
2019-02-16T14:42:59.243Z,10.60
2019-02-16T14:45:27.761Z,10.47
2019-02-16T14:47:56.030Z,12.07
2019-02-16T14:50:24.248Z,13.17
2019-02-16T14:52:52.525Z,12.20
2019-02-16T14:55:20.753Z,11.90
2019-02-16T14:57:49.011Z,11.57
2019-02-16T15:00:17.242Z,11.77
2019-02-16T15:02:45.522Z,12.33
2019-02-16T15:05:13.802Z,12.23
2019-02-16T15:07:42.117Z,12.07
2019-02-16T15:10:11.811Z,11.07
2019-02-16T15:12:40.063Z,11.17
2019-02-16T15:15:09.676Z,10.50
2019-02-16T15:17:37.956Z,11.17
2019-02-16T15:20:16.834Z,10.33
2019-02-16T15:22:45.099Z,10.10
2019-02-16T15:25:13.796Z,10.23
2019-02-16T15:27:42.044Z,13.17
2019-02-16T15:30:14.222Z,12.30
2019-02-16T15:32:42.280Z,12.43
2019-02-16T15:35:11.148Z,15.83
2019-02-16T15:37:39.392Z,13.03
2019-02-16T15:40:09.548Z,12.53
2019-02-16T15:42:37.830Z,11.17
2019-02-16T15:45:13.525Z,12.03
2019-02-16T15:47:41.752Z,11.73
2019-02-16T15:50:14.356Z,13.60
2019-02-16T15:52:42.606Z,12.87
2019-02-16T15:55:11.866Z,12.30
2019-02-16T15:57:40.351Z,11.83
2019-02-16T16:00:13.324Z,13.40
2019-02-16T16:02:41.589Z,12.83
2019-02-16T16:05:09.929Z,13.37
2019-02-16T16:07:39.239Z,13.77
2019-02-16T16:10:09.467Z,11.67
2019-02-16T16:12:57.452Z,11.90
2019-02-16T16:15:44.853Z,13.07
2019-02-16T16:18:14.860Z,12.97
2019-02-16T16:20:50.940Z,13.00
2019-02-16T16:23:20.828Z,12.40
2019-02-16T16:25:50.691Z,12.90
2019-02-16T16:28:23.534Z,13.13
2019-02-16T16:31:11.462Z,14.73
2019-02-16T16:33:49.851Z,16.30
2019-02-16T16:36:28.932Z,16.13
2019-02-16T16:39:01.522Z,15.90
2019-02-16T16:41:37.212Z,14.93
2019-02-16T16:44:21.963Z,15.20
2019-02-16T16:47:08.100Z,14.20
2019-02-16T16:49:40.997Z,18.50
2019-02-16T16:52:19.750Z,19.67
2019-02-16T16:54:58.756Z,16.53
2019-02-16T16:57:28.661Z,14.03
2019-02-16T17:00:01.424Z,19.60
2019-02-16T17:02:40.136Z,14.00
2019-02-16T17:05:21.832Z,15.47
2019-02-16T17:08:06.752Z,13.20
2019-02-16T17:10:39.499Z,13.40
2019-02-16T17:13:27.225Z,15.00
2019-02-16T17:16:08.864Z,14.00
2019-02-16T17:18:44.412Z,44.70
2019-02-16T17:21:14.305Z,21.63
2019-02-16T17:23:47.020Z,19.83
2019-02-16T17:26:37.686Z,16.67
2019-02-16T17:29:03.588Z,16.10
2019-02-16T17:31:48.751Z,15.57
2019-02-16T17:34:18.619Z,21.70
2019-02-16T17:36:48.519Z,13.57
2019-02-16T17:39:21.085Z,13.63
2019-02-16T17:41:53.900Z,13.50
2019-02-16T17:44:23.996Z,13.90
2019-02-16T17:47:08.668Z,13.50
2019-02-16T17:49:55.244Z,13.83
2019-02-16T17:52:30.719Z,11.77
2019-02-16T17:55:16.704Z,13.23
2019-02-16T17:57:55.883Z,13.10
2019-02-16T18:00:44.122Z,12.80
2019-02-16T18:03:20.003Z,12.07
2019-02-16T18:05:58.603Z,12.03
2019-02-16T18:08:34.564Z,12.13
2019-02-16T18:11:19.332Z,12.60
2019-02-16T18:13:51.852Z,11.97
2019-02-16T18:16:32.322Z,12.43
2019-02-16T18:19:08.162Z,12.10
2019-02-16T18:21:38.060Z,12.73
2019-02-16T18:24:07.930Z,11.80
2019-02-16T18:26:40.179Z,11.90
2019-02-16T18:29:10.059Z,12.37
2019-02-16T18:31:55.045Z,12.47
2019-02-16T18:34:30.901Z,12.00
2019-02-16T18:37:00.906Z,11.90
2019-02-16T18:39:39.909Z,12.37
2019-02-16T18:42:12.709Z,12.30
2019-02-16T18:44:42.624Z,12.47
2019-02-16T18:47:15.443Z,12.73
2019-02-16T18:49:48.468Z,12.23
2019-02-16T18:52:21.071Z,12.50
2019-02-16T18:54:50.956Z,12.40
2019-02-16T18:57:23.533Z,11.87
2019-02-16T19:00:03.241Z,12.53
2019-02-16T19:02:36.267Z,12.97
2019-02-16T19:05:12.929Z,12.27
2019-02-16T19:07:54.901Z,13.37
2019-02-16T19:10:24.759Z,12.90
2019-02-16T19:13:06.708Z,13.93
2019-02-16T19:15:42.484Z,13.43
2019-02-16T19:18:12.374Z,14.47
2019-02-16T19:20:42.260Z,14.60
2019-02-16T19:23:12.202Z,15.53
2019-02-16T19:25:42.069Z,14.20
2019-02-16T19:28:11.971Z,14.87
2019-02-16T19:30:50.625Z,16.23
2019-02-16T19:33:36.512Z,16.23
2019-02-16T19:36:18.555Z,14.60
2019-02-16T19:38:51.391Z,15.33
2019-02-16T19:41:21.253Z,14.83
2019-02-16T19:44:05.856Z,17.57
2019-02-16T19:46:38.392Z,17.30
2019-02-16T19:49:08.238Z,15.30
2019-02-16T19:51:49.930Z,18.00
2019-02-16T19:54:25.444Z,16.83
2019-02-16T19:56:55.324Z,16.43
2019-02-16T19:59:31.344Z,16.67
2019-02-16T20:02:13.406Z,15.20
2019-02-16T20:04:43.290Z,15.57
2019-02-16T20:07:28.084Z,15.73
2019-02-16T20:09:57.988Z,16.23
2019-02-16T20:12:39.822Z,16.37
2019-02-16T20:15:09.725Z,15.63
2019-02-16T20:17:39.605Z,15.27
2019-02-16T20:20:27.660Z,16.10
2019-02-16T20:22:57.528Z,15.17
2019-02-16T20:25:33.196Z,14.93
2019-02-16T20:28:05.791Z,14.90
2019-02-16T20:30:59.416Z,16.03
2019-02-16T20:33:31.861Z,16.13
2019-02-16T20:36:04.414Z,16.37
2019-02-16T20:38:40.284Z,15.93
2019-02-16T20:41:22.119Z,16.63
2019-02-16T20:43:57.689Z,16.73
2019-02-16T20:46:36.380Z,16.47
2019-02-16T20:49:06.251Z,18.40
2019-02-16T20:51:36.132Z,18.03
2019-02-16T20:54:24.212Z,18.13
2019-02-16T20:56:56.729Z,19.77
2019-02-16T20:59:26.863Z,20.43
2019-02-16T21:02:08.691Z,21.27
2019-02-16T21:04:38.545Z,21.73
2019-02-16T21:07:20.210Z,22.43
2019-02-16T21:09:55.804Z,24.10
2019-02-16T21:12:25.685Z,25.03
2019-02-16T21:14:55.646Z,25.93
2019-02-16T21:17:28.176Z,27.60
2019-02-16T21:19:58.060Z,29.27
2019-02-16T21:22:37.047Z,30.43
2019-02-16T21:25:07.675Z,33.70
2019-02-16T21:27:37.625Z,34.57
2019-02-16T21:30:10.260Z,37.27
2019-02-16T21:32:40.156Z,38.37
2019-02-16T21:35:15.996Z,38.53
2019-02-16T21:38:00.701Z,39.10
2019-02-16T21:40:33.525Z,39.30
2019-02-16T21:43:06.395Z,44.90
2019-02-16T21:45:36.255Z,43.17
2019-02-16T21:48:09.084Z,54.87
2019-02-16T21:50:54.096Z,57.70
2019-02-16T21:53:23.993Z,60.50
2019-02-16T21:55:53.860Z,59.57
2019-02-16T21:58:29.828Z,59.17
2019-02-16T22:01:02.615Z,55.60
2019-02-16T22:03:41.318Z,57.53
2019-02-16T22:06:23.062Z,61.70
2019-02-16T22:08:59.000Z,61.93
2019-02-16T22:11:28.882Z,64.40
2019-02-16T22:13:57.141Z,68.60
2019-02-16T22:16:25.397Z,68.30
2019-02-16T22:18:53.624Z,72.30
2019-02-16T22:21:21.858Z,73.53
2019-02-16T22:23:50.110Z,75.27
2019-02-16T22:26:18.350Z,76.37
2019-02-16T22:28:46.600Z,78.43
2019-02-16T22:31:14.827Z,77.43
2019-02-16T22:33:43.079Z,84.37
2019-02-16T22:36:11.320Z,80.63
2019-02-16T22:38:39.540Z,85.33
2019-02-16T22:41:07.755Z,87.13
2019-02-16T22:43:36.004Z,92.63
2019-02-16T22:46:04.492Z,92.70
2019-02-16T22:48:32.715Z,97.53
2019-02-16T22:51:00.964Z,87.27
2019-02-16T22:53:29.193Z,92.03
2019-02-16T22:55:57.431Z,91.93
2019-02-16T22:58:28.953Z,92.03
2019-02-16T23:00:55.652Z,95.93
2019-02-16T23:03:23.876Z,88.13
2019-02-16T23:05:52.101Z,91.53
2019-02-16T23:08:20.368Z,93.07
2019-02-16T23:10:48.573Z,92.83
2019-02-16T23:13:16.811Z,88.27
2019-02-16T23:15:45.090Z,92.57
2019-02-16T23:18:13.312Z,88.10
2019-02-16T23:20:41.534Z,91.67
2019-02-16T23:23:09.784Z,90.93
2019-02-16T23:25:38.013Z,86.37
2019-02-16T23:28:06.501Z,89.13
2019-02-16T23:30:34.739Z,91.10
2019-02-16T23:33:02.971Z,86.63
2019-02-16T23:35:31.444Z,89.33
2019-02-16T23:37:59.667Z,86.47
2019-02-16T23:40:27.908Z,92.73
2019-02-16T23:42:56.159Z,87.50
2019-02-16T23:45:24.384Z,86.13
2019-02-16T23:47:52.628Z,83.17
2019-02-16T23:50:20.860Z,88.93
2019-02-16T23:52:49.100Z,81.37
2019-02-16T23:55:17.331Z,79.63
2019-02-16T23:57:45.585Z,85.53
