createdAt,value
2019-04-23T00:01:29.520Z,6.77
2019-04-23T00:06:32.166Z,7.01
2019-04-23T00:11:32.529Z,6.95
2019-04-23T00:16:42.570Z,7.11
2019-04-23T00:21:55.084Z,6.92
2019-04-23T00:27:13.167Z,6.92
2019-04-23T00:32:10.337Z,6.91
2019-04-23T00:37:18.703Z,7.40
2019-04-23T00:42:25.886Z,7.81
2019-04-23T00:47:32.645Z,7.47
2019-04-23T00:57:40.610Z,7.38
2019-04-23T01:02:54.724Z,7.52
2019-04-23T01:07:50.026Z,7.91
2019-04-23T01:13:11.299Z,8.02
2019-04-23T01:18:20.314Z,7.81
2019-04-23T01:23:01.214Z,8.55
2019-04-23T01:28:36.742Z,8.78
2019-04-23T01:33:39.093Z,8.68
2019-04-23T01:38:57.126Z,8.50
2019-04-23T01:43:46.078Z,8.96
2019-04-23T01:49:07.746Z,8.83
2019-04-23T01:54:06.830Z,9.39
2019-04-23T01:59:10.830Z,8.78
2019-04-23T02:09:24.975Z,9.14
2019-04-23T02:14:46.321Z,9.29
2019-04-23T02:19:51.304Z,9.53
2019-04-23T02:25:01.875Z,9.88
2019-04-23T02:35:32.522Z,9.73
2019-04-23T02:45:39.495Z,9.79
2019-04-23T03:01:14.830Z,10.26
2019-04-23T03:06:10.208Z,9.94
2019-04-23T03:16:33.914Z,10.34
2019-04-23T03:21:33.393Z,10.65
2019-04-23T03:26:47.377Z,10.71
2019-04-23T03:37:00.682Z,10.88
2019-04-23T03:52:23.261Z,11.50
2019-04-23T04:02:39.942Z,11.22
2019-04-23T04:07:49.387Z,11.38
2019-04-23T04:12:36.046Z,11.32
2019-04-23T04:18:01.576Z,11.47
2019-04-23T04:28:14.628Z,11.73
2019-04-23T04:33:29.783Z,11.83
2019-04-23T04:38:36.391Z,11.43
2019-04-23T04:43:33.895Z,11.81
2019-04-23T04:48:44.913Z,12.33
2019-04-23T05:04:00.329Z,12.45
2019-04-23T05:09:17.138Z,12.06
2019-04-23T05:24:31.724Z,12.34
2019-04-23T05:29:32.500Z,12.41
2019-04-23T05:34:40.175Z,12.46
2019-04-23T05:39:54.535Z,12.24
2019-04-23T05:44:48.058Z,13.00
2019-04-23T05:50:00.827Z,13.41
2019-04-23T06:20:54.288Z,12.34
2019-04-23T06:25:57.345Z,13.26
2019-04-23T06:30:56.009Z,12.87
2019-04-23T06:35:57.263Z,13.06
2019-04-23T06:41:19.305Z,12.97
2019-04-23T06:46:23.017Z,12.59
2019-04-23T06:56:49.360Z,13.11
2019-04-23T07:01:53.225Z,13.53
2019-04-23T07:06:48.593Z,12.89
2019-04-23T07:11:55.278Z,12.41
2019-04-23T07:22:15.997Z,12.02
2019-04-23T07:27:14.876Z,11.16
2019-04-23T07:37:32.776Z,11.33
2019-04-23T07:42:35.356Z,11.00
2019-04-23T07:48:01.436Z,11.20
2019-04-23T07:58:10.564Z,11.12
2019-04-23T08:03:22.527Z,10.44
2019-04-23T08:08:13.432Z,10.62
2019-04-23T08:18:45.156Z,10.32
2019-04-23T08:28:59.568Z,10.31
2019-04-23T08:39:03.470Z,10.20
2019-04-23T08:44:15.612Z,9.72
2019-04-23T08:54:45.265Z,9.86
2019-04-23T09:00:00.386Z,8.83
2019-04-23T09:04:51.619Z,8.99
2019-04-23T09:09:56.661Z,8.69
2019-04-23T09:25:20.306Z,8.76
2019-04-23T09:30:14.617Z,8.56
2019-04-23T09:50:54.095Z,8.14
2019-04-23T09:55:51.338Z,8.24
2019-04-23T10:01:17.347Z,7.56
2019-04-23T10:05:57.139Z,7.10
2019-04-23T10:10:57.467Z,7.47
2019-04-23T10:16:06.403Z,7.72
2019-04-23T10:21:13.096Z,7.77
2019-04-23T10:26:21.739Z,7.60
2019-04-23T10:31:28.025Z,6.76
2019-04-23T10:36:38.218Z,7.08
2019-04-23T10:41:46.377Z,6.92
2019-04-23T10:47:15.208Z,7.62
2019-04-23T10:52:28.033Z,6.67
2019-04-23T10:57:33.022Z,7.13
2019-04-23T11:02:51.004Z,6.22
2019-04-23T11:07:42.564Z,6.39
2019-04-23T11:12:49.070Z,6.13
2019-04-23T11:17:52.248Z,6.71
2019-04-23T11:23:19.218Z,6.32
2019-04-23T11:28:27.920Z,6.41
2019-04-23T11:33:22.142Z,6.59
2019-04-23T11:43:48.571Z,6.54
2019-04-23T11:49:19.621Z,6.80
2019-04-23T11:54:01.204Z,6.25
2019-04-23T11:59:17.586Z,6.78
2019-04-23T12:09:36.953Z,6.37
2019-04-23T12:19:44.330Z,6.19
2019-04-23T12:29:46.215Z,6.65
2019-04-23T12:35:01.478Z,6.15
2019-04-23T12:55:36.312Z,5.82
2019-04-23T13:00:37.155Z,5.82
2019-04-23T13:05:34.197Z,5.23
2019-04-23T13:16:12.755Z,5.98
2019-04-23T13:21:43.234Z,5.68
2019-04-23T13:26:10.180Z,5.81
2019-04-23T13:31:21.758Z,5.96
2019-04-23T13:36:36.182Z,5.64
2019-04-23T13:41:39.781Z,6.54
2019-04-23T13:46:43.988Z,6.45
2019-04-23T13:52:15.969Z,6.37
2019-04-23T13:57:48.862Z,5.28
2019-04-23T14:02:19.626Z,5.42
2019-04-23T14:07:32.527Z,6.12
2019-04-23T14:22:59.973Z,5.78
2019-04-23T14:28:07.419Z,6.07
2019-04-23T14:33:11.765Z,6.43
2019-04-23T14:38:23.559Z,6.67
2019-04-23T14:43:16.565Z,6.95
2019-04-23T14:48:23.359Z,6.72
2019-04-23T14:53:33.388Z,6.96
2019-04-23T14:58:42.755Z,6.93
2019-04-23T15:09:09.037Z,6.98
2019-04-23T15:19:21.678Z,7.37
2019-04-23T15:27:35.965Z,7.42
2019-04-23T15:29:15.789Z,8.48
2019-04-23T15:34:23.210Z,8.19
2019-04-23T15:39:46.518Z,8.21
2019-04-23T15:44:55.334Z,8.04
2019-04-23T15:55:02.325Z,8.32
2019-04-23T16:00:15.988Z,9.36
2019-04-23T16:04:57.688Z,9.65
2019-04-23T16:10:29.560Z,8.70
2019-04-23T16:15:43.507Z,9.63
2019-04-23T16:20:58.472Z,9.50
2019-04-23T16:26:05.719Z,9.14
2019-04-23T16:31:00.009Z,9.54
2019-04-23T16:36:11.432Z,8.88
2019-04-23T16:41:15.494Z,9.17
2019-04-23T16:46:25.239Z,9.08
2019-04-23T16:51:29.609Z,9.69
2019-04-23T16:56:41.957Z,9.63
2019-04-23T17:01:52.375Z,9.07
2019-04-23T17:06:58.236Z,9.73
2019-04-23T17:17:08.360Z,9.29
2019-04-23T17:21:47.519Z,6.02
2019-04-23T20:38:54.824Z,11.64
2019-04-23T20:49:42.854Z,12.73
2019-04-23T20:59:54.474Z,13.52
2019-04-23T21:15:12.061Z,13.79
2019-04-23T21:25:38.870Z,13.57
2019-04-23T21:31:02.246Z,13.80
2019-04-23T21:35:55.453Z,13.81
2019-04-23T21:46:15.233Z,14.47
2019-04-23T21:56:20.972Z,14.65
2019-04-23T22:01:36.676Z,14.51
2019-04-23T22:06:46.093Z,14.69
2019-04-23T22:11:49.526Z,14.22
2019-04-23T22:21:59.650Z,14.59
2019-04-23T22:26:59.845Z,15.38
2019-04-23T22:32:08.911Z,15.23
2019-04-23T22:42:57.131Z,14.95
2019-04-23T22:57:58.722Z,15.04
2019-04-23T23:03:06.438Z,15.91
2019-04-23T23:08:07.835Z,15.28
2019-04-23T23:18:24.748Z,14.65
2019-04-23T23:23:34.387Z,15.31
2019-04-23T23:28:40.811Z,15.28
2019-04-23T23:33:42.991Z,14.38
2019-04-23T23:38:50.606Z,14.54
2019-04-23T23:44:28.454Z,14.43
2019-04-23T23:54:13.957Z,14.17
2019-04-23T23:59:26.999Z,13.41
