createdAt,value
2022-08-23T08:19:03.633Z,27.70
2022-08-23T08:21:30.905Z,28.00
2022-08-23T08:23:58.990Z,29.60
2022-08-23T08:26:26.425Z,28.90
2022-08-23T08:28:56.537Z,28.60
2022-08-23T08:31:27.391Z,29.70
2022-08-23T08:33:54.673Z,29.30
2022-08-23T08:36:32.534Z,29.70
2022-08-23T08:39:00.808Z,29.40
2022-08-23T08:42:04.841Z,29.80
2022-08-23T08:44:54.818Z,30.10
2022-08-23T08:47:36.229Z,30.70
2022-08-23T08:50:19.807Z,30.90
2022-08-23T08:53:00.357Z,31.10
2022-08-23T08:55:34.101Z,30.90
2022-08-23T08:58:02.573Z,31.00
2022-08-23T09:00:37.844Z,31.40
2022-08-23T09:03:14.737Z,31.10
2022-08-23T09:06:14.640Z,31.90
2022-08-23T09:08:53.175Z,31.20
2022-08-23T09:11:45.657Z,32.00
2022-08-23T09:14:27.538Z,32.70
2022-08-23T09:17:05.547Z,32.60
2022-08-23T09:19:35.974Z,32.10
2022-08-23T09:22:16.479Z,31.80
2022-08-23T09:24:44.194Z,31.70
2022-08-23T09:27:11.704Z,31.50
2022-08-23T09:29:40.685Z,31.40
2022-08-23T09:32:28.465Z,31.30
2022-08-23T09:35:17.425Z,32.90
2022-08-23T09:37:50.063Z,33.00
2022-08-23T09:40:21.161Z,33.40
2022-08-23T09:43:13.931Z,33.20
2022-08-23T09:46:01.958Z,33.20
2022-08-23T09:48:45.342Z,32.70
2022-08-23T09:51:14.896Z,32.70
2022-08-23T09:53:45.752Z,33.00
2022-08-23T09:56:19.653Z,32.60
2022-08-23T09:58:50.605Z,33.70
2022-08-23T10:01:28.776Z,33.80
2022-08-23T10:04:15.890Z,34.20
2022-08-23T10:06:46.238Z,34.30
2022-08-23T10:09:39.424Z,34.40
2022-08-23T10:12:07.449Z,34.50
2022-08-23T10:14:34.468Z,33.40
2022-08-23T10:17:13.213Z,33.60
2022-08-23T10:20:10.386Z,33.70
2022-08-23T10:22:50.374Z,34.80
2022-08-23T10:25:33.425Z,35.30
2022-08-23T10:28:18.681Z,35.00
2022-08-23T10:31:08.631Z,34.30
2022-08-23T10:33:45.699Z,34.40
2022-08-23T10:36:17.912Z,34.00
2022-08-23T10:38:57.557Z,33.90
2022-08-23T10:41:55.417Z,34.50
2022-08-23T10:44:38.140Z,34.20
2022-08-23T10:47:44.213Z,34.30
2022-08-23T10:50:14.520Z,35.20
2022-08-23T10:53:00.100Z,35.80
2022-08-23T10:56:03.226Z,34.60
2022-08-23T10:58:40.169Z,34.80
2022-08-23T11:01:09.612Z,35.20
2022-08-23T11:03:44.221Z,35.10
2022-08-23T11:06:35.476Z,35.50
2022-08-23T11:09:08.362Z,34.40
2022-08-23T11:11:40.809Z,33.70
2022-08-23T11:14:26.541Z,34.40
2022-08-23T11:16:59.796Z,35.40
2022-08-23T11:19:46.582Z,35.60
2022-08-23T11:22:28.254Z,35.10
2022-08-23T11:24:58.910Z,35.20
2022-08-23T11:27:30.146Z,36.00
2022-08-23T11:29:57.273Z,35.40
2022-08-23T11:32:33.650Z,35.10
2022-08-23T11:35:21.748Z,34.90
2022-08-23T11:37:57.165Z,35.60
2022-08-23T11:40:59.864Z,34.90
2022-08-23T11:43:39.058Z,34.60
2022-08-23T11:46:27.881Z,34.20
2022-08-23T11:48:57.794Z,35.10
2022-08-23T11:52:02.957Z,35.50
2022-08-23T11:55:09.991Z,35.10
2022-08-23T11:58:14.040Z,34.90
2022-08-23T12:01:09.801Z,34.10
2022-08-23T12:03:44.668Z,35.20
2022-08-23T12:06:39.148Z,35.60
2022-08-23T12:09:12.402Z,36.20
2022-08-23T12:11:57.430Z,36.00
2022-08-23T12:14:33.005Z,36.10
2022-08-23T12:17:12.317Z,35.90
2022-08-23T12:19:44.343Z,36.00
2022-08-23T12:22:18.040Z,36.20
2022-08-23T12:24:52.839Z,36.80
2022-08-23T12:27:28.803Z,36.50
2022-08-23T12:30:07.514Z,36.50
2022-08-23T12:32:51.191Z,36.40
2022-08-23T12:35:28.376Z,36.00
2022-08-23T12:38:17.671Z,36.20
2022-08-23T12:40:49.202Z,37.20
2022-08-23T12:43:27.137Z,37.40
2022-08-23T12:46:01.846Z,37.30
2022-08-23T12:48:32.609Z,36.80
2022-08-23T12:51:03.336Z,36.90
2022-08-23T12:53:33.857Z,37.10
2022-08-23T12:56:31.988Z,36.90
2022-08-23T12:59:07.613Z,37.50
2022-08-23T13:01:39.029Z,37.40
2022-08-23T13:04:14.472Z,36.90
2022-08-23T13:06:53.400Z,36.90
2022-08-23T13:09:25.740Z,36.50
2022-08-23T13:11:53.185Z,36.70
2022-08-23T13:14:25.632Z,37.30
2022-08-23T13:16:53.498Z,35.90
2022-08-23T13:19:30.884Z,36.00
2022-08-23T13:22:12.711Z,35.80
2022-08-23T13:24:42.768Z,35.60
2022-08-23T13:27:18.612Z,35.40
2022-08-23T13:29:58.737Z,35.30
2022-08-23T13:32:34.995Z,35.80
2022-08-23T13:35:41.132Z,36.40
2022-08-23T13:38:08.426Z,36.60
2022-08-23T13:40:44.106Z,36.20
2022-08-23T13:43:19.205Z,36.60
2022-08-23T13:45:55.093Z,36.90
2022-08-23T13:48:33.921Z,36.90
2022-08-23T13:51:30.539Z,36.70
2022-08-23T13:53:59.746Z,37.00
2022-08-23T13:56:28.937Z,36.70
2022-08-23T13:59:00.489Z,37.50
2022-08-23T14:01:27.791Z,37.60
2022-08-23T14:03:54.863Z,37.40
2022-08-23T14:06:21.808Z,37.30
2022-08-23T14:08:48.666Z,36.90
2022-08-23T14:11:16.251Z,36.70
2022-08-23T14:13:48.429Z,36.80
2022-08-23T14:16:34.394Z,36.90
2022-08-23T14:20:31.490Z,36.60
2022-08-23T14:21:51.022Z,36.30
2022-08-23T14:24:19.409Z,36.60
2022-08-23T14:26:51.529Z,36.60
2022-08-23T14:29:22.578Z,36.90
2022-08-23T14:31:51.908Z,36.40
2022-08-23T14:34:19.317Z,35.40
2022-08-23T14:39:33.489Z,36.00
2022-08-23T14:42:00.401Z,35.90
2022-08-23T14:44:33.164Z,35.90
2022-08-23T14:47:03.539Z,35.80
2022-08-23T14:49:30.441Z,35.90
2022-08-23T14:51:57.361Z,35.90
2022-08-23T14:54:26.224Z,36.30
2022-08-23T14:56:53.839Z,36.10
2022-08-23T14:59:21.207Z,36.00
2022-08-23T15:01:49.878Z,35.90
2022-08-23T15:04:19.749Z,35.80
2022-08-23T15:07:14.091Z,35.30
2022-08-23T15:09:34.409Z,35.50
2022-08-23T15:14:49.318Z,34.80
2022-08-23T15:17:16.387Z,35.00
2022-08-23T15:19:43.284Z,35.10
2022-08-23T15:22:21.440Z,35.00
2022-08-23T15:24:49.506Z,34.70
2022-08-23T15:27:24.994Z,34.60
2022-08-23T15:29:51.917Z,34.30
2022-08-23T15:32:22.381Z,34.00
2022-08-23T15:34:49.713Z,34.30
2022-08-23T15:37:20.468Z,34.00
2022-08-23T15:39:48.189Z,33.40
2022-08-23T15:42:20.493Z,33.40
2022-08-23T15:44:48.904Z,32.90
2022-08-23T15:47:35.084Z,32.60
2022-08-23T15:50:47.596Z,31.90
2022-08-23T15:53:21.436Z,31.10
2022-08-23T16:48:37.569Z,24.70
2022-08-23T18:31:34.551Z,20.80
2022-08-23T19:03:24.019Z,19.60
2022-08-23T19:05:56.556Z,19.60
2022-08-23T19:39:01.508Z,18.60
2022-08-23T19:42:21.601Z,18.50
2022-08-23T23:10:16.700Z,15.50
2022-08-23T23:13:49.475Z,15.40
2022-08-23T23:20:20.207Z,15.30
2022-08-23T23:27:15.579Z,15.20
2022-08-23T23:34:35.897Z,15.00
2022-08-23T23:37:24.243Z,15.10
2022-08-23T23:40:05.754Z,14.90
2022-08-23T23:42:33.491Z,14.90
2022-08-23T23:45:15.267Z,14.80
2022-08-23T23:48:18.769Z,14.70
2022-08-23T23:50:55.845Z,14.70
2022-08-23T23:53:36.755Z,14.70
