createdAt,value
2022-08-14T00:00:33.961Z,0.00
2022-08-14T00:01:33.999Z,0.00
2022-08-14T00:02:33.981Z,0.00
2022-08-14T00:03:33.993Z,0.00
2022-08-14T00:04:35.591Z,0.00
2022-08-14T00:05:33.951Z,0.00
2022-08-14T00:06:33.947Z,0.00
2022-08-14T00:07:33.941Z,0.00
2022-08-14T00:08:44.631Z,0.00
2022-08-14T00:09:33.939Z,0.00
2022-08-14T00:10:51.994Z,0.00
2022-08-14T00:11:33.931Z,0.00
2022-08-14T00:12:39.207Z,0.00
2022-08-14T00:13:33.931Z,0.00
2022-08-14T00:14:33.975Z,0.00
2022-08-14T00:15:43.895Z,0.00
2022-08-14T00:16:41.417Z,0.00
2022-08-14T00:17:47.536Z,0.00
2022-08-14T00:19:06.017Z,0.00
2022-08-14T00:19:33.911Z,0.00
2022-08-14T00:20:36.068Z,0.00
2022-08-14T00:21:33.909Z,0.00
2022-08-14T00:22:56.141Z,0.00
2022-08-14T00:23:33.902Z,0.00
2022-08-14T00:24:33.903Z,0.00
2022-08-14T00:25:41.652Z,0.00
2022-08-14T00:26:33.892Z,0.00
2022-08-14T00:27:35.381Z,0.00
2022-08-14T00:28:35.653Z,0.00
2022-08-14T00:29:40.358Z,0.00
2022-08-14T00:30:33.886Z,0.00
2022-08-14T00:31:44.324Z,0.00
2022-08-14T00:32:56.326Z,0.00
2022-08-14T00:33:50.442Z,0.00
2022-08-14T00:34:35.367Z,0.00
2022-08-14T00:36:33.766Z,0.00
2022-08-14T00:36:39.197Z,0.00
2022-08-14T00:37:33.866Z,0.00
2022-08-14T00:38:34.769Z,0.00
2022-08-14T00:39:33.883Z,0.00
2022-08-14T00:40:35.607Z,0.00
2022-08-14T00:41:33.853Z,0.00
2022-08-14T00:42:55.484Z,0.00
2022-08-14T00:43:33.867Z,0.00
2022-08-14T00:44:33.846Z,0.00
2022-08-14T00:45:33.844Z,0.00
2022-08-14T00:46:33.840Z,0.00
2022-08-14T00:47:43.096Z,0.00
2022-08-14T00:48:34.406Z,0.00
2022-08-14T00:49:37.805Z,0.00
2022-08-14T00:50:33.829Z,0.00
2022-08-14T00:51:34.672Z,0.00
2022-08-14T00:52:33.814Z,0.00
2022-08-14T00:53:33.821Z,0.00
2022-08-14T00:54:33.818Z,0.00
2022-08-14T00:55:35.824Z,0.00
2022-08-14T00:56:33.813Z,0.00
2022-08-14T00:57:33.807Z,0.00
2022-08-14T00:58:33.809Z,0.00
2022-08-14T00:59:33.803Z,0.00
2022-08-14T01:00:37.364Z,0.00
2022-08-14T01:01:33.846Z,0.00
2022-08-14T01:02:33.793Z,0.00
2022-08-14T01:03:33.791Z,0.00
2022-08-14T01:04:51.510Z,0.00
2022-08-14T01:05:51.201Z,0.00
2022-08-14T01:06:34.264Z,0.00
2022-08-14T01:07:47.192Z,0.00
2022-08-14T01:08:51.934Z,0.00
2022-08-14T01:09:33.775Z,0.00
2022-08-14T01:10:38.475Z,0.00
2022-08-14T01:11:36.199Z,0.00
2022-08-14T01:12:33.775Z,0.00
2022-08-14T01:13:42.156Z,0.00
2022-08-14T01:14:33.765Z,0.00
2022-08-14T01:15:57.827Z,0.00
2022-08-14T01:16:33.758Z,0.00
2022-08-14T01:17:33.751Z,0.00
2022-08-14T01:18:33.758Z,0.00
2022-08-14T01:19:33.748Z,0.00
2022-08-14T01:20:33.750Z,0.00
2022-08-14T01:21:34.593Z,0.00
2022-08-14T01:22:33.741Z,0.00
2022-08-14T01:23:46.721Z,0.00
2022-08-14T01:24:34.539Z,0.00
2022-08-14T01:25:33.733Z,0.00
2022-08-14T01:26:34.991Z,0.00
2022-08-14T01:27:52.769Z,0.00
2022-08-14T01:28:46.331Z,0.00
2022-08-14T01:30:00.963Z,0.00
2022-08-14T01:30:38.235Z,0.00
2022-08-14T01:31:37.084Z,0.00
2022-08-14T01:32:45.269Z,0.00
2022-08-14T01:34:00.496Z,0.00
2022-08-14T01:35:18.632Z,0.00
2022-08-14T01:36:03.867Z,0.00
2022-08-14T01:36:35.445Z,0.00
2022-08-14T01:37:33.697Z,0.00
2022-08-14T01:38:33.699Z,0.00
2022-08-14T01:39:33.741Z,0.00
2022-08-14T01:40:40.911Z,0.00
2022-08-14T01:41:33.683Z,0.00
2022-08-14T01:42:36.358Z,0.00
2022-08-14T01:43:35.937Z,0.00
2022-08-14T01:44:34.483Z,0.00
2022-08-14T01:45:40.561Z,0.00
2022-08-14T01:46:36.908Z,0.00
2022-08-14T01:47:37.237Z,0.00
2022-08-14T01:48:33.669Z,0.00
2022-08-14T01:49:35.644Z,0.00
2022-08-14T01:50:33.875Z,0.00
2022-08-14T01:51:33.656Z,0.00
2022-08-14T01:52:58.497Z,0.00
2022-08-14T01:53:35.933Z,0.00
2022-08-14T01:54:37.835Z,0.00
2022-08-14T01:55:33.650Z,0.00
2022-08-14T01:56:37.189Z,0.00
2022-08-14T01:57:49.684Z,0.00
2022-08-14T01:58:33.636Z,0.00
2022-08-14T01:59:38.156Z,0.00
2022-08-14T02:00:36.122Z,0.00
2022-08-14T02:01:33.659Z,0.00
2022-08-14T02:02:36.937Z,0.00
2022-08-14T02:03:33.678Z,0.00
2022-08-14T02:04:54.448Z,0.00
2022-08-14T02:05:35.710Z,0.00
2022-08-14T02:06:33.857Z,0.00
2022-08-14T02:07:44.967Z,0.00
2022-08-14T02:08:34.625Z,0.00
2022-08-14T02:09:33.608Z,0.00
2022-08-14T02:10:33.610Z,0.00
2022-08-14T02:11:33.599Z,0.00
2022-08-14T02:12:33.599Z,0.00
2022-08-14T02:13:33.595Z,0.00
2022-08-14T02:14:33.597Z,0.00
2022-08-14T02:15:33.593Z,0.00
2022-08-14T02:16:33.587Z,0.00
2022-08-14T02:17:33.583Z,0.00
2022-08-14T02:18:33.583Z,0.00
2022-08-14T02:19:33.578Z,0.00
2022-08-14T02:20:33.578Z,0.00
2022-08-14T02:21:39.527Z,0.00
2022-08-14T02:22:34.003Z,0.00
2022-08-14T02:23:36.193Z,0.00
2022-08-14T02:24:38.807Z,0.00
2022-08-14T02:25:33.561Z,0.00
2022-08-14T02:26:33.567Z,0.00
2022-08-14T02:28:24.820Z,0.00
2022-08-14T02:28:58.166Z,0.00
2022-08-14T02:29:59.301Z,0.00
2022-08-14T02:30:33.550Z,0.00
2022-08-14T02:31:42.495Z,0.00
2022-08-14T02:32:37.010Z,0.00
2022-08-14T02:33:33.809Z,0.00
2022-08-14T02:34:33.546Z,0.00
2022-08-14T02:35:33.537Z,0.00
2022-08-14T02:37:04.284Z,0.00
2022-08-14T02:37:48.469Z,0.00
2022-08-14T02:38:34.268Z,0.00
2022-08-14T02:39:33.566Z,0.00
2022-08-14T02:40:33.882Z,0.00
2022-08-14T02:41:36.764Z,0.00
2022-08-14T02:42:37.017Z,0.00
2022-08-14T02:43:36.714Z,0.00
2022-08-14T02:44:39.757Z,0.00
2022-08-14T02:45:38.348Z,0.00
2022-08-14T02:46:33.900Z,0.00
2022-08-14T02:47:33.508Z,0.00
2022-08-14T02:49:03.523Z,0.00
2022-08-14T02:49:34.255Z,0.00
2022-08-14T02:50:33.541Z,0.00
2022-08-14T02:51:33.508Z,0.00
2022-08-14T02:52:57.242Z,0.00
2022-08-14T02:53:33.626Z,0.00
2022-08-14T02:54:33.483Z,0.00
2022-08-14T02:55:33.484Z,0.00
2022-08-14T02:57:16.344Z,0.00
2022-08-14T02:57:39.922Z,0.00
2022-08-14T02:58:33.472Z,0.00
2022-08-14T02:59:34.240Z,0.00
2022-08-14T03:00:33.465Z,0.00
2022-08-14T03:01:43.851Z,0.00
2022-08-14T03:02:56.059Z,0.00
2022-08-14T03:03:35.441Z,0.00
2022-08-14T03:04:33.455Z,0.00
2022-08-14T03:05:36.174Z,0.00
2022-08-14T03:06:35.238Z,0.00
2022-08-14T03:07:33.440Z,0.00
2022-08-14T03:08:33.439Z,0.00
2022-08-14T03:09:42.058Z,0.00
2022-08-14T03:10:34.117Z,0.00
2022-08-14T03:11:35.113Z,0.00
2022-08-14T03:12:33.425Z,0.00
2022-08-14T03:13:33.429Z,0.00
2022-08-14T03:14:33.424Z,0.00
2022-08-14T03:15:34.383Z,0.00
2022-08-14T03:16:34.305Z,0.00
2022-08-14T03:17:40.986Z,0.00
2022-08-14T03:18:33.410Z,0.00
2022-08-14T03:19:33.406Z,0.00
2022-08-14T03:20:33.404Z,0.00
2022-08-14T03:21:33.406Z,0.00
2022-08-14T03:22:33.395Z,0.00
2022-08-14T03:23:33.390Z,0.00
2022-08-14T03:24:33.391Z,0.00
2022-08-14T03:25:33.480Z,0.00
2022-08-14T03:26:33.381Z,0.00
2022-08-14T03:27:35.406Z,0.00
2022-08-14T03:28:33.719Z,0.00
2022-08-14T03:29:33.375Z,0.00
2022-08-14T03:30:39.531Z,0.00
2022-08-14T03:31:33.364Z,0.00
2022-08-14T03:32:33.362Z,0.00
2022-08-14T03:33:37.433Z,0.00
2022-08-14T03:34:47.978Z,0.00
2022-08-14T03:35:39.940Z,0.00
2022-08-14T03:37:38.011Z,0.00
2022-08-14T03:39:09.418Z,0.00
2022-08-14T03:39:11.904Z,0.00
2022-08-14T03:39:33.363Z,0.00
2022-08-14T03:40:33.336Z,0.00
2022-08-14T03:41:33.355Z,0.00
2022-08-14T03:42:36.670Z,0.00
2022-08-14T03:43:33.329Z,0.00
2022-08-14T03:45:26.800Z,0.00
2022-08-14T03:45:35.485Z,0.00
2022-08-14T03:46:51.829Z,0.00
2022-08-14T03:47:46.043Z,0.00
2022-08-14T03:48:40.413Z,0.00
2022-08-14T03:49:34.064Z,0.00
2022-08-14T03:50:33.312Z,0.00
2022-08-14T03:51:33.300Z,0.00
2022-08-14T03:52:38.510Z,0.00
2022-08-14T03:53:34.159Z,0.00
2022-08-14T03:54:33.291Z,0.00
2022-08-14T03:55:33.290Z,0.00
2022-08-14T03:56:33.286Z,0.00
2022-08-14T03:57:37.198Z,0.00
2022-08-14T03:58:36.461Z,0.00
2022-08-14T03:59:33.279Z,0.00
2022-08-14T04:00:43.993Z,0.00
2022-08-14T04:01:39.025Z,0.00
2022-08-14T04:02:37.288Z,0.00
2022-08-14T04:03:33.257Z,0.00
2022-08-14T04:04:33.449Z,0.00
2022-08-14T04:05:42.648Z,0.00
2022-08-14T04:06:33.255Z,0.00
2022-08-14T04:07:36.159Z,0.00
2022-08-14T04:08:33.247Z,0.00
2022-08-14T04:09:33.248Z,0.00
2022-08-14T04:10:33.275Z,0.00
2022-08-14T04:11:33.236Z,0.00
2022-08-14T04:12:33.232Z,0.00
2022-08-14T04:13:34.266Z,0.00
2022-08-14T04:14:33.227Z,0.00
2022-08-14T04:15:55.907Z,0.00
2022-08-14T04:16:33.216Z,0.00
2022-08-14T04:17:33.215Z,0.00
2022-08-14T04:18:33.831Z,0.00
2022-08-14T04:19:36.500Z,0.00
2022-08-14T04:20:33.205Z,0.00
2022-08-14T04:21:39.959Z,0.00
2022-08-14T04:22:33.196Z,5.63
2022-08-14T04:23:33.592Z,5.63
2022-08-14T04:24:38.382Z,5.63
2022-08-14T04:25:33.188Z,5.63
2022-08-14T04:26:42.394Z,5.63
2022-08-14T04:27:33.176Z,5.63
2022-08-14T04:29:05.314Z,5.63
2022-08-14T04:29:33.173Z,5.63
2022-08-14T04:30:33.359Z,5.63
2022-08-14T04:32:58.455Z,5.63
2022-08-14T04:33:02.925Z,5.63
2022-08-14T04:33:33.161Z,5.63
2022-08-14T04:34:33.157Z,5.63
2022-08-14T04:35:55.363Z,5.63
2022-08-14T04:36:33.148Z,5.63
2022-08-14T04:37:33.143Z,11.25
2022-08-14T04:38:36.813Z,11.25
2022-08-14T04:39:33.178Z,11.25
2022-08-14T04:40:33.138Z,11.25
2022-08-14T04:41:33.134Z,11.25
2022-08-14T04:42:33.127Z,11.25
2022-08-14T04:43:38.431Z,11.25
2022-08-14T04:44:36.811Z,11.25
2022-08-14T04:45:33.118Z,11.25
2022-08-14T04:46:56.316Z,11.25
2022-08-14T04:47:33.106Z,11.25
2022-08-14T04:48:39.999Z,11.25
2022-08-14T04:49:33.132Z,11.25
2022-08-14T04:50:37.971Z,16.88
2022-08-14T04:51:46.379Z,16.88
2022-08-14T04:52:33.092Z,16.88
2022-08-14T04:53:34.876Z,16.88
2022-08-14T04:54:33.084Z,16.88
2022-08-14T04:55:33.083Z,16.88
2022-08-14T04:56:34.254Z,16.88
2022-08-14T04:57:33.073Z,16.88
2022-08-14T04:58:33.941Z,16.88
2022-08-14T04:59:33.068Z,16.88
2022-08-14T05:00:33.057Z,16.88
2022-08-14T05:01:39.548Z,22.50
2022-08-14T05:02:34.655Z,22.50
2022-08-14T05:03:33.054Z,22.50
2022-08-14T05:04:33.057Z,22.50
2022-08-14T05:05:33.049Z,22.50
2022-08-14T05:06:38.482Z,22.50
2022-08-14T05:07:46.635Z,22.50
2022-08-14T05:08:50.510Z,22.50
2022-08-14T05:09:33.034Z,22.50
2022-08-14T05:10:33.031Z,22.50
2022-08-14T05:11:33.014Z,22.50
2022-08-14T05:13:12.907Z,22.50
2022-08-14T05:13:42.272Z,22.50
2022-08-14T05:14:46.753Z,28.13
2022-08-14T05:15:33.015Z,28.13
2022-08-14T05:16:33.008Z,28.13
2022-08-14T05:17:44.098Z,28.13
2022-08-14T05:19:17.110Z,28.13
2022-08-14T05:19:33.096Z,28.13
2022-08-14T05:21:10.861Z,28.13
2022-08-14T05:21:59.972Z,28.13
2022-08-14T05:22:32.988Z,33.75
2022-08-14T05:23:32.981Z,33.75
2022-08-14T05:24:32.986Z,33.75
2022-08-14T05:25:33.630Z,33.75
2022-08-14T05:26:32.973Z,33.75
2022-08-14T05:27:32.970Z,33.75
2022-08-14T05:28:32.964Z,33.75
2022-08-14T05:29:32.966Z,39.38
2022-08-14T05:30:32.963Z,39.38
2022-08-14T05:31:39.707Z,39.38
2022-08-14T05:32:32.954Z,39.38
2022-08-14T05:33:32.944Z,39.38
2022-08-14T05:34:32.948Z,39.38
2022-08-14T05:35:32.942Z,39.38
2022-08-14T05:36:32.939Z,39.38
2022-08-14T05:37:32.934Z,39.38
2022-08-14T05:38:35.251Z,39.38
2022-08-14T05:39:32.976Z,39.38
2022-08-14T05:40:32.927Z,39.38
2022-08-14T05:41:40.065Z,39.38
2022-08-14T05:42:46.636Z,39.38
2022-08-14T05:43:40.853Z,39.38
2022-08-14T05:44:32.912Z,39.38
2022-08-14T05:45:32.913Z,45.00
2022-08-14T05:46:32.903Z,45.00
2022-08-14T05:47:39.003Z,45.00
2022-08-14T05:48:34.103Z,45.00
2022-08-14T05:49:34.369Z,45.00
2022-08-14T05:50:32.889Z,45.00
2022-08-14T05:51:32.890Z,45.00
2022-08-14T05:52:38.617Z,45.00
2022-08-14T05:53:33.658Z,45.00
2022-08-14T05:54:35.270Z,45.00
2022-08-14T05:55:32.913Z,45.00
2022-08-14T05:56:32.869Z,45.00
2022-08-14T05:57:32.871Z,45.00
2022-08-14T05:58:40.853Z,50.63
2022-08-14T05:59:38.961Z,50.63
2022-08-14T06:00:37.147Z,50.63
2022-08-14T06:01:32.883Z,50.63
2022-08-14T06:02:32.854Z,50.63
2022-08-14T06:03:32.856Z,50.63
2022-08-14T06:04:32.867Z,50.63
2022-08-14T06:05:32.848Z,50.63
2022-08-14T06:06:38.443Z,50.63
2022-08-14T06:07:32.839Z,50.63
2022-08-14T06:08:35.997Z,50.63
2022-08-14T06:09:36.033Z,50.63
2022-08-14T06:10:32.828Z,50.63
2022-08-14T06:11:32.824Z,50.63
2022-08-14T06:13:00.114Z,50.63
2022-08-14T06:13:44.533Z,50.63
2022-08-14T06:14:32.815Z,50.63
2022-08-14T06:15:32.819Z,50.63
2022-08-14T06:16:33.091Z,50.63
2022-08-14T06:17:42.246Z,50.63
2022-08-14T06:18:32.805Z,50.63
2022-08-14T06:19:32.803Z,50.63
2022-08-14T06:20:34.288Z,50.63
2022-08-14T06:21:32.794Z,56.25
2022-08-14T06:22:32.792Z,56.25
2022-08-14T06:23:32.789Z,56.25
2022-08-14T06:24:34.654Z,56.25
2022-08-14T06:25:32.782Z,56.25
2022-08-14T06:26:32.786Z,56.25
2022-08-14T06:27:34.158Z,56.25
2022-08-14T06:28:32.772Z,56.25
2022-08-14T06:29:34.659Z,56.25
2022-08-14T06:30:45.988Z,56.25
2022-08-14T06:31:32.769Z,56.25
2022-08-14T06:32:36.950Z,56.25
2022-08-14T06:35:01.346Z,56.25
2022-08-14T06:35:09.737Z,56.25
2022-08-14T06:35:32.750Z,56.25
2022-08-14T06:36:32.750Z,56.25
2022-08-14T06:37:32.751Z,56.25
2022-08-14T06:38:32.745Z,56.25
2022-08-14T06:39:36.648Z,56.25
2022-08-14T06:40:34.219Z,56.25
2022-08-14T06:41:44.037Z,56.25
2022-08-14T06:42:33.520Z,56.25
2022-08-14T06:43:32.748Z,56.25
2022-08-14T06:44:33.356Z,56.25
2022-08-14T06:45:32.733Z,56.25
2022-08-14T06:46:34.300Z,56.25
2022-08-14T06:47:32.720Z,56.25
2022-08-14T06:48:32.815Z,56.25
2022-08-14T06:49:43.347Z,56.25
2022-08-14T06:50:33.624Z,56.25
2022-08-14T06:51:38.626Z,56.25
2022-08-14T06:52:32.701Z,56.25
2022-08-14T06:53:32.703Z,56.25
2022-08-14T06:54:32.702Z,56.25
2022-08-14T06:55:32.697Z,56.25
2022-08-14T06:56:32.692Z,50.63
2022-08-14T06:57:32.690Z,50.63
2022-08-14T06:58:32.686Z,56.25
2022-08-14T06:59:33.698Z,56.25
2022-08-14T07:00:32.839Z,56.25
2022-08-14T07:01:32.749Z,56.25
2022-08-14T07:02:32.678Z,56.25
2022-08-14T07:03:32.674Z,56.25
2022-08-14T07:04:32.667Z,56.25
2022-08-14T07:05:32.671Z,56.25
2022-08-14T07:06:46.746Z,56.25
2022-08-14T07:07:32.663Z,56.25
2022-08-14T07:08:32.659Z,56.25
2022-08-14T07:09:43.922Z,50.63
2022-08-14T07:10:32.657Z,50.63
2022-08-14T07:11:32.655Z,50.63
2022-08-14T07:12:52.176Z,50.63
2022-08-14T07:13:32.646Z,50.63
2022-08-14T07:14:32.647Z,50.63
2022-08-14T07:15:33.994Z,50.63
2022-08-14T07:16:32.639Z,50.63
2022-08-14T07:17:34.262Z,50.63
2022-08-14T07:18:32.634Z,50.63
2022-08-14T07:19:32.631Z,50.63
2022-08-14T07:20:32.721Z,56.25
2022-08-14T07:21:32.629Z,50.63
2022-08-14T07:22:49.767Z,50.63
2022-08-14T07:23:32.622Z,56.25
2022-08-14T07:24:32.635Z,56.25
2022-08-14T07:25:33.121Z,56.25
2022-08-14T07:26:33.580Z,56.25
2022-08-14T07:27:35.971Z,56.25
2022-08-14T07:28:32.607Z,56.25
2022-08-14T07:29:32.605Z,56.25
2022-08-14T07:30:34.245Z,56.25
2022-08-14T07:31:32.603Z,56.25
2022-08-14T07:32:33.982Z,56.25
2022-08-14T07:33:32.599Z,56.25
2022-08-14T07:34:40.815Z,56.25
2022-08-14T07:35:42.825Z,56.25
2022-08-14T07:36:32.584Z,56.25
2022-08-14T07:37:32.582Z,56.25
2022-08-14T07:38:37.469Z,56.25
2022-08-14T07:39:34.346Z,56.25
2022-08-14T07:40:32.577Z,56.25
2022-08-14T07:41:35.609Z,56.25
2022-08-14T07:42:32.576Z,56.25
2022-08-14T07:43:32.573Z,61.88
2022-08-14T07:44:45.762Z,61.88
2022-08-14T07:45:32.570Z,61.88
2022-08-14T07:46:32.566Z,61.88
2022-08-14T07:47:32.560Z,61.88
2022-08-14T07:48:32.560Z,61.88
2022-08-14T07:49:32.570Z,61.88
2022-08-14T07:50:34.676Z,61.88
2022-08-14T07:51:34.381Z,61.88
2022-08-14T07:52:32.553Z,61.88
2022-08-14T07:53:36.477Z,61.88
2022-08-14T07:54:32.545Z,61.88
2022-08-14T07:55:32.546Z,67.50
2022-08-14T07:56:46.832Z,67.50
2022-08-14T07:57:32.540Z,67.50
2022-08-14T07:58:34.501Z,67.50
2022-08-14T07:59:40.970Z,67.50
2022-08-14T08:00:33.306Z,67.50
2022-08-14T08:01:32.533Z,67.50
2022-08-14T08:02:32.777Z,67.50
2022-08-14T08:03:32.589Z,67.50
2022-08-14T08:04:34.114Z,67.50
2022-08-14T08:05:32.523Z,73.13
2022-08-14T08:06:32.518Z,73.13
2022-08-14T08:07:32.521Z,73.13
2022-08-14T08:08:32.515Z,73.13
2022-08-14T08:09:32.738Z,73.13
2022-08-14T08:11:02.103Z,73.13
2022-08-14T08:11:34.990Z,73.13
2022-08-14T08:12:32.820Z,73.13
2022-08-14T08:13:32.509Z,78.75
2022-08-14T08:14:32.507Z,73.13
2022-08-14T08:15:32.507Z,78.75
2022-08-14T08:16:32.502Z,78.75
2022-08-14T08:17:34.737Z,84.38
2022-08-14T08:18:32.521Z,78.75
2022-08-14T08:19:36.874Z,78.75
2022-08-14T08:20:32.497Z,78.75
2022-08-14T08:21:33.143Z,78.75
2022-08-14T08:22:32.801Z,78.75
2022-08-14T08:23:40.159Z,78.75
2022-08-14T08:24:32.486Z,78.75
2022-08-14T08:25:32.495Z,78.75
2022-08-14T08:26:32.484Z,78.75
2022-08-14T08:27:32.487Z,78.75
2022-08-14T08:28:32.482Z,78.75
2022-08-14T08:29:32.486Z,78.75
2022-08-14T08:30:32.489Z,78.75
2022-08-14T08:31:34.909Z,78.75
2022-08-14T08:32:32.478Z,78.75
2022-08-14T08:33:37.263Z,78.75
2022-08-14T08:34:32.475Z,84.38
2022-08-14T08:35:46.442Z,84.38
2022-08-14T08:36:32.468Z,84.38
2022-08-14T08:37:32.469Z,84.38
2022-08-14T08:39:17.445Z,84.38
2022-08-14T08:40:03.422Z,84.38
2022-08-14T08:40:32.612Z,78.75
2022-08-14T08:41:32.799Z,84.38
2022-08-14T08:42:38.574Z,78.75
2022-08-14T08:43:32.459Z,84.38
2022-08-14T08:44:34.521Z,78.75
2022-08-14T08:45:32.492Z,84.38
2022-08-14T08:46:32.459Z,84.38
2022-08-14T08:47:32.458Z,84.38
2022-08-14T08:48:36.553Z,84.38
2022-08-14T08:49:36.073Z,84.38
2022-08-14T08:50:53.456Z,84.38
2022-08-14T08:51:33.488Z,84.38
2022-08-14T08:52:32.456Z,84.38
2022-08-14T08:53:32.451Z,84.38
2022-08-14T08:54:32.449Z,84.38
2022-08-14T08:55:32.445Z,84.38
2022-08-14T08:56:39.701Z,84.38
2022-08-14T08:57:32.447Z,84.38
2022-08-14T08:58:32.445Z,84.38
2022-08-14T08:59:34.100Z,84.38
2022-08-14T09:00:32.473Z,78.75
2022-08-14T09:01:32.442Z,78.75
2022-08-14T09:02:32.439Z,78.75
2022-08-14T09:03:32.438Z,84.38
2022-08-14T09:04:32.437Z,84.38
2022-08-14T09:05:32.438Z,84.38
2022-08-14T09:07:01.115Z,84.38
2022-08-14T09:07:32.433Z,84.38
2022-08-14T09:08:32.818Z,84.38
2022-08-14T09:09:33.225Z,84.38
2022-08-14T09:10:32.433Z,84.38
2022-08-14T09:11:32.430Z,84.38
2022-08-14T09:12:33.180Z,84.38
2022-08-14T09:13:33.232Z,84.38
2022-08-14T09:14:32.428Z,84.38
2022-08-14T09:15:42.560Z,84.38
2022-08-14T09:16:32.425Z,84.38
2022-08-14T09:17:32.422Z,84.38
2022-08-14T09:18:32.424Z,84.38
2022-08-14T09:19:32.421Z,84.38
2022-08-14T09:20:32.425Z,84.38
2022-08-14T09:21:32.417Z,84.38
2022-08-14T09:22:35.405Z,78.75
2022-08-14T09:23:34.833Z,84.38
2022-08-14T09:24:36.410Z,84.38
2022-08-14T09:26:00.261Z,84.38
2022-08-14T09:26:32.419Z,84.38
2022-08-14T09:27:32.413Z,84.38
2022-08-14T09:28:32.413Z,84.38
2022-08-14T09:29:32.412Z,84.38
2022-08-14T09:30:33.899Z,84.38
2022-08-14T09:31:43.056Z,84.38
2022-08-14T09:32:59.362Z,84.38
2022-08-14T09:33:32.419Z,84.38
2022-08-14T09:34:32.407Z,84.38
2022-08-14T09:35:32.405Z,84.38
2022-08-14T09:36:32.406Z,84.38
2022-08-14T09:37:32.405Z,84.38
2022-08-14T09:38:32.405Z,84.38
2022-08-14T09:39:32.452Z,84.38
2022-08-14T09:40:32.404Z,84.38
2022-08-14T09:42:20.311Z,84.38
2022-08-14T09:42:33.088Z,90.00
2022-08-14T09:43:32.401Z,90.00
2022-08-14T09:44:32.437Z,90.00
2022-08-14T09:45:32.395Z,90.00
2022-08-14T09:46:32.396Z,90.00
2022-08-14T09:47:32.398Z,90.00
2022-08-14T09:48:32.397Z,90.00
2022-08-14T09:49:32.399Z,90.00
2022-08-14T09:50:32.396Z,90.00
2022-08-14T09:51:33.087Z,90.00
2022-08-14T09:52:34.209Z,90.00
2022-08-14T09:54:13.549Z,90.00
2022-08-14T09:54:32.401Z,95.63
2022-08-14T09:55:36.880Z,95.63
2022-08-14T09:56:32.982Z,90.00
2022-08-14T09:57:32.396Z,95.63
2022-08-14T09:58:32.392Z,95.63
2022-08-14T09:59:33.651Z,95.63
2022-08-14T10:00:32.386Z,95.63
2022-08-14T10:01:32.394Z,95.63
2022-08-14T10:02:34.308Z,95.63
2022-08-14T10:03:33.138Z,95.63
2022-08-14T10:04:34.257Z,95.63
2022-08-14T10:05:32.427Z,95.63
2022-08-14T10:06:32.386Z,101.25
2022-08-14T10:07:32.389Z,101.25
2022-08-14T10:08:32.389Z,101.25
2022-08-14T10:09:33.304Z,101.25
2022-08-14T10:10:34.485Z,101.25
2022-08-14T10:11:35.418Z,101.25
2022-08-14T10:12:32.386Z,101.25
2022-08-14T10:13:43.126Z,101.25
2022-08-14T10:14:36.031Z,101.25
2022-08-14T10:15:32.386Z,106.88
2022-08-14T10:16:33.554Z,106.88
2022-08-14T10:17:38.271Z,101.25
2022-08-14T10:18:32.387Z,106.88
2022-08-14T10:19:35.271Z,106.88
2022-08-14T10:20:39.881Z,106.88
2022-08-14T10:21:32.388Z,106.88
2022-08-14T10:23:12.019Z,106.88
2022-08-14T10:23:34.093Z,112.50
2022-08-14T10:24:37.501Z,112.50
2022-08-14T10:25:32.385Z,112.50
2022-08-14T10:26:32.386Z,112.50
2022-08-14T10:27:32.390Z,112.50
2022-08-14T10:29:03.577Z,112.50
2022-08-14T10:29:32.386Z,112.50
2022-08-14T10:30:32.389Z,112.50
2022-08-14T10:31:44.832Z,112.50
2022-08-14T10:32:51.837Z,118.13
2022-08-14T10:33:32.385Z,112.50
2022-08-14T10:34:35.745Z,118.13
2022-08-14T10:35:32.384Z,118.13
2022-08-14T10:36:34.895Z,118.13
2022-08-14T10:37:32.383Z,123.75
2022-08-14T10:38:32.414Z,123.75
2022-08-14T10:39:32.434Z,123.75
2022-08-14T10:40:38.063Z,123.75
2022-08-14T10:41:32.385Z,123.75
2022-08-14T10:42:32.382Z,123.75
2022-08-14T10:43:32.391Z,123.75
2022-08-14T10:44:32.386Z,118.13
2022-08-14T10:45:35.527Z,123.75
2022-08-14T10:47:39.224Z,123.75
2022-08-14T10:47:41.040Z,129.38
2022-08-14T10:48:37.170Z,129.38
2022-08-14T10:49:32.388Z,135.00
2022-08-14T10:50:32.387Z,140.63
2022-08-14T10:51:34.249Z,135.00
2022-08-14T10:52:33.809Z,140.63
2022-08-14T10:53:33.059Z,140.63
2022-08-14T10:54:40.067Z,140.63
2022-08-14T10:55:32.398Z,140.63
2022-08-14T10:56:33.765Z,146.25
2022-08-14T10:57:32.391Z,146.25
2022-08-14T10:58:32.886Z,146.25
2022-08-14T10:59:38.084Z,146.25
2022-08-14T11:00:35.619Z,146.25
2022-08-14T11:01:32.570Z,151.88
2022-08-14T11:02:36.192Z,151.88
2022-08-14T11:03:55.286Z,151.88
2022-08-14T11:04:32.393Z,151.88
2022-08-14T11:05:32.391Z,151.88
2022-08-14T11:06:32.394Z,157.50
2022-08-14T11:07:32.400Z,157.50
2022-08-14T11:08:32.393Z,157.50
2022-08-14T11:09:32.501Z,157.50
2022-08-14T11:10:32.398Z,157.50
2022-08-14T11:11:37.123Z,157.50
2022-08-14T11:12:39.895Z,157.50
2022-08-14T11:13:32.410Z,163.13
2022-08-14T11:14:32.401Z,163.13
2022-08-14T11:15:32.522Z,168.75
2022-08-14T11:16:32.399Z,174.38
2022-08-14T11:17:32.814Z,174.38
2022-08-14T11:18:40.205Z,180.00
2022-08-14T11:19:32.401Z,180.00
2022-08-14T11:20:32.404Z,180.00
2022-08-14T11:21:34.357Z,185.63
2022-08-14T11:22:52.517Z,191.25
2022-08-14T11:23:38.170Z,196.88
2022-08-14T11:24:50.712Z,191.25
2022-08-14T11:25:43.533Z,202.50
2022-08-14T11:26:32.407Z,202.50
2022-08-14T11:27:33.301Z,208.13
2022-08-14T11:28:47.974Z,202.50
2022-08-14T11:29:36.033Z,213.75
2022-08-14T11:30:49.978Z,213.75
2022-08-14T11:31:33.606Z,219.38
2022-08-14T11:32:32.411Z,236.25
2022-08-14T11:33:32.581Z,264.38
2022-08-14T11:34:33.731Z,275.63
2022-08-14T11:35:43.866Z,309.38
2022-08-14T11:36:57.235Z,320.63
2022-08-14T11:37:40.285Z,348.75
2022-08-14T11:38:32.422Z,433.13
2022-08-14T11:39:34.788Z,753.75
2022-08-14T11:40:32.452Z,1001.25
2022-08-14T11:41:32.422Z,1046.25
2022-08-14T11:42:56.667Z,1035.00
2022-08-14T11:43:32.429Z,1046.25
2022-08-14T11:44:45.725Z,1046.25
2022-08-14T11:45:32.429Z,1057.50
2022-08-14T11:46:37.948Z,1080.00
2022-08-14T11:47:35.603Z,1074.38
2022-08-14T11:49:01.877Z,1063.13
2022-08-14T11:49:35.034Z,1051.88
2022-08-14T11:50:36.756Z,973.13
2022-08-14T11:51:50.710Z,1035.00
2022-08-14T11:52:32.443Z,1001.25
2022-08-14T11:53:32.451Z,995.63
2022-08-14T11:54:34.062Z,1001.25
2022-08-14T11:55:32.454Z,1006.88
2022-08-14T11:56:32.455Z,978.75
2022-08-14T11:57:32.459Z,945.00
2022-08-14T11:58:32.464Z,928.13
2022-08-14T11:59:33.330Z,883.13
2022-08-14T12:00:33.544Z,894.38
2022-08-14T12:01:32.473Z,894.38
2022-08-14T12:03:00.022Z,860.63
2022-08-14T12:03:46.028Z,849.38
2022-08-14T12:04:34.019Z,855.00
2022-08-14T12:05:32.489Z,855.00
2022-08-14T12:06:38.711Z,838.13
2022-08-14T12:07:32.502Z,821.25
2022-08-14T12:08:32.505Z,798.75
2022-08-14T12:09:32.512Z,776.25
2022-08-14T12:10:37.095Z,770.63
2022-08-14T12:11:32.515Z,787.50
2022-08-14T12:12:35.889Z,781.88
2022-08-14T12:13:32.528Z,765.00
2022-08-14T12:14:35.365Z,753.75
2022-08-14T12:15:32.539Z,736.88
2022-08-14T12:16:32.539Z,720.00
2022-08-14T12:17:34.231Z,680.63
2022-08-14T12:18:32.669Z,635.63
2022-08-14T12:19:33.529Z,579.38
2022-08-14T12:20:32.819Z,534.38
2022-08-14T12:21:32.564Z,523.13
2022-08-14T12:22:32.563Z,511.88
2022-08-14T12:23:32.571Z,500.63
2022-08-14T12:24:36.621Z,495.00
2022-08-14T12:25:34.620Z,489.38
2022-08-14T12:26:40.670Z,483.75
2022-08-14T12:27:32.587Z,478.13
2022-08-14T12:28:33.658Z,466.88
2022-08-14T12:29:32.601Z,466.88
2022-08-14T12:30:37.684Z,455.63
2022-08-14T12:31:36.306Z,466.88
2022-08-14T12:32:32.612Z,466.88
2022-08-14T12:33:33.134Z,466.88
2022-08-14T12:34:32.626Z,466.88
2022-08-14T12:35:32.627Z,461.25
2022-08-14T12:36:32.633Z,461.25
2022-08-14T12:37:32.634Z,461.25
2022-08-14T12:38:32.640Z,455.63
2022-08-14T12:39:39.532Z,455.63
2022-08-14T12:40:32.649Z,461.25
2022-08-14T12:41:34.245Z,461.25
2022-08-14T12:42:34.667Z,466.88
2022-08-14T12:43:32.668Z,461.25
2022-08-14T12:44:32.669Z,461.25
2022-08-14T12:45:32.668Z,461.25
2022-08-14T12:46:32.674Z,455.63
2022-08-14T12:47:32.680Z,450.00
2022-08-14T12:48:32.717Z,444.38
2022-08-14T12:49:32.694Z,450.00
2022-08-14T12:50:32.690Z,444.38
2022-08-14T12:51:32.723Z,450.00
2022-08-14T12:52:41.444Z,450.00
2022-08-14T12:53:32.697Z,433.13
2022-08-14T12:54:32.776Z,433.13
2022-08-14T12:56:17.838Z,438.75