createdAt,value
2018-08-19T00:00:58.373Z,72.37
2018-08-19T00:03:26.161Z,72.14
2018-08-19T00:05:53.897Z,71.51
2018-08-19T00:08:21.650Z,72.47
2018-08-19T00:11:04.497Z,71.90
2018-08-19T00:13:32.356Z,71.27
2018-08-19T00:16:00.170Z,71.21
2018-08-19T00:18:27.990Z,71.92
2018-08-19T00:20:55.834Z,71.44
2018-08-19T00:23:23.542Z,71.46
2018-08-19T00:25:51.287Z,71.01
2018-08-19T00:28:20.210Z,71.67
2018-08-19T00:30:47.978Z,71.29
2018-08-19T00:33:15.670Z,71.19
2018-08-19T00:35:43.447Z,71.09
2018-08-19T00:38:12.801Z,71.86
2018-08-19T00:40:41.035Z,71.92
2018-08-19T00:43:08.825Z,71.66
2018-08-19T00:45:36.597Z,71.79
2018-08-19T00:48:04.401Z,72.93
2018-08-19T00:50:32.217Z,72.38
2018-08-19T00:52:59.912Z,72.48
2018-08-19T00:55:36.045Z,72.74
2018-08-19T00:58:05.860Z,72.22
2018-08-19T01:00:33.547Z,72.34
2018-08-19T01:03:01.250Z,72.03
2018-08-19T01:05:29.059Z,71.29
2018-08-19T01:07:56.803Z,71.54
2018-08-19T01:10:24.494Z,71.13
2018-08-19T01:12:52.193Z,71.34
2018-08-19T01:15:19.877Z,71.32
2018-08-19T01:17:47.569Z,71.28
2018-08-19T01:20:20.358Z,71.36
2018-08-19T01:22:48.191Z,72.22
2018-08-19T01:25:16.154Z,71.29
2018-08-19T01:27:43.911Z,71.23
2018-08-19T01:30:20.439Z,71.21
2018-08-19T01:32:48.191Z,72.14
2018-08-19T01:35:16.065Z,72.50
2018-08-19T01:37:43.795Z,73.60
2018-08-19T01:40:15.138Z,72.48
2018-08-19T01:42:42.801Z,72.94
2018-08-19T01:45:10.754Z,72.67
2018-08-19T01:47:38.481Z,71.87
2018-08-19T01:50:12.100Z,72.09
2018-08-19T01:52:40.264Z,71.69
2018-08-19T01:55:08.436Z,72.15
2018-08-19T01:57:41.674Z,72.37
2018-08-19T02:00:10.401Z,72.38
2018-08-19T02:02:52.166Z,72.17
2018-08-19T02:05:20.188Z,72.10
2018-08-19T02:07:48.153Z,72.12
2018-08-19T02:10:16.538Z,71.42
2018-08-19T02:12:44.198Z,71.89
2018-08-19T02:15:11.869Z,72.68
2018-08-19T02:17:48.117Z,74.12
2018-08-19T02:20:16.249Z,74.20
2018-08-19T02:22:48.719Z,74.07
2018-08-19T02:25:16.402Z,73.23
2018-08-19T02:27:44.305Z,74.52
2018-08-19T02:30:12.745Z,74.19
2018-08-19T02:32:40.426Z,74.31
2018-08-19T02:35:08.274Z,73.95
2018-08-19T02:37:36.097Z,73.72
2018-08-19T02:40:03.909Z,73.34
2018-08-19T02:42:32.299Z,73.00
2018-08-19T02:45:06.438Z,73.18
2018-08-19T02:47:34.734Z,73.32
2018-08-19T02:50:02.648Z,72.21
2018-08-19T02:52:32.400Z,72.57
2018-08-19T02:55:01.346Z,73.75
2018-08-19T02:57:29.779Z,73.67
2018-08-19T02:59:58.362Z,73.04
2018-08-19T03:02:27.277Z,72.32
2018-08-19T03:04:55.848Z,73.08
2018-08-19T03:07:25.783Z,72.25
2018-08-19T03:09:59.192Z,71.97
2018-08-19T03:12:27.090Z,72.08
2018-08-19T03:14:55.276Z,72.35
2018-08-19T03:17:23.542Z,72.72
2018-08-19T03:19:52.822Z,72.73
2018-08-19T03:22:20.554Z,73.98
2018-08-19T03:24:48.269Z,74.58
2018-08-19T03:27:15.992Z,74.66
2018-08-19T03:29:49.132Z,74.00
2018-08-19T03:32:16.823Z,73.86
2018-08-19T03:34:44.464Z,72.87
2018-08-19T03:37:14.226Z,73.55
2018-08-19T03:39:42.183Z,73.87
2018-08-19T03:42:10.449Z,72.57
2018-08-19T03:44:38.113Z,72.84
2018-08-19T03:47:23.719Z,72.81
2018-08-19T03:49:51.441Z,73.67
2018-08-19T03:52:19.084Z,72.58
2018-08-19T03:54:47.466Z,72.20
2018-08-19T03:57:18.916Z,72.29
2018-08-19T03:59:46.697Z,72.25
2018-08-19T04:02:14.397Z,72.05
2018-08-19T04:04:42.066Z,72.52
2018-08-19T04:07:09.749Z,72.48
2018-08-19T04:09:37.471Z,71.94
2018-08-19T04:12:11.441Z,72.05
2018-08-19T04:14:39.147Z,71.96
2018-08-19T04:17:07.628Z,71.77
2018-08-19T04:19:35.382Z,71.17
2018-08-19T04:22:04.525Z,70.82
2018-08-19T04:24:32.874Z,70.02
2018-08-19T04:27:05.689Z,69.87
2018-08-19T04:29:33.991Z,69.43
2018-08-19T04:32:02.282Z,68.81
2018-08-19T04:34:29.990Z,68.37
2018-08-19T04:36:57.664Z,68.56
2018-08-19T04:39:25.338Z,67.81
2018-08-19T04:41:53.044Z,67.56
2018-08-19T04:44:20.678Z,67.84
2018-08-19T04:46:48.338Z,67.32
2018-08-19T04:49:15.994Z,67.59
2018-08-19T04:51:43.639Z,68.22
2018-08-19T04:54:11.332Z,68.42
2018-08-19T04:56:39.132Z,68.67
2018-08-19T04:59:06.811Z,68.41
2018-08-19T05:01:34.471Z,68.02
2018-08-19T05:04:02.174Z,68.22
2018-08-19T05:06:29.827Z,67.83
2018-08-19T05:08:57.525Z,68.08
2018-08-19T05:11:25.183Z,67.49
2018-08-19T05:13:52.896Z,68.60
2018-08-19T05:16:20.561Z,67.61
2018-08-19T05:18:53.773Z,68.05
2018-08-19T05:21:24.725Z,68.02
2018-08-19T05:23:52.355Z,67.14
2018-08-19T05:26:20.060Z,66.66
2018-08-19T05:29:19.545Z,66.63
2018-08-19T05:31:52.833Z,67.12
2018-08-19T05:34:26.045Z,66.62
2018-08-19T05:36:53.733Z,66.89
2018-08-19T05:39:21.411Z,66.03
2018-08-19T05:42:15.344Z,65.70
2018-08-19T05:44:43.523Z,65.75
2018-08-19T05:47:12.987Z,66.21
2018-08-19T05:49:42.937Z,66.09
2018-08-19T05:52:16.122Z,65.50
2018-08-19T05:54:49.704Z,64.82
2018-08-19T05:57:17.939Z,65.55
2018-08-19T05:59:47.046Z,64.86
2018-08-19T06:02:15.214Z,65.06
2018-08-19T06:04:43.285Z,64.95
2018-08-19T06:07:10.989Z,65.06
2018-08-19T06:09:38.659Z,65.15
2018-08-19T06:12:06.473Z,63.91
2018-08-19T06:14:34.145Z,63.88
2018-08-19T06:17:03.960Z,63.33
2018-08-19T06:19:32.466Z,63.02
2018-08-19T06:22:00.206Z,63.19
2018-08-19T06:24:27.917Z,62.79
2018-08-19T06:26:55.556Z,63.24
2018-08-19T06:29:37.719Z,62.65
2018-08-19T06:32:05.650Z,62.46
2018-08-19T06:34:33.413Z,62.67
2018-08-19T06:37:01.063Z,60.86
2018-08-19T06:39:28.737Z,61.63
2018-08-19T06:41:56.410Z,62.08
2018-08-19T06:44:24.139Z,61.37
2018-08-19T06:46:51.811Z,61.83
2018-08-19T06:49:19.837Z,61.09
2018-08-19T06:51:48.444Z,60.92
2018-08-19T06:54:16.141Z,61.45
2018-08-19T06:56:43.832Z,61.54
2018-08-19T06:59:11.553Z,60.90
2018-08-19T07:01:39.257Z,60.31
2018-08-19T07:04:07.551Z,60.24
2018-08-19T07:06:35.309Z,61.01
2018-08-19T07:09:03.246Z,60.53
2018-08-19T07:11:31.061Z,60.23
2018-08-19T07:13:58.738Z,60.70
2018-08-19T07:16:26.391Z,59.31
2018-08-19T07:18:54.078Z,59.41
2018-08-19T07:21:21.775Z,59.45
2018-08-19T07:23:49.663Z,58.83
2018-08-19T07:26:17.285Z,59.73
2018-08-19T07:28:44.981Z,60.11
2018-08-19T07:31:12.643Z,59.36
2018-08-19T07:33:40.334Z,59.04
2018-08-19T07:36:08.015Z,58.16
2018-08-19T07:38:35.712Z,58.19
2018-08-19T07:41:03.465Z,58.75
2018-08-19T07:43:31.162Z,58.34
2018-08-19T07:45:58.845Z,58.33
2018-08-19T07:48:26.510Z,54.16
2018-08-19T07:50:54.195Z,54.86
2018-08-19T07:53:21.866Z,54.56
2018-08-19T07:55:49.558Z,51.70
2018-08-19T07:58:28.406Z,52.01
2018-08-19T08:00:56.070Z,50.62
2018-08-19T08:03:23.738Z,51.35
2018-08-19T08:05:51.404Z,50.28
2018-08-19T08:08:19.089Z,49.00
2018-08-19T08:10:46.755Z,49.72
2018-08-19T08:13:14.566Z,49.41
2018-08-19T08:15:47.881Z,50.72
2018-08-19T08:18:15.594Z,48.32
2018-08-19T08:20:43.337Z,47.98
2018-08-19T08:23:18.053Z,46.94
2018-08-19T08:25:45.773Z,47.13
2018-08-19T08:28:13.453Z,46.49
2018-08-19T08:30:41.150Z,47.08
2018-08-19T08:33:08.840Z,47.21
2018-08-19T08:35:40.996Z,47.59
2018-08-19T08:38:10.217Z,45.63
2018-08-19T08:40:37.965Z,47.24
2018-08-19T08:43:05.695Z,45.57
2018-08-19T08:45:39.274Z,45.42
2018-08-19T08:48:07.522Z,45.31
2018-08-19T08:50:35.270Z,45.37
2018-08-19T08:53:03.051Z,45.22
2018-08-19T08:55:30.917Z,45.33
2018-08-19T08:57:58.648Z,44.35
2018-08-19T09:00:26.341Z,44.36
2018-08-19T09:02:54.070Z,45.13
2018-08-19T09:05:21.805Z,46.89
2018-08-19T09:07:49.642Z,45.45
2018-08-19T09:10:17.323Z,46.92
2018-08-19T09:12:49.729Z,47.50
2018-08-19T09:15:17.491Z,45.70
2018-08-19T09:17:45.273Z,46.73
2018-08-19T09:20:13.256Z,46.80
2018-08-19T09:22:41.302Z,47.81
2018-08-19T09:25:09.797Z,46.03
2018-08-19T09:27:38.212Z,44.20
2018-08-19T09:30:06.440Z,45.44
2018-08-19T09:32:36.035Z,46.83
2018-08-19T09:35:03.768Z,44.74
2018-08-19T09:37:31.547Z,47.22
2018-08-19T09:39:59.299Z,47.02
2018-08-19T09:42:26.979Z,46.53
2018-08-19T09:44:54.684Z,46.48
2018-08-19T09:47:22.342Z,45.95
2018-08-19T09:49:50.212Z,44.47
2018-08-19T09:52:17.906Z,44.60
2018-08-19T09:54:45.733Z,45.37
2018-08-19T09:57:13.537Z,45.83
2018-08-19T09:59:41.464Z,45.19
2018-08-19T10:02:09.806Z,44.15
2018-08-19T10:04:37.501Z,43.88
2018-08-19T10:07:13.651Z,44.69
2018-08-19T10:09:41.664Z,45.37
2018-08-19T10:12:10.105Z,46.48
2018-08-19T10:14:37.770Z,45.69
2018-08-19T10:17:05.665Z,46.33
2018-08-19T10:19:33.344Z,45.77
2018-08-19T10:22:01.032Z,45.32
2018-08-19T10:24:29.865Z,46.48
2018-08-19T10:26:58.034Z,45.73
2018-08-19T10:29:25.800Z,45.60
2018-08-19T10:31:56.204Z,44.99
2018-08-19T10:34:34.556Z,45.91
2018-08-19T10:37:02.717Z,46.33
2018-08-19T10:39:30.504Z,45.12
2018-08-19T10:42:33.085Z,45.64
2018-08-19T10:45:03.518Z,45.39
2018-08-19T10:47:31.144Z,45.01
2018-08-19T10:50:05.339Z,43.92
2018-08-19T10:52:34.496Z,44.17
2018-08-19T10:55:02.184Z,44.70
2018-08-19T10:57:29.902Z,44.95
2018-08-19T10:59:58.668Z,44.44
2018-08-19T11:02:26.395Z,44.08
2018-08-19T11:04:56.889Z,44.11
2018-08-19T11:07:24.610Z,44.31
2018-08-19T11:10:09.873Z,43.80
2018-08-19T11:12:37.659Z,43.66
2018-08-19T11:15:11.698Z,44.24
2018-08-19T11:17:39.438Z,44.07
2018-08-19T11:20:07.261Z,42.49
2018-08-19T11:22:34.944Z,44.06
2018-08-19T11:25:02.696Z,43.27
2018-08-19T11:27:30.402Z,43.65
2018-08-19T11:29:58.131Z,43.54
2018-08-19T11:32:37.283Z,43.29
2018-08-19T11:35:05.562Z,44.55
2018-08-19T11:37:33.226Z,44.63
2018-08-19T11:40:00.893Z,43.60
2018-08-19T11:42:29.025Z,44.42
2018-08-19T11:44:56.792Z,43.41
2018-08-19T11:47:24.470Z,43.21
2018-08-19T11:49:52.182Z,44.11
2018-08-19T11:52:19.850Z,42.17
2018-08-19T11:54:47.510Z,43.17
2018-08-19T11:57:15.246Z,42.91
2018-08-19T11:59:44.111Z,43.25
2018-08-19T12:02:15.318Z,43.62
2018-08-19T12:04:43.360Z,42.91
2018-08-19T12:07:11.076Z,40.83
2018-08-19T12:09:42.560Z,42.55
2018-08-19T12:12:10.194Z,43.39
2018-08-19T12:14:37.942Z,43.41
2018-08-19T12:17:08.514Z,43.08
2018-08-19T12:19:40.449Z,44.34
2018-08-19T12:22:09.430Z,45.41
2018-08-19T12:24:52.484Z,45.73
2018-08-19T12:27:23.302Z,46.04
2018-08-19T12:30:00.414Z,46.35
2018-08-19T12:32:28.609Z,46.14
2018-08-19T12:34:57.671Z,45.76
2018-08-19T12:37:26.508Z,45.54
2018-08-19T12:39:54.888Z,40.85
2018-08-19T12:42:22.860Z,39.70
2018-08-19T12:44:54.709Z,41.58
2018-08-19T12:47:24.127Z,41.46
2018-08-19T12:49:57.122Z,41.82
2018-08-19T12:52:27.147Z,41.31
2018-08-19T12:55:05.637Z,42.04
2018-08-19T12:57:33.849Z,40.12
2018-08-19T13:00:18.445Z,40.56
2018-08-19T13:02:47.760Z,38.23
2018-08-19T13:05:16.332Z,40.03
2018-08-19T13:07:44.112Z,38.94
2018-08-19T13:10:11.845Z,40.03
2018-08-19T13:12:58.405Z,40.88
2018-08-19T13:15:28.273Z,41.69
2018-08-19T13:17:56.069Z,41.12
2018-08-19T13:20:23.793Z,40.84
2018-08-19T13:23:00.271Z,40.83
2018-08-19T13:25:28.313Z,40.58
2018-08-19T13:27:56.032Z,39.89
2018-08-19T13:30:23.737Z,39.81
2018-08-19T13:32:52.035Z,38.05
2018-08-19T13:35:20.069Z,39.36
2018-08-19T13:37:47.909Z,40.19
2018-08-19T13:40:15.717Z,38.56
2018-08-19T13:42:43.493Z,39.53
2018-08-19T13:45:15.326Z,39.57
2018-08-19T13:47:44.475Z,40.12
2018-08-19T13:50:12.362Z,40.10
2018-08-19T13:52:40.605Z,39.62
2018-08-19T13:55:09.727Z,40.91
2018-08-19T13:57:37.480Z,41.19
2018-08-19T14:00:08.715Z,39.47
2018-08-19T14:02:36.455Z,39.31
2018-08-19T14:05:04.774Z,37.60
2018-08-19T14:07:32.442Z,39.22
2018-08-19T14:10:00.115Z,37.53
2018-08-19T14:12:27.805Z,38.30
2018-08-19T14:14:55.521Z,37.12
2018-08-19T14:17:23.212Z,37.47
2018-08-19T14:19:50.922Z,37.60
2018-08-19T14:22:18.643Z,37.83
2018-08-19T14:24:46.352Z,37.73
2018-08-19T14:27:14.031Z,37.92
2018-08-19T14:29:41.706Z,37.59
2018-08-19T14:32:45.534Z,36.25
2018-08-19T14:35:13.338Z,34.88
2018-08-19T14:37:41.114Z,34.03
2018-08-19T14:40:11.109Z,35.57
2018-08-19T14:42:38.854Z,37.41
2018-08-19T14:45:06.629Z,38.23
2018-08-19T14:47:34.337Z,37.71
2018-08-19T14:50:02.051Z,37.79
2018-08-19T14:52:29.741Z,38.35
2018-08-19T14:54:57.488Z,37.25
2018-08-19T14:57:25.345Z,38.57
2018-08-19T14:59:53.058Z,39.01
2018-08-19T15:02:20.939Z,37.71
2018-08-19T15:04:48.630Z,36.87
2018-08-19T15:07:16.360Z,38.58
2018-08-19T15:09:50.269Z,37.32
2018-08-19T15:12:22.336Z,36.52
2018-08-19T15:14:50.503Z,35.85
2018-08-19T15:17:18.200Z,36.56
2018-08-19T15:19:48.078Z,37.65
2018-08-19T15:22:15.930Z,36.32
2018-08-19T15:24:43.690Z,37.19
2018-08-19T15:27:11.454Z,37.06
2018-08-19T15:29:40.125Z,38.36
2018-08-19T15:32:07.922Z,38.19
2018-08-19T15:34:35.587Z,38.89
2018-08-19T15:37:03.359Z,38.59
2018-08-19T15:39:31.108Z,38.93
2018-08-19T15:41:58.798Z,38.58
2018-08-19T15:44:26.458Z,39.64
2018-08-19T15:46:54.132Z,40.45
2018-08-19T15:49:22.856Z,39.90
2018-08-19T15:51:50.596Z,39.29
2018-08-19T15:54:18.345Z,38.34
2018-08-19T15:56:46.039Z,39.75
2018-08-19T15:59:13.756Z,40.70
2018-08-19T16:01:41.530Z,40.64
2018-08-19T16:04:26.139Z,40.38
2018-08-19T16:06:54.756Z,38.99
2018-08-19T16:09:23.897Z,39.66
2018-08-19T16:11:52.225Z,39.16
2018-08-19T16:14:23.090Z,39.55
2018-08-19T16:16:51.241Z,39.55
2018-08-19T16:19:18.989Z,40.03
2018-08-19T16:21:48.586Z,40.03
2018-08-19T16:24:16.348Z,40.04
2018-08-19T16:26:44.254Z,40.78
2018-08-19T16:29:12.023Z,40.95
2018-08-19T16:31:39.854Z,42.40
2018-08-19T16:34:07.702Z,42.27
2018-08-19T16:36:35.489Z,41.85
2018-08-19T16:39:05.256Z,42.51
2018-08-19T16:41:32.974Z,44.19
2018-08-19T16:44:00.701Z,41.18
2018-08-19T16:46:28.429Z,41.90
2018-08-19T16:48:56.141Z,41.45
2018-08-19T16:51:23.920Z,41.37
2018-08-19T16:53:51.632Z,42.32
2018-08-19T16:56:19.363Z,41.56
2018-08-19T16:58:47.159Z,40.92
2018-08-19T17:01:14.855Z,41.12
2018-08-19T17:03:42.590Z,41.20
2018-08-19T17:06:12.557Z,42.22
2018-08-19T17:08:40.816Z,41.40
2018-08-19T17:11:09.530Z,42.65
2018-08-19T17:13:37.242Z,42.28
2018-08-19T17:16:05.005Z,42.68
2018-08-19T17:18:32.930Z,43.23
2018-08-19T17:21:00.856Z,43.22
2018-08-19T17:23:28.649Z,43.56
2018-08-19T17:26:00.449Z,43.21
2018-08-19T17:28:28.214Z,43.30
2018-08-19T17:30:55.938Z,43.29
2018-08-19T17:33:30.110Z,44.94
2018-08-19T17:35:57.981Z,44.68
2018-08-19T17:38:30.642Z,46.81
2018-08-19T17:40:58.899Z,45.17
2018-08-19T17:43:32.086Z,45.38
2018-08-19T17:46:06.789Z,45.98
2018-08-19T17:48:35.838Z,45.97
2018-08-19T17:51:09.949Z,46.64
2018-08-19T17:53:37.635Z,47.59
2018-08-19T17:56:05.376Z,47.47
2018-08-19T17:58:33.106Z,48.62
2018-08-19T18:01:00.794Z,48.52
2018-08-19T18:03:28.548Z,48.97
2018-08-19T18:05:56.242Z,49.10
2018-08-19T18:08:23.983Z,49.29
2018-08-19T18:10:55.292Z,49.36
2018-08-19T18:13:23.718Z,49.39
2018-08-19T18:15:51.406Z,50.21
2018-08-19T18:18:21.410Z,50.51
2018-08-19T18:20:49.088Z,48.97
2018-08-19T18:23:22.382Z,47.51
2018-08-19T18:25:50.553Z,47.67
2018-08-19T18:28:23.081Z,47.72
2018-08-19T18:31:09.727Z,47.49
2018-08-19T18:33:45.708Z,48.00
2018-08-19T18:36:13.482Z,47.52
2018-08-19T18:38:41.407Z,47.77
2018-08-19T18:41:11.941Z,47.44
2018-08-19T18:43:39.908Z,47.88
2018-08-19T18:46:07.706Z,47.45
2018-08-19T18:48:35.801Z,47.72
2018-08-19T18:51:03.612Z,48.07
2018-08-19T18:53:31.404Z,48.37
2018-08-19T18:55:59.257Z,48.58
2018-08-19T18:58:27.133Z,48.16
2018-08-19T19:00:59.070Z,48.79
2018-08-19T19:03:27.194Z,48.87
2018-08-19T19:05:54.964Z,49.03
2018-08-19T19:08:22.657Z,50.09
2018-08-19T19:10:59.859Z,50.07
2018-08-19T19:13:28.225Z,50.10
2018-08-19T19:15:55.987Z,50.45
2018-08-19T19:18:23.875Z,50.56
2018-08-19T19:20:57.083Z,50.73
2018-08-19T19:23:29.620Z,50.72
2018-08-19T19:25:57.688Z,50.93
2018-08-19T19:28:25.929Z,51.13
2018-08-19T19:31:13.645Z,51.12
2018-08-19T19:33:41.381Z,50.83
2018-08-19T19:36:15.544Z,51.67
2018-08-19T19:38:49.237Z,51.62
2018-08-19T19:41:22.562Z,50.75
2018-08-19T19:43:50.377Z,50.36
2018-08-19T19:46:18.098Z,50.44
2018-08-19T19:48:45.890Z,50.99
2018-08-19T19:51:13.571Z,50.63
2018-08-19T19:53:41.295Z,50.25
2018-08-19T19:56:12.973Z,49.83
2018-08-19T19:58:41.613Z,49.82
2018-08-19T20:01:09.300Z,49.74
2018-08-19T20:03:43.944Z,49.84
2018-08-19T20:06:12.343Z,49.90
2018-08-19T20:08:40.058Z,49.77
2018-08-19T20:11:14.814Z,49.91
2018-08-19T20:13:42.768Z,49.95
2018-08-19T20:16:10.481Z,50.07
2018-08-19T20:18:38.492Z,49.66
2018-08-19T20:21:11.081Z,49.97
2018-08-19T20:23:38.901Z,49.92
2018-08-19T20:26:06.650Z,49.86
2018-08-19T20:28:34.328Z,49.87
2018-08-19T20:31:02.012Z,51.34
2018-08-19T20:33:29.723Z,51.09
2018-08-19T20:35:57.561Z,50.89
2018-08-19T20:38:25.757Z,50.43
2018-08-19T20:40:54.349Z,50.81
2018-08-19T20:43:23.135Z,50.47
2018-08-19T20:45:50.835Z,51.42
2018-08-19T20:48:19.686Z,51.19
2018-08-19T20:50:48.072Z,50.79
2018-08-19T20:53:15.957Z,50.77
2018-08-19T20:55:43.654Z,51.05
2018-08-19T20:58:11.385Z,50.83
2018-08-19T21:00:39.066Z,50.76
2018-08-19T21:03:07.446Z,50.69
2018-08-19T21:05:35.403Z,50.99
2018-08-19T21:08:11.817Z,50.96
2018-08-19T21:10:42.354Z,51.38
2018-08-19T21:13:12.101Z,50.72
2018-08-19T21:15:41.325Z,51.59
2018-08-19T21:18:09.078Z,51.08
2018-08-19T21:20:36.781Z,51.48
2018-08-19T21:23:05.098Z,51.81
2018-08-19T21:25:33.214Z,51.97
2018-08-19T21:28:00.912Z,51.87
2018-08-19T21:30:28.795Z,51.21
2018-08-19T21:32:56.931Z,51.77
2018-08-19T21:35:24.756Z,51.84
2018-08-19T21:37:52.622Z,51.66
2018-08-19T21:40:28.326Z,51.49
2018-08-19T21:42:57.067Z,51.57
2018-08-19T21:45:24.750Z,51.56
2018-08-19T21:47:52.764Z,51.71
2018-08-19T21:50:20.427Z,51.82
2018-08-19T21:52:59.255Z,52.32
2018-08-19T21:55:35.493Z,52.02
2018-08-19T21:58:03.779Z,52.87
2018-08-19T22:00:34.173Z,53.09
2018-08-19T22:03:07.666Z,52.96
2018-08-19T22:05:35.434Z,53.19
2018-08-19T22:08:04.175Z,52.95
2018-08-19T22:10:32.862Z,52.95
2018-08-19T22:13:00.643Z,52.63
2018-08-19T22:15:32.225Z,53.24
2018-08-19T22:18:00.429Z,52.97
2018-08-19T22:20:28.129Z,53.23
2018-08-19T22:22:55.796Z,53.01
2018-08-19T22:25:24.071Z,53.94
2018-08-19T22:27:51.752Z,53.46
2018-08-19T22:30:19.675Z,53.30
2018-08-19T22:32:47.460Z,53.70
2018-08-19T22:35:15.566Z,53.45
2018-08-19T22:37:43.398Z,54.09
2018-08-19T22:40:11.076Z,53.76
2018-08-19T22:42:38.755Z,54.14
2018-08-19T22:45:06.560Z,54.79
2018-08-19T22:47:34.220Z,55.48
2018-08-19T22:50:01.878Z,55.13
2018-08-19T22:52:29.539Z,54.51
2018-08-19T22:54:58.358Z,54.43
2018-08-19T22:57:26.717Z,54.90
2018-08-19T22:59:54.481Z,55.01
2018-08-19T23:02:22.869Z,54.72
2018-08-19T23:07:24.618Z,54.75
2018-08-19T23:09:52.276Z,56.26
2018-08-19T23:12:19.944Z,56.56
2018-08-19T23:14:58.847Z,56.53
2018-08-19T23:17:26.528Z,56.48
2018-08-19T23:19:54.190Z,56.05
2018-08-19T23:22:22.017Z,57.11
2018-08-19T23:24:49.682Z,57.07
2018-08-19T23:27:17.338Z,57.19
2018-08-19T23:29:45.001Z,57.81
2018-08-19T23:32:12.716Z,57.42
2018-08-19T23:34:40.381Z,58.62
2018-08-19T23:37:08.101Z,58.21
2018-08-19T23:39:35.769Z,58.02
2018-08-19T23:42:03.516Z,57.58
2018-08-19T23:44:31.213Z,58.08
2018-08-19T23:46:58.884Z,58.30
2018-08-19T23:49:26.544Z,57.52
2018-08-19T23:51:54.214Z,57.37
2018-08-19T23:54:21.869Z,57.34
2018-08-19T23:56:49.532Z,57.32
2018-08-19T23:59:33.893Z,57.44
