createdAt,value
2022-10-17T00:01:20.359Z,14.42
2022-10-17T00:03:48.969Z,14.43
2022-10-17T00:06:17.647Z,14.44
2022-10-17T00:08:46.284Z,14.46
2022-10-17T00:11:18.692Z,14.46
2022-10-17T00:13:48.388Z,14.47
2022-10-17T00:16:24.895Z,14.47
2022-10-17T00:18:53.580Z,14.45
2022-10-17T00:21:22.739Z,14.40
2022-10-17T00:23:51.604Z,14.33
2022-10-17T00:26:20.854Z,14.28
2022-10-17T00:28:50.850Z,14.28
2022-10-17T00:31:22.890Z,14.25
2022-10-17T00:33:52.360Z,14.25
2022-10-17T00:36:24.228Z,14.28
2022-10-17T00:38:55.352Z,14.12
2022-10-17T00:41:27.748Z,14.39
2022-10-17T00:43:59.994Z,14.43
2022-10-17T00:46:32.711Z,14.33
2022-10-17T00:49:07.828Z,14.49
2022-10-17T00:51:44.311Z,14.38
2022-10-17T00:54:15.910Z,14.47
2022-10-17T00:56:45.182Z,14.41
2022-10-17T00:59:16.229Z,14.17
2022-10-17T01:01:57.824Z,14.20
2022-10-17T01:04:28.686Z,14.10
2022-10-17T01:06:57.879Z,14.03
2022-10-17T01:09:27.671Z,13.98
2022-10-17T01:12:02.655Z,13.92
2022-10-17T01:14:43.438Z,13.88
2022-10-17T01:17:21.874Z,13.88
2022-10-17T01:20:23.883Z,13.88
2022-10-17T01:23:06.442Z,13.59
2022-10-17T01:25:55.690Z,13.81
2022-10-17T01:28:53.683Z,13.75
2022-10-17T01:31:27.146Z,13.70
2022-10-17T01:34:04.907Z,13.66
2022-10-17T01:36:45.848Z,13.52
2022-10-17T01:39:29.387Z,13.60
2022-10-17T01:42:09.343Z,13.56
2022-10-17T01:44:45.819Z,13.54
2022-10-17T01:47:21.695Z,13.52
2022-10-17T01:49:53.124Z,13.50
2022-10-17T01:52:25.987Z,13.47
2022-10-17T01:55:00.317Z,13.48
2022-10-17T01:57:33.181Z,13.16
2022-10-17T02:00:04.566Z,13.40
2022-10-17T02:02:44.961Z,13.40
2022-10-17T02:05:13.661Z,13.38
2022-10-17T02:07:43.155Z,13.34
2022-10-17T02:10:20.792Z,13.31
2022-10-17T02:12:59.372Z,13.30
2022-10-17T02:15:53.350Z,13.10
2022-10-17T02:18:45.397Z,13.23
2022-10-17T02:21:19.965Z,13.20
2022-10-17T02:23:57.033Z,13.21
2022-10-17T02:26:33.764Z,13.11
2022-10-17T02:29:11.035Z,12.81
2022-10-17T02:31:45.039Z,13.18
2022-10-17T02:34:21.223Z,13.02
2022-10-17T02:36:55.179Z,13.00
2022-10-17T02:39:26.167Z,13.12
2022-10-17T02:41:59.149Z,13.10
2022-10-17T02:44:29.714Z,13.07
2022-10-17T02:47:10.015Z,13.07
2022-10-17T02:49:48.274Z,12.51
2022-10-17T02:52:25.845Z,12.90
2022-10-17T02:55:01.061Z,13.02
2022-10-17T02:57:37.976Z,12.94
2022-10-17T03:00:12.120Z,12.99
2022-10-17T03:02:43.763Z,12.97
2022-10-17T03:05:18.980Z,12.98
2022-10-17T03:07:47.786Z,12.99
2022-10-17T03:10:16.624Z,12.96
2022-10-17T03:12:45.116Z,12.96
2022-10-17T03:15:14.855Z,13.00
2022-10-17T03:20:19.662Z,12.99
2022-10-17T03:22:48.325Z,13.01
2022-10-17T03:25:17.113Z,13.00
2022-10-17T03:27:45.433Z,13.02
2022-10-17T03:30:14.551Z,12.99
2022-10-17T03:32:42.902Z,12.99
2022-10-17T03:35:14.781Z,13.00
2022-10-17T03:37:48.062Z,13.02
2022-10-17T03:40:17.877Z,13.04
2022-10-17T03:42:46.526Z,13.02
2022-10-17T03:45:15.221Z,13.04
2022-10-17T03:47:44.403Z,13.04
2022-10-17T03:50:13.015Z,13.07
2022-10-17T03:52:42.507Z,13.08
2022-10-17T03:55:12.673Z,13.12
2022-10-17T03:57:43.421Z,13.11
2022-10-17T04:00:15.737Z,13.07
2022-10-17T04:02:44.975Z,13.07
2022-10-17T04:05:19.731Z,13.08
2022-10-17T04:07:49.381Z,13.07
2022-10-17T04:10:22.569Z,13.08
2022-10-17T04:12:51.436Z,13.10
2022-10-17T04:15:20.179Z,13.10
2022-10-17T04:17:49.292Z,13.07
2022-10-17T04:20:18.697Z,13.05
2022-10-17T04:22:47.402Z,13.07
2022-10-17T04:25:18.294Z,13.04
2022-10-17T04:27:50.128Z,12.99
2022-10-17T04:30:19.078Z,12.47
2022-10-17T04:32:48.214Z,12.98
2022-10-17T04:35:22.667Z,12.97
2022-10-17T04:37:58.637Z,12.94
2022-10-17T04:40:27.287Z,12.94
2022-10-17T04:42:57.311Z,12.97
2022-10-17T04:45:33.802Z,12.95
2022-10-17T04:48:05.277Z,12.98
2022-10-17T04:50:34.108Z,13.01
2022-10-17T04:53:28.009Z,13.01
2022-10-17T04:55:57.379Z,13.01
2022-10-17T04:58:30.831Z,12.48
2022-10-17T05:00:59.786Z,13.00
2022-10-17T05:03:30.942Z,13.01
2022-10-17T05:06:00.351Z,12.98
2022-10-17T05:08:29.009Z,12.98
2022-10-17T05:13:27.798Z,12.94
2022-10-17T05:16:00.871Z,12.97
2022-10-17T05:18:29.799Z,12.98
2022-10-17T05:20:58.739Z,12.97
2022-10-17T05:23:30.542Z,12.97
2022-10-17T05:25:59.287Z,12.99
2022-10-17T05:28:30.583Z,13.06
2022-10-17T05:31:04.879Z,13.11
2022-10-17T05:33:34.629Z,13.10
2022-10-17T05:36:03.930Z,13.13
2022-10-17T05:38:32.571Z,13.11
2022-10-17T05:41:02.383Z,13.14
2022-10-17T05:43:35.234Z,13.17
2022-10-17T05:46:06.520Z,13.23
2022-10-17T05:48:35.787Z,13.29
2022-10-17T05:51:07.830Z,13.28
2022-10-17T05:53:40.294Z,13.33
2022-10-17T05:56:14.859Z,13.39
2022-10-17T05:58:50.279Z,13.43
2022-10-17T06:01:40.645Z,13.48
2022-10-17T06:04:09.392Z,13.49
2022-10-17T06:06:39.996Z,13.54
2022-10-17T06:09:09.969Z,13.60
2022-10-17T06:11:41.705Z,13.66
2022-10-17T06:14:11.756Z,13.72
2022-10-17T06:16:43.459Z,13.80
2022-10-17T06:19:12.607Z,13.89
2022-10-17T06:21:41.911Z,13.98
2022-10-17T06:24:21.931Z,14.04
2022-10-17T06:26:53.354Z,14.13
2022-10-17T06:29:24.642Z,14.19
2022-10-17T06:31:54.077Z,14.24
2022-10-17T06:34:22.919Z,14.26
2022-10-17T06:36:51.826Z,14.31
2022-10-17T06:39:21.445Z,14.37
2022-10-17T06:42:05.833Z,13.73
2022-10-17T06:45:02.203Z,14.54
2022-10-17T06:47:49.370Z,14.60
2022-10-17T06:50:36.528Z,14.64
2022-10-17T06:53:22.022Z,14.69
2022-10-17T06:56:11.362Z,14.77
2022-10-17T06:58:50.851Z,14.82
2022-10-17T07:01:37.426Z,14.87
2022-10-17T07:04:06.745Z,14.95
2022-10-17T07:06:35.803Z,15.01
2022-10-17T07:09:10.714Z,14.96
2022-10-17T07:11:40.201Z,15.15
2022-10-17T07:14:08.840Z,15.24
2022-10-17T07:16:39.011Z,15.32
2022-10-17T07:19:17.102Z,15.32
2022-10-17T07:21:45.840Z,15.48
2022-10-17T07:24:14.820Z,15.57
2022-10-17T07:26:47.781Z,15.68
2022-10-17T07:29:16.647Z,15.76
2022-10-17T07:31:52.092Z,15.84
2022-10-17T07:34:20.930Z,15.92
2022-10-17T07:36:49.483Z,16.00
2022-10-17T07:39:18.374Z,16.05
2022-10-17T07:41:47.645Z,16.12
2022-10-17T07:44:16.355Z,16.19
2022-10-17T07:46:48.492Z,16.30
2022-10-17T07:49:19.604Z,16.41
2022-10-17T07:51:50.130Z,16.53
2022-10-17T07:54:18.942Z,16.70
2022-10-17T07:56:50.607Z,16.88
2022-10-17T07:59:19.647Z,16.98
2022-10-17T08:01:48.431Z,17.25
2022-10-17T08:04:18.427Z,17.42
2022-10-17T08:06:47.050Z,17.60
2022-10-17T08:09:15.739Z,17.74
2022-10-17T08:11:44.885Z,17.93
2022-10-17T08:14:13.878Z,18.16
2022-10-17T08:16:42.501Z,18.34
2022-10-17T08:19:13.079Z,18.51
2022-10-17T08:21:44.886Z,18.69
2022-10-17T08:24:13.528Z,18.80
2022-10-17T08:26:43.983Z,18.86
2022-10-17T08:29:15.532Z,18.83
2022-10-17T08:31:47.710Z,18.79
2022-10-17T08:34:17.417Z,18.71
2022-10-17T08:36:47.322Z,18.71
2022-10-17T08:39:15.955Z,18.72
2022-10-17T08:41:55.257Z,18.72
2022-10-17T08:44:39.031Z,18.75
2022-10-17T08:47:14.512Z,18.82
2022-10-17T08:49:51.451Z,18.91
2022-10-17T08:52:33.405Z,19.06
2022-10-17T08:55:02.096Z,19.20
2022-10-17T08:57:31.047Z,19.41
2022-10-17T08:59:59.958Z,19.54
2022-10-17T09:02:51.405Z,19.73
2022-10-17T09:05:35.999Z,19.88
2022-10-17T09:08:17.675Z,19.99
2022-10-17T09:10:58.468Z,20.09
2022-10-17T09:13:41.409Z,20.12
2022-10-17T09:16:24.705Z,20.15
2022-10-17T09:19:02.395Z,20.10
2022-10-17T09:21:40.694Z,19.95
2022-10-17T09:24:17.182Z,19.77
2022-10-17T09:26:47.788Z,19.62
2022-10-17T09:29:24.452Z,19.52
2022-10-17T09:31:59.598Z,19.48
2022-10-17T09:34:30.360Z,19.43
2022-10-17T09:37:01.148Z,19.42
2022-10-17T09:39:32.086Z,19.43
2022-10-17T09:42:02.577Z,19.46
2022-10-17T09:44:34.997Z,19.29
2022-10-17T09:47:23.859Z,19.57
2022-10-17T09:49:52.917Z,19.30
2022-10-17T09:52:26.760Z,19.66
2022-10-17T09:55:01.074Z,19.74
2022-10-17T09:57:30.168Z,19.77
2022-10-17T10:00:01.682Z,19.80
2022-10-17T10:02:33.519Z,19.80
2022-10-17T10:05:06.746Z,19.87
2022-10-17T10:07:38.311Z,19.95
2022-10-17T10:10:26.235Z,20.00
2022-10-17T10:13:08.803Z,20.08
2022-10-17T10:15:41.350Z,20.20
2022-10-17T10:21:10.903Z,20.30
2022-10-17T10:23:41.132Z,20.36
2022-10-17T10:26:30.964Z,20.46
2022-10-17T10:29:04.461Z,20.52
2022-10-17T10:31:36.710Z,20.63
2022-10-17T10:34:17.076Z,20.76
2022-10-17T10:36:50.085Z,20.87
2022-10-17T10:39:33.130Z,20.95
2022-10-17T10:42:04.219Z,20.96
2022-10-17T10:44:34.842Z,20.93
2022-10-17T10:47:23.651Z,20.88
2022-10-17T10:49:55.159Z,20.83
2022-10-17T10:52:33.972Z,20.81
2022-10-17T10:55:16.083Z,20.79
2022-10-17T10:57:48.599Z,20.78
2022-10-17T11:00:21.763Z,20.78
2022-10-17T11:02:58.467Z,20.80
2022-10-17T11:05:38.651Z,20.90
2022-10-17T11:08:20.423Z,21.12
2022-10-17T11:11:18.064Z,21.46
2022-10-17T11:13:55.995Z,21.66
2022-10-17T11:16:34.024Z,21.89
2022-10-17T11:19:13.761Z,21.82
2022-10-17T11:21:49.545Z,22.15
2022-10-17T11:24:24.848Z,22.38
2022-10-17T11:27:00.950Z,22.62
2022-10-17T11:29:35.801Z,22.62
2022-10-17T11:32:14.659Z,23.10
2022-10-17T11:34:48.475Z,23.35
2022-10-17T11:37:24.783Z,23.39
2022-10-17T11:39:58.929Z,23.54
2022-10-17T11:42:33.458Z,23.29
2022-10-17T11:45:11.245Z,23.60
2022-10-17T11:47:46.876Z,23.53
2022-10-17T11:53:20.332Z,23.32
2022-10-17T11:55:51.387Z,23.06
2022-10-17T11:58:38.959Z,23.01
2022-10-17T12:01:25.656Z,22.71
2022-10-17T12:04:20.942Z,22.76
2022-10-17T12:07:07.011Z,22.50
2022-10-17T12:09:47.082Z,22.51
2022-10-17T12:12:27.458Z,22.71
2022-10-17T12:15:16.759Z,22.74
2022-10-17T12:17:47.626Z,22.75
2022-10-17T12:20:35.673Z,22.76
2022-10-17T12:23:24.731Z,22.77
2022-10-17T12:25:58.261Z,22.79
2022-10-17T12:28:33.861Z,22.87
2022-10-17T12:31:07.172Z,22.93
2022-10-17T12:33:49.296Z,23.04
2022-10-17T12:36:50.627Z,23.19
2022-10-17T12:39:49.125Z,23.35
2022-10-17T12:42:49.883Z,23.46
2022-10-17T12:45:51.935Z,23.46
2022-10-17T12:49:03.858Z,23.42
2022-10-17T12:52:29.682Z,23.40
2022-10-17T12:55:14.651Z,23.31
2022-10-17T12:57:54.066Z,23.28
2022-10-17T13:00:30.333Z,23.26
2022-10-17T13:03:12.158Z,23.26
2022-10-17T13:05:44.848Z,23.23
2022-10-17T13:08:20.651Z,23.22
2022-10-17T13:10:52.595Z,23.18
2022-10-17T13:13:26.612Z,22.99
2022-10-17T13:15:56.616Z,23.06
2022-10-17T13:18:28.004Z,22.98
2022-10-17T13:21:01.548Z,22.89
2022-10-17T13:23:33.488Z,22.83
2022-10-17T13:26:07.725Z,22.79
2022-10-17T13:28:39.351Z,22.82
2022-10-17T13:31:09.180Z,22.83
2022-10-17T13:33:40.075Z,22.82
2022-10-17T13:36:18.889Z,22.82
2022-10-17T13:38:49.931Z,22.64
2022-10-17T13:41:35.352Z,22.79
2022-10-17T13:44:12.139Z,22.72
2022-10-17T13:46:41.693Z,22.62
2022-10-17T13:49:24.414Z,22.23
2022-10-17T13:51:57.530Z,22.48
2022-10-17T13:54:37.551Z,22.48
2022-10-17T13:57:18.110Z,22.52
2022-10-17T13:59:49.130Z,22.53
2022-10-17T14:02:20.962Z,22.54
2022-10-17T14:05:17.816Z,22.56
2022-10-17T14:08:12.371Z,21.86
2022-10-17T14:10:45.279Z,22.49
2022-10-17T14:13:23.842Z,22.12
2022-10-17T14:15:54.505Z,22.38
2022-10-17T14:18:34.909Z,22.45
2022-10-17T14:21:43.716Z,22.43
2022-10-17T14:24:14.574Z,22.43
2022-10-17T14:26:52.228Z,22.42
2022-10-17T14:29:25.331Z,22.41
2022-10-17T14:32:01.895Z,22.33
2022-10-17T14:34:35.116Z,22.29
2022-10-17T14:37:10.008Z,22.22
2022-10-17T14:39:40.394Z,22.11
2022-10-17T14:42:17.301Z,21.99
2022-10-17T14:44:50.948Z,21.75
2022-10-17T14:47:43.506Z,21.57
2022-10-17T14:50:25.033Z,21.42
2022-10-17T14:53:05.525Z,21.36
2022-10-17T14:55:37.106Z,21.26
2022-10-17T14:58:18.356Z,21.16
2022-10-17T15:00:46.994Z,21.06
2022-10-17T15:03:15.395Z,20.94
2022-10-17T15:05:44.163Z,20.85
2022-10-17T15:08:16.601Z,20.40
2022-10-17T15:10:48.210Z,20.65
2022-10-17T15:13:27.715Z,20.56
2022-10-17T15:15:57.148Z,20.45
2022-10-17T15:18:25.875Z,20.38
2022-10-17T15:21:04.613Z,20.30
2022-10-17T15:23:35.009Z,20.24
2022-10-17T15:26:05.006Z,20.18
2022-10-17T15:28:33.673Z,20.10
2022-10-17T15:31:01.950Z,20.05
2022-10-17T15:33:30.569Z,19.98
2022-10-17T15:35:59.220Z,19.91
2022-10-17T15:38:27.607Z,19.12
2022-10-17T15:40:56.281Z,19.80
2022-10-17T15:43:26.422Z,19.36
2022-10-17T15:45:55.281Z,19.64
2022-10-17T15:48:30.440Z,19.53
2022-10-17T15:50:59.233Z,19.43
2022-10-17T15:53:27.810Z,19.35
2022-10-17T15:55:56.226Z,19.21
2022-10-17T15:58:28.353Z,19.13
2022-10-17T16:00:57.119Z,19.09
2022-10-17T16:03:25.746Z,19.05
2022-10-17T16:05:54.399Z,18.97
2022-10-17T16:08:23.115Z,18.89
2022-10-17T16:10:53.034Z,18.76
2022-10-17T16:13:26.509Z,18.62
2022-10-17T16:15:55.133Z,18.50
2022-10-17T16:18:24.286Z,18.37
2022-10-17T16:20:52.926Z,18.27
2022-10-17T16:23:21.664Z,18.22
2022-10-17T16:25:50.320Z,18.14
2022-10-17T16:28:18.957Z,18.09
2022-10-17T16:30:49.355Z,18.05
2022-10-17T16:33:18.094Z,17.91
2022-10-17T16:35:49.250Z,17.85
2022-10-17T16:38:18.124Z,17.83
2022-10-17T16:40:46.773Z,17.62
2022-10-17T16:43:15.514Z,17.79
2022-10-17T16:45:43.963Z,17.62
2022-10-17T16:48:14.003Z,17.53
2022-10-17T16:50:42.728Z,17.49
2022-10-17T16:53:11.495Z,17.46
2022-10-17T16:55:40.159Z,17.35
2022-10-17T16:58:08.481Z,17.22
2022-10-17T17:00:37.240Z,17.18
2022-10-17T17:03:06.792Z,17.17
2022-10-17T17:05:36.479Z,17.18
2022-10-17T17:08:07.974Z,17.13
2022-10-17T17:10:46.839Z,17.01
2022-10-17T17:13:15.851Z,17.09
2022-10-17T17:18:14.428Z,17.25
2022-10-17T17:20:43.994Z,17.52
2022-10-17T17:23:15.713Z,17.81
2022-10-17T17:25:45.279Z,18.06
2022-10-17T17:28:14.233Z,18.04
2022-10-17T17:30:42.977Z,17.94
2022-10-17T17:33:11.708Z,17.92
2022-10-17T17:35:40.564Z,17.87
2022-10-17T17:38:10.226Z,17.81
2022-10-17T17:40:38.505Z,17.88
2022-10-17T17:43:07.165Z,17.78
2022-10-17T17:45:36.372Z,17.79
2022-10-17T17:48:04.963Z,17.87
2022-10-17T17:50:33.541Z,18.04
2022-10-17T17:53:02.154Z,18.14
2022-10-17T17:55:31.970Z,18.26
2022-10-17T17:58:00.617Z,18.22
2022-10-17T18:00:29.514Z,18.20
2022-10-17T18:02:58.466Z,18.07
2022-10-17T18:05:27.131Z,18.05
2022-10-17T18:07:55.491Z,17.91
2022-10-17T18:10:24.293Z,17.80
2022-10-17T18:12:54.676Z,17.84
2022-10-17T18:15:23.270Z,17.86
2022-10-17T18:17:51.902Z,17.81
2022-10-17T18:20:20.289Z,17.70
2022-10-17T18:22:48.808Z,17.51
2022-10-17T18:25:17.711Z,17.38
2022-10-17T18:27:48.383Z,17.30
2022-10-17T18:30:21.191Z,17.24
2022-10-17T18:32:52.135Z,17.23
2022-10-17T18:35:20.562Z,17.35
2022-10-17T18:37:49.919Z,17.22
2022-10-17T18:40:18.664Z,17.17
2022-10-17T18:42:47.267Z,16.95
2022-10-17T18:45:17.504Z,16.39
2022-10-17T18:47:47.308Z,16.59
2022-10-17T18:50:16.187Z,16.48
2022-10-17T18:52:45.965Z,16.44
2022-10-17T18:55:14.834Z,16.37
2022-10-17T18:57:43.706Z,16.31
2022-10-17T19:00:13.515Z,16.07
2022-10-17T19:02:43.826Z,16.18
2022-10-17T19:05:12.564Z,16.12
2022-10-17T19:07:41.184Z,16.04
2022-10-17T19:10:10.399Z,14.80
2022-10-17T19:12:39.098Z,15.94
2022-10-17T19:15:08.521Z,15.90
2022-10-17T19:17:37.107Z,15.88
2022-10-17T19:20:08.818Z,15.85
2022-10-17T19:22:37.178Z,15.26
2022-10-17T19:25:06.321Z,15.74
2022-10-17T19:27:34.979Z,15.71
2022-10-17T19:30:03.703Z,15.73
2022-10-17T19:32:33.638Z,15.75
2022-10-17T19:35:02.718Z,15.70
2022-10-17T19:37:34.396Z,15.65
2022-10-17T19:40:03.938Z,15.64
2022-10-17T19:42:32.912Z,15.58
2022-10-17T19:45:01.819Z,15.52
2022-10-17T19:47:30.119Z,15.37
2022-10-17T19:49:58.778Z,15.55
2022-10-17T19:52:27.292Z,15.54
2022-10-17T19:54:57.535Z,15.53
2022-10-17T19:57:26.445Z,15.52
2022-10-17T19:59:56.150Z,15.52
2022-10-17T20:02:24.859Z,15.51
2022-10-17T20:05:18.412Z,15.48
2022-10-17T20:07:48.688Z,15.50
2022-10-17T20:10:26.766Z,15.52
2022-10-17T20:13:01.685Z,15.44
2022-10-17T20:15:30.860Z,15.39
2022-10-17T20:18:08.361Z,15.41
2022-10-17T20:20:37.757Z,15.34
2022-10-17T20:23:06.635Z,15.30
2022-10-17T20:25:48.856Z,15.27
2022-10-17T20:28:21.200Z,15.22
2022-10-17T20:30:49.816Z,15.28
2022-10-17T20:33:18.827Z,15.29
2022-10-17T20:35:47.739Z,15.30
2022-10-17T20:38:17.172Z,15.29
2022-10-17T20:40:47.176Z,14.60
2022-10-17T20:43:15.904Z,15.22
2022-10-17T20:45:51.481Z,15.20
2022-10-17T20:48:20.631Z,15.16
2022-10-17T20:50:49.963Z,15.09
2022-10-17T20:56:18.382Z,14.79
2022-10-17T20:58:46.703Z,15.00
2022-10-17T21:01:15.314Z,15.00
2022-10-17T21:03:46.473Z,14.99
2022-10-17T21:06:16.353Z,14.94
2022-10-17T21:08:45.094Z,14.59
2022-10-17T21:11:20.160Z,14.75
2022-10-17T21:13:54.256Z,14.86
2022-10-17T21:16:22.851Z,14.79
2022-10-17T21:18:51.644Z,14.76
2022-10-17T21:21:22.942Z,14.59
2022-10-17T21:23:52.566Z,14.71
2022-10-17T21:26:22.348Z,14.70
2022-10-17T21:28:51.444Z,14.69
2022-10-17T21:31:23.605Z,14.13
2022-10-17T21:33:54.072Z,14.11
2022-10-17T21:36:24.109Z,14.65
2022-10-17T21:38:56.746Z,14.32
2022-10-17T21:41:28.933Z,14.55
2022-10-17T21:44:01.296Z,13.98
2022-10-17T21:46:30.659Z,14.45
2022-10-17T21:49:01.782Z,13.90
2022-10-17T21:51:30.746Z,14.43
2022-10-17T21:53:59.486Z,14.36
2022-10-17T21:56:31.268Z,14.15
2022-10-17T21:59:00.508Z,14.29
2022-10-17T22:01:32.290Z,14.26
2022-10-17T22:04:04.986Z,14.30
2022-10-17T22:06:40.094Z,14.28
2022-10-17T22:09:13.735Z,14.27
2022-10-17T22:11:45.810Z,14.25
2022-10-17T22:14:16.952Z,14.28
2022-10-17T22:16:46.814Z,13.95
2022-10-17T22:19:22.673Z,14.09
2022-10-17T22:21:51.605Z,14.18
2022-10-17T22:24:22.554Z,14.03
2022-10-17T22:26:53.191Z,14.18
2022-10-17T22:29:22.790Z,14.17
2022-10-17T22:31:51.210Z,14.13
2022-10-17T22:34:22.876Z,13.53
2022-10-17T22:36:51.477Z,14.07
2022-10-17T22:39:20.359Z,14.03
2022-10-17T22:41:48.980Z,14.03
2022-10-17T22:44:18.953Z,14.08
2022-10-17T22:46:49.499Z,14.10
2022-10-17T22:49:18.235Z,14.05
2022-10-17T22:51:46.791Z,14.04
2022-10-17T22:54:15.502Z,14.02
2022-10-17T22:56:43.875Z,14.07
2022-10-17T22:59:12.461Z,14.12
2022-10-17T23:01:42.428Z,14.14
2022-10-17T23:04:11.086Z,14.15
2022-10-17T23:06:39.603Z,14.12
2022-10-17T23:09:08.337Z,14.10
2022-10-17T23:11:37.015Z,14.07
2022-10-17T23:14:05.693Z,14.03
2022-10-17T23:16:37.529Z,14.01
2022-10-17T23:19:07.708Z,14.00
2022-10-17T23:21:36.416Z,13.96
2022-10-17T23:24:07.635Z,13.95
2022-10-17T23:26:36.347Z,13.98
2022-10-17T23:29:04.990Z,13.97
2022-10-17T23:31:33.724Z,13.98
2022-10-17T23:34:02.330Z,13.99
2022-10-17T23:39:05.903Z,13.96
2022-10-17T23:41:34.739Z,13.91
2022-10-17T23:44:03.378Z,13.87
2022-10-17T23:46:31.632Z,13.87
2022-10-17T23:49:00.303Z,13.84
2022-10-17T23:51:28.951Z,13.81
2022-10-17T23:53:59.169Z,13.79
2022-10-17T23:56:27.931Z,13.76
2022-10-17T23:58:58.430Z,13.71
