createdAt,value
2018-12-25T00:00:38.476Z,97.70
2018-12-25T00:03:06.853Z,97.60
2018-12-25T00:05:40.676Z,97.50
2018-12-25T00:08:21.121Z,97.30
2018-12-25T00:10:52.493Z,97.30
2018-12-25T00:13:27.014Z,97.40
2018-12-25T00:15:57.078Z,97.20
2018-12-25T00:18:25.949Z,97.40
2018-12-25T00:20:54.401Z,97.50
2018-12-25T00:23:25.949Z,97.50
2018-12-25T00:25:56.032Z,97.40
2018-12-25T00:28:26.153Z,97.50
2018-12-25T00:30:54.584Z,97.60
2018-12-25T00:33:24.638Z,97.80
2018-12-25T00:35:56.539Z,98.10
2018-12-25T00:38:34.992Z,98.20
2018-12-25T00:41:11.086Z,98.30
2018-12-25T00:43:48.209Z,98.20
2018-12-25T00:46:19.066Z,98.00
2018-12-25T00:48:49.136Z,98.20
2018-12-25T00:51:20.826Z,98.50
2018-12-25T00:54:01.150Z,98.50
2018-12-25T00:56:31.204Z,98.40
2018-12-25T00:59:02.548Z,98.50
2018-12-25T01:01:34.085Z,98.40
2018-12-25T01:04:07.053Z,98.40
2018-12-25T01:06:52.782Z,98.20
2018-12-25T01:09:23.928Z,98.00
2018-12-25T01:11:56.690Z,97.90
2018-12-25T01:14:34.585Z,98.00
2018-12-25T01:17:03.016Z,98.00
2018-12-25T01:19:33.105Z,98.10
2018-12-25T01:22:01.834Z,98.40
2018-12-25T01:24:33.201Z,98.50
2018-12-25T01:27:04.564Z,98.60
2018-12-25T01:29:41.704Z,98.60
2018-12-25T01:32:16.146Z,98.30
2018-12-25T01:34:47.253Z,98.30
2018-12-25T01:37:15.665Z,98.60
2018-12-25T01:39:44.384Z,98.70
2018-12-25T01:42:15.478Z,98.60
2018-12-25T01:44:43.912Z,98.10
2018-12-25T01:47:15.101Z,97.90
2018-12-25T01:49:45.176Z,98.10
2018-12-25T01:52:16.805Z,97.90
2018-12-25T01:54:50.045Z,98.00
2018-12-25T01:57:18.480Z,98.30
2018-12-25T01:59:50.173Z,98.50
2018-12-25T02:02:20.275Z,98.60
2018-12-25T02:04:51.422Z,98.50
2018-12-25T02:07:24.461Z,98.20
2018-12-25T02:10:11.966Z,98.30
2018-12-25T02:12:29.566Z,98.40
2018-12-25T02:14:57.937Z,98.50
2018-12-25T02:17:28.025Z,98.40
2018-12-25T02:19:59.137Z,98.50
2018-12-25T02:22:27.569Z,98.70
2018-12-25T02:24:55.988Z,98.80
2018-12-25T02:27:36.522Z,98.60
2018-12-25T02:30:06.098Z,98.60
2018-12-25T02:32:37.483Z,98.20
2018-12-25T02:35:08.637Z,97.90
2018-12-25T02:37:39.874Z,98.10
2018-12-25T02:40:11.722Z,98.00
2018-12-25T02:42:43.081Z,97.90
2018-12-25T02:45:16.654Z,98.00
2018-12-25T02:47:50.593Z,98.10
2018-12-25T02:50:41.382Z,98.40
2018-12-25T02:53:10.277Z,98.50
2018-12-25T02:55:41.248Z,98.50
2018-12-25T02:58:15.706Z,98.50
2018-12-25T03:00:49.726Z,98.40
2018-12-25T03:03:20.782Z,98.40
2018-12-25T03:05:49.217Z,98.10
2018-12-25T03:08:22.409Z,98.20
2018-12-25T03:10:50.859Z,98.20
2018-12-25T03:13:25.990Z,98.60
2018-12-25T03:15:57.418Z,98.50
2018-12-25T03:18:25.901Z,98.40
2018-12-25T03:20:58.688Z,98.60
2018-12-25T03:23:27.101Z,98.80
2018-12-25T03:25:58.782Z,98.80
2018-12-25T03:28:32.918Z,99.00
2018-12-25T03:31:07.577Z,98.80
2018-12-25T03:33:41.820Z,98.80
2018-12-25T03:36:12.847Z,98.70
2018-12-25T03:38:44.227Z,98.60
2018-12-25T03:41:15.670Z,98.70
2018-12-25T03:43:45.990Z,98.90
2018-12-25T03:46:16.313Z,99.10
2018-12-25T03:48:45.566Z,99.10
2018-12-25T03:51:13.977Z,99.00
2018-12-25T03:53:42.786Z,98.90
2018-12-25T03:56:11.251Z,99.00
2018-12-25T03:58:39.691Z,98.80
2018-12-25T04:01:10.058Z,98.70
2018-12-25T04:03:41.151Z,98.70
2018-12-25T04:06:21.129Z,98.80
2018-12-25T04:08:49.557Z,98.90
2018-12-25T04:11:22.741Z,99.00
2018-12-25T04:13:51.184Z,98.70
2018-12-25T04:16:22.339Z,98.70
2018-12-25T04:19:02.268Z,98.70
2018-12-25T04:21:36.121Z,98.80
2018-12-25T04:24:04.546Z,98.90
2018-12-25T04:26:35.351Z,98.70
2018-12-25T04:29:06.504Z,98.60
2018-12-25T04:31:34.918Z,98.60
2018-12-25T04:34:07.976Z,98.60
2018-12-25T04:36:36.398Z,98.60
2018-12-25T04:39:10.803Z,98.60
2018-12-25T04:41:39.910Z,98.80
2018-12-25T04:44:11.125Z,98.70
2018-12-25T04:46:41.181Z,98.80
2018-12-25T04:49:12.073Z,98.80
2018-12-25T04:51:49.777Z,98.90
2018-12-25T04:54:19.831Z,98.90
2018-12-25T04:56:48.286Z,98.80
2018-12-25T04:59:19.525Z,98.80
2018-12-25T05:01:50.786Z,98.80
2018-12-25T05:04:22.193Z,98.90
2018-12-25T05:06:50.602Z,98.90
2018-12-25T05:09:23.093Z,99.10
2018-12-25T05:11:51.551Z,98.70
2018-12-25T05:14:23.214Z,98.60
2018-12-25T05:16:54.558Z,98.70
2018-12-25T05:19:25.412Z,98.80
2018-12-25T05:21:59.554Z,98.70
2018-12-25T05:24:38.824Z,98.90
2018-12-25T05:27:09.742Z,98.80
2018-12-25T05:29:41.094Z,98.70
2018-12-25T05:32:11.133Z,98.90
2018-12-25T05:34:40.947Z,99.20
2018-12-25T05:37:09.376Z,99.00
2018-12-25T05:39:37.806Z,98.90
2018-12-25T05:42:10.575Z,98.80
2018-12-25T05:44:39.740Z,98.80
2018-12-25T05:47:13.933Z,98.70
2018-12-25T05:49:45.037Z,98.70
2018-12-25T05:52:13.486Z,98.70
2018-12-25T05:54:50.253Z,98.80
2018-12-25T05:57:18.703Z,98.90
2018-12-25T05:59:47.110Z,98.90
2018-12-25T06:02:22.044Z,99.00
2018-12-25T06:04:52.864Z,98.90
2018-12-25T06:07:29.559Z,98.80
2018-12-25T06:09:57.964Z,98.60
2018-12-25T06:12:27.964Z,98.60
2018-12-25T06:14:58.036Z,98.60
2018-12-25T06:17:26.456Z,98.70
2018-12-25T06:19:54.892Z,98.80
2018-12-25T06:22:23.306Z,98.80
2018-12-25T06:24:54.421Z,98.80
2018-12-25T06:27:34.498Z,98.70
2018-12-25T06:30:05.876Z,98.30
2018-12-25T06:32:34.608Z,98.40
2018-12-25T06:35:14.255Z,98.10
2018-12-25T06:37:55.358Z,98.20
2018-12-25T06:40:23.794Z,98.30
2018-12-25T06:42:58.978Z,98.50
2018-12-25T06:45:27.412Z,98.70
2018-12-25T06:47:58.805Z,98.70
2018-12-25T06:50:27.222Z,98.50
2018-12-25T06:53:12.584Z,98.40
2018-12-25T06:55:40.998Z,98.20
2018-12-25T06:58:10.217Z,98.20
2018-12-25T07:00:40.274Z,98.30
2018-12-25T07:03:08.717Z,98.90
2018-12-25T07:05:40.343Z,99.20
2018-12-25T07:08:08.809Z,98.90
2018-12-25T07:10:40.042Z,98.50
2018-12-25T07:13:08.444Z,98.60
2018-12-25T07:15:36.880Z,98.70
2018-12-25T07:18:11.233Z,98.70
2018-12-25T07:20:55.725Z,98.60
2018-12-25T07:23:24.175Z,98.40
2018-12-25T07:25:54.234Z,98.50
2018-12-25T07:28:25.415Z,98.50
2018-12-25T07:30:53.867Z,98.50
2018-12-25T07:33:28.122Z,98.30
2018-12-25T07:36:02.073Z,98.10
2018-12-25T07:38:33.975Z,98.30
2018-12-25T07:41:02.381Z,98.30
2018-12-25T07:43:33.573Z,98.20
2018-12-25T07:46:02.020Z,98.40
2018-12-25T07:48:36.793Z,98.40
2018-12-25T07:51:11.074Z,98.40
2018-12-25T07:53:43.526Z,98.30
2018-12-25T07:56:14.953Z,98.30
2018-12-25T07:58:46.931Z,98.10
2018-12-25T08:01:16.771Z,97.90
2018-12-25T08:03:45.518Z,97.80
2018-12-25T08:06:17.078Z,97.70
2018-12-25T08:08:48.693Z,97.80
2018-12-25T08:11:25.901Z,97.80
2018-12-25T08:13:58.980Z,97.70
2018-12-25T08:16:32.950Z,97.60
2018-12-25T08:19:05.962Z,97.60
2018-12-25T08:21:39.941Z,97.60
2018-12-25T08:24:08.354Z,97.50
2018-12-25T08:26:36.787Z,97.20
2018-12-25T08:29:07.775Z,97.40
2018-12-25T08:31:36.226Z,97.50
2018-12-25T08:34:06.278Z,97.40
2018-12-25T08:36:36.478Z,97.70
2018-12-25T08:39:09.880Z,97.40
2018-12-25T08:41:40.205Z,97.40
2018-12-25T08:44:14.567Z,97.50
2018-12-25T08:46:48.646Z,97.40
2018-12-25T08:49:17.057Z,97.10
2018-12-25T08:51:48.465Z,97.00
2018-12-25T08:54:29.138Z,96.90
2018-12-25T08:56:57.553Z,96.90
2018-12-25T09:00:22.029Z,96.90
2018-12-25T09:02:53.745Z,96.80
2018-12-25T09:06:11.837Z,96.70
2018-12-25T09:08:40.502Z,96.80
2018-12-25T09:11:08.918Z,96.70
2018-12-25T09:13:43.236Z,96.70
2018-12-25T09:16:14.400Z,96.70
2018-12-25T09:18:52.134Z,96.90
2018-12-25T09:21:23.913Z,96.60
2018-12-25T09:23:53.578Z,96.50
2018-12-25T09:26:22.258Z,96.70
2018-12-25T09:28:53.450Z,97.00
2018-12-25T09:31:30.805Z,96.90
2018-12-25T09:34:00.867Z,96.90
2018-12-25T09:36:29.573Z,96.80
2018-12-25T09:39:00.702Z,96.70
2018-12-25T09:41:29.406Z,96.80
2018-12-25T09:43:58.066Z,96.80
2018-12-25T09:46:27.050Z,96.60
2018-12-25T09:48:55.501Z,96.60
2018-12-25T09:51:24.106Z,96.40
2018-12-25T09:53:55.305Z,96.30
2018-12-25T09:56:26.513Z,96.10
2018-12-25T09:59:02.853Z,96.00
2018-12-25T10:01:31.298Z,95.80
2018-12-25T10:04:00.726Z,95.80
2018-12-25T10:06:30.773Z,96.00
2018-12-25T10:09:06.550Z,96.20
2018-12-25T10:11:44.839Z,95.90
2018-12-25T10:14:18.272Z,95.80
2018-12-25T10:16:47.021Z,95.80
2018-12-25T10:19:18.597Z,95.80
2018-12-25T10:21:47.131Z,95.80
2018-12-25T10:24:15.641Z,95.50
2018-12-25T10:26:44.082Z,95.60
2018-12-25T10:29:18.385Z,95.60
2018-12-25T10:31:51.251Z,95.70
2018-12-25T10:34:20.026Z,95.40
2018-12-25T10:36:50.105Z,95.50
2018-12-25T10:39:18.511Z,94.80
2018-12-25T10:41:52.514Z,94.50
2018-12-25T10:44:20.922Z,94.80
2018-12-25T10:46:52.022Z,95.10
2018-12-25T10:49:20.425Z,95.60
2018-12-25T10:51:51.817Z,95.30
2018-12-25T10:54:22.893Z,95.40
2018-12-25T10:56:54.309Z,95.30
2018-12-25T10:59:22.795Z,95.20
2018-12-25T11:01:55.753Z,94.90
2018-12-25T11:04:24.164Z,94.90
2018-12-25T11:06:52.609Z,94.60
2018-12-25T11:09:26.794Z,94.80
2018-12-25T11:11:55.229Z,95.10
2018-12-25T11:14:23.641Z,95.00
2018-12-25T11:16:54.906Z,95.00
2018-12-25T11:19:23.321Z,94.80
2018-12-25T11:21:53.397Z,94.90
2018-12-25T11:24:27.772Z,95.20
2018-12-25T11:27:02.127Z,94.90
2018-12-25T11:29:33.228Z,95.00
2018-12-25T11:32:06.997Z,95.20
2018-12-25T11:34:35.433Z,95.20
2018-12-25T11:37:09.521Z,95.20
2018-12-25T11:39:37.932Z,95.30
2018-12-25T11:42:07.441Z,95.20
2018-12-25T11:44:43.814Z,95.30
2018-12-25T11:47:17.892Z,95.40
2018-12-25T11:49:46.393Z,95.40
2018-12-25T11:52:16.470Z,95.50
2018-12-25T11:54:44.921Z,95.30
2018-12-25T11:57:13.371Z,95.30
2018-12-25T11:59:41.777Z,95.30
2018-12-25T12:02:17.222Z,95.30
2018-12-25T12:04:44.282Z,95.40
2018-12-25T12:07:20.026Z,95.50
2018-12-25T12:10:00.293Z,95.60
2018-12-25T12:12:31.886Z,95.50
2018-12-25T12:15:05.796Z,95.30
2018-12-25T12:17:36.684Z,94.90
2018-12-25T12:20:10.745Z,94.50
2018-12-25T12:22:44.665Z,94.60
2018-12-25T12:25:16.402Z,94.30
2018-12-25T12:27:46.454Z,94.20
2018-12-25T12:30:17.973Z,94.80
2018-12-25T12:32:48.034Z,95.40
2018-12-25T12:35:19.547Z,95.10
2018-12-25T12:37:49.652Z,95.20
2018-12-25T12:40:18.096Z,94.80
2018-12-25T12:42:46.513Z,95.00
2018-12-25T12:45:14.953Z,94.80
2018-12-25T12:47:46.263Z,94.70
2018-12-25T12:50:15.177Z,94.60
2018-12-25T12:52:47.056Z,94.40
2018-12-25T12:55:21.414Z,94.50
2018-12-25T12:57:52.862Z,94.50
2018-12-25T13:00:22.946Z,94.50
2018-12-25T13:02:51.357Z,94.60
2018-12-25T13:05:20.358Z,94.80
2018-12-25T13:07:48.778Z,95.00
2018-12-25T13:10:20.178Z,94.90
2018-12-25T13:12:50.224Z,94.80
2018-12-25T13:15:24.322Z,95.10
2018-12-25T13:17:57.376Z,95.10
2018-12-25T13:20:28.297Z,95.60
2018-12-25T13:23:08.441Z,95.20
2018-12-25T13:25:39.586Z,95.00
2018-12-25T13:28:11.410Z,95.10
2018-12-25T13:30:44.205Z,95.50
2018-12-25T13:33:19.794Z,95.40
2018-12-25T13:35:52.883Z,95.50
2018-12-25T13:38:21.330Z,95.70
2018-12-25T13:40:51.384Z,96.00
2018-12-25T13:43:22.293Z,96.10
2018-12-25T13:45:50.725Z,95.70
2018-12-25T13:48:22.590Z,95.80
2018-12-25T13:50:54.054Z,95.70
2018-12-25T13:53:22.486Z,96.00
2018-12-25T13:55:53.779Z,96.00
2018-12-25T13:58:22.223Z,95.80
2018-12-25T14:00:52.524Z,96.00
2018-12-25T14:03:21.209Z,95.70
2018-12-25T14:05:49.638Z,95.90
2018-12-25T14:08:18.971Z,96.30
2018-12-25T14:10:47.389Z,96.40
2018-12-25T14:13:18.037Z,96.30
2018-12-25T14:15:47.375Z,96.60
2018-12-25T14:18:15.835Z,96.70
2018-12-25T14:20:46.970Z,96.80
2018-12-25T14:23:21.681Z,96.60
2018-12-25T14:25:50.094Z,96.70
2018-12-25T14:28:18.552Z,96.70
2018-12-25T14:30:49.803Z,96.80
2018-12-25T14:33:19.481Z,96.90
2018-12-25T14:35:50.794Z,97.00
2018-12-25T14:38:20.279Z,96.90
2018-12-25T14:40:48.738Z,97.00
2018-12-25T14:43:18.806Z,96.90
2018-12-25T14:45:47.220Z,97.00
2018-12-25T14:48:15.649Z,97.30
2018-12-25T14:50:44.097Z,97.20
2018-12-25T14:53:19.808Z,97.40
2018-12-25T14:55:48.648Z,97.40
2018-12-25T14:58:18.705Z,97.50
2018-12-25T15:00:50.281Z,97.50
2018-12-25T15:03:21.677Z,97.70
2018-12-25T15:05:50.122Z,97.70
2018-12-25T15:08:18.882Z,97.80
2018-12-25T15:10:53.785Z,97.50
2018-12-25T15:13:26.827Z,97.50
2018-12-25T15:15:59.537Z,97.70
2018-12-25T15:18:29.578Z,97.80
2018-12-25T15:20:59.649Z,97.90
2018-12-25T15:23:39.777Z,97.90
2018-12-25T15:26:17.220Z,98.00
2018-12-25T15:28:45.926Z,97.90
2018-12-25T15:31:17.142Z,98.00
2018-12-25T15:33:45.585Z,97.90
2018-12-25T15:36:19.857Z,97.90
2018-12-25T15:38:48.300Z,97.90
2018-12-25T15:41:21.322Z,97.90
2018-12-25T15:43:52.813Z,98.00
2018-12-25T15:46:27.522Z,98.10
2018-12-25T15:49:02.128Z,98.00
2018-12-25T15:51:35.211Z,97.90
2018-12-25T15:54:05.465Z,97.80
2018-12-25T15:56:34.222Z,97.80
2018-12-25T15:59:04.277Z,98.00
2018-12-25T16:01:32.989Z,98.00
2018-12-25T16:04:07.335Z,98.10
2018-12-25T16:06:36.032Z,98.00
2018-12-25T16:09:08.948Z,98.00
2018-12-25T16:11:43.078Z,97.80
2018-12-25T16:14:14.457Z,97.90
2018-12-25T16:16:44.525Z,98.20
2018-12-25T16:19:13.442Z,98.20
2018-12-25T16:21:49.064Z,97.80
2018-12-25T16:24:27.460Z,97.90
2018-12-25T16:27:02.508Z,98.00
2018-12-25T16:29:32.593Z,97.90
2018-12-25T16:32:02.645Z,97.80
2018-12-25T16:34:36.979Z,97.80
2018-12-25T16:37:05.461Z,97.80
2018-12-25T16:39:33.874Z,97.90
2018-12-25T16:42:03.198Z,97.80
2018-12-25T16:44:31.604Z,97.70
2018-12-25T16:47:04.642Z,97.70
2018-12-25T16:49:33.083Z,97.70
2018-12-25T16:52:05.849Z,97.60
2018-12-25T16:54:34.307Z,98.00
2018-12-25T16:57:04.709Z,97.80
2018-12-25T16:59:33.131Z,97.80
2018-12-25T17:02:04.549Z,97.70
2018-12-25T17:04:41.510Z,97.60
2018-12-25T17:07:12.860Z,97.50
2018-12-25T17:09:42.908Z,97.50
2018-12-25T17:12:15.441Z,97.50
2018-12-25T17:14:43.920Z,97.50
2018-12-25T17:17:13.245Z,97.50
2018-12-25T17:19:41.679Z,97.60
2018-12-25T17:22:11.774Z,97.70
2018-12-25T17:24:40.203Z,97.80
2018-12-25T17:27:17.707Z,98.00
2018-12-25T17:29:46.114Z,98.10
2018-12-25T17:32:26.570Z,98.00
2018-12-25T17:34:57.742Z,98.10
2018-12-25T17:37:29.577Z,98.10
2018-12-25T17:39:58.390Z,98.30
2018-12-25T17:42:26.870Z,98.00
2018-12-25T17:44:55.280Z,98.10
2018-12-25T17:47:23.725Z,97.90
2018-12-25T17:49:52.178Z,98.00
2018-12-25T17:52:20.629Z,98.00
2018-12-25T17:54:51.053Z,97.90
2018-12-25T17:57:22.165Z,98.00
2018-12-25T17:59:50.714Z,98.10
2018-12-25T18:02:19.621Z,98.20
2018-12-25T18:04:50.694Z,98.10
2018-12-25T18:07:26.220Z,98.00
2018-12-25T18:09:54.684Z,97.90
2018-12-25T18:12:23.124Z,98.00
2018-12-25T18:14:51.586Z,97.90
2018-12-25T18:17:20.035Z,97.90
2018-12-25T18:19:49.751Z,97.80
2018-12-25T18:22:18.272Z,97.80
2018-12-25T18:24:46.730Z,97.80
2018-12-25T18:27:15.138Z,97.90
2018-12-25T18:29:45.109Z,97.90
2018-12-25T18:32:13.552Z,97.90
2018-12-25T18:34:42.287Z,97.90
2018-12-25T18:37:10.723Z,98.00
2018-12-25T18:39:39.170Z,97.90
2018-12-25T18:42:07.621Z,97.80
2018-12-25T18:44:36.034Z,97.90
2018-12-25T18:47:04.554Z,97.90
2018-12-25T18:49:33.112Z,97.90
2018-12-25T18:52:01.526Z,97.70
2018-12-25T18:54:30.044Z,97.70
2018-12-25T18:56:58.505Z,97.80
2018-12-25T18:59:27.264Z,98.00
2018-12-25T19:01:56.018Z,97.80
2018-12-25T19:04:24.447Z,97.60
2018-12-25T19:06:52.987Z,97.60
2018-12-25T19:09:30.262Z,97.70
2018-12-25T19:11:58.742Z,97.80
2018-12-25T19:14:27.464Z,97.60
2018-12-25T19:16:55.925Z,97.60
2018-12-25T19:19:24.385Z,97.70
2018-12-25T19:21:52.814Z,97.70
2018-12-25T19:24:21.229Z,97.80
2018-12-25T19:26:49.669Z,97.90
2018-12-25T19:29:18.132Z,98.00
2018-12-25T19:31:46.528Z,97.80
2018-12-25T19:34:14.998Z,97.70
2018-12-25T19:36:43.879Z,97.80
2018-12-25T19:39:12.301Z,97.80
2018-12-25T19:41:40.734Z,97.80
2018-12-25T19:44:09.258Z,97.90
2018-12-25T19:46:37.670Z,97.90
2018-12-25T19:49:06.093Z,98.00
2018-12-25T19:51:34.589Z,98.10
2018-12-25T19:54:03.080Z,98.10
2018-12-25T19:56:31.493Z,98.00
2018-12-25T19:58:59.946Z,98.10
2018-12-25T20:01:28.693Z,98.10
2018-12-25T20:03:57.336Z,98.20
2018-12-25T20:06:53.169Z,98.10
2018-12-25T20:09:42.997Z,98.20
2018-12-25T20:12:43.604Z,98.30
2018-12-25T20:15:23.993Z,98.30
2018-12-25T20:18:12.032Z,98.30
2018-12-25T20:20:49.368Z,98.70
2018-12-25T20:23:57.181Z,98.50
2018-12-25T20:26:46.310Z,98.40
2018-12-25T20:29:32.073Z,98.40
2018-12-25T20:32:21.579Z,98.60
2018-12-25T20:35:07.990Z,98.60
2018-12-25T20:37:59.238Z,98.70
2018-12-25T20:40:42.971Z,98.80
2018-12-25T20:43:17.188Z,99.00
2018-12-25T20:46:05.561Z,99.30
2018-12-25T20:48:59.781Z,98.80
2018-12-25T20:51:46.505Z,98.70
2018-12-25T20:54:35.882Z,98.80
2018-12-25T20:57:23.953Z,98.80
2018-12-25T21:00:18.339Z,98.90
2018-12-25T21:02:58.818Z,99.10
2018-12-25T21:05:46.564Z,99.20
2018-12-25T21:08:27.148Z,99.20
2018-12-25T21:11:30.785Z,99.10
2018-12-25T21:14:24.994Z,99.40
2018-12-25T21:17:11.847Z,99.20
2018-12-25T21:20:06.913Z,99.20
2018-12-25T21:23:11.798Z,99.30
2018-12-25T21:26:16.741Z,99.50
2018-12-25T21:28:45.182Z,99.60
2018-12-25T21:31:13.610Z,99.60
2018-12-25T21:33:42.185Z,99.60
2018-12-25T21:36:12.200Z,99.60
2018-12-25T21:38:40.620Z,99.90
2018-12-25T21:41:10.293Z,99.60
2018-12-25T21:43:45.344Z,99.70
2018-12-25T21:46:14.576Z,99.80
2018-12-25T21:48:43.322Z,99.90
2018-12-25T21:51:14.982Z,99.90
2018-12-25T21:53:46.516Z,99.90
2018-12-25T21:56:17.872Z,99.90
2018-12-25T21:58:46.293Z,99.90
2018-12-25T22:01:14.945Z,99.90
2018-12-25T22:03:43.906Z,99.90
2018-12-25T22:06:15.290Z,99.90
2018-12-25T22:08:45.353Z,99.90
2018-12-25T22:11:15.414Z,99.90
2018-12-25T22:13:43.925Z,99.90
2018-12-25T22:16:21.080Z,99.90
2018-12-25T22:19:00.347Z,99.90
2018-12-25T22:21:28.770Z,99.90
2018-12-25T22:24:06.116Z,99.90
2018-12-25T22:26:43.826Z,99.90
2018-12-25T22:29:18.445Z,99.90
2018-12-25T22:31:53.293Z,99.90
2018-12-25T22:34:21.726Z,99.90
2018-12-25T22:36:51.957Z,99.90
2018-12-25T22:39:24.996Z,99.90
2018-12-25T22:41:53.416Z,99.90
2018-12-25T22:44:26.313Z,99.90
2018-12-25T22:46:57.132Z,99.90
2018-12-25T22:49:25.185Z,99.90
2018-12-25T22:51:55.253Z,99.90
2018-12-25T22:54:23.669Z,99.90
2018-12-25T22:56:57.877Z,99.90
2018-12-25T22:59:34.985Z,99.90
2018-12-25T23:02:11.477Z,99.90
2018-12-25T23:04:42.771Z,99.90
2018-12-25T23:07:12.862Z,99.90
2018-12-25T23:09:44.220Z,99.90
2018-12-25T23:12:15.558Z,99.90
2018-12-25T23:14:52.613Z,99.90
2018-12-25T23:17:23.725Z,99.90
2018-12-25T23:19:52.462Z,99.90
2018-12-25T23:22:25.085Z,99.90
2018-12-25T23:24:56.505Z,99.90
2018-12-25T23:27:27.742Z,99.90
2018-12-25T23:29:58.917Z,99.90
2018-12-25T23:32:30.044Z,99.80
2018-12-25T23:34:58.831Z,99.60
2018-12-25T23:37:27.297Z,99.40
2018-12-25T23:39:57.606Z,99.40
2018-12-25T23:42:26.019Z,99.40
2018-12-25T23:44:59.004Z,99.40
2018-12-25T23:47:37.365Z,99.20
2018-12-25T23:50:10.758Z,99.30
2018-12-25T23:52:39.176Z,99.40
2018-12-25T23:55:10.990Z,99.30
2018-12-25T23:57:41.077Z,99.30
