createdAt,value
2018-07-23T00:02:08.514Z,20.11
2018-07-23T00:04:38.632Z,20.11
2018-07-23T00:07:09.691Z,20.12
2018-07-23T00:09:40.068Z,20.13
2018-07-23T00:12:10.064Z,20.14
2018-07-23T00:14:40.272Z,20.14
2018-07-23T00:17:10.941Z,20.16
2018-07-23T00:19:41.408Z,20.16
2018-07-23T00:22:11.961Z,20.16
2018-07-23T00:24:42.333Z,20.19
2018-07-23T00:27:12.680Z,20.20
2018-07-23T00:29:42.805Z,20.22
2018-07-23T00:32:13.715Z,20.23
2018-07-23T00:34:44.268Z,20.24
2018-07-23T00:37:14.991Z,20.24
2018-07-23T00:39:45.540Z,20.26
2018-07-23T00:42:15.754Z,20.26
2018-07-23T00:44:46.112Z,20.26
2018-07-23T00:47:16.458Z,20.27
2018-07-23T00:49:46.703Z,20.25
2018-07-23T00:52:16.812Z,20.25
2018-07-23T00:54:47.146Z,20.25
2018-07-23T00:57:17.419Z,20.26
2018-07-23T00:59:47.514Z,20.25
2018-07-23T01:02:18.595Z,20.26
2018-07-23T01:04:48.759Z,20.26
2018-07-23T01:07:19.091Z,20.26
2018-07-23T01:09:49.219Z,20.25
2018-07-23T01:12:35.596Z,20.25
2018-07-23T01:15:06.048Z,20.22
2018-07-23T01:17:37.193Z,20.22
2018-07-23T01:20:07.279Z,20.21
2018-07-23T01:22:37.505Z,20.18
2018-07-23T01:25:07.722Z,20.20
2018-07-23T01:27:38.022Z,20.20
2018-07-23T01:30:08.577Z,20.21
2018-07-23T01:32:38.728Z,20.23
2018-07-23T01:35:08.883Z,20.23
2018-07-23T01:37:39.837Z,20.23
2018-07-23T01:40:10.209Z,20.24
2018-07-23T01:42:40.656Z,20.25
2018-07-23T01:45:10.594Z,20.24
2018-07-23T01:47:41.318Z,20.23
2018-07-23T01:50:12.139Z,20.21
2018-07-23T01:52:42.477Z,20.19
2018-07-23T01:55:13.083Z,20.19
2018-07-23T01:57:43.327Z,20.17
2018-07-23T02:00:13.553Z,20.16
2018-07-23T02:02:43.841Z,20.16
2018-07-23T02:05:13.961Z,20.14
2018-07-23T02:07:44.015Z,20.12
2018-07-23T02:10:13.997Z,20.12
2018-07-23T02:12:44.219Z,20.09
2018-07-23T02:15:15.452Z,20.07
2018-07-23T02:17:45.588Z,20.05
2018-07-23T02:20:15.200Z,20.04
2018-07-23T02:22:45.352Z,20.03
2018-07-23T02:25:15.690Z,20.01
2018-07-23T02:27:45.877Z,19.99
2018-07-23T02:30:15.986Z,19.99
2018-07-23T02:32:46.635Z,19.97
2018-07-23T02:35:16.993Z,19.95
2018-07-23T02:37:47.284Z,19.92
2018-07-23T02:40:17.472Z,19.90
2018-07-23T02:42:47.672Z,19.86
2018-07-23T02:45:17.791Z,19.83
2018-07-23T02:47:48.602Z,19.81
2018-07-23T02:50:19.512Z,19.79
2018-07-23T02:55:49.352Z,19.69
2018-07-23T02:58:20.219Z,19.64
2018-07-23T03:00:50.569Z,19.61
2018-07-23T03:03:20.593Z,19.58
2018-07-23T03:05:51.030Z,19.56
2018-07-23T03:08:21.304Z,19.55
2018-07-23T03:10:51.576Z,19.51
2018-07-23T03:13:21.712Z,19.49
2018-07-23T03:15:52.004Z,19.48
2018-07-23T03:18:22.554Z,19.48
2018-07-23T03:20:52.909Z,19.46
2018-07-23T03:23:23.019Z,19.43
2018-07-23T03:25:53.213Z,19.39
2018-07-23T03:28:23.514Z,19.36
2018-07-23T03:30:53.780Z,19.34
2018-07-23T03:33:24.132Z,19.28
2018-07-23T03:35:54.442Z,19.25
2018-07-23T03:38:24.655Z,19.21
2018-07-23T03:40:54.978Z,19.19
2018-07-23T03:43:25.154Z,19.18
2018-07-23T03:45:55.320Z,19.17
2018-07-23T03:48:25.645Z,19.16
2018-07-23T03:50:56.216Z,19.15
2018-07-23T03:53:26.259Z,19.15
2018-07-23T03:55:56.784Z,19.15
2018-07-23T03:58:27.072Z,19.16
2018-07-23T04:00:57.818Z,19.15
2018-07-23T04:03:27.934Z,19.16
2018-07-23T04:05:58.145Z,19.16
2018-07-23T04:08:28.857Z,19.18
2018-07-23T04:10:58.956Z,19.21
2018-07-23T04:13:29.092Z,19.23
2018-07-23T04:15:59.732Z,19.24
2018-07-23T04:18:30.106Z,19.26
2018-07-23T04:21:00.642Z,19.26
2018-07-23T04:23:30.804Z,19.25
2018-07-23T04:26:01.039Z,19.24
2018-07-23T04:28:31.092Z,19.22
2018-07-23T04:31:01.344Z,19.22
2018-07-23T04:33:31.558Z,19.19
2018-07-23T04:36:01.923Z,19.16
2018-07-23T04:38:33.006Z,19.15
2018-07-23T04:41:03.342Z,19.14
2018-07-23T04:43:33.813Z,19.13
2018-07-23T04:46:04.000Z,19.12
2018-07-23T04:48:34.623Z,19.15
2018-07-23T04:51:05.196Z,19.15
2018-07-23T04:53:35.405Z,19.18
2018-07-23T04:56:05.988Z,19.18
2018-07-23T04:58:37.087Z,19.19
2018-07-23T05:01:07.834Z,19.17
2018-07-23T05:03:38.127Z,19.18
2018-07-23T05:06:08.401Z,19.17
2018-07-23T05:08:39.151Z,19.16
2018-07-23T05:11:09.444Z,19.17
2018-07-23T05:13:39.612Z,19.16
2018-07-23T05:16:10.650Z,19.16
2018-07-23T05:18:41.218Z,19.17
2018-07-23T05:21:11.317Z,19.17
2018-07-23T05:23:41.494Z,19.17
2018-07-23T05:26:11.725Z,19.18
2018-07-23T05:28:42.173Z,19.19
2018-07-23T05:31:12.582Z,19.20
2018-07-23T05:33:42.776Z,19.21
2018-07-23T05:36:12.914Z,19.23
2018-07-23T05:38:43.090Z,19.24
2018-07-23T05:41:13.763Z,19.25
2018-07-23T05:43:43.904Z,19.26
2018-07-23T05:46:14.092Z,19.27
2018-07-23T05:48:44.197Z,19.28
2018-07-23T05:51:14.808Z,19.30
2018-07-23T05:53:45.846Z,19.34
2018-07-23T05:56:16.058Z,19.35
2018-07-23T05:58:47.189Z,19.37
2018-07-23T06:01:18.362Z,19.38
2018-07-23T06:03:48.563Z,19.38
2018-07-23T06:06:18.879Z,19.38
2018-07-23T06:08:49.402Z,19.37
2018-07-23T06:11:19.612Z,19.37
2018-07-23T06:13:49.855Z,19.36
2018-07-23T06:16:20.317Z,19.35
2018-07-23T06:18:50.863Z,19.36
2018-07-23T06:21:21.247Z,19.35
2018-07-23T06:23:51.500Z,19.33
2018-07-23T06:26:21.913Z,19.33
2018-07-23T06:28:52.396Z,19.33
2018-07-23T06:31:22.523Z,19.33
2018-07-23T06:33:53.184Z,19.32
2018-07-23T06:36:24.105Z,19.29
2018-07-23T06:38:54.361Z,19.25
2018-07-23T06:41:24.658Z,19.24
2018-07-23T06:43:55.541Z,19.22
2018-07-23T06:46:25.815Z,19.22
2018-07-23T06:48:56.454Z,19.22
2018-07-23T06:51:26.700Z,19.22
2018-07-23T06:53:56.887Z,19.24
2018-07-23T06:56:27.305Z,19.26
2018-07-23T06:58:57.426Z,19.29
2018-07-23T07:01:27.662Z,19.31
2018-07-23T07:03:57.952Z,19.35
2018-07-23T07:06:28.397Z,19.38
2018-07-23T07:08:58.943Z,19.39
2018-07-23T07:11:29.172Z,19.41
2018-07-23T07:13:59.390Z,19.44
2018-07-23T07:16:29.804Z,19.47
2018-07-23T07:18:59.887Z,19.52
2018-07-23T07:21:30.177Z,19.54
2018-07-23T07:24:00.469Z,19.56
2018-07-23T07:26:30.807Z,19.59
2018-07-23T07:29:01.207Z,19.62
2018-07-23T07:31:31.319Z,19.64
2018-07-23T07:34:01.449Z,19.66
2018-07-23T07:36:31.648Z,19.65
2018-07-23T07:39:01.913Z,19.66
2018-07-23T07:41:32.087Z,19.67
2018-07-23T07:44:02.395Z,19.68
2018-07-23T07:46:32.851Z,19.66
2018-07-23T07:49:03.648Z,19.67
2018-07-23T07:51:33.893Z,19.66
2018-07-23T07:54:04.221Z,19.67
2018-07-23T07:56:34.655Z,19.67
2018-07-23T07:59:05.222Z,19.68
2018-07-23T08:01:35.814Z,19.67
2018-07-23T08:04:05.995Z,19.64
2018-07-23T08:06:36.272Z,19.64
2018-07-23T08:09:08.333Z,19.66
2018-07-23T08:11:39.318Z,19.67
2018-07-23T08:14:09.645Z,19.68
2018-07-23T08:16:40.734Z,19.68
2018-07-23T08:19:10.902Z,19.69
2018-07-23T08:21:41.145Z,19.67
2018-07-23T08:24:11.825Z,19.67
2018-07-23T08:26:48.738Z,19.68
2018-07-23T08:29:19.128Z,19.67
2018-07-23T08:31:49.530Z,19.69
2018-07-23T08:34:19.611Z,19.70
2018-07-23T08:36:50.060Z,19.71
2018-07-23T08:39:20.422Z,19.73
2018-07-23T08:41:50.549Z,19.75
2018-07-23T08:44:21.104Z,19.75
2018-07-23T08:46:51.518Z,19.77
2018-07-23T08:49:21.734Z,19.78
2018-07-23T08:51:52.297Z,19.79
2018-07-23T08:54:22.474Z,19.82
2018-07-23T08:56:52.894Z,19.85
2018-07-23T08:59:23.372Z,19.89
2018-07-23T09:01:53.770Z,19.92
2018-07-23T09:04:23.932Z,19.94
2018-07-23T09:06:54.493Z,19.97
2018-07-23T09:09:24.643Z,20.01
2018-07-23T09:11:55.241Z,20.06
2018-07-23T09:14:25.390Z,20.09
2018-07-23T09:16:55.587Z,20.12
2018-07-23T09:19:26.424Z,20.13
2018-07-23T09:21:56.757Z,20.13
2018-07-23T09:24:26.943Z,20.13
2018-07-23T09:26:57.344Z,20.13
2018-07-23T09:29:27.479Z,20.15
2018-07-23T09:31:57.676Z,20.17
2018-07-23T09:34:27.932Z,20.20
2018-07-23T09:36:58.120Z,20.21
2018-07-23T09:39:28.186Z,20.22
2018-07-23T09:41:58.370Z,20.25
2018-07-23T09:44:28.769Z,20.26
2018-07-23T09:46:59.250Z,20.30
2018-07-23T09:49:29.505Z,20.33
2018-07-23T09:51:59.675Z,20.37
2018-07-23T09:54:30.052Z,20.41
2018-07-23T09:57:01.270Z,20.45
2018-07-23T09:59:31.640Z,20.50
2018-07-23T10:02:01.863Z,20.57
2018-07-23T10:04:32.503Z,20.63
2018-07-23T10:07:03.207Z,20.71
2018-07-23T10:09:33.603Z,20.74
2018-07-23T10:12:03.883Z,20.81
2018-07-23T10:14:34.269Z,20.87
2018-07-23T10:17:04.664Z,20.94
2018-07-23T10:19:34.932Z,20.99
2018-07-23T10:22:05.607Z,21.05
2018-07-23T10:24:35.976Z,21.10
2018-07-23T10:27:06.337Z,21.16
2018-07-23T10:29:36.977Z,21.21
2018-07-23T10:32:07.484Z,21.27
2018-07-23T10:34:37.334Z,21.31
2018-07-23T10:37:07.481Z,21.37
2018-07-23T10:39:37.604Z,21.41
2018-07-23T10:42:09.090Z,21.46
2018-07-23T10:44:39.285Z,21.50
2018-07-23T10:47:09.412Z,21.56
2018-07-23T10:49:39.672Z,21.64
2018-07-23T10:52:10.214Z,21.70
2018-07-23T10:54:40.560Z,21.77
2018-07-23T10:57:10.973Z,21.84
2018-07-23T10:59:41.120Z,21.93
2018-07-23T11:02:12.042Z,22.01
2018-07-23T11:04:42.047Z,22.09
2018-07-23T11:07:12.294Z,22.19
2018-07-23T11:09:42.559Z,22.28
2018-07-23T11:12:12.803Z,22.39
2018-07-23T11:14:43.156Z,22.52
2018-07-23T11:17:13.299Z,22.64
2018-07-23T11:19:43.599Z,22.77
2018-07-23T11:22:13.765Z,22.90
2018-07-23T11:24:45.622Z,23.05
2018-07-23T11:27:14.590Z,23.21
2018-07-23T11:29:45.097Z,23.37
2018-07-23T11:32:15.327Z,23.53
2018-07-23T11:34:45.635Z,23.68
2018-07-23T11:37:15.976Z,23.82
2018-07-23T11:39:46.077Z,23.95
2018-07-23T11:42:16.356Z,24.09
2018-07-23T11:44:46.626Z,24.26
2018-07-23T11:47:17.193Z,24.40
2018-07-23T11:49:48.101Z,24.59
2018-07-23T11:52:18.281Z,24.77
2018-07-23T11:54:48.344Z,24.96
2018-07-23T11:57:19.447Z,25.12
2018-07-23T11:59:49.547Z,25.31
2018-07-23T12:02:20.024Z,25.49
2018-07-23T12:04:50.192Z,25.66
2018-07-23T12:07:20.483Z,25.82
2018-07-23T12:09:51.010Z,25.96
2018-07-23T12:12:21.118Z,26.07
2018-07-23T12:14:51.562Z,26.19
2018-07-23T12:17:21.819Z,26.31
2018-07-23T12:19:52.083Z,26.41
2018-07-23T12:22:22.204Z,26.49
2018-07-23T12:24:52.351Z,26.55
2018-07-23T12:27:22.411Z,26.68
2018-07-23T12:29:52.475Z,26.75
2018-07-23T12:32:23.179Z,26.82
2018-07-23T12:34:54.231Z,26.89
2018-07-23T12:37:24.416Z,26.95
2018-07-23T12:39:54.802Z,27.02
2018-07-23T12:42:25.016Z,27.12
2018-07-23T12:44:55.227Z,27.18
2018-07-23T12:47:25.378Z,27.25
2018-07-23T12:49:55.827Z,27.34
2018-07-23T12:52:26.002Z,27.42
2018-07-23T12:54:56.339Z,27.51
2018-07-23T12:57:26.474Z,27.60
2018-07-23T12:59:56.763Z,27.69
2018-07-23T13:02:28.119Z,27.77
2018-07-23T13:04:58.480Z,27.86
2018-07-23T13:07:28.773Z,27.93
2018-07-23T13:09:59.050Z,28.00
2018-07-23T13:12:29.596Z,28.08
2018-07-23T13:15:00.131Z,28.14
2018-07-23T13:17:30.388Z,28.20
2018-07-23T13:20:00.590Z,28.26
2018-07-23T13:22:30.591Z,28.30
2018-07-23T13:25:01.196Z,28.36
2018-07-23T13:27:31.378Z,28.40
2018-07-23T13:30:01.588Z,28.47
2018-07-23T13:32:31.644Z,28.53
2018-07-23T13:35:01.476Z,28.57
2018-07-23T13:37:32.078Z,28.62
2018-07-23T13:40:02.378Z,28.65
2018-07-23T13:42:32.528Z,28.70
2018-07-23T13:45:02.790Z,28.74
2018-07-23T13:47:33.272Z,28.76
2018-07-23T13:50:03.475Z,28.79
2018-07-23T13:52:33.708Z,28.80
2018-07-23T13:55:04.070Z,28.80
2018-07-23T13:57:34.106Z,28.80
2018-07-23T14:00:04.258Z,28.84
2018-07-23T14:02:34.442Z,28.88
2018-07-23T14:05:04.922Z,28.92
2018-07-23T14:07:35.253Z,28.95
2018-07-23T14:10:05.155Z,28.96
2018-07-23T14:12:35.712Z,28.99
2018-07-23T14:15:07.216Z,29.01
2018-07-23T14:17:37.544Z,29.03
2018-07-23T14:20:08.378Z,29.05
2018-07-23T14:22:38.668Z,29.06
2018-07-23T14:25:08.895Z,29.06
2018-07-23T14:27:39.059Z,29.09
2018-07-23T14:30:09.288Z,29.12
2018-07-23T14:32:40.428Z,29.15
2018-07-23T14:35:10.597Z,29.18
2018-07-23T14:37:40.714Z,29.21
2018-07-23T14:40:10.995Z,29.25
2018-07-23T14:42:41.203Z,29.30
2018-07-23T14:45:11.689Z,29.33
2018-07-23T14:47:42.270Z,29.32
2018-07-23T14:50:12.433Z,29.35
2018-07-23T14:52:42.703Z,29.40
2018-07-23T14:55:13.044Z,29.43
2018-07-23T14:57:43.317Z,29.47
2018-07-23T15:00:13.578Z,29.52
2018-07-23T15:02:43.626Z,29.57
2018-07-23T15:05:13.729Z,29.61
2018-07-23T15:07:43.939Z,29.63
2018-07-23T15:10:14.087Z,29.66
2018-07-23T15:12:44.638Z,29.71
2018-07-23T15:15:14.850Z,29.77
2018-07-23T15:17:45.261Z,29.81
2018-07-23T15:20:18.835Z,29.85
2018-07-23T15:22:49.519Z,29.84
2018-07-23T15:25:20.036Z,29.85
2018-07-23T15:27:50.502Z,29.86
2018-07-23T15:30:20.426Z,29.90
2018-07-23T15:32:50.637Z,29.93
2018-07-23T15:35:20.882Z,29.96
2018-07-23T15:37:52.428Z,30.02
2018-07-23T15:40:22.738Z,30.04
2018-07-23T15:42:52.899Z,30.07
2018-07-23T15:45:23.531Z,30.10
2018-07-23T15:47:54.005Z,30.15
2018-07-23T15:50:28.990Z,30.18
2018-07-23T15:52:59.777Z,30.22
2018-07-23T15:55:29.919Z,30.26
2018-07-23T15:58:00.491Z,30.30
2018-07-23T16:00:30.834Z,30.36
2018-07-23T16:03:01.180Z,30.38
2018-07-23T16:05:31.369Z,30.41
2018-07-23T16:08:01.685Z,30.41
2018-07-23T16:10:31.938Z,30.41
2018-07-23T16:13:02.208Z,30.40
2018-07-23T16:15:32.457Z,30.40
2018-07-23T16:18:02.815Z,30.39
2018-07-23T16:20:32.885Z,30.38
2018-07-23T16:23:02.922Z,30.38
2018-07-23T16:25:33.201Z,30.38
2018-07-23T16:28:03.572Z,30.40
2018-07-23T16:30:35.165Z,30.42
2018-07-23T16:33:10.353Z,30.42
2018-07-23T16:35:45.100Z,30.41
2018-07-23T16:38:15.970Z,30.42
2018-07-23T16:40:46.465Z,30.42
2018-07-23T16:43:16.547Z,30.42
2018-07-23T16:45:46.813Z,30.41
2018-07-23T16:48:16.852Z,30.41
2018-07-23T16:50:47.537Z,30.39
2018-07-23T16:53:17.619Z,30.36
2018-07-23T16:55:47.665Z,30.32
2018-07-23T16:58:17.896Z,30.31
2018-07-23T17:00:48.638Z,30.30
2018-07-23T17:03:18.885Z,30.29
2018-07-23T17:05:49.634Z,30.28
2018-07-23T17:08:19.541Z,30.27
2018-07-23T17:10:50.077Z,30.25
2018-07-23T17:13:20.556Z,30.22
2018-07-23T17:15:50.616Z,30.21
2018-07-23T17:18:20.705Z,30.21
2018-07-23T17:20:51.282Z,30.18
2018-07-23T17:23:21.301Z,30.16
2018-07-23T17:25:51.419Z,30.11
2018-07-23T17:28:21.672Z,30.09
2018-07-23T17:30:52.339Z,30.05
2018-07-23T17:33:22.780Z,30.01
2018-07-23T17:35:52.883Z,29.99
2018-07-23T17:38:24.814Z,29.96
2018-07-23T17:40:55.077Z,29.94
2018-07-23T17:43:25.316Z,29.89
2018-07-23T17:45:55.620Z,29.84
2018-07-23T17:48:26.066Z,29.78
2018-07-23T17:50:56.489Z,29.71
2018-07-23T17:53:27.001Z,29.63
2018-07-23T17:55:57.294Z,29.54
2018-07-23T17:58:27.515Z,29.47
2018-07-23T18:00:58.702Z,29.38
2018-07-23T18:03:28.784Z,29.28
2018-07-23T18:05:58.903Z,29.20
2018-07-23T18:08:29.022Z,29.11
2018-07-23T18:10:59.666Z,29.04
2018-07-23T18:13:29.923Z,28.98
2018-07-23T18:16:00.367Z,28.90
2018-07-23T18:18:30.382Z,28.84
2018-07-23T18:21:00.553Z,28.77
2018-07-23T18:23:31.035Z,28.70
2018-07-23T18:26:02.170Z,28.67
2018-07-23T18:28:32.191Z,28.62
2018-07-23T18:31:03.065Z,28.57
2018-07-23T18:33:33.327Z,28.50
2018-07-23T18:36:03.535Z,28.45
2018-07-23T18:38:34.324Z,28.40
2018-07-23T18:41:04.571Z,28.33
2018-07-23T18:43:34.730Z,28.28
2018-07-23T18:46:05.654Z,28.22
2018-07-23T18:49:46.532Z,28.17
2018-07-23T18:52:17.238Z,28.05
2018-07-23T18:54:48.532Z,27.99
2018-07-23T18:57:18.499Z,27.94
2018-07-23T18:59:49.179Z,27.88
2018-07-23T19:02:20.718Z,27.84
2018-07-23T19:04:50.933Z,27.80
2018-07-23T19:07:23.259Z,27.76
2018-07-23T19:09:55.300Z,27.72
2018-07-23T19:12:25.546Z,27.69
2018-07-23T19:14:55.794Z,27.64
2018-07-23T19:17:27.125Z,27.59
2018-07-23T19:19:57.735Z,27.54
2018-07-23T19:22:27.882Z,27.47
2018-07-23T19:24:57.797Z,27.39
2018-07-23T19:27:28.049Z,27.33
2018-07-23T19:29:58.432Z,27.25
2018-07-23T19:32:28.678Z,27.18
2018-07-23T19:34:59.648Z,27.12
2018-07-23T19:37:30.916Z,27.06
2018-07-23T19:40:01.208Z,27.00
2018-07-23T19:42:32.025Z,26.97
2018-07-23T19:45:02.471Z,26.91
2018-07-23T19:47:33.008Z,26.87
2018-07-23T19:50:03.896Z,26.82
2018-07-23T19:52:34.363Z,26.76
2018-07-23T19:55:05.017Z,26.71
2018-07-23T19:57:35.534Z,26.66
2018-07-23T20:00:06.297Z,26.61
2018-07-23T20:02:36.244Z,26.55
2018-07-23T20:05:06.741Z,26.49
2018-07-23T20:07:37.235Z,26.43
2018-07-23T20:10:07.715Z,26.38
2018-07-23T20:12:38.067Z,26.34
2018-07-23T20:15:08.217Z,26.30
2018-07-23T20:17:38.119Z,26.23
2018-07-23T20:20:09.202Z,26.19
2018-07-23T20:22:39.563Z,26.16
2018-07-23T20:25:12.312Z,26.12
2018-07-23T20:27:42.930Z,26.09
2018-07-23T20:30:13.279Z,26.03
2018-07-23T20:32:44.783Z,25.99
2018-07-23T20:35:17.275Z,25.96
2018-07-23T20:37:47.878Z,25.93
2018-07-23T20:40:18.431Z,25.87
2018-07-23T20:42:49.008Z,25.82
2018-07-23T20:45:20.543Z,25.77
2018-07-23T20:47:50.561Z,25.74
2018-07-23T20:50:20.805Z,25.71
2018-07-23T20:52:51.014Z,25.67
2018-07-23T20:55:21.300Z,25.63
2018-07-23T20:57:52.074Z,25.59
2018-07-23T21:00:22.575Z,25.54
2018-07-23T21:02:53.031Z,25.51
2018-07-23T21:05:23.496Z,25.47
2018-07-23T21:07:53.719Z,25.43
2018-07-23T21:10:24.232Z,25.39
2018-07-23T21:12:54.469Z,25.36
2018-07-23T21:15:24.802Z,25.35
2018-07-23T21:17:55.191Z,25.31
2018-07-23T21:20:25.411Z,25.28
2018-07-23T21:22:56.059Z,25.27
2018-07-23T21:25:26.600Z,25.24
2018-07-23T21:27:57.547Z,25.21
2018-07-23T21:30:27.778Z,25.11
2018-07-23T21:32:58.226Z,25.15
2018-07-23T21:35:29.168Z,25.12
2018-07-23T21:37:59.374Z,25.09
2018-07-23T21:40:29.658Z,25.06
2018-07-23T21:42:59.939Z,25.02
2018-07-23T21:45:30.194Z,24.99
2018-07-23T21:48:00.588Z,24.96
2018-07-23T21:50:30.917Z,24.93
2018-07-23T21:53:01.307Z,24.89
2018-07-23T21:55:31.426Z,24.87
2018-07-23T21:58:01.652Z,24.82
2018-07-23T22:00:32.875Z,24.76
2018-07-23T22:03:03.845Z,24.71
2018-07-23T22:05:34.062Z,24.69
2018-07-23T22:08:04.930Z,24.66
2018-07-23T22:10:35.277Z,24.65
2018-07-23T22:13:05.384Z,24.62
2018-07-23T22:15:35.683Z,24.61
2018-07-23T22:18:06.184Z,24.61
2018-07-23T22:20:36.315Z,24.61
2018-07-23T22:23:06.851Z,24.60
2018-07-23T22:25:37.127Z,24.59
2018-07-23T22:28:07.505Z,24.58
2018-07-23T22:30:38.179Z,24.57
2018-07-23T22:33:08.466Z,24.56
2018-07-23T22:35:39.398Z,24.55
2018-07-23T22:38:09.871Z,24.53
2018-07-23T22:40:40.152Z,24.51
2018-07-23T22:43:10.193Z,24.50
2018-07-23T22:45:40.478Z,24.50
2018-07-23T22:48:10.841Z,24.50
2018-07-23T22:50:40.984Z,24.50
2018-07-23T22:53:11.187Z,24.47
2018-07-23T22:55:41.425Z,24.47
2018-07-23T22:58:11.585Z,24.45
2018-07-23T23:00:41.914Z,24.45
2018-07-23T23:03:12.438Z,24.43
2018-07-23T23:05:42.936Z,24.42
2018-07-23T23:08:13.580Z,24.40
2018-07-23T23:10:43.373Z,24.37
2018-07-23T23:13:13.561Z,24.36
2018-07-23T23:15:43.817Z,24.34
2018-07-23T23:18:14.402Z,24.32
2018-07-23T23:20:44.738Z,24.31
2018-07-23T23:23:15.039Z,24.29
2018-07-23T23:25:45.468Z,24.28
2018-07-23T23:28:15.801Z,24.26
2018-07-23T23:30:46.085Z,24.22
2018-07-23T23:33:16.230Z,24.20
2018-07-23T23:35:46.365Z,24.18
2018-07-23T23:38:16.708Z,24.16
2018-07-23T23:40:46.801Z,24.16
2018-07-23T23:43:16.992Z,24.14
2018-07-23T23:45:47.773Z,24.13
2018-07-23T23:48:17.676Z,24.13
2018-07-23T23:50:48.410Z,24.12
2018-07-23T23:53:18.721Z,24.10
2018-07-23T23:55:48.794Z,24.08
2018-07-23T23:58:19.252Z,24.08
