createdAt,value
2023-03-08T00:00:21.494Z,86.82
2023-03-08T00:03:14.500Z,87.50
2023-03-08T00:05:42.568Z,87.02
2023-03-08T00:08:10.378Z,86.64
2023-03-08T00:10:38.535Z,87.11
2023-03-08T00:13:07.099Z,87.11
2023-03-08T00:15:38.060Z,86.77
2023-03-08T00:18:06.518Z,86.93
2023-03-08T00:20:34.304Z,86.84
2023-03-08T00:23:01.997Z,87.01
2023-03-08T00:25:29.792Z,87.80
2023-03-08T00:27:57.623Z,87.07
2023-03-08T00:30:25.696Z,88.41
2023-03-08T00:32:55.994Z,87.74
2023-03-08T00:35:23.666Z,87.56
2023-03-08T00:37:51.526Z,87.53
2023-03-08T01:02:59.907Z,88.05
2023-03-08T01:06:10.045Z,88.33
2023-03-08T01:08:55.481Z,88.54
2023-03-08T01:11:27.097Z,87.89
2023-03-08T01:13:55.263Z,88.33
2023-03-08T01:16:29.693Z,88.67
2023-03-08T01:19:00.884Z,88.52
2023-03-08T01:21:30.748Z,87.98
2023-03-08T01:23:59.795Z,88.03
2023-03-08T01:26:29.297Z,88.30
2023-03-08T01:28:57.766Z,88.19
2023-03-08T01:31:28.244Z,88.29
2023-03-08T01:33:57.843Z,88.20
2023-03-08T01:36:26.891Z,88.36
2023-03-08T01:38:55.112Z,88.31
2023-03-08T01:41:26.490Z,88.46
2023-03-08T01:43:55.401Z,88.39
2023-03-08T01:46:28.018Z,87.89
2023-03-08T01:49:15.797Z,87.91
2023-03-08T01:52:09.694Z,87.81
2023-03-08T01:54:49.986Z,87.97
2023-03-08T01:57:23.704Z,87.85
2023-03-08T01:59:56.835Z,87.81
2023-03-08T02:02:31.505Z,88.07
2023-03-08T02:04:59.226Z,87.77
2023-03-08T02:07:27.307Z,87.96
2023-03-08T02:09:55.136Z,87.77
2023-03-08T02:12:23.488Z,87.85
2023-03-08T02:14:51.174Z,87.77
2023-03-08T02:17:19.314Z,88.13
2023-03-08T02:19:55.900Z,87.97
2023-03-08T02:22:24.378Z,88.15
2023-03-08T02:24:52.030Z,88.11
2023-03-08T02:27:28.401Z,88.11
2023-03-08T02:29:56.082Z,88.18
2023-03-08T02:32:23.858Z,87.98
2023-03-08T02:34:51.669Z,87.94
2023-03-08T02:37:19.412Z,88.18
2023-03-08T02:39:48.829Z,88.39
2023-03-08T02:42:16.605Z,88.33
2023-03-08T02:44:44.266Z,88.62
2023-03-08T02:47:11.954Z,88.66
2023-03-08T02:49:39.778Z,88.97
2023-03-08T02:52:10.083Z,88.83
2023-03-08T02:54:37.757Z,88.77
2023-03-08T02:57:05.493Z,88.75
2023-03-08T02:59:33.417Z,88.90
2023-03-08T03:02:01.155Z,88.84
2023-03-08T03:04:32.300Z,88.89
2023-03-08T03:07:00.937Z,88.81
2023-03-08T03:09:29.614Z,88.73
2023-03-08T03:11:57.530Z,88.96
2023-03-08T03:14:28.256Z,88.75
2023-03-08T03:16:56.638Z,88.85
2023-03-08T03:19:24.371Z,88.94
2023-03-08T03:21:52.074Z,88.77
2023-03-08T03:24:19.973Z,89.11
2023-03-08T03:26:56.662Z,88.93
2023-03-08T03:29:25.793Z,88.96
2023-03-08T03:31:58.064Z,88.74
2023-03-08T03:34:25.839Z,89.12
2023-03-08T03:36:53.622Z,88.98
2023-03-08T03:39:21.429Z,89.09
2023-03-08T03:41:49.320Z,89.11
2023-03-08T03:44:17.259Z,89.20
2023-03-08T03:46:45.652Z,88.89
2023-03-08T03:49:15.311Z,89.32
2023-03-08T03:51:44.377Z,89.07
2023-03-08T03:54:19.242Z,89.36
2023-03-08T03:56:47.389Z,89.38
2023-03-08T03:59:15.263Z,89.46
2023-03-08T04:01:43.178Z,89.40
2023-03-08T04:04:17.184Z,89.37
2023-03-08T04:06:45.425Z,89.37
2023-03-08T04:09:16.933Z,89.56
2023-03-08T04:11:46.516Z,89.47
2023-03-08T04:14:17.771Z,89.48
2023-03-08T04:16:45.516Z,89.46
2023-03-08T04:19:23.801Z,89.60
2023-03-08T04:21:54.077Z,89.49
2023-03-08T04:24:24.149Z,89.68
2023-03-08T04:26:54.326Z,89.82
2023-03-08T04:29:22.588Z,89.52
2023-03-08T04:31:50.320Z,89.41
2023-03-08T04:34:19.403Z,89.74
2023-03-08T04:36:48.780Z,89.70
2023-03-08T04:39:16.850Z,89.60
2023-03-08T04:41:45.067Z,89.67
2023-03-08T04:44:19.944Z,89.80
2023-03-08T04:46:49.061Z,89.98
2023-03-08T04:49:21.555Z,89.46
2023-03-08T04:51:53.112Z,89.59
2023-03-08T04:54:21.155Z,89.84
2023-03-08T04:56:53.547Z,89.72
2023-03-08T04:59:23.736Z,89.72
2023-03-08T05:01:51.829Z,89.64
2023-03-08T05:04:20.350Z,89.72
2023-03-08T05:06:48.172Z,89.71
2023-03-08T05:09:20.129Z,89.66
2023-03-08T05:11:49.209Z,89.65
2023-03-08T05:14:17.408Z,89.90
2023-03-08T05:16:45.852Z,89.87
2023-03-08T05:19:14.103Z,89.74
2023-03-08T05:21:48.002Z,89.53
2023-03-08T05:24:15.659Z,89.47
2023-03-08T05:26:43.479Z,89.45
2023-03-08T05:29:11.707Z,89.79
2023-03-08T05:31:40.154Z,89.63
2023-03-08T05:34:10.622Z,89.62
2023-03-08T05:36:38.484Z,89.71
2023-03-08T05:39:08.408Z,89.67
2023-03-08T05:41:51.347Z,89.52
2023-03-08T05:44:25.114Z,89.50
2023-03-08T05:46:53.617Z,89.44
2023-03-08T05:49:21.772Z,89.40
2023-03-08T05:51:50.627Z,89.28
2023-03-08T05:54:18.459Z,89.46
2023-03-08T05:56:47.360Z,89.33
2023-03-08T05:59:25.296Z,89.29
2023-03-08T06:01:53.227Z,89.40
2023-03-08T06:04:26.873Z,89.11
2023-03-08T06:06:57.657Z,89.21
2023-03-08T06:09:28.874Z,89.28
2023-03-08T06:11:56.852Z,89.20
2023-03-08T06:14:25.003Z,89.02
2023-03-08T06:16:53.115Z,89.11
2023-03-08T06:19:21.931Z,88.97
2023-03-08T06:21:51.191Z,89.17
2023-03-08T06:24:19.248Z,88.70
2023-03-08T06:26:47.605Z,88.81
2023-03-08T06:29:16.316Z,88.69
2023-03-08T06:31:44.181Z,88.71
2023-03-08T06:34:12.970Z,88.67
2023-03-08T06:36:40.951Z,88.55
2023-03-08T06:39:09.960Z,88.27
2023-03-08T06:41:37.961Z,88.23
2023-03-08T06:44:06.562Z,87.99
2023-03-08T06:46:34.270Z,87.67
2023-03-08T06:49:03.945Z,87.74
2023-03-08T06:51:33.888Z,87.24
2023-03-08T06:54:01.676Z,87.18
2023-03-08T06:56:29.668Z,87.07
2023-03-08T06:58:58.228Z,86.44
2023-03-08T07:01:26.084Z,86.57
2023-03-08T07:03:53.863Z,86.29
2023-03-08T07:06:21.474Z,85.84
2023-03-08T07:08:49.188Z,85.75
2023-03-08T07:11:16.831Z,85.53
2023-03-08T07:13:44.595Z,85.37
2023-03-08T07:16:13.735Z,85.12
2023-03-08T07:18:41.763Z,85.06
2023-03-08T07:21:10.330Z,84.35
2023-03-08T07:23:38.204Z,84.94
2023-03-08T07:26:07.580Z,84.32
2023-03-08T07:28:35.819Z,84.14
2023-03-08T07:31:03.602Z,84.28
2023-03-08T07:33:31.344Z,83.55
2023-03-08T07:36:02.259Z,83.56
2023-03-08T07:38:30.238Z,83.43
2023-03-08T07:40:58.026Z,83.15
2023-03-08T07:43:26.041Z,83.13
2023-03-08T07:46:02.543Z,82.78
2023-03-08T07:48:32.099Z,81.67
2023-03-08T07:51:09.409Z,80.64
2023-03-08T07:53:37.770Z,80.67
2023-03-08T07:56:06.247Z,80.85
2023-03-08T07:58:34.194Z,79.67
2023-03-08T08:01:02.065Z,79.50
2023-03-08T08:03:29.997Z,79.05
2023-03-08T08:06:02.226Z,78.81
2023-03-08T08:08:30.087Z,77.59
2023-03-08T08:10:58.529Z,77.31
2023-03-08T08:13:26.463Z,75.99
2023-03-08T08:15:59.620Z,75.61
2023-03-08T08:18:28.340Z,74.25
2023-03-08T08:21:05.426Z,74.47
2023-03-08T08:23:36.339Z,73.81
2023-03-08T08:26:09.719Z,73.76
2023-03-08T08:28:39.981Z,72.93
2023-03-08T08:31:14.416Z,72.36
2023-03-08T08:33:42.698Z,71.58
2023-03-08T08:36:16.814Z,71.09
2023-03-08T08:38:46.191Z,70.69
2023-03-08T08:41:16.278Z,69.49
2023-03-08T08:43:45.640Z,69.08
2023-03-08T08:46:14.232Z,68.48
2023-03-08T08:48:43.018Z,68.74
2023-03-08T08:51:13.061Z,68.01
2023-03-08T08:53:41.078Z,67.21
2023-03-08T08:56:25.655Z,65.23
2023-03-08T08:59:00.483Z,64.62
2023-03-08T09:01:31.015Z,64.68
2023-03-08T09:03:59.474Z,64.00
2023-03-08T09:06:28.412Z,62.78
2023-03-08T09:08:58.820Z,62.83
2023-03-08T09:11:28.040Z,63.10
2023-03-08T09:13:56.048Z,62.44
2023-03-08T09:16:25.594Z,62.55
2023-03-08T09:18:56.272Z,62.04
2023-03-08T09:21:25.632Z,62.59
2023-03-08T09:23:53.840Z,60.54
2023-03-08T09:26:21.732Z,59.92
2023-03-08T09:28:49.461Z,56.13
2023-03-08T09:31:18.320Z,56.55
2023-03-08T09:33:48.776Z,57.85
2023-03-08T09:36:16.582Z,58.46
2023-03-08T09:38:46.589Z,57.18
2023-03-08T09:41:32.376Z,56.28
2023-03-08T09:44:09.327Z,54.86
2023-03-08T09:46:42.871Z,55.04
2023-03-08T09:49:16.741Z,55.59
2023-03-08T09:51:49.041Z,55.85
2023-03-08T09:54:21.961Z,55.73
2023-03-08T09:56:52.274Z,57.03
2023-03-08T09:59:35.043Z,56.84
2023-03-08T10:02:17.144Z,54.53
2023-03-08T10:04:59.595Z,55.20
2023-03-08T10:07:55.263Z,54.61
2023-03-08T10:10:47.253Z,55.31
2023-03-08T10:13:21.099Z,53.22
2023-03-08T10:15:51.952Z,53.78
2023-03-08T10:18:35.933Z,53.19
2023-03-08T10:21:03.975Z,52.67
2023-03-08T10:23:35.293Z,53.39
2023-03-08T10:26:09.542Z,52.45
2023-03-08T10:28:37.823Z,51.02
2023-03-08T10:31:19.043Z,50.92
2023-03-08T10:33:49.270Z,49.97
2023-03-08T10:36:20.318Z,49.22
2023-03-08T10:39:08.561Z,49.32
2023-03-08T10:41:37.651Z,49.98
2023-03-08T10:44:05.716Z,50.52
2023-03-08T10:46:33.979Z,51.12
2023-03-08T10:49:18.187Z,52.19
2023-03-08T10:52:00.357Z,51.56
2023-03-08T10:54:29.426Z,51.61
2023-03-08T10:57:02.311Z,52.43
2023-03-08T10:59:34.598Z,51.14
2023-03-08T11:02:15.484Z,50.40
2023-03-08T11:04:53.667Z,51.57
2023-03-08T11:07:26.115Z,51.34
2023-03-08T11:10:14.893Z,52.43
2023-03-08T11:12:43.798Z,53.34
2023-03-08T11:15:20.621Z,52.66
2023-03-08T11:17:54.467Z,53.95
2023-03-08T11:20:28.594Z,54.71
2023-03-08T11:23:15.449Z,53.89
2023-03-08T11:25:48.511Z,54.54
2023-03-08T11:28:28.538Z,53.57
2023-03-08T11:31:08.876Z,53.92
2023-03-08T11:34:08.948Z,54.19
2023-03-08T11:37:02.554Z,53.56
2023-03-08T11:39:34.056Z,53.33
2023-03-08T11:42:21.598Z,53.96
2023-03-08T11:45:30.936Z,54.38
2023-03-08T11:48:16.963Z,53.82
2023-03-08T11:50:53.707Z,53.26
2023-03-08T11:53:37.348Z,53.00
2023-03-08T11:56:28.629Z,50.89
2023-03-08T11:59:11.380Z,50.42
2023-03-08T12:01:47.517Z,50.26
2023-03-08T12:04:34.040Z,50.20
2023-03-08T12:07:08.080Z,49.43
2023-03-08T12:09:58.897Z,51.19
2023-03-08T12:12:43.972Z,51.12
2023-03-08T12:15:24.399Z,52.28
2023-03-08T12:17:57.635Z,53.01
2023-03-08T12:20:31.589Z,53.63
2023-03-08T12:23:25.551Z,53.89
2023-03-08T12:26:13.195Z,54.03
2023-03-08T12:28:49.193Z,54.38
2023-03-08T12:31:30.095Z,54.41
2023-03-08T12:34:00.026Z,54.75
2023-03-08T12:36:43.982Z,54.90
2023-03-08T12:39:35.458Z,54.74
2023-03-08T12:42:09.275Z,55.12
2023-03-08T12:44:38.715Z,55.09
2023-03-08T12:47:13.188Z,54.99
2023-03-08T12:49:47.444Z,54.31
2023-03-08T12:52:18.485Z,54.13
2023-03-08T12:55:09.115Z,54.63
2023-03-08T12:57:46.053Z,54.92
2023-03-08T13:00:20.174Z,54.40
2023-03-08T13:03:03.036Z,54.39
2023-03-08T13:05:32.821Z,53.06
2023-03-08T13:08:12.918Z,53.54
2023-03-08T13:10:49.881Z,54.15
2023-03-08T13:13:35.286Z,54.39
2023-03-08T13:16:23.042Z,53.72
2023-03-08T13:19:02.296Z,54.65
2023-03-08T13:21:36.470Z,54.94
2023-03-08T13:24:43.184Z,55.03
2023-03-08T13:27:21.717Z,52.65
2023-03-08T13:29:49.706Z,49.96
2023-03-08T13:32:21.367Z,48.52
2023-03-08T13:35:01.418Z,48.42
2023-03-08T13:37:30.171Z,48.53
2023-03-08T13:40:00.621Z,47.42
2023-03-08T13:42:29.570Z,47.34
2023-03-08T13:45:16.149Z,48.59
2023-03-08T13:47:46.484Z,47.56
2023-03-08T13:50:45.455Z,47.15
2023-03-08T13:53:25.668Z,47.26
2023-03-08T13:55:57.011Z,47.74
2023-03-08T13:58:40.311Z,48.62
2023-03-08T14:01:18.726Z,48.53
2023-03-08T14:03:47.362Z,49.23
2023-03-08T14:06:23.992Z,49.31
2023-03-08T14:08:53.586Z,49.65
2023-03-08T14:11:24.878Z,49.99
2023-03-08T14:13:54.938Z,50.72
2023-03-08T14:16:31.485Z,51.38
2023-03-08T14:19:09.604Z,52.02
2023-03-08T14:21:37.838Z,51.91
2023-03-08T14:24:10.341Z,51.79
2023-03-08T14:26:40.281Z,52.20
2023-03-08T14:29:11.116Z,52.60
2023-03-08T14:31:39.846Z,52.50
2023-03-08T14:34:22.803Z,51.89
2023-03-08T14:36:58.461Z,51.90
2023-03-08T14:39:30.803Z,52.35
2023-03-08T14:42:08.038Z,52.41
2023-03-08T14:44:37.517Z,52.47
2023-03-08T14:47:11.045Z,52.67
2023-03-08T14:49:38.865Z,53.29
2023-03-08T14:52:20.227Z,53.42
2023-03-08T14:54:47.905Z,53.80
2023-03-08T14:57:22.981Z,54.15
2023-03-08T14:59:51.495Z,54.57
2023-03-08T15:02:19.354Z,54.47
2023-03-08T15:04:47.949Z,54.77
2023-03-08T15:07:22.945Z,54.93
2023-03-08T15:09:51.770Z,55.25
2023-03-08T15:12:19.575Z,55.78
2023-03-08T15:14:47.377Z,56.09
2023-03-08T15:17:15.138Z,56.67
2023-03-08T15:19:43.262Z,56.91
2023-03-08T15:22:14.025Z,57.37
2023-03-08T15:24:41.848Z,57.49
2023-03-08T15:27:16.337Z,58.11
2023-03-08T15:29:44.051Z,58.06
2023-03-08T15:32:11.993Z,58.77
2023-03-08T15:34:40.792Z,58.57
2023-03-08T15:37:14.328Z,58.99
2023-03-08T15:39:43.132Z,59.04
2023-03-08T15:42:10.931Z,59.56
2023-03-08T15:44:38.798Z,59.81
2023-03-08T15:47:06.680Z,59.74
2023-03-08T15:49:35.162Z,60.59
2023-03-08T15:52:02.878Z,60.10
2023-03-08T15:54:32.328Z,60.70
2023-03-08T15:57:00.144Z,61.05
2023-03-08T15:59:27.807Z,61.02
2023-03-08T16:01:55.589Z,60.98
2023-03-08T16:04:23.312Z,61.40
2023-03-08T16:06:51.162Z,61.82
2023-03-08T16:09:18.945Z,62.17
2023-03-08T16:11:48.195Z,62.52
2023-03-08T16:14:17.872Z,63.28
2023-03-08T16:16:46.218Z,63.96
2023-03-08T16:19:14.059Z,64.72
2023-03-08T16:21:41.921Z,65.11
2023-03-08T16:24:11.021Z,65.11
2023-03-08T16:26:38.773Z,66.18
2023-03-08T16:29:06.731Z,66.62
2023-03-08T16:31:35.686Z,67.25
2023-03-08T16:34:04.412Z,67.48
2023-03-08T16:36:33.280Z,67.49
2023-03-08T16:39:01.568Z,67.81
2023-03-08T16:41:30.087Z,69.80
2023-03-08T16:43:58.161Z,69.72
2023-03-08T16:46:26.272Z,69.53
2023-03-08T16:48:55.956Z,69.50
2023-03-08T16:51:26.531Z,69.81
2023-03-08T16:53:54.910Z,69.12
2023-03-08T16:56:28.164Z,70.16
2023-03-08T16:58:58.453Z,70.64
2023-03-08T17:01:26.756Z,72.34
2023-03-08T17:03:56.499Z,71.62
2023-03-08T17:06:25.535Z,72.37
2023-03-08T17:08:53.295Z,73.74
2023-03-08T17:11:23.802Z,72.43
2023-03-08T17:13:55.348Z,72.14
2023-03-08T17:16:26.198Z,74.27
2023-03-08T17:18:55.075Z,73.01
2023-03-08T17:21:23.101Z,72.61
2023-03-08T17:23:52.261Z,72.45
2023-03-08T17:26:21.460Z,72.75
2023-03-08T17:28:50.722Z,72.90
2023-03-08T17:31:21.178Z,73.69
2023-03-08T17:33:49.539Z,73.87
2023-03-08T17:36:17.888Z,73.45
2023-03-08T17:38:46.195Z,73.22
2023-03-08T17:41:15.557Z,73.13
2023-03-08T17:43:43.375Z,74.35
2023-03-08T17:46:18.076Z,74.44
2023-03-08T17:48:46.242Z,75.10
2023-03-08T17:51:18.116Z,74.62
2023-03-08T17:53:47.016Z,74.70
2023-03-08T17:56:17.835Z,75.17
2023-03-08T17:58:45.649Z,75.98
2023-03-08T18:01:14.906Z,77.13
2023-03-08T18:03:42.800Z,77.37
2023-03-08T18:06:24.857Z,78.36
2023-03-08T18:08:52.931Z,77.37
2023-03-08T18:11:20.755Z,77.55
2023-03-08T18:13:48.871Z,77.29
2023-03-08T18:16:16.839Z,78.06
2023-03-08T18:18:49.773Z,78.65
2023-03-08T18:21:19.194Z,80.15
2023-03-08T18:23:47.804Z,79.82
2023-03-08T18:26:17.471Z,80.41
2023-03-08T18:28:45.342Z,81.03
2023-03-08T18:31:23.107Z,80.07
2023-03-08T18:33:54.681Z,80.93
2023-03-08T18:36:23.985Z,80.69
2023-03-08T18:38:52.176Z,80.85
2023-03-08T18:41:27.096Z,81.05
2023-03-08T18:43:56.694Z,80.77
2023-03-08T18:46:29.151Z,81.32
2023-03-08T18:49:08.841Z,81.34
2023-03-08T18:51:38.545Z,82.56
2023-03-08T18:54:09.294Z,80.97
2023-03-08T18:56:37.356Z,81.46
2023-03-08T18:59:07.066Z,81.13
2023-03-08T19:01:36.020Z,81.78
2023-03-08T19:04:06.300Z,81.79
2023-03-08T19:06:37.509Z,82.98
2023-03-08T19:09:13.733Z,84.51
2023-03-08T19:11:42.572Z,83.45
2023-03-08T19:14:15.550Z,84.24
2023-03-08T19:16:43.911Z,84.02
2023-03-08T19:19:14.627Z,84.32
2023-03-08T19:21:44.803Z,84.84
2023-03-08T19:24:14.243Z,84.32
2023-03-08T19:26:46.845Z,84.82
2023-03-08T19:29:22.767Z,85.31
2023-03-08T19:31:50.374Z,86.29
2023-03-08T19:34:29.972Z,84.90
2023-03-08T19:36:58.472Z,84.64
2023-03-08T19:39:29.877Z,86.40
2023-03-08T19:42:00.393Z,87.15
2023-03-08T19:44:29.801Z,87.30
2023-03-08T19:46:57.936Z,88.58
2023-03-08T19:49:31.968Z,85.87
2023-03-08T19:52:02.024Z,86.02
2023-03-08T19:54:31.088Z,87.27
2023-03-08T19:56:59.766Z,87.45
2023-03-08T19:59:27.496Z,87.14
2023-03-08T20:01:55.976Z,87.23
2023-03-08T20:04:24.258Z,86.01
2023-03-08T20:06:52.553Z,87.25
2023-03-08T20:09:21.700Z,87.34
2023-03-08T20:11:57.710Z,86.68
2023-03-08T20:14:27.722Z,87.37
2023-03-08T20:16:56.340Z,86.79
2023-03-08T20:19:24.234Z,86.56
2023-03-08T20:21:52.086Z,87.51
2023-03-08T20:24:19.801Z,88.37
2023-03-08T20:26:47.657Z,86.56
2023-03-08T20:29:15.631Z,86.84
2023-03-08T20:31:44.010Z,86.52
2023-03-08T20:34:11.708Z,86.71
2023-03-08T20:36:39.560Z,86.82
2023-03-08T20:39:07.413Z,86.57
2023-03-08T20:41:35.355Z,86.91
2023-03-08T20:44:03.250Z,88.11
2023-03-08T20:46:33.306Z,87.54
2023-03-08T20:49:01.718Z,87.14
2023-03-08T20:51:29.719Z,87.35
2023-03-08T20:53:57.585Z,87.27
2023-03-08T20:56:26.532Z,87.41
2023-03-08T20:58:56.632Z,87.55
2023-03-08T21:01:30.268Z,87.46
2023-03-08T21:03:58.045Z,88.94
2023-03-08T21:06:30.224Z,88.41
2023-03-08T21:08:59.488Z,88.16
2023-03-08T21:11:28.035Z,87.89
2023-03-08T21:13:56.433Z,88.11
2023-03-08T21:16:27.096Z,88.38
2023-03-08T21:18:57.509Z,88.01
2023-03-08T21:21:30.145Z,89.26
2023-03-08T21:24:00.100Z,88.10
2023-03-08T21:26:29.311Z,88.75
2023-03-08T21:29:04.195Z,88.26
2023-03-08T21:31:37.581Z,88.33
2023-03-08T21:34:06.603Z,89.56
2023-03-08T21:36:36.488Z,89.18
2023-03-08T21:39:05.534Z,89.15
2023-03-08T21:41:35.729Z,88.50
2023-03-08T21:44:09.462Z,88.81
2023-03-08T21:46:38.818Z,88.48
2023-03-08T21:49:07.936Z,88.75
2023-03-08T21:51:37.086Z,88.74
2023-03-08T21:54:06.029Z,88.89
2023-03-08T21:56:35.789Z,88.72
2023-03-08T21:59:03.973Z,88.75
2023-03-08T22:01:32.907Z,88.66
2023-03-08T22:04:02.282Z,88.40
2023-03-08T22:06:30.454Z,88.98
2023-03-08T22:08:58.531Z,88.60
2023-03-08T22:11:26.591Z,88.31
2023-03-08T22:13:57.640Z,88.19
2023-03-08T22:16:27.233Z,88.36
2023-03-08T22:19:00.695Z,88.06
2023-03-08T22:21:29.008Z,88.90
2023-03-08T22:23:59.180Z,88.52
2023-03-08T22:26:28.714Z,88.14
2023-03-08T22:28:57.293Z,88.15
2023-03-08T22:31:27.182Z,88.25
2023-03-08T22:33:55.193Z,88.73
2023-03-08T22:36:23.341Z,89.15
2023-03-08T22:38:51.195Z,88.12
2023-03-08T22:41:22.288Z,88.62
2023-03-08T22:43:50.954Z,88.08
2023-03-08T22:46:22.018Z,88.77
2023-03-08T22:48:50.695Z,89.40
2023-03-08T22:51:21.236Z,89.02
2023-03-08T22:53:49.572Z,88.42
2023-03-08T22:56:23.623Z,88.45
2023-03-08T22:58:52.025Z,88.57
2023-03-08T23:01:21.763Z,89.26
2023-03-08T23:03:52.639Z,89.83
2023-03-08T23:06:20.722Z,89.58
2023-03-08T23:08:48.372Z,88.90
2023-03-08T23:11:17.104Z,88.53
2023-03-08T23:13:44.904Z,89.82
2023-03-08T23:16:14.685Z,88.85
2023-03-08T23:18:43.078Z,89.26
2023-03-08T23:21:14.069Z,89.48
2023-03-08T23:37:32.270Z,89.47
2023-03-08T23:40:00.114Z,89.64
2023-03-08T23:42:27.798Z,90.06
2023-03-08T23:44:55.538Z,90.37
2023-03-08T23:47:23.187Z,90.10
2023-03-08T23:49:51.706Z,90.15
2023-03-08T23:52:21.101Z,90.51
2023-03-08T23:54:48.911Z,89.66
2023-03-08T23:57:16.566Z,90.01
2023-03-08T23:59:44.263Z,89.44
