createdAt,value
2022-08-02T00:01:11.009Z,97564.81
2022-08-02T00:03:41.369Z,97562.84
2022-08-02T00:06:10.469Z,97564.06
2022-08-02T00:08:39.444Z,97566.75
2022-08-02T00:11:08.333Z,97572.06
2022-08-02T00:13:39.772Z,97566.84
2022-08-02T00:16:09.234Z,97574.06
2022-08-02T00:18:38.254Z,97562.09
2022-08-02T00:21:08.809Z,97566.00
2022-08-02T00:24:08.056Z,97568.44
2022-08-02T00:26:30.344Z,97584.53
2022-08-02T00:28:59.431Z,97615.88
2022-08-02T00:31:28.553Z,97617.19
2022-08-02T00:34:26.317Z,97612.94
2022-08-02T00:36:48.395Z,97615.63
2022-08-02T00:39:34.985Z,97613.41
2022-08-02T00:42:05.550Z,97620.44
2022-08-02T00:44:35.236Z,97623.09
2022-08-02T00:47:04.234Z,97624.81
2022-08-02T00:49:33.611Z,97633.75
2022-08-02T00:52:04.664Z,97624.03
2022-08-02T00:54:34.012Z,97617.81
2022-08-02T00:57:03.019Z,97620.66
2022-08-02T00:59:31.931Z,97626.31
2022-08-02T01:02:01.371Z,97632.97
2022-08-02T01:04:32.150Z,97633.53
2022-08-02T01:07:12.655Z,97631.81
2022-08-02T01:09:43.427Z,97624.00
2022-08-02T01:12:14.339Z,97628.28
2022-08-02T01:14:45.451Z,97625.91
2022-08-02T01:17:25.450Z,97629.94
2022-08-02T01:20:06.223Z,97624.97
2022-08-02T01:23:02.868Z,97633.84
2022-08-02T01:25:59.082Z,97632.09
2022-08-02T01:28:40.436Z,97627.28
2022-08-02T01:31:20.358Z,97621.94
2022-08-02T01:33:58.798Z,97629.19
2022-08-02T01:36:31.386Z,97622.44
2022-08-02T01:39:01.926Z,97619.09
2022-08-02T01:41:33.335Z,97614.06
2022-08-02T01:44:07.098Z,97605.41
2022-08-02T01:46:36.990Z,97614.25
2022-08-02T01:49:09.617Z,97611.28
2022-08-02T01:51:59.160Z,97605.81
2022-08-02T01:54:32.741Z,97607.13
2022-08-02T01:57:04.852Z,97594.69
2022-08-02T01:59:36.754Z,97595.72
2022-08-02T02:02:09.619Z,97588.78
2022-08-02T02:04:39.781Z,97584.59
2022-08-02T02:07:09.915Z,97588.38
2022-08-02T02:09:50.297Z,97589.94
2022-08-02T02:12:20.923Z,97595.34
2022-08-02T02:14:53.912Z,97592.03
2022-08-02T02:18:10.428Z,97588.69
2022-08-02T02:20:17.647Z,97595.63
2022-08-02T02:22:48.475Z,97596.13
2022-08-02T02:25:25.564Z,97603.16
2022-08-02T02:28:10.541Z,97603.44
2022-08-02T02:30:47.768Z,97606.28
2022-08-02T02:33:20.998Z,97603.50
2022-08-02T02:35:53.599Z,97598.06
2022-08-02T02:38:23.431Z,97603.13
2022-08-02T02:40:52.898Z,97601.31
2022-08-02T02:43:23.198Z,97598.94
2022-08-02T02:45:54.712Z,97598.38
2022-08-02T02:48:26.994Z,97598.94
2022-08-02T02:50:56.361Z,97602.25
2022-08-02T02:53:26.872Z,97599.81
2022-08-02T02:56:01.980Z,97596.84
2022-08-02T02:58:34.131Z,97593.81
2022-08-02T03:04:21.869Z,97595.91
2022-08-02T03:06:51.565Z,97588.88
2022-08-02T03:09:20.704Z,97593.44
2022-08-02T03:11:49.933Z,97592.09
2022-08-02T03:14:19.775Z,97592.38
2022-08-02T03:16:54.448Z,97588.19
2022-08-02T03:19:24.715Z,97586.09
2022-08-02T03:22:02.281Z,97589.44
2022-08-02T03:24:31.668Z,97585.28
2022-08-02T03:27:00.611Z,97579.81
2022-08-02T03:29:34.289Z,97578.41
2022-08-02T03:32:06.073Z,97576.91
2022-08-02T03:34:35.211Z,97573.66
2022-08-02T03:37:05.125Z,97572.03
2022-08-02T03:39:35.099Z,97575.47
2022-08-02T03:42:05.120Z,97574.13
2022-08-02T03:44:35.281Z,97570.25
2022-08-02T03:47:07.264Z,97575.38
2022-08-02T03:49:37.991Z,97579.75
2022-08-02T03:52:10.163Z,97568.72
2022-08-02T03:54:45.360Z,97590.19
2022-08-02T03:57:15.529Z,97590.00
2022-08-02T03:59:46.650Z,97581.47
2022-08-02T04:02:17.141Z,97589.97
2022-08-02T04:04:46.161Z,97589.09
2022-08-02T04:07:15.309Z,97599.66
2022-08-02T04:10:04.460Z,97597.84
2022-08-02T04:12:34.045Z,97601.72
2022-08-02T04:15:04.688Z,97603.06
2022-08-02T04:17:39.453Z,97616.16
2022-08-02T04:20:14.589Z,97620.91
2022-08-02T04:22:50.834Z,97619.38
2022-08-02T04:25:34.240Z,97622.25
2022-08-02T04:28:16.493Z,97626.69
2022-08-02T04:30:50.261Z,97622.34
2022-08-02T04:33:21.226Z,97624.88
2022-08-02T04:35:50.182Z,97629.81
2022-08-02T04:38:19.754Z,97631.44
2022-08-02T04:40:57.260Z,97633.25
2022-08-02T04:43:26.586Z,97630.78
2022-08-02T04:45:56.926Z,97632.84
2022-08-02T04:48:27.168Z,97632.50
2022-08-02T04:50:56.843Z,97636.00
2022-08-02T04:53:26.014Z,97638.34
2022-08-02T04:55:55.897Z,97636.78
2022-08-02T04:58:41.164Z,97634.88
2022-08-02T05:01:10.296Z,97635.53
2022-08-02T05:03:43.114Z,97639.28
2022-08-02T05:06:19.453Z,97643.47
2022-08-02T05:08:52.625Z,97649.81
2022-08-02T05:11:36.332Z,97644.44
2022-08-02T05:14:06.561Z,97642.25
2022-08-02T05:16:35.655Z,97643.66
2022-08-02T05:19:06.092Z,97641.34
2022-08-02T05:21:35.056Z,97641.47
2022-08-02T05:24:04.244Z,97645.56
2022-08-02T05:26:33.152Z,97658.00
2022-08-02T05:29:02.124Z,97642.25
2022-08-02T05:31:31.178Z,97643.41
2022-08-02T05:34:00.106Z,97644.72
2022-08-02T05:36:30.606Z,97645.28
2022-08-02T05:39:04.924Z,97641.31
2022-08-02T05:41:34.375Z,97650.91
2022-08-02T05:44:03.710Z,97648.16
2022-08-02T05:46:32.872Z,97642.28
2022-08-02T05:49:04.041Z,97641.22
2022-08-02T05:51:40.720Z,97649.22
2022-08-02T05:54:17.709Z,97649.69
2022-08-02T05:56:53.122Z,97649.31
2022-08-02T05:59:33.643Z,97643.59
2022-08-02T06:02:06.567Z,97654.34
2022-08-02T06:04:45.239Z,97659.22
2022-08-02T06:07:18.378Z,97662.84
2022-08-02T06:09:49.449Z,97671.09
2022-08-02T06:12:19.093Z,97661.72
2022-08-02T06:14:54.400Z,97670.06
2022-08-02T06:17:25.556Z,97677.88
2022-08-02T06:19:57.186Z,97684.44
2022-08-02T06:22:36.057Z,97677.97
2022-08-02T06:25:11.747Z,97686.81
2022-08-02T06:27:57.504Z,97691.56
2022-08-02T06:30:26.823Z,97686.81
2022-08-02T06:32:55.797Z,97699.06
2022-08-02T06:35:30.544Z,97692.13
2022-08-02T06:38:02.782Z,97693.94
2022-08-02T06:40:34.723Z,97705.34
2022-08-02T06:43:13.893Z,97698.88
2022-08-02T06:45:43.339Z,97700.97
2022-08-02T06:48:13.021Z,97704.84
2022-08-02T06:50:44.404Z,97709.97
2022-08-02T06:53:14.959Z,97701.78
2022-08-02T06:55:46.741Z,97700.47
2022-08-02T06:58:16.165Z,97698.75
2022-08-02T07:00:45.196Z,97693.59
2022-08-02T07:03:14.439Z,97704.66
2022-08-02T07:05:48.382Z,97696.25
2022-08-02T07:08:20.194Z,97699.91
2022-08-02T07:10:49.400Z,97702.97
2022-08-02T07:13:18.751Z,97704.69
2022-08-02T07:15:49.547Z,97700.09
2022-08-02T07:18:18.405Z,97706.41
2022-08-02T07:20:47.449Z,97702.28
2022-08-02T07:23:18.293Z,97693.59
2022-08-02T07:26:03.059Z,97705.25
2022-08-02T07:28:33.236Z,97694.56
2022-08-02T07:31:02.604Z,97694.13
2022-08-02T07:33:37.481Z,97701.75
2022-08-02T07:36:16.934Z,97700.63
2022-08-02T07:38:53.644Z,97698.47
2022-08-02T07:41:22.784Z,97691.22
2022-08-02T07:43:52.115Z,97699.56
2022-08-02T07:46:20.905Z,97703.03
2022-08-02T07:48:50.212Z,97702.91
2022-08-02T07:51:19.438Z,97703.25
2022-08-02T07:53:50.854Z,97694.69
2022-08-02T07:56:22.426Z,97699.34
2022-08-02T07:58:51.581Z,97701.50
2022-08-02T08:01:21.033Z,97701.44
2022-08-02T08:03:50.950Z,97694.38
2022-08-02T08:06:20.503Z,97702.91
2022-08-02T08:08:58.217Z,97700.41
2022-08-02T08:11:28.729Z,97692.69
2022-08-02T08:13:57.982Z,97700.75
2022-08-02T08:16:29.091Z,97705.75
2022-08-02T08:18:58.627Z,97699.69
2022-08-02T08:21:27.609Z,97691.25
2022-08-02T08:23:56.659Z,97692.06
2022-08-02T08:26:27.452Z,97697.41
2022-08-02T08:28:56.573Z,97688.84
2022-08-02T08:31:25.771Z,97704.41
2022-08-02T08:33:55.202Z,97703.44
2022-08-02T08:36:24.679Z,97710.53
2022-08-02T08:38:53.830Z,97711.09
2022-08-02T08:41:23.228Z,97712.66
2022-08-02T08:43:53.739Z,97711.88
2022-08-02T08:46:28.723Z,97711.41
2022-08-02T08:49:02.582Z,97711.16
2022-08-02T08:51:38.465Z,97706.13
2022-08-02T08:54:11.921Z,97716.22
2022-08-02T08:56:42.661Z,97715.50
2022-08-02T08:59:13.564Z,97713.28
2022-08-02T09:01:50.059Z,97719.06
2022-08-02T09:04:21.007Z,97724.19
2022-08-02T09:06:50.250Z,97729.00
2022-08-02T09:09:19.387Z,97736.81
2022-08-02T09:11:48.251Z,97729.97
2022-08-02T09:14:32.956Z,97735.00
2022-08-02T09:17:10.407Z,97737.56
2022-08-02T09:19:45.769Z,97734.78
2022-08-02T09:22:16.606Z,97739.88
2022-08-02T09:24:48.392Z,97736.84
2022-08-02T09:27:20.171Z,97740.66
2022-08-02T09:30:11.972Z,97742.66
2022-08-02T09:32:50.051Z,97745.16
2022-08-02T09:36:06.314Z,97741.09
2022-08-02T09:38:25.839Z,97728.94
2022-08-02T09:40:55.653Z,97732.00
2022-08-02T09:43:58.815Z,97736.31
2022-08-02T09:46:33.770Z,97734.06
2022-08-02T09:49:05.049Z,97735.28
2022-08-02T09:51:36.471Z,97735.56
2022-08-02T09:54:09.352Z,97736.81
2022-08-02T09:56:47.726Z,97741.13
2022-08-02T09:59:20.029Z,97740.38
2022-08-02T10:02:01.728Z,97738.59
2022-08-02T10:04:52.691Z,97730.50
2022-08-02T10:07:24.276Z,97731.03
2022-08-02T10:09:53.458Z,97734.78
2022-08-02T10:12:23.548Z,97736.56
2022-08-02T10:14:53.703Z,97737.03
2022-08-02T10:17:25.423Z,97736.56
2022-08-02T10:20:01.834Z,97740.13
2022-08-02T10:22:35.167Z,97736.09
2022-08-02T10:25:06.283Z,97739.13
2022-08-02T10:28:02.951Z,97734.81
2022-08-02T10:30:28.509Z,97725.72
2022-08-02T10:33:00.768Z,97719.66
2022-08-02T10:35:31.253Z,97724.22
2022-08-02T10:38:04.511Z,97726.97
2022-08-02T10:40:47.650Z,97730.75
2022-08-02T10:43:46.798Z,97726.22
2022-08-02T10:46:36.636Z,97715.84
2022-08-02T10:52:11.529Z,97725.47
2022-08-02T10:54:42.834Z,97721.94
2022-08-02T10:57:21.991Z,97728.47
2022-08-02T10:59:53.281Z,97727.50
2022-08-02T11:02:40.826Z,97734.06
2022-08-02T11:05:17.879Z,97727.47
2022-08-02T11:07:50.107Z,97735.75
2022-08-02T11:10:49.127Z,97741.44
2022-08-02T11:13:20.484Z,97741.97
2022-08-02T11:15:54.695Z,97735.69
2022-08-02T11:18:29.215Z,97735.81
2022-08-02T11:21:24.756Z,97732.72
2022-08-02T11:23:54.472Z,97735.97
2022-08-02T11:26:46.886Z,97747.06
2022-08-02T11:29:16.292Z,97750.81
2022-08-02T11:31:47.631Z,97751.53
2022-08-02T11:34:37.825Z,97754.88
2022-08-02T11:37:08.878Z,97746.69
2022-08-02T11:39:37.964Z,97741.50
2022-08-02T11:42:07.494Z,97752.22
2022-08-02T11:44:43.372Z,97750.72
2022-08-02T11:47:12.655Z,97743.25
2022-08-02T11:49:42.903Z,97743.28
2022-08-02T11:52:13.745Z,97743.00
2022-08-02T11:54:44.973Z,97741.56
2022-08-02T11:57:20.145Z,97732.97
2022-08-02T11:59:54.453Z,97737.06
2022-08-02T12:02:25.352Z,97724.22
2022-08-02T12:04:58.496Z,97721.16
2022-08-02T12:07:35.340Z,97727.22
2022-08-02T12:10:09.991Z,97722.63
2022-08-02T12:12:50.458Z,97722.09
2022-08-02T12:15:34.883Z,97715.19
2022-08-02T12:18:22.390Z,97720.97
2022-08-02T12:20:51.814Z,97727.91
2022-08-02T12:23:22.560Z,97718.78
2022-08-02T12:26:02.858Z,97726.63
2022-08-02T12:28:36.449Z,97724.25
2022-08-02T12:31:05.751Z,97724.53
2022-08-02T12:33:49.633Z,97727.19
2022-08-02T12:36:20.395Z,97734.22
2022-08-02T12:38:55.582Z,97732.56
2022-08-02T12:41:31.746Z,97737.06
2022-08-02T12:44:01.837Z,97733.38
2022-08-02T12:46:32.006Z,97734.63
2022-08-02T12:49:19.113Z,97733.81
2022-08-02T12:51:55.844Z,97740.59
2022-08-02T12:54:32.716Z,97742.56
2022-08-02T12:57:12.968Z,97744.06
2022-08-02T12:59:44.632Z,97743.25
2022-08-02T13:02:17.274Z,97745.13
2022-08-02T13:04:50.458Z,97743.34
2022-08-02T13:07:20.400Z,97740.25
2022-08-02T13:09:50.869Z,97738.16
2022-08-02T13:12:32.028Z,97737.38
2022-08-02T13:15:01.440Z,97730.81
2022-08-02T13:17:30.715Z,97720.84
2022-08-02T13:19:59.690Z,97718.50
2022-08-02T13:22:28.798Z,97710.78
2022-08-02T13:24:59.443Z,97719.72
2022-08-02T13:27:30.586Z,97710.41
2022-08-02T13:29:59.989Z,97712.75
2022-08-02T13:32:30.110Z,97709.88
2022-08-02T13:35:00.258Z,97710.81
2022-08-02T13:37:29.757Z,97698.91
2022-08-02T13:40:20.591Z,97698.94
2022-08-02T13:42:50.096Z,97699.72
2022-08-02T13:45:19.229Z,97701.47
2022-08-02T13:48:03.704Z,97701.25
2022-08-02T13:50:34.090Z,97705.63
2022-08-02T13:53:03.390Z,97705.50
2022-08-02T13:55:34.179Z,97708.81
2022-08-02T13:58:04.976Z,97722.72
2022-08-02T14:00:34.855Z,97719.38
2022-08-02T14:03:07.057Z,97709.56
2022-08-02T14:05:48.526Z,97708.06
2022-08-02T14:08:24.212Z,97706.22
2022-08-02T14:10:54.791Z,97706.25
2022-08-02T14:13:24.253Z,97710.78
2022-08-02T14:15:53.522Z,97713.13
2022-08-02T14:18:22.624Z,97702.50
2022-08-02T14:20:51.686Z,97711.31
2022-08-02T14:23:50.121Z,97712.00
2022-08-02T14:26:26.897Z,97700.63
2022-08-02T14:28:57.485Z,97692.63
2022-08-02T14:31:27.219Z,97689.81
2022-08-02T14:33:56.638Z,97689.09
2022-08-02T14:36:27.680Z,97685.88
2022-08-02T14:38:57.565Z,97684.69
2022-08-02T14:41:27.956Z,97681.81
2022-08-02T14:44:06.057Z,97680.47
2022-08-02T14:46:40.520Z,97677.19
2022-08-02T14:49:14.397Z,97672.69
2022-08-02T14:51:54.569Z,97676.97
2022-08-02T14:54:27.677Z,97679.59
2022-08-02T14:57:02.432Z,97672.69
2022-08-02T14:59:32.313Z,97678.41
2022-08-02T15:02:01.440Z,97670.13
2022-08-02T15:04:37.333Z,97668.28
2022-08-02T15:07:11.812Z,97662.47
2022-08-02T15:09:41.125Z,97666.84
2022-08-02T15:12:13.256Z,97662.06
2022-08-02T15:14:43.704Z,97659.13
2022-08-02T15:17:13.420Z,97664.50
2022-08-02T15:19:57.733Z,97658.47
2022-08-02T15:22:30.098Z,97653.75
2022-08-02T15:25:00.667Z,97649.66
2022-08-02T15:27:31.235Z,97649.03
2022-08-02T15:30:01.391Z,97651.16
2022-08-02T15:32:30.715Z,97649.16
2022-08-02T15:34:59.688Z,97651.91
2022-08-02T15:37:30.869Z,97653.16
2022-08-02T15:40:00.868Z,97654.50
2022-08-02T15:42:31.558Z,97656.03
2022-08-02T15:45:01.190Z,97649.97
2022-08-02T15:47:30.474Z,97648.78
2022-08-02T15:49:59.220Z,97638.53
2022-08-02T15:52:28.159Z,97643.69
2022-08-02T15:54:57.629Z,97640.47
2022-08-02T15:57:37.717Z,97642.59
2022-08-02T16:00:17.871Z,97645.03
2022-08-02T16:02:48.277Z,97644.22
2022-08-02T16:05:18.421Z,97643.50
2022-08-02T16:07:47.880Z,97652.50
2022-08-02T16:10:18.027Z,97650.00
2022-08-02T16:12:49.072Z,97657.22
2022-08-02T16:15:17.952Z,97667.84
2022-08-02T16:17:53.527Z,97668.56
2022-08-02T16:20:24.401Z,97665.88
2022-08-02T16:22:53.585Z,97666.94
2022-08-02T16:25:22.409Z,97671.75
2022-08-02T16:28:05.868Z,97672.63
2022-08-02T16:30:36.223Z,97674.72
2022-08-02T16:33:05.983Z,97675.47
2022-08-02T16:35:36.102Z,97677.69
2022-08-02T16:38:05.702Z,97669.75
2022-08-02T16:40:35.587Z,97671.13
2022-08-02T16:43:09.093Z,97663.44
2022-08-02T16:45:38.649Z,97663.97
2022-08-02T16:48:09.138Z,97669.84
2022-08-02T16:50:39.533Z,97673.88
2022-08-02T16:53:09.899Z,97677.47
2022-08-02T16:55:40.358Z,97673.72
2022-08-02T16:58:25.325Z,97666.78
2022-08-02T17:00:54.566Z,97673.81
2022-08-02T17:03:23.595Z,97675.28
2022-08-02T17:06:05.984Z,97691.75
2022-08-02T17:08:38.364Z,97684.94
2022-08-02T17:11:23.843Z,97686.00
2022-08-02T17:13:55.091Z,97685.47
2022-08-02T17:16:25.731Z,97686.53
2022-08-02T17:18:56.498Z,97682.50
2022-08-02T17:21:25.598Z,97685.81
2022-08-02T17:24:07.500Z,97685.00
2022-08-02T17:26:40.811Z,97689.06
2022-08-02T17:29:16.256Z,97694.09
2022-08-02T17:32:04.896Z,97690.84
2022-08-02T17:34:38.320Z,97698.59
2022-08-02T17:37:09.146Z,97695.41
2022-08-02T17:39:44.413Z,97695.59
2022-08-02T17:42:23.097Z,97694.38
2022-08-02T17:45:06.734Z,97702.91
2022-08-02T17:50:27.963Z,97696.44
2022-08-02T17:52:57.815Z,97698.69
2022-08-02T17:55:42.823Z,97689.34
2022-08-02T17:58:24.213Z,97691.63
2022-08-02T18:01:23.757Z,97691.63
2022-08-02T18:03:54.700Z,97697.47
2022-08-02T18:06:26.251Z,97699.94
2022-08-02T18:08:56.878Z,97704.25
2022-08-02T18:11:52.283Z,97693.41
2022-08-02T18:14:17.898Z,97701.72
2022-08-02T18:16:49.791Z,97708.81
2022-08-02T18:19:20.210Z,97708.53
2022-08-02T18:21:50.361Z,97709.03
2022-08-02T18:24:19.760Z,97704.50
2022-08-02T18:26:53.198Z,97706.50
2022-08-02T18:29:22.389Z,97705.47
2022-08-02T18:32:00.706Z,97711.50
2022-08-02T18:34:32.946Z,97707.22
2022-08-02T18:37:02.065Z,97709.47
2022-08-02T18:39:33.024Z,97713.22
2022-08-02T18:42:02.150Z,97711.41
2022-08-02T18:44:31.621Z,97711.13
2022-08-02T18:47:02.023Z,97716.16
2022-08-02T18:49:46.499Z,97717.69
2022-08-02T18:52:27.457Z,97719.44
2022-08-02T18:55:00.796Z,97722.94
2022-08-02T18:58:01.981Z,97724.94
2022-08-02T19:00:20.638Z,97725.63
2022-08-02T19:02:56.320Z,97734.41
2022-08-02T19:05:51.707Z,97746.50
2022-08-02T19:08:14.424Z,97744.66
2022-08-02T19:10:49.083Z,97743.91
2022-08-02T19:13:19.931Z,97745.91
2022-08-02T19:15:49.380Z,97735.28
2022-08-02T19:18:19.582Z,97742.78
2022-08-02T19:21:01.276Z,97735.44
2022-08-02T19:23:38.015Z,97739.13
2022-08-02T19:26:24.227Z,97745.94
2022-08-02T19:28:54.945Z,97746.06
2022-08-02T19:31:24.117Z,97747.81
2022-08-02T19:34:07.281Z,97751.31
2022-08-02T19:36:37.117Z,97758.88
2022-08-02T19:39:09.423Z,97746.75
2022-08-02T19:41:46.906Z,97746.19
2022-08-02T19:44:25.615Z,97749.97
2022-08-02T19:46:58.036Z,97755.25
2022-08-02T19:49:40.203Z,97761.19
2022-08-02T19:52:21.268Z,97759.44
2022-08-02T19:54:55.595Z,97764.16
2022-08-02T19:57:26.744Z,97769.41
2022-08-02T19:59:57.711Z,97760.31
2022-08-02T20:02:27.592Z,97765.84
2022-08-02T20:05:00.137Z,97768.28
2022-08-02T20:07:54.250Z,97764.94
2022-08-02T20:10:24.754Z,97756.31
2022-08-02T20:12:54.982Z,97760.06
2022-08-02T20:15:24.144Z,97767.78
2022-08-02T20:18:13.536Z,97756.19
2022-08-02T20:20:57.175Z,97763.94
2022-08-02T20:23:33.296Z,97757.56
2022-08-02T20:26:06.345Z,97759.56
2022-08-02T20:28:41.396Z,97761.72
2022-08-02T20:31:10.944Z,97761.72
2022-08-02T20:33:55.721Z,97760.41
2022-08-02T20:36:29.392Z,97758.06
2022-08-02T20:38:58.707Z,97763.25
2022-08-02T20:41:36.996Z,97761.75
2022-08-02T20:44:30.851Z,97756.63
2022-08-02T20:47:00.443Z,97753.03
2022-08-02T20:49:40.832Z,97761.31
2022-08-02T20:52:24.107Z,97760.84
2022-08-02T20:54:53.930Z,97766.69
2022-08-02T20:57:48.838Z,97760.84
2022-08-02T21:00:14.147Z,97761.63
2022-08-02T21:02:46.150Z,97748.50
2022-08-02T21:05:17.482Z,97759.75
2022-08-02T21:07:53.445Z,97757.69
2022-08-02T21:10:27.102Z,97767.19
2022-08-02T21:12:56.603Z,97748.34
2022-08-02T21:15:26.813Z,97756.00
2022-08-02T21:20:45.710Z,97750.66
2022-08-02T21:23:20.018Z,97756.66
2022-08-02T21:26:02.923Z,97757.34
2022-08-02T21:28:44.263Z,97755.63
2022-08-02T21:31:16.122Z,97750.88
2022-08-02T21:33:58.066Z,97755.63
2022-08-02T21:36:52.855Z,97756.78
2022-08-02T21:39:23.752Z,97762.22
2022-08-02T21:41:55.064Z,97762.78
2022-08-02T21:44:25.320Z,97766.31
2022-08-02T21:46:56.662Z,97762.53
2022-08-02T21:50:08.480Z,97769.00
2022-08-02T21:52:17.010Z,97764.81
2022-08-02T21:54:51.019Z,97762.72
2022-08-02T21:57:20.562Z,97764.22
2022-08-02T21:59:53.125Z,97755.16
2022-08-02T22:02:33.795Z,97757.47
2022-08-02T22:05:37.430Z,97758.97
2022-08-02T22:08:10.037Z,97754.81
2022-08-02T22:10:56.836Z,97763.75
2022-08-02T22:13:27.670Z,97762.72
2022-08-02T22:16:07.600Z,97770.88
2022-08-02T22:18:40.792Z,97773.66
2022-08-02T22:21:19.879Z,97779.72
2022-08-02T22:23:52.320Z,97769.19
2022-08-02T22:26:23.629Z,97777.63
2022-08-02T22:28:56.174Z,97772.22
2022-08-02T22:31:41.360Z,97769.16
2022-08-02T22:37:02.474Z,97770.09
2022-08-02T22:40:05.984Z,97770.09
2022-08-02T22:42:31.574Z,97774.78
2022-08-02T22:45:00.964Z,97784.28
2022-08-02T22:47:38.786Z,97784.75
2022-08-02T22:50:21.644Z,97786.47
2022-08-02T22:52:54.842Z,97787.94
2022-08-02T22:55:32.147Z,97788.53
2022-08-02T22:58:10.862Z,97789.63
2022-08-02T22:58:40.417Z,97696.69
2022-08-02T23:00:44.084Z,97777.75
2022-08-02T23:03:18.604Z,97772.38
2022-08-02T23:05:52.970Z,97767.91
2022-08-02T23:08:24.039Z,97775.34
2022-08-02T23:10:56.483Z,97779.31
2022-08-02T23:13:32.017Z,97775.91
2022-08-02T23:16:25.358Z,97774.41
2022-08-02T23:19:13.126Z,97776.91
2022-08-02T23:21:45.832Z,97770.97
2022-08-02T23:24:33.442Z,97769.25
2022-08-02T23:27:03.480Z,97765.59
2022-08-02T23:29:52.118Z,97763.34
2022-08-02T23:32:25.699Z,97767.88
2022-08-02T23:34:55.510Z,97759.94
2022-08-02T23:37:25.056Z,97766.00
2022-08-02T23:39:54.123Z,97762.38
2022-08-02T23:42:25.425Z,97763.13
2022-08-02T23:44:55.779Z,97756.13
2022-08-02T23:47:28.134Z,97762.56
2022-08-02T23:50:00.333Z,97760.25
2022-08-02T23:52:29.612Z,97756.56
2022-08-02T23:54:58.580Z,97757.22
2022-08-02T23:57:27.400Z,97750.00
2022-08-02T23:59:57.974Z,97754.94
