createdAt,value
2019-05-09T00:02:08.387Z,94.90
2019-05-09T00:04:37.698Z,94.70
2019-05-09T00:07:07.037Z,94.70
2019-05-09T00:09:36.392Z,94.60
2019-05-09T00:12:05.690Z,94.70
2019-05-09T00:14:34.993Z,94.60
2019-05-09T00:17:04.299Z,95.00
2019-05-09T00:19:33.586Z,95.00
2019-05-09T00:22:03.429Z,95.10
2019-05-09T00:24:33.277Z,95.10
2019-05-09T00:27:03.845Z,95.10
2019-05-09T00:29:40.696Z,95.10
2019-05-09T00:32:13.713Z,95.10
2019-05-09T00:35:03.866Z,95.10
2019-05-09T00:37:53.474Z,95.00
2019-05-09T00:40:25.277Z,95.00
2019-05-09T00:42:56.179Z,95.00
2019-05-09T00:45:30.151Z,95.00
2019-05-09T00:48:03.500Z,95.00
2019-05-09T00:50:34.194Z,95.00
2019-05-09T00:53:03.534Z,95.00
2019-05-09T00:55:33.370Z,95.00
2019-05-09T00:58:04.178Z,95.20
2019-05-09T01:00:33.774Z,95.10
2019-05-09T01:03:03.642Z,95.10
2019-05-09T01:05:34.193Z,95.10
2019-05-09T01:08:04.704Z,95.20
2019-05-09T01:10:34.321Z,95.10
2019-05-09T01:13:03.806Z,95.00
2019-05-09T01:15:33.558Z,95.10
2019-05-09T01:18:04.470Z,95.00
2019-05-09T01:20:34.049Z,95.00
2019-05-09T01:23:03.595Z,95.00
2019-05-09T01:25:33.536Z,95.00
2019-05-09T01:28:03.419Z,95.00
2019-05-09T01:30:33.641Z,95.00
2019-05-09T01:33:13.486Z,95.00
2019-05-09T01:35:43.415Z,95.00
2019-05-09T01:38:14.179Z,95.00
2019-05-09T01:40:44.450Z,95.00
2019-05-09T01:43:13.993Z,94.80
2019-05-09T01:45:47.025Z,95.10
2019-05-09T01:48:17.758Z,95.00
2019-05-09T01:50:47.134Z,95.00
2019-05-09T01:53:18.053Z,95.30
2019-05-09T01:55:53.821Z,95.10
2019-05-09T01:58:23.238Z,95.00
2019-05-09T02:00:54.017Z,95.00
2019-05-09T02:03:23.495Z,95.10
2019-05-09T02:05:53.263Z,95.00
2019-05-09T02:08:25.518Z,95.10
2019-05-09T02:10:55.162Z,95.10
2019-05-09T02:13:24.436Z,95.10
2019-05-09T02:16:07.474Z,95.10
2019-05-09T02:18:41.430Z,95.00
2019-05-09T02:21:12.345Z,95.20
2019-05-09T02:23:43.206Z,95.10
2019-05-09T02:26:13.633Z,95.10
2019-05-09T02:28:43.393Z,95.10
2019-05-09T02:31:16.376Z,95.10
2019-05-09T02:33:45.589Z,95.20
2019-05-09T02:36:14.843Z,95.20
2019-05-09T02:38:44.271Z,95.20
2019-05-09T02:41:13.552Z,95.10
2019-05-09T02:43:42.948Z,95.10
2019-05-09T02:46:30.368Z,95.10
2019-05-09T02:49:00.649Z,95.10
2019-05-09T02:51:30.427Z,95.10
2019-05-09T02:53:59.849Z,95.10
2019-05-09T02:56:30.386Z,95.10
2019-05-09T02:59:09.628Z,95.20
2019-05-09T03:01:42.708Z,95.10
2019-05-09T03:04:12.577Z,95.10
2019-05-09T03:06:42.330Z,95.10
2019-05-09T03:09:11.706Z,95.10
2019-05-09T03:11:41.476Z,95.10
2019-05-09T03:14:10.831Z,95.20
2019-05-09T03:16:40.221Z,95.10
2019-05-09T03:19:09.583Z,95.20
2019-05-09T03:21:42.287Z,95.30
2019-05-09T03:24:13.185Z,95.30
2019-05-09T03:26:44.179Z,95.20
2019-05-09T03:29:23.948Z,95.30
2019-05-09T03:31:54.865Z,95.20
2019-05-09T03:34:24.172Z,95.30
2019-05-09T03:36:53.519Z,95.30
2019-05-09T03:39:24.605Z,95.30
2019-05-09T03:41:53.900Z,95.30
2019-05-09T03:44:23.194Z,95.50
2019-05-09T03:46:58.064Z,95.40
2019-05-09T03:49:28.406Z,95.40
2019-05-09T03:52:01.464Z,95.70
2019-05-09T03:54:30.797Z,95.50
2019-05-09T03:57:01.817Z,95.50
2019-05-09T03:59:34.110Z,95.60
2019-05-09T04:02:03.581Z,95.60
2019-05-09T04:04:32.869Z,95.80
2019-05-09T04:07:02.159Z,95.70
2019-05-09T04:09:31.519Z,95.60
2019-05-09T04:12:00.795Z,95.70
2019-05-09T04:14:31.742Z,95.80
2019-05-09T04:17:01.043Z,95.80
2019-05-09T04:19:30.433Z,95.80
2019-05-09T04:22:02.231Z,95.80
2019-05-09T04:24:31.076Z,95.90
2019-05-09T04:27:07.921Z,95.90
2019-05-09T04:29:37.491Z,96.00
2019-05-09T04:32:07.926Z,96.00
2019-05-09T04:34:38.188Z,96.00
2019-05-09T04:37:08.457Z,96.10
2019-05-09T04:39:40.654Z,96.00
2019-05-09T04:42:12.607Z,96.20
2019-05-09T04:44:56.634Z,96.10
2019-05-09T04:47:20.073Z,96.10
2019-05-09T04:49:49.402Z,96.10
2019-05-09T04:52:18.797Z,96.10
2019-05-09T04:54:48.595Z,96.20
2019-05-09T04:57:18.053Z,96.20
2019-05-09T04:59:47.647Z,96.30
2019-05-09T05:02:21.673Z,96.30
2019-05-09T05:04:51.040Z,96.40
2019-05-09T05:07:20.353Z,96.40
2019-05-09T05:09:49.810Z,96.50
2019-05-09T05:12:19.241Z,96.50
2019-05-09T05:14:48.600Z,96.60
2019-05-09T05:17:18.243Z,96.70
2019-05-09T05:19:47.873Z,96.20
2019-05-09T05:22:34.922Z,96.30
2019-05-09T05:25:04.933Z,96.30
2019-05-09T05:27:34.303Z,96.40
2019-05-09T05:30:07.353Z,96.50
2019-05-09T05:32:40.464Z,96.50
2019-05-09T05:35:21.688Z,96.50
2019-05-09T05:37:51.555Z,96.60
2019-05-09T05:40:23.845Z,96.50
2019-05-09T05:42:58.433Z,96.60
2019-05-09T05:45:28.642Z,96.60
2019-05-09T05:48:00.271Z,96.60
2019-05-09T05:50:29.625Z,97.00
2019-05-09T05:52:58.903Z,96.80
2019-05-09T05:55:28.207Z,96.80
2019-05-09T05:57:58.033Z,96.80
2019-05-09T06:00:30.169Z,96.80
2019-05-09T06:02:59.565Z,96.80
2019-05-09T06:05:31.593Z,96.70
2019-05-09T06:08:00.971Z,96.70
2019-05-09T06:10:30.363Z,96.80
2019-05-09T06:12:59.854Z,96.90
2019-05-09T06:15:29.196Z,97.00
2019-05-09T06:17:58.593Z,97.00
2019-05-09T06:20:33.476Z,97.10
2019-05-09T06:23:02.827Z,97.20
2019-05-09T06:25:35.153Z,97.30
2019-05-09T06:28:04.633Z,97.10
2019-05-09T06:30:34.026Z,97.10
2019-05-09T06:33:05.090Z,97.20
2019-05-09T06:35:34.752Z,97.30
2019-05-09T06:38:07.683Z,97.40
2019-05-09T06:40:38.297Z,97.50
2019-05-09T06:43:20.727Z,97.50
2019-05-09T06:46:03.672Z,97.60
2019-05-09T06:48:34.667Z,97.60
2019-05-09T06:51:04.729Z,97.70
2019-05-09T06:53:34.183Z,97.40
2019-05-09T06:56:03.610Z,97.70
2019-05-09T06:58:38.333Z,97.50
2019-05-09T07:01:10.040Z,97.50
2019-05-09T07:03:40.960Z,97.40
2019-05-09T07:06:18.131Z,97.10
2019-05-09T07:08:49.059Z,97.40
2019-05-09T07:11:19.194Z,97.20
2019-05-09T07:13:48.691Z,96.80
2019-05-09T07:16:18.700Z,96.90
2019-05-09T07:18:49.014Z,97.00
2019-05-09T07:21:18.950Z,97.30
2019-05-09T07:23:49.405Z,97.10
2019-05-09T07:26:32.065Z,97.30
2019-05-09T07:29:01.539Z,97.30
2019-05-09T07:31:37.716Z,97.40
2019-05-09T07:34:19.957Z,97.10
2019-05-09T07:36:52.179Z,97.30
2019-05-09T07:39:21.491Z,97.30
2019-05-09T07:41:50.807Z,96.50
2019-05-09T07:44:20.157Z,96.00
2019-05-09T07:46:58.030Z,96.70
2019-05-09T07:49:28.334Z,96.30
2019-05-09T07:51:59.030Z,96.30
2019-05-09T07:54:29.451Z,96.50
2019-05-09T07:56:58.885Z,95.10
2019-05-09T07:59:28.241Z,95.90
2019-05-09T08:01:58.326Z,95.90
2019-05-09T08:04:28.700Z,96.10
2019-05-09T08:06:58.230Z,96.10
2019-05-09T08:09:28.237Z,96.20
2019-05-09T08:11:58.724Z,96.10
2019-05-09T08:14:28.372Z,95.80
2019-05-09T08:16:58.154Z,95.90
2019-05-09T08:19:27.723Z,96.00
2019-05-09T08:21:57.696Z,96.40
2019-05-09T08:24:27.764Z,96.50
2019-05-09T08:26:58.064Z,96.50
2019-05-09T08:29:28.289Z,96.20
2019-05-09T08:31:58.373Z,96.30
2019-05-09T08:34:28.443Z,96.20
2019-05-09T08:36:58.285Z,95.80
2019-05-09T08:39:27.929Z,95.70
2019-05-09T08:41:59.273Z,94.90
2019-05-09T08:44:31.101Z,95.20
2019-05-09T08:46:59.251Z,95.30
2019-05-09T08:49:30.191Z,95.10
2019-05-09T08:52:15.754Z,94.80
2019-05-09T08:54:41.981Z,95.20
2019-05-09T08:57:11.445Z,95.00
2019-05-09T08:59:41.877Z,94.90
2019-05-09T09:02:15.667Z,95.50
2019-05-09T09:04:44.049Z,95.40
2019-05-09T09:07:13.445Z,95.90
2019-05-09T09:09:42.821Z,95.90
2019-05-09T09:12:25.993Z,95.80
2019-05-09T09:14:43.192Z,95.30
2019-05-09T09:17:12.488Z,95.50
2019-05-09T09:19:41.845Z,95.10
2019-05-09T09:22:11.148Z,95.10
2019-05-09T09:24:40.450Z,94.90
2019-05-09T09:27:09.961Z,94.40
2019-05-09T09:29:39.329Z,94.80
2019-05-09T09:32:08.672Z,95.10
2019-05-09T09:34:40.874Z,94.60
2019-05-09T09:37:11.490Z,94.60
2019-05-09T09:39:44.441Z,94.70
2019-05-09T09:42:12.059Z,94.80
2019-05-09T09:44:41.515Z,94.60
2019-05-09T09:47:10.866Z,93.90
2019-05-09T09:49:40.163Z,94.20
2019-05-09T09:52:09.539Z,94.00
2019-05-09T09:54:38.982Z,94.60
2019-05-09T09:57:09.640Z,94.50
2019-05-09T09:59:48.669Z,94.80
2019-05-09T10:02:19.817Z,94.20
2019-05-09T10:04:52.055Z,94.20
2019-05-09T10:07:23.128Z,94.00
2019-05-09T10:09:55.544Z,94.30
2019-05-09T10:12:24.990Z,94.60
2019-05-09T10:14:58.654Z,93.70
2019-05-09T10:17:38.711Z,93.70
2019-05-09T10:20:10.130Z,93.90
2019-05-09T10:22:46.796Z,93.40
2019-05-09T10:25:11.554Z,93.70
2019-05-09T10:27:40.938Z,93.60
2019-05-09T10:30:10.511Z,93.40
2019-05-09T10:32:39.954Z,93.20
2019-05-09T10:35:10.924Z,93.10
2019-05-09T10:37:40.229Z,92.80
2019-05-09T10:40:12.674Z,92.40
2019-05-09T10:42:43.690Z,92.50
2019-05-09T10:45:14.693Z,92.20
2019-05-09T10:47:44.009Z,92.70
2019-05-09T10:50:15.831Z,92.80
2019-05-09T10:52:48.776Z,92.90
2019-05-09T10:55:19.240Z,92.70
2019-05-09T10:57:52.087Z,92.90
2019-05-09T11:00:21.226Z,92.80
2019-05-09T11:02:52.258Z,93.00
2019-05-09T11:05:21.551Z,93.00
2019-05-09T11:07:52.198Z,93.10
2019-05-09T11:10:27.825Z,93.10
2019-05-09T11:12:52.510Z,93.20
2019-05-09T11:15:21.886Z,93.30
2019-05-09T11:17:51.258Z,93.40
2019-05-09T11:20:21.164Z,93.50
2019-05-09T11:22:50.486Z,93.70
2019-05-09T11:25:19.854Z,93.70
2019-05-09T11:28:06.820Z,94.00
2019-05-09T11:30:20.290Z,94.30
2019-05-09T11:32:49.581Z,94.40
2019-05-09T11:35:18.959Z,94.50
2019-05-09T11:37:48.310Z,94.80
2019-05-09T11:40:17.766Z,94.90
2019-05-09T11:42:48.231Z,94.70
2019-05-09T11:45:19.576Z,94.50
2019-05-09T11:47:48.878Z,94.60
2019-05-09T11:50:22.785Z,94.40
2019-05-09T11:52:49.680Z,94.00
2019-05-09T11:55:29.764Z,93.40
2019-05-09T11:57:51.334Z,93.00
2019-05-09T12:00:22.257Z,93.40
2019-05-09T12:02:51.618Z,93.30
2019-05-09T12:05:20.932Z,93.30
2019-05-09T12:07:50.392Z,93.40
2019-05-09T12:10:19.748Z,93.50
2019-05-09T12:12:49.198Z,93.50
2019-05-09T12:15:18.555Z,94.00
2019-05-09T12:17:57.582Z,94.00
2019-05-09T12:20:18.918Z,93.80
2019-05-09T12:22:48.563Z,93.70
2019-05-09T12:25:18.480Z,93.70
2019-05-09T12:27:48.719Z,93.10
2019-05-09T12:30:18.982Z,93.10
2019-05-09T12:32:48.470Z,93.00
2019-05-09T12:35:19.105Z,93.20
2019-05-09T12:37:48.485Z,93.20
2019-05-09T12:40:20.031Z,93.20
2019-05-09T12:42:50.333Z,93.10
2019-05-09T12:45:20.000Z,92.70
2019-05-09T12:47:49.363Z,93.00
2019-05-09T12:50:20.188Z,92.90
2019-05-09T12:52:49.618Z,93.40
2019-05-09T12:55:18.926Z,93.60
2019-05-09T12:57:48.849Z,93.30
2019-05-09T13:00:22.423Z,93.50
2019-05-09T13:02:54.287Z,93.20
2019-05-09T13:05:23.674Z,93.10
2019-05-09T13:07:53.028Z,92.60
2019-05-09T13:10:22.388Z,92.60
2019-05-09T13:12:51.768Z,92.30
2019-05-09T13:15:30.614Z,92.00
2019-05-09T13:17:58.053Z,91.90
2019-05-09T13:20:28.580Z,91.50
2019-05-09T13:22:58.862Z,92.30
2019-05-09T13:25:29.014Z,91.20
2019-05-09T13:27:59.842Z,91.40
2019-05-09T13:30:29.217Z,91.80
2019-05-09T13:33:01.456Z,91.00
2019-05-09T13:35:30.846Z,91.10
2019-05-09T13:38:00.157Z,91.20
2019-05-09T13:40:29.801Z,91.20
2019-05-09T13:43:01.873Z,91.30
2019-05-09T13:45:34.026Z,90.90
2019-05-09T13:48:03.422Z,91.90
2019-05-09T13:50:32.722Z,91.70
2019-05-09T13:53:02.037Z,91.30
2019-05-09T13:55:31.322Z,90.50
2019-05-09T13:58:00.708Z,90.70
2019-05-09T14:00:30.088Z,90.80
2019-05-09T14:02:59.466Z,90.20
2019-05-09T14:05:29.248Z,90.70
2019-05-09T14:08:03.108Z,89.50
2019-05-09T14:10:30.767Z,90.10
2019-05-09T14:13:06.886Z,90.80
2019-05-09T14:15:31.504Z,89.20
2019-05-09T14:18:00.975Z,88.80
2019-05-09T14:20:30.451Z,89.60
2019-05-09T14:22:59.959Z,90.50
2019-05-09T14:25:29.467Z,89.60
2019-05-09T14:27:59.040Z,90.10
2019-05-09T14:30:28.863Z,90.30
2019-05-09T14:33:00.282Z,90.10
2019-05-09T14:35:29.728Z,90.00
2019-05-09T14:38:00.576Z,90.10
2019-05-09T14:40:29.953Z,90.10
2019-05-09T14:42:59.326Z,90.00
2019-05-09T14:45:30.614Z,88.30
2019-05-09T14:48:00.071Z,90.20
2019-05-09T14:50:30.865Z,88.90
2019-05-09T14:53:00.248Z,90.10
2019-05-09T14:55:30.956Z,90.50
2019-05-09T14:58:00.360Z,90.40
2019-05-09T15:00:29.757Z,89.70
2019-05-09T15:02:59.322Z,87.10
2019-05-09T15:05:28.791Z,87.40
2019-05-09T15:07:59.458Z,86.30
2019-05-09T15:10:30.799Z,86.60
2019-05-09T15:13:03.247Z,87.00
2019-05-09T15:15:32.911Z,85.30
2019-05-09T15:18:02.314Z,85.20
2019-05-09T15:20:31.738Z,85.50
2019-05-09T15:23:01.038Z,86.60
2019-05-09T15:25:33.012Z,87.00
2019-05-09T15:28:02.382Z,88.80
2019-05-09T15:30:31.673Z,89.60
2019-05-09T15:33:00.967Z,90.00
2019-05-09T15:35:32.232Z,90.00
2019-05-09T15:38:02.007Z,90.30
2019-05-09T15:40:31.582Z,91.00
2019-05-09T15:43:00.993Z,91.30
2019-05-09T15:45:31.975Z,91.80
2019-05-09T15:48:01.435Z,91.90
2019-05-09T15:50:30.793Z,91.80
2019-05-09T15:53:00.125Z,91.90
2019-05-09T15:55:29.543Z,92.30
2019-05-09T15:57:59.013Z,92.10
2019-05-09T16:00:29.433Z,92.40
2019-05-09T16:02:59.182Z,92.60
2019-05-09T16:05:28.743Z,92.70
2019-05-09T16:07:58.644Z,92.70
2019-05-09T16:10:28.417Z,92.80
2019-05-09T16:12:57.785Z,92.90
2019-05-09T16:15:28.831Z,93.00
2019-05-09T16:18:00.935Z,93.10
2019-05-09T16:20:37.729Z,93.10
2019-05-09T16:23:01.239Z,93.30
2019-05-09T16:25:30.770Z,93.20
2019-05-09T16:28:00.133Z,93.20
2019-05-09T16:30:29.527Z,93.20
2019-05-09T16:32:58.829Z,93.20
2019-05-09T16:35:28.692Z,93.10
2019-05-09T16:38:05.994Z,93.00
2019-05-09T16:40:29.058Z,93.00
2019-05-09T16:42:58.459Z,93.10
2019-05-09T16:45:28.722Z,93.10
2019-05-09T16:47:58.413Z,93.20
2019-05-09T16:50:27.800Z,93.40
2019-05-09T16:52:58.417Z,93.40
2019-05-09T16:55:32.087Z,93.50
2019-05-09T16:58:01.419Z,93.60
2019-05-09T17:00:39.410Z,93.50
2019-05-09T17:03:08.939Z,93.90
2019-05-09T17:05:38.291Z,93.50
2019-05-09T17:08:08.305Z,93.50
2019-05-09T17:10:37.765Z,93.80
2019-05-09T17:13:07.810Z,93.70
2019-05-09T17:15:38.895Z,93.70
2019-05-09T17:18:10.024Z,93.80
2019-05-09T17:20:44.231Z,93.90
2019-05-09T17:23:24.250Z,93.90
2019-05-09T17:25:53.747Z,94.00
2019-05-09T17:28:23.139Z,94.00
2019-05-09T17:30:52.441Z,94.00
2019-05-09T17:33:21.721Z,93.90
2019-05-09T17:35:51.251Z,94.10
2019-05-09T17:38:20.568Z,94.10
2019-05-09T17:40:49.935Z,94.30
2019-05-09T17:43:19.375Z,94.40
2019-05-09T17:45:48.818Z,94.20
2019-05-09T17:48:18.553Z,94.20
2019-05-09T17:50:48.117Z,94.30
2019-05-09T17:53:18.222Z,94.40
2019-05-09T17:55:48.319Z,94.40
2019-05-09T17:58:27.291Z,94.30
2019-05-09T18:00:48.774Z,94.20
2019-05-09T18:03:18.358Z,94.20
2019-05-09T18:05:48.501Z,94.40
2019-05-09T18:08:18.806Z,94.40
2019-05-09T18:10:48.722Z,94.40
2019-05-09T18:13:23.766Z,94.50
2019-05-09T18:15:49.251Z,94.60
2019-05-09T18:18:18.755Z,94.70
2019-05-09T18:20:48.087Z,94.70
2019-05-09T18:23:20.379Z,94.70
2019-05-09T18:25:49.799Z,94.60
2019-05-09T18:28:19.099Z,94.80
2019-05-09T18:30:48.403Z,94.70
2019-05-09T18:33:24.811Z,94.50
2019-05-09T18:35:54.187Z,94.50
2019-05-09T18:38:28.103Z,94.40
2019-05-09T18:40:58.072Z,94.40
2019-05-09T18:43:27.670Z,94.30
2019-05-09T18:45:57.740Z,94.10
2019-05-09T18:48:27.971Z,94.10
2019-05-09T18:50:57.366Z,94.10
2019-05-09T18:53:26.719Z,94.00
2019-05-09T18:55:56.014Z,94.00
2019-05-09T18:58:25.399Z,93.90
2019-05-09T19:00:54.761Z,93.90
2019-05-09T19:03:24.127Z,93.80
2019-05-09T19:05:53.528Z,94.00
2019-05-09T19:08:22.887Z,93.90
2019-05-09T19:10:52.568Z,94.10
2019-05-09T19:13:24.983Z,94.00
2019-05-09T19:16:01.690Z,94.00
2019-05-09T19:18:32.687Z,94.00
2019-05-09T19:21:03.686Z,94.10
2019-05-09T19:23:33.139Z,94.10
2019-05-09T19:26:04.068Z,94.10
2019-05-09T19:28:33.460Z,94.20
2019-05-09T19:31:02.738Z,94.00
2019-05-09T19:33:33.235Z,93.70
2019-05-09T19:36:02.593Z,93.80
2019-05-09T19:38:32.030Z,93.90
2019-05-09T19:41:01.367Z,93.70
2019-05-09T19:43:30.700Z,93.60
2019-05-09T19:46:00.111Z,93.70
2019-05-09T19:48:29.555Z,93.70
2019-05-09T19:50:58.889Z,93.50
2019-05-09T19:53:28.305Z,93.50
2019-05-09T19:55:57.724Z,93.60
2019-05-09T19:58:27.095Z,93.50
2019-05-09T20:00:56.373Z,93.40
2019-05-09T20:03:25.699Z,93.40
2019-05-09T20:05:55.045Z,93.50
2019-05-09T20:08:24.459Z,93.50
2019-05-09T20:11:07.566Z,93.50
2019-05-09T20:13:38.655Z,93.50
2019-05-09T20:16:08.110Z,93.50
2019-05-09T20:18:37.706Z,93.50
2019-05-09T20:21:07.161Z,93.50
2019-05-09T20:23:36.525Z,93.50
2019-05-09T20:26:05.844Z,93.40
2019-05-09T20:28:35.218Z,93.50
2019-05-09T20:31:04.572Z,93.40
2019-05-09T20:33:33.950Z,93.50
2019-05-09T20:36:03.319Z,93.40
2019-05-09T20:38:32.855Z,93.40
2019-05-09T20:41:02.374Z,93.30
2019-05-09T20:43:31.959Z,93.30
2019-05-09T20:46:01.462Z,93.30
2019-05-09T20:48:31.073Z,93.30
2019-05-09T20:51:00.608Z,93.50
2019-05-09T20:53:30.115Z,93.50
2019-05-09T20:55:59.657Z,93.60
2019-05-09T20:58:29.135Z,93.50
2019-05-09T21:00:58.691Z,93.50
2019-05-09T21:03:28.162Z,93.50
2019-05-09T21:05:57.634Z,93.50
2019-05-09T21:08:27.137Z,93.60
2019-05-09T21:10:56.598Z,93.50
2019-05-09T21:13:26.239Z,93.40
2019-05-09T21:15:55.847Z,93.50
2019-05-09T21:18:25.422Z,93.70
2019-05-09T21:20:54.967Z,93.50
2019-05-09T21:23:25.186Z,93.50
2019-05-09T21:25:54.827Z,93.60
2019-05-09T21:28:25.222Z,93.50
2019-05-09T21:30:57.684Z,93.40
2019-05-09T21:33:27.227Z,93.40
2019-05-09T21:35:56.621Z,93.50
2019-05-09T21:38:25.974Z,93.40
2019-05-09T21:40:55.285Z,93.30
2019-05-09T21:43:26.140Z,93.30
2019-05-09T21:45:58.534Z,93.40
2019-05-09T21:48:27.880Z,93.40
2019-05-09T21:50:57.201Z,93.50
2019-05-09T21:53:39.933Z,93.50
2019-05-09T21:55:57.594Z,93.40
2019-05-09T21:58:26.882Z,93.40
2019-05-09T22:00:58.287Z,93.40
2019-05-09T22:03:28.184Z,93.40
2019-05-09T22:05:57.567Z,93.40
2019-05-09T22:08:27.552Z,93.50
2019-05-09T22:10:57.932Z,93.50
2019-05-09T22:13:27.442Z,93.40
2019-05-09T22:15:56.894Z,93.60
2019-05-09T22:18:26.184Z,93.60
2019-05-09T22:20:55.486Z,93.50
2019-05-09T22:23:24.792Z,93.50
2019-05-09T22:25:56.108Z,93.60
2019-05-09T22:28:25.475Z,93.60
2019-05-09T22:30:54.892Z,93.50
2019-05-09T22:33:24.216Z,93.50
2019-05-09T22:35:55.214Z,93.50
2019-05-09T22:38:24.689Z,93.50
2019-05-09T22:40:53.996Z,93.50
2019-05-09T22:43:23.388Z,93.50
2019-05-09T22:45:55.474Z,93.50
2019-05-09T22:48:24.858Z,93.60
2019-05-09T22:50:54.322Z,93.70
2019-05-09T22:53:26.733Z,93.60
2019-05-09T22:55:56.179Z,93.80
2019-05-09T22:58:25.541Z,94.10
2019-05-09T23:00:55.334Z,93.90
2019-05-09T23:03:24.768Z,93.80
2019-05-09T23:05:54.167Z,93.90
2019-05-09T23:08:23.533Z,93.90
2019-05-09T23:10:53.488Z,94.00
2019-05-09T23:13:24.714Z,94.00
2019-05-09T23:15:56.898Z,94.20
2019-05-09T23:18:26.267Z,94.30
2019-05-09T23:20:56.090Z,94.20
2019-05-09T23:23:27.099Z,94.30
2019-05-09T23:25:56.411Z,94.20
2019-05-09T23:28:26.366Z,94.30
2019-05-09T23:30:57.309Z,94.30
2019-05-09T23:33:31.205Z,94.40
2019-05-09T23:36:00.588Z,94.50
2019-05-09T23:38:30.024Z,94.40
2019-05-09T23:40:59.698Z,94.60
2019-05-09T23:43:29.175Z,94.50
2019-05-09T23:45:58.519Z,94.60
2019-05-09T23:48:27.888Z,94.70
2019-05-09T23:50:57.267Z,94.50
2019-05-09T23:53:38.627Z,94.60
2019-05-09T23:56:25.301Z,94.60
2019-05-09T23:59:12.415Z,94.70
