createdAt,value
2018-02-07T00:00:01.831Z,-2.48
2018-02-07T00:01:10.654Z,-2.4
2018-02-07T00:02:19.474Z,-2.52
2018-02-07T00:03:28.570Z,-2.46
2018-02-07T00:04:37.392Z,-2.49
2018-02-07T00:05:46.215Z,-2.49
2018-02-07T00:06:55.037Z,-2.43
2018-02-07T00:08:03.864Z,-2.49
2018-02-07T00:09:12.680Z,-2.45
2018-02-07T00:10:21.503Z,-2.48
2018-02-07T00:11:30.425Z,-2.5
2018-02-07T00:12:39.251Z,-2.48
2018-02-07T00:13:48.072Z,-2.5
2018-02-07T00:14:56.891Z,-2.5
2018-02-07T00:16:05.986Z,-2.46
2018-02-07T00:17:14.807Z,-2.45
2018-02-07T00:18:23.630Z,-2.46
2018-02-07T00:19:32.452Z,-2.55
2018-02-07T00:20:41.273Z,-2.58
2018-02-07T00:21:50.093Z,-2.56
2018-02-07T00:22:59.014Z,-2.61
2018-02-07T00:24:08.113Z,-2.55
2018-02-07T00:25:16.935Z,-2.58
2018-02-07T00:26:25.758Z,-2.61
2018-02-07T00:27:34.586Z,-2.58
2018-02-07T00:28:43.604Z,-2.56
2018-02-07T00:29:52.699Z,-2.55
2018-02-07T00:31:01.522Z,-2.67
2018-02-07T00:32:10.342Z,-2.61
2018-02-07T00:33:19.165Z,-2.6
2018-02-07T00:34:28.090Z,-2.61
2018-02-07T00:35:36.912Z,-2.6
2018-02-07T00:36:45.732Z,-2.61
2018-02-07T00:37:54.555Z,-2.68
2018-02-07T00:39:03.375Z,-2.71
2018-02-07T00:40:12.495Z,-2.64
2018-02-07T00:41:21.316Z,-2.67
2018-02-07T00:42:30.140Z,-2.68
2018-02-07T00:43:38.960Z,-2.71
2018-02-07T00:44:47.779Z,-2.68
2018-02-07T00:45:56.749Z,-2.77
2018-02-07T00:47:05.571Z,-2.85
2018-02-07T00:48:14.394Z,-2.81
2018-02-07T00:49:23.214Z,-2.78
2018-02-07T00:50:32.036Z,-2.79
2018-02-07T00:51:41.007Z,-2.71
2018-02-07T00:52:49.830Z,-2.74
2018-02-07T00:53:58.649Z,-2.81
2018-02-07T00:55:07.468Z,-2.81
2018-02-07T00:56:16.294Z,-2.78
2018-02-07T00:57:25.265Z,-2.77
2018-02-07T00:58:34.084Z,-2.89
2018-02-07T00:59:42.903Z,-2.89
2018-02-07T01:00:51.723Z,-2.88
2018-02-07T01:02:00.550Z,-2.88
2018-02-07T01:03:09.572Z,-2.89
2018-02-07T01:04:18.394Z,-2.91
2018-02-07T01:05:27.262Z,-2.94
2018-02-07T01:06:36.037Z,-3.03
2018-02-07T01:07:44.857Z,-2.99
2018-02-07T01:08:53.828Z,-3.05
2018-02-07T01:10:02.651Z,-2.96
2018-02-07T01:11:11.743Z,-3
2018-02-07T01:12:20.563Z,-3.02
2018-02-07T01:13:29.385Z,-2.99
2018-02-07T01:14:38.209Z,-3.03
2018-02-07T01:15:47.302Z,-3.06
2018-02-07T01:16:56.124Z,-3.07
2018-02-07T01:18:04.945Z,-3.06
2018-02-07T01:19:13.765Z,-3.05
2018-02-07T01:20:22.737Z,-3.1
2018-02-07T01:21:31.838Z,-3.07
2018-02-07T01:22:40.660Z,-3.06
2018-02-07T01:23:49.480Z,-3.06
2018-02-07T01:24:58.304Z,-3.06
2018-02-07T01:26:07.227Z,-3.03
2018-02-07T01:27:16.044Z,-3.09
2018-02-07T01:28:24.867Z,-3.02
2018-02-07T01:29:33.689Z,-3.06
2018-02-07T01:30:42.508Z,-3.09
2018-02-07T01:31:51.426Z,-3.18
2018-02-07T01:33:00.525Z,-3.09
2018-02-07T01:34:09.620Z,-3.2
2018-02-07T01:35:18.444Z,-3.12
2018-02-07T01:36:27.262Z,-3.06
2018-02-07T01:37:36.183Z,-3.05
2018-02-07T01:38:45.006Z,-3.02
2018-02-07T01:39:54.099Z,-3.07
2018-02-07T01:41:03.191Z,-3.18
2018-02-07T01:42:12.012Z,-3.12
2018-02-07T01:43:20.933Z,-3.2
2018-02-07T01:44:29.753Z,-3.06
2018-02-07T01:45:38.574Z,-3.07
2018-02-07T01:46:47.395Z,-3.02
2018-02-07T01:47:56.215Z,-3.17
2018-02-07T01:49:05.085Z,-3.15
2018-02-07T01:50:13.908Z,-3.2
2018-02-07T01:51:22.730Z,-3.17
2018-02-07T01:52:31.551Z,-3.12
2018-02-07T01:53:40.377Z,-3.15
2018-02-07T01:54:49.298Z,-3.15
2018-02-07T01:55:58.119Z,-3.17
2018-02-07T01:57:06.938Z,-3.1
2018-02-07T01:58:15.811Z,-3.15
2018-02-07T01:59:24.629Z,-3.21
2018-02-07T02:00:33.601Z,-3.12
2018-02-07T02:01:42.421Z,-3.2
2018-02-07T02:02:51.240Z,-3.2
2018-02-07T02:04:00.063Z,-3.15
2018-02-07T02:05:08.883Z,-3.14
2018-02-07T02:06:17.753Z,-3.17
2018-02-07T02:07:26.572Z,-3.18
2018-02-07T02:08:35.394Z,-3.18
2018-02-07T02:09:44.215Z,-3.15
2018-02-07T02:10:53.037Z,-3.15
2018-02-07T02:12:02.158Z,-3.21
2018-02-07T02:13:10.979Z,-3.23
2018-02-07T02:14:19.800Z,-3.25
2018-02-07T02:15:28.622Z,-3.17
2018-02-07T02:16:37.442Z,-3.21
2018-02-07T02:17:46.361Z,-3.24
2018-02-07T02:18:55.184Z,-3.24
2018-02-07T02:20:04.004Z,-3.18
2018-02-07T02:21:12.827Z,-3.23
2018-02-07T02:22:21.646Z,-3.21
2018-02-07T02:23:30.667Z,-3.23
2018-02-07T02:24:39.488Z,-3.2
2018-02-07T02:25:48.308Z,-3.21
2018-02-07T02:26:57.129Z,-3.23
2018-02-07T02:28:05.950Z,-3.3
2018-02-07T02:29:14.870Z,-3.28
2018-02-07T02:30:23.693Z,-3.33
2018-02-07T02:31:32.515Z,-3.33
2018-02-07T02:32:41.337Z,-3.33
2018-02-07T02:33:50.164Z,-3.36
2018-02-07T02:34:58.984Z,-3.33
2018-02-07T02:36:07.801Z,-3.28
2018-02-07T02:37:16.624Z,-3.31
2018-02-07T02:38:25.452Z,-3.21
2018-02-07T02:39:34.546Z,-3.2
2018-02-07T02:40:43.367Z,-3.23
2018-02-07T02:41:52.189Z,-3.23
2018-02-07T02:43:01.006Z,-3.21
2018-02-07T02:44:09.830Z,-3.35
2018-02-07T02:45:18.650Z,-3.33
2018-02-07T02:46:27.751Z,-3.33
2018-02-07T02:47:36.570Z,-3.31
2018-02-07T02:48:45.391Z,-3.31
2018-02-07T02:49:54.212Z,-3.36
2018-02-07T02:51:03.035Z,-3.35
2018-02-07T02:52:12.712Z,-3.36
2018-02-07T02:53:21.532Z,-3.25
2018-02-07T02:54:30.631Z,-3.31
2018-02-07T02:55:39.455Z,-3.36
2018-02-07T02:56:48.547Z,-3.35
2018-02-07T02:57:57.518Z,-3.31
2018-02-07T02:59:06.341Z,-3.42
2018-02-07T03:00:15.160Z,-3.38
2018-02-07T03:01:23.980Z,-3.42
2018-02-07T03:02:32.801Z,-3.45
2018-02-07T03:03:41.623Z,-3.42
2018-02-07T03:04:50.445Z,-3.46
2018-02-07T03:05:59.266Z,-3.49
2018-02-07T03:07:08.086Z,-3.52
2018-02-07T03:08:16.908Z,-3.46
2018-02-07T03:09:25.832Z,-3.45
2018-02-07T03:10:34.652Z,-3.39
2018-02-07T03:11:43.740Z,-3.52
2018-02-07T03:12:52.561Z,-3.45
2018-02-07T03:14:01.383Z,-3.52
2018-02-07T03:15:10.455Z,-3.45
2018-02-07T03:16:19.278Z,-3.43
2018-02-07T03:17:28.098Z,-3.48
2018-02-07T03:18:36.919Z,-3.48
2018-02-07T03:19:45.743Z,-3.49
2018-02-07T03:20:54.661Z,-3.54
2018-02-07T03:22:03.582Z,-3.57
2018-02-07T03:23:12.402Z,-3.46
2018-02-07T03:24:21.222Z,-3.54
2018-02-07T03:25:30.043Z,-3.49
2018-02-07T03:26:39.017Z,-3.45
2018-02-07T03:27:47.835Z,-3.52
2018-02-07T03:28:56.659Z,-3.43
2018-02-07T03:30:05.805Z,-3.49
2018-02-07T03:31:14.627Z,-3.56
2018-02-07T03:32:23.748Z,-3.46
2018-02-07T03:33:32.568Z,-3.56
2018-02-07T03:34:41.390Z,-3.56
2018-02-07T03:35:50.210Z,-3.6
2018-02-07T03:36:59.304Z,-3.59
2018-02-07T03:38:08.225Z,-3.53
2018-02-07T03:39:17.045Z,-3.54
2018-02-07T03:40:26.142Z,-3.56
2018-02-07T03:41:34.963Z,-3.57
2018-02-07T03:42:43.785Z,-3.56
2018-02-07T03:43:52.606Z,-3.57
2018-02-07T03:45:01.712Z,-3.54
2018-02-07T03:46:10.529Z,-3.6
2018-02-07T03:47:19.350Z,-3.67
2018-02-07T03:48:28.172Z,-3.59
2018-02-07T03:49:37.042Z,-3.57
2018-02-07T03:50:45.862Z,-3.56
2018-02-07T03:51:54.680Z,-3.56
2018-02-07T03:53:03.774Z,-3.67
2018-02-07T03:54:12.596Z,-3.6
2018-02-07T03:55:21.668Z,-3.59
2018-02-07T03:56:30.486Z,-3.62
2018-02-07T03:57:39.307Z,-3.59
2018-02-07T03:58:48.128Z,-3.64
2018-02-07T03:59:56.951Z,-3.63
2018-02-07T04:01:06.022Z,-3.64
2018-02-07T04:02:14.841Z,-3.59
2018-02-07T04:03:23.660Z,-3.67
2018-02-07T04:04:32.482Z,-3.69
2018-02-07T04:05:41.301Z,-3.81
2018-02-07T04:06:50.123Z,-3.76
2018-02-07T04:07:58.941Z,-3.75
2018-02-07T04:09:07.763Z,-3.67
2018-02-07T04:10:16.581Z,-3.69
2018-02-07T04:11:25.402Z,-3.69
2018-02-07T04:12:34.322Z,-3.78
2018-02-07T04:13:43.141Z,-3.75
2018-02-07T04:14:51.959Z,-3.79
2018-02-07T04:16:00.782Z,-3.76
2018-02-07T04:17:09.603Z,-3.76
2018-02-07T04:18:19.050Z,-3.81
2018-02-07T04:19:28.143Z,-3.72
2018-02-07T04:20:36.963Z,-3.82
2018-02-07T04:21:45.788Z,-3.76
2018-02-07T04:22:54.602Z,-3.79
2018-02-07T04:24:03.724Z,-3.75
2018-02-07T04:25:12.546Z,-3.69
2018-02-07T04:26:21.365Z,-3.76
2018-02-07T04:27:30.184Z,-3.81
2018-02-07T04:28:39.006Z,-3.81
2018-02-07T04:29:48.102Z,-3.76
2018-02-07T04:30:56.922Z,-3.76
2018-02-07T04:32:05.741Z,-3.76
2018-02-07T04:33:14.561Z,-3.78
2018-02-07T04:34:23.383Z,-3.82
2018-02-07T04:35:32.352Z,-3.79
2018-02-07T04:36:41.172Z,-3.78
2018-02-07T04:37:49.995Z,-3.81
2018-02-07T04:38:58.816Z,-3.72
2018-02-07T04:40:07.636Z,-3.85
2018-02-07T04:41:16.606Z,-3.85
2018-02-07T04:42:25.427Z,-3.91
2018-02-07T04:43:34.248Z,-3.79
2018-02-07T04:44:43.068Z,-3.81
2018-02-07T04:45:51.887Z,-3.83
2018-02-07T04:47:00.810Z,-3.85
2018-02-07T04:48:09.632Z,-3.88
2018-02-07T04:49:18.725Z,-3.93
2018-02-07T04:50:27.544Z,-3.78
2018-02-07T04:51:36.366Z,-3.99
2018-02-07T04:52:45.537Z,-3.99
2018-02-07T04:53:54.352Z,-3.96
2018-02-07T04:55:03.175Z,-3.93
2018-02-07T04:56:11.993Z,-3.97
2018-02-07T04:57:20.815Z,-4.04
2018-02-07T04:58:29.785Z,-3.97
2018-02-07T04:59:38.605Z,-3.88
2018-02-07T05:00:47.426Z,-3.99
2018-02-07T05:01:56.246Z,-3.91
2018-02-07T05:03:05.067Z,-3.85
2018-02-07T05:04:13.986Z,-4.04
2018-02-07T05:05:22.804Z,-3.88
2018-02-07T05:06:31.622Z,-3.93
2018-02-07T05:07:40.443Z,-3.79
2018-02-07T05:08:49.263Z,-4
2018-02-07T05:09:58.383Z,-4.06
2018-02-07T05:11:07.203Z,-3.85
2018-02-07T05:12:16.023Z,-3.91
2018-02-07T05:13:24.841Z,-3.93
2018-02-07T05:14:33.664Z,-3.85
2018-02-07T05:15:42.636Z,-4.04
2018-02-07T05:16:51.456Z,-3.99
2018-02-07T05:18:00.275Z,-3.86
2018-02-07T05:19:09.092Z,-3.94
2018-02-07T05:20:17.910Z,-3.78
2018-02-07T05:21:26.979Z,-3.94
2018-02-07T05:22:36.080Z,-3.99
2018-02-07T05:23:44.900Z,-3.88
2018-02-07T05:24:53.724Z,-3.88
2018-02-07T05:26:02.612Z,-3.78
2018-02-07T05:27:11.435Z,-3.94
2018-02-07T05:28:20.258Z,-3.94
2018-02-07T05:29:29.124Z,-3.83
2018-02-07T05:30:37.947Z,-3.91
2018-02-07T05:31:46.766Z,-3.99
2018-02-07T05:32:55.584Z,-3.85
2018-02-07T05:34:04.405Z,-3.86
2018-02-07T05:35:13.224Z,-3.99
2018-02-07T05:36:22.045Z,-3.99
2018-02-07T05:37:31.013Z,-3.9
2018-02-07T05:38:39.834Z,-4.01
2018-02-07T05:39:48.654Z,-3.94
2018-02-07T05:40:57.474Z,-4
2018-02-07T05:42:06.294Z,-4.03
2018-02-07T05:43:15.266Z,-3.97
2018-02-07T05:44:24.087Z,-4.07
2018-02-07T05:45:32.907Z,-3.96
2018-02-07T05:46:42.000Z,-3.96
2018-02-07T05:47:50.819Z,-3.96
2018-02-07T05:48:59.640Z,-3.99
2018-02-07T05:50:08.462Z,-4.06
2018-02-07T05:51:17.332Z,-4.11
2018-02-07T05:52:26.154Z,-4.18
2018-02-07T05:53:34.976Z,-4.1
2018-02-07T05:54:43.896Z,-4.11
2018-02-07T05:55:52.714Z,-4.11
2018-02-07T05:57:01.535Z,-4.15
2018-02-07T05:58:10.357Z,-4.2
2018-02-07T05:59:19.449Z,-4.18
2018-02-07T06:00:28.418Z,-4.12
2018-02-07T06:01:37.238Z,-4.15
2018-02-07T06:02:46.061Z,-4.21
2018-02-07T06:03:54.876Z,-4.18
2018-02-07T06:05:03.697Z,-4.22
2018-02-07T06:06:12.671Z,-4.18
2018-02-07T06:07:21.489Z,-4.18
2018-02-07T06:08:30.311Z,-4.22
2018-02-07T06:09:39.404Z,-4.18
2018-02-07T06:10:48.224Z,-4.15
2018-02-07T06:11:57.346Z,-4.12
2018-02-07T06:13:06.166Z,-4.04
2018-02-07T06:14:14.986Z,-4.1
2018-02-07T06:15:23.805Z,-4.14
2018-02-07T06:16:32.624Z,-4.12
2018-02-07T06:17:41.596Z,-4.07
2018-02-07T06:18:50.416Z,-4.15
2018-02-07T06:19:59.235Z,-4.15
2018-02-07T06:21:08.055Z,-4.18
2018-02-07T06:22:16.875Z,-4.17
2018-02-07T06:23:26.068Z,-4.17
2018-02-07T06:24:34.890Z,-4.2
2018-02-07T06:25:43.984Z,-4.18
2018-02-07T06:26:53.077Z,-4.22
2018-02-07T06:28:01.899Z,-4.21
2018-02-07T06:29:10.831Z,-4.22
2018-02-07T06:30:19.922Z,-4.18
2018-02-07T06:31:28.743Z,-4.14
2018-02-07T06:32:37.562Z,-4.15
2018-02-07T06:33:46.380Z,-4.2
2018-02-07T06:34:55.356Z,-4.21
2018-02-07T06:36:04.175Z,-4.2
2018-02-07T06:37:12.994Z,-4.17
2018-02-07T06:38:21.818Z,-4.2
2018-02-07T06:39:30.633Z,-4.18
2018-02-07T06:40:39.604Z,-4.32
2018-02-07T06:41:48.425Z,-4.28
2018-02-07T06:42:57.245Z,-4.29
2018-02-07T06:44:06.068Z,-4.32
2018-02-07T06:45:14.886Z,-4.32
2018-02-07T06:46:23.811Z,-4.25
2018-02-07T06:47:32.631Z,-4.29
2018-02-07T06:48:41.726Z,-4.36
2018-02-07T06:49:50.546Z,-4.35
2018-02-07T06:50:59.367Z,-4.33
2018-02-07T06:52:08.512Z,-4.33
2018-02-07T06:53:17.332Z,-4.29
2018-02-07T06:54:26.153Z,-4.33
2018-02-07T06:55:34.975Z,-4.36
2018-02-07T06:56:43.793Z,-4.3
2018-02-07T06:57:52.762Z,-4.3
2018-02-07T06:59:01.579Z,-4.33
2018-02-07T07:00:10.399Z,-4.38
2018-02-07T07:01:19.219Z,-4.33
2018-02-07T07:02:28.039Z,-4.4
2018-02-07T07:03:36.960Z,-4.4
2018-02-07T07:04:45.779Z,-4.42
2018-02-07T07:05:54.609Z,-4.35
2018-02-07T07:07:03.422Z,-4.38
2018-02-07T07:08:12.242Z,-4.29
2018-02-07T07:09:21.163Z,-4.33
2018-02-07T07:10:29.986Z,-4.33
2018-02-07T07:11:38.806Z,-4.33
2018-02-07T07:12:47.626Z,-4.33
2018-02-07T07:13:56.445Z,-4.28
2018-02-07T07:15:05.416Z,-4.35
2018-02-07T07:16:14.241Z,-4.21
2018-02-07T07:17:23.061Z,-4.3
2018-02-07T07:18:31.881Z,-4.28
2018-02-07T07:19:40.708Z,-4.28
2018-02-07T07:20:49.852Z,-4.3
2018-02-07T07:21:58.685Z,-4.38
2018-02-07T07:23:07.504Z,-4.29
2018-02-07T07:24:16.603Z,-4.28
2018-02-07T07:25:25.423Z,-4.29
2018-02-07T07:26:34.345Z,-4.32
2018-02-07T07:27:43.166Z,-4.24
2018-02-07T07:28:51.988Z,-4.35
2018-02-07T07:30:00.807Z,-4.3
2018-02-07T07:31:09.626Z,-4.35
2018-02-07T07:32:18.596Z,-4.29
2018-02-07T07:33:27.417Z,-4.28
2018-02-07T07:34:36.240Z,-4.24
2018-02-07T07:35:45.087Z,-4.3
2018-02-07T07:36:53.878Z,-4.29
2018-02-07T07:38:02.698Z,-4.22
2018-02-07T07:39:11.523Z,-4.18
2018-02-07T07:40:20.342Z,-4.2
2018-02-07T07:41:29.164Z,-4.18
2018-02-07T07:42:37.983Z,-4.07
2018-02-07T07:43:46.902Z,-4.15
2018-02-07T07:44:55.720Z,-4.11
2018-02-07T07:46:04.821Z,-4.15
2018-02-07T07:47:13.643Z,-4.11
2018-02-07T07:48:22.464Z,-4.07
2018-02-07T07:49:31.383Z,-4.01
2018-02-07T07:50:40.202Z,-4
2018-02-07T07:51:49.019Z,-4.01
2018-02-07T07:52:57.863Z,-3.93
2018-02-07T07:54:06.662Z,-3.99
2018-02-07T07:55:15.636Z,-3.93
2018-02-07T07:56:24.455Z,-3.93
2018-02-07T07:57:33.273Z,-4.04
2018-02-07T07:58:42.102Z,-3.97
2018-02-07T07:59:51.194Z,-3.99
2018-02-07T08:01:00.024Z,-3.97
2018-02-07T08:02:09.131Z,-4.01
2018-02-07T08:03:17.950Z,-4.06
2018-02-07T08:04:26.771Z,-4.03
2018-02-07T08:05:35.588Z,-4
2018-02-07T08:06:44.611Z,-4
2018-02-07T08:07:53.446Z,-4.01
2018-02-07T08:09:02.253Z,-3.91
2018-02-07T08:10:11.074Z,-3.88
2018-02-07T08:11:20.173Z,-4
2018-02-07T08:12:29.096Z,-3.93
2018-02-07T08:13:38.188Z,-3.82
2018-02-07T08:14:47.008Z,-3.78
2018-02-07T08:15:55.830Z,-3.79
2018-02-07T08:17:04.646Z,-3.79
2018-02-07T08:18:13.518Z,-3.79
2018-02-07T08:19:22.339Z,-3.83
2018-02-07T08:20:31.160Z,-3.69
2018-02-07T08:21:39.979Z,-3.63
2018-02-07T08:22:48.800Z,-3.69
2018-02-07T08:23:57.771Z,-3.64
2018-02-07T08:25:06.599Z,-3.64
2018-02-07T08:26:15.415Z,-3.64
2018-02-07T08:27:24.235Z,-3.54
2018-02-07T08:28:33.057Z,-3.67
2018-02-07T08:29:41.978Z,-3.57
2018-02-07T08:30:50.799Z,-3.48
2018-02-07T08:31:59.620Z,-3.48
2018-02-07T08:33:08.443Z,-3.42
2018-02-07T08:34:17.537Z,-3.45
2018-02-07T08:35:26.558Z,-3.46
2018-02-07T08:36:35.378Z,-3.36
2018-02-07T08:37:44.198Z,-3.36
2018-02-07T08:38:53.292Z,-3.27
2018-02-07T08:40:02.113Z,-3.17
2018-02-07T08:41:11.031Z,-3.27
2018-02-07T08:42:19.852Z,-3.18
2018-02-07T08:43:28.675Z,-3.23
2018-02-07T08:44:37.496Z,-3.21
2018-02-07T08:45:46.319Z,-3.2
2018-02-07T08:46:55.292Z,-3.17
2018-02-07T08:48:04.114Z,-3.09
2018-02-07T08:49:12.935Z,-3.07
2018-02-07T08:50:21.755Z,-3.06
2018-02-07T08:51:30.578Z,-3.09
2018-02-07T08:52:39.776Z,-3.05
2018-02-07T08:53:48.598Z,-2.96
2018-02-07T08:54:57.693Z,-2.94
2018-02-07T08:56:06.514Z,-2.99
2018-02-07T08:57:15.338Z,-2.94
2018-02-07T08:58:24.161Z,-2.84
2018-02-07T08:59:33.255Z,-2.97
2018-02-07T09:00:42.077Z,-2.97
2018-02-07T09:01:50.897Z,-2.81
2018-02-07T09:02:59.720Z,-2.67
2018-02-07T09:04:08.694Z,-2.7
2018-02-07T09:05:17.791Z,-2.7
2018-02-07T09:06:26.614Z,-2.68
2018-02-07T09:07:35.433Z,-2.61
2018-02-07T09:08:44.254Z,-2.56
2018-02-07T09:09:53.177Z,-2.52
2018-02-07T09:11:02.002Z,-2.49
2018-02-07T09:12:10.836Z,-2.48
2018-02-07T09:13:19.920Z,-2.58
2018-02-07T09:14:28.742Z,-2.4
2018-02-07T09:15:37.664Z,-2.4
2018-02-07T09:16:46.491Z,-2.34
2018-02-07T09:17:55.309Z,-2.24
2018-02-07T09:19:04.131Z,-2.35
2018-02-07T09:20:12.952Z,-2.35
2018-02-07T09:21:22.074Z,-2.3
2018-02-07T09:22:30.898Z,-2.3
2018-02-07T09:23:39.717Z,-2.3
2018-02-07T09:24:48.542Z,-2.3
2018-02-07T09:25:57.363Z,-2.21
2018-02-07T09:27:06.188Z,-2.08
2018-02-07T09:28:15.009Z,-2.08
2018-02-07T09:29:24.106Z,-2.05
2018-02-07T09:30:32.927Z,-2.09
2018-02-07T09:31:41.755Z,-2.02
2018-02-07T09:32:50.628Z,-1.94
2018-02-07T09:33:59.449Z,-1.94
2018-02-07T09:35:08.273Z,-1.94
2018-02-07T09:36:17.095Z,-1.9
2018-02-07T09:37:25.920Z,-1.9
2018-02-07T09:38:35.165Z,-1.94
2018-02-07T09:39:43.988Z,-1.87
2018-02-07T09:40:52.811Z,-1.95
2018-02-07T09:42:01.636Z,-1.84
2018-02-07T09:43:10.465Z,-1.77
2018-02-07T09:44:19.288Z,-1.82
2018-02-07T09:45:28.389Z,-1.69
2018-02-07T09:46:37.215Z,-1.73
2018-02-07T09:47:46.037Z,-1.7
2018-02-07T09:48:54.863Z,-1.61
2018-02-07T09:50:03.787Z,-1.66
2018-02-07T09:51:12.610Z,-1.61
2018-02-07T09:52:21.434Z,-1.58
2018-02-07T09:53:30.256Z,-1.54
2018-02-07T09:54:39.081Z,-1.51
2018-02-07T09:55:47.956Z,-1.51
2018-02-07T09:56:56.781Z,-1.46
2018-02-07T09:58:05.603Z,-1.55
2018-02-07T09:59:14.424Z,-1.35
2018-02-07T10:00:23.250Z,-1.38
2018-02-07T10:01:32.071Z,-1.34
2018-02-07T10:02:40.896Z,-1.34
2018-02-07T10:03:49.718Z,-1.33
2018-02-07T10:04:58.540Z,-1.27
2018-02-07T10:06:07.365Z,-1.22
2018-02-07T10:07:16.289Z,-1.19
2018-02-07T10:08:25.114Z,-1.33
2018-02-07T10:09:33.939Z,-1.31
2018-02-07T10:10:42.764Z,-1.09
2018-02-07T10:11:51.587Z,-1.16
2018-02-07T10:13:00.460Z,-1.13
2018-02-07T10:14:09.283Z,-1.16
2018-02-07T10:15:18.106Z,-1.12
2018-02-07T10:16:26.929Z,-1.12
2018-02-07T10:17:36.028Z,-0.99
2018-02-07T10:18:44.954Z,-1.04
2018-02-07T10:19:53.778Z,-1.02
2018-02-07T10:21:02.613Z,-1.05
2018-02-07T10:22:11.429Z,-0.91
2018-02-07T10:23:20.253Z,-0.98
2018-02-07T10:24:29.177Z,-0.94
2018-02-07T10:25:38.000Z,-0.94
2018-02-07T10:26:46.824Z,-0.86
2018-02-07T10:27:55.647Z,-0.79
2018-02-07T10:29:04.472Z,-0.83
2018-02-07T10:30:13.448Z,-0.76
2018-02-07T10:31:22.274Z,-0.75
2018-02-07T10:32:31.098Z,-0.73
2018-02-07T10:33:39.919Z,-0.75
2018-02-07T10:34:48.745Z,-0.78
2018-02-07T10:35:57.994Z,-0.67
2018-02-07T10:37:06.820Z,-0.7
2018-02-07T10:38:15.643Z,-0.55
2018-02-07T10:39:24.470Z,-0.61
2018-02-07T10:40:33.296Z,-0.6
2018-02-07T10:41:42.224Z,-0.57
2018-02-07T10:42:51.043Z,-0.49
2018-02-07T10:43:59.869Z,-0.46
2018-02-07T10:45:08.697Z,-0.51
2018-02-07T10:46:17.523Z,-0.47
2018-02-07T10:47:26.350Z,-0.47
2018-02-07T10:48:35.177Z,-0.44
2018-02-07T10:49:44.004Z,-0.43
2018-02-07T10:50:53.162Z,-0.4
2018-02-07T10:52:02.153Z,-0.4
2018-02-07T10:53:11.235Z,-0.33
2018-02-07T10:54:20.059Z,-0.33
2018-02-07T10:55:28.885Z,-0.31
2018-02-07T10:56:37.712Z,-0.21
2018-02-07T10:57:46.815Z,-0.16
2018-02-07T10:58:55.688Z,-0.16
2018-02-07T11:00:04.749Z,-0.23
2018-02-07T11:01:14.130Z,-0.21
2018-02-07T11:02:23.232Z,-0.1
2018-02-07T11:03:32.123Z,-0.03
2018-02-07T11:04:41.217Z,-0.14
2018-02-07T11:05:50.634Z,-0.07
2018-02-07T11:07:00.124Z,-0.05
2018-02-07T11:08:08.996Z,-0.03
2018-02-07T11:09:17.867Z,0.03
2018-02-07T11:10:27.233Z,0.02
2018-02-07T11:11:36.773Z,0
2018-02-07T11:12:45.612Z,0.03
2018-02-07T11:13:54.708Z,0.02
2018-02-07T11:15:04.105Z,0.1
2018-02-07T11:16:13.099Z,0.07
2018-02-07T11:17:22.157Z,0.11
2018-02-07T11:18:31.431Z,0.1
2018-02-07T11:19:40.615Z,0.2
2018-02-07T11:20:49.675Z,0.23
2018-02-07T11:21:59.120Z,0.24
2018-02-07T11:23:08.061Z,0.2
2018-02-07T11:24:17.120Z,0.33
2018-02-07T11:25:26.488Z,0.28
2018-02-07T11:26:35.844Z,0.28
2018-02-07T11:27:45.310Z,0.28
2018-02-07T11:28:54.352Z,0.42
2018-02-07T11:30:04.157Z,0.39
2018-02-07T11:31:13.264Z,0.39
2018-02-07T11:32:22.149Z,0.41
2018-02-07T11:33:31.099Z,0.42
2018-02-07T11:34:40.253Z,0.39
2018-02-07T11:35:49.422Z,0.42
2018-02-07T11:36:58.575Z,0.51
2018-02-07T11:38:07.720Z,0.5
2018-02-07T11:39:16.957Z,0.57
2018-02-07T11:40:26.094Z,0.6
2018-02-07T11:41:35.183Z,0.55
2018-02-07T11:42:44.518Z,0.62
2018-02-07T11:43:53.574Z,0.58
2018-02-07T11:45:02.764Z,0.61
2018-02-07T11:46:11.823Z,0.65
2018-02-07T11:47:21.212Z,0.66
2018-02-07T11:48:30.335Z,0.69
2018-02-07T11:49:39.162Z,0.69
2018-02-07T11:50:48.089Z,0.79
2018-02-07T11:51:56.984Z,0.87
2018-02-07T11:53:06.338Z,0.83
2018-02-07T11:54:15.183Z,0.93
2018-02-07T11:55:24.009Z,0.87
2018-02-07T11:56:33.153Z,0.88
2018-02-07T11:57:42.959Z,0.87
2018-02-07T11:58:52.643Z,1
2018-02-07T12:00:01.739Z,0.87
2018-02-07T12:01:10.805Z,0.88
2018-02-07T12:02:19.782Z,0.98
2018-02-07T12:03:28.610Z,1.06
2018-02-07T12:04:37.714Z,1.06
2018-02-07T12:05:46.522Z,0.96
2018-02-07T12:06:55.388Z,0.97
2018-02-07T12:08:04.213Z,1.09
2018-02-07T12:09:13.528Z,1.04
2018-02-07T12:10:22.356Z,1.05
2018-02-07T12:11:31.217Z,1.05
2018-02-07T12:12:40.042Z,1.08
2018-02-07T12:13:49.075Z,1.14
2018-02-07T12:14:58.387Z,1.22
2018-02-07T12:16:07.221Z,1.23
2018-02-07T12:17:16.055Z,1.27
2018-02-07T12:18:24.890Z,1.27
2018-02-07T12:19:34.014Z,1.33
2018-02-07T12:20:42.883Z,1.3
2018-02-07T12:21:52.330Z,1.34
2018-02-07T12:23:01.221Z,1.34
2018-02-07T12:24:10.474Z,1.47
2018-02-07T12:25:19.697Z,1.47
2018-02-07T12:26:29.248Z,1.51
2018-02-07T12:27:38.313Z,1.5
2018-02-07T12:28:47.189Z,1.55
2018-02-07T12:29:56.252Z,1.55
2018-02-07T12:31:05.346Z,1.54
2018-02-07T12:32:14.221Z,1.63
2018-02-07T12:33:23.380Z,1.58
2018-02-07T12:34:32.263Z,1.45
2018-02-07T12:35:41.109Z,1.48
2018-02-07T12:36:50.160Z,1.45
2018-02-07T12:37:58.986Z,1.65
2018-02-07T12:39:07.846Z,1.66
2018-02-07T12:40:16.746Z,1.69
2018-02-07T12:41:25.589Z,1.73
2018-02-07T12:42:34.804Z,1.7
2018-02-07T12:43:43.962Z,1.79
2018-02-07T12:44:52.789Z,1.72
2018-02-07T12:46:01.654Z,1.79
2018-02-07T12:47:10.961Z,1.72
2018-02-07T12:48:19.975Z,1.88
2018-02-07T12:49:28.804Z,1.95
2018-02-07T12:50:37.893Z,1.91
2018-02-07T12:51:46.733Z,1.9
2018-02-07T12:52:55.561Z,1.95
2018-02-07T12:54:04.487Z,1.88
2018-02-07T12:55:13.317Z,2.05
2018-02-07T12:56:22.691Z,1.98
2018-02-07T12:57:31.520Z,2.12
2018-02-07T12:58:40.346Z,1.99
2018-02-07T12:59:49.224Z,2.02
2018-02-07T13:00:58.049Z,1.95
2018-02-07T13:02:06.876Z,2.02
2018-02-07T13:03:15.705Z,2.03
2018-02-07T13:04:24.531Z,2.09
2018-02-07T13:05:33.464Z,2.16
2018-02-07T13:06:42.316Z,2.1
2018-02-07T13:07:51.163Z,2.09
2018-02-07T13:09:00.431Z,2.17
2018-02-07T13:10:09.364Z,2.18
2018-02-07T13:11:18.599Z,2.17
2018-02-07T13:12:27.527Z,2.27
2018-02-07T13:13:36.377Z,2.23
2018-02-07T13:14:45.204Z,2.28
2018-02-07T13:15:54.033Z,2.3
2018-02-07T13:17:02.977Z,2.31
2018-02-07T13:18:11.804Z,2.34
2018-02-07T13:19:20.632Z,2.43
2018-02-07T13:20:29.458Z,2.42
2018-02-07T13:21:38.305Z,2.52
2018-02-07T13:22:47.132Z,2.52
2018-02-07T13:23:55.979Z,2.57
2018-02-07T13:25:05.092Z,2.54
2018-02-07T13:26:14.483Z,2.56
2018-02-07T13:27:23.310Z,2.71
2018-02-07T13:28:32.235Z,2.67
2018-02-07T13:29:41.271Z,2.64
2018-02-07T13:30:50.104Z,2.64
2018-02-07T13:31:58.929Z,2.64
2018-02-07T13:33:07.757Z,2.66
2018-02-07T13:34:16.886Z,2.69
2018-02-07T13:35:25.715Z,2.6
2018-02-07T13:36:34.544Z,2.6
2018-02-07T13:37:43.373Z,2.63
2018-02-07T13:38:52.204Z,2.77
2018-02-07T13:40:01.610Z,2.85
2018-02-07T13:41:10.439Z,2.64
2018-02-07T13:42:19.264Z,2.59
2018-02-07T13:43:28.096Z,2.46
2018-02-07T13:44:36.925Z,2.56
2018-02-07T13:45:46.053Z,2.77
2018-02-07T13:46:54.883Z,2.77
2018-02-07T13:48:03.712Z,2.85
2018-02-07T13:49:12.541Z,2.95
2018-02-07T13:50:21.369Z,3
2018-02-07T13:51:30.197Z,3.14
2018-02-07T13:52:39.028Z,3.24
2018-02-07T13:53:47.852Z,3.18
2018-02-07T13:54:56.682Z,3.14
2018-02-07T13:56:05.512Z,3.18
2018-02-07T13:57:14.491Z,3.21
2018-02-07T13:58:23.320Z,3.14
2018-02-07T13:59:32.156Z,3.18
2018-02-07T14:00:40.993Z,3.29
2018-02-07T14:01:49.831Z,3.29
2018-02-07T14:02:58.818Z,3.31
2018-02-07T14:04:07.668Z,3.24
2018-02-07T14:05:16.478Z,3.36
2018-02-07T14:06:25.307Z,3.5
2018-02-07T14:07:34.138Z,3.54
2018-02-07T14:08:43.222Z,3.65
2018-02-07T14:09:52.126Z,3.69
2018-02-07T14:11:00.957Z,3.76
2018-02-07T14:12:09.788Z,3.69
2018-02-07T14:13:18.661Z,3.78
2018-02-07T14:14:27.880Z,3.8
2018-02-07T14:15:36.711Z,3.79
2018-02-07T14:16:45.554Z,3.97
2018-02-07T14:17:54.390Z,3.97
2018-02-07T14:19:03.496Z,4
2018-02-07T14:20:12.431Z,4.15
2018-02-07T14:21:21.272Z,4.09
2018-02-07T14:22:30.104Z,4.18
2018-02-07T14:23:38.947Z,4.15
2018-02-07T14:24:48.255Z,4.15
2018-02-07T14:25:57.187Z,4.32
2018-02-07T14:27:06.019Z,4.4
2018-02-07T14:28:14.853Z,4.59
2018-02-07T14:29:23.686Z,4.6
2018-02-07T14:30:32.793Z,4.69
2018-02-07T14:31:41.676Z,4.65
2018-02-07T14:32:50.512Z,4.67
2018-02-07T14:33:59.348Z,4.69
2018-02-07T14:35:08.182Z,4.72
2018-02-07T14:36:17.334Z,4.7
2018-02-07T14:37:26.697Z,4.72
2018-02-07T14:38:35.533Z,4.77
2018-02-07T14:39:44.366Z,4.8
2018-02-07T14:40:53.199Z,4.82
2018-02-07T14:42:02.033Z,4.88
2018-02-07T14:43:11.690Z,5.02
2018-02-07T14:44:20.527Z,5.02
2018-02-07T14:45:29.362Z,5.09
2018-02-07T14:46:38.201Z,4.97
2018-02-07T14:47:47.033Z,5.12
2018-02-07T14:48:56.171Z,4.96
2018-02-07T14:50:05.277Z,5.07
2018-02-07T14:51:14.385Z,5.09
2018-02-07T14:52:23.218Z,5.02
2018-02-07T14:53:32.051Z,5
2018-02-07T14:54:41.091Z,4.78
2018-02-07T14:55:49.925Z,4.96
2018-02-07T14:56:59.034Z,4.8
2018-02-07T14:58:07.869Z,4.82