createdAt,value
2022-12-07T00:01:51.018Z,88.70
2022-12-07T00:04:20.921Z,89.40
2022-12-07T00:06:53.966Z,88.50
2022-12-07T00:09:23.190Z,88.40
2022-12-07T00:11:53.479Z,88.30
2022-12-07T00:14:23.986Z,88.30
2022-12-07T00:16:54.241Z,88.40
2022-12-07T00:19:23.237Z,88.40
2022-12-07T00:21:52.186Z,88.30
2022-12-07T00:24:22.122Z,88.20
2022-12-07T00:26:51.167Z,88.10
2022-12-07T00:29:22.645Z,87.90
2022-12-07T00:31:53.102Z,87.80
2022-12-07T00:34:23.467Z,87.80
2022-12-07T00:36:52.670Z,87.60
2022-12-07T00:39:21.716Z,87.50
2022-12-07T00:41:50.745Z,87.50
2022-12-07T00:44:19.814Z,87.40
2022-12-07T00:46:48.809Z,87.50
2022-12-07T00:49:19.176Z,87.50
2022-12-07T00:51:50.530Z,87.60
2022-12-07T00:54:19.535Z,87.60
2022-12-07T00:56:48.658Z,87.70
2022-12-07T00:59:17.720Z,87.70
2022-12-07T01:01:46.827Z,87.60
2022-12-07T01:04:15.904Z,87.60
2022-12-07T01:06:46.309Z,87.60
2022-12-07T01:09:15.299Z,87.90
2022-12-07T01:11:44.741Z,87.90
2022-12-07T01:14:13.744Z,87.90
2022-12-07T01:16:42.760Z,87.90
2022-12-07T01:19:11.711Z,88.00
2022-12-07T01:21:40.893Z,87.90
2022-12-07T01:24:13.174Z,88.00
2022-12-07T01:26:42.172Z,88.10
2022-12-07T01:29:11.260Z,88.00
2022-12-07T01:31:40.238Z,88.10
2022-12-07T01:34:10.123Z,88.30
2022-12-07T01:36:39.972Z,88.40
2022-12-07T01:39:11.545Z,88.40
2022-12-07T01:41:56.837Z,88.40
2022-12-07T01:44:28.135Z,88.30
2022-12-07T01:46:58.595Z,88.30
2022-12-07T01:49:33.742Z,88.50
2022-12-07T01:52:12.728Z,88.40
2022-12-07T01:54:44.302Z,88.40
2022-12-07T01:57:14.323Z,88.20
2022-12-07T01:59:44.773Z,88.10
2022-12-07T02:02:19.890Z,88.00
2022-12-07T02:04:49.214Z,87.90
2022-12-07T02:07:18.524Z,87.90
2022-12-07T02:09:48.945Z,87.90
2022-12-07T02:12:18.192Z,87.90
2022-12-07T02:14:47.284Z,87.90
2022-12-07T02:17:23.185Z,87.90
2022-12-07T02:20:19.611Z,88.00
2022-12-07T02:23:20.868Z,88.00
2022-12-07T02:26:27.123Z,87.90
2022-12-07T02:29:12.810Z,87.90
2022-12-07T02:31:59.808Z,87.80
2022-12-07T02:34:34.674Z,87.90
2022-12-07T02:37:12.206Z,87.80
2022-12-07T02:39:46.157Z,87.80
2022-12-07T02:42:19.348Z,87.80
2022-12-07T02:44:50.309Z,87.80
2022-12-07T02:47:21.827Z,87.80
2022-12-07T02:49:52.645Z,87.90
2022-12-07T02:52:21.673Z,87.90
2022-12-07T02:54:50.656Z,87.90
2022-12-07T02:57:35.146Z,87.80
2022-12-07T03:00:10.142Z,87.70
2022-12-07T03:02:50.160Z,87.60
2022-12-07T03:05:47.489Z,87.50
2022-12-07T03:08:23.999Z,87.50
2022-12-07T03:11:00.094Z,87.30
2022-12-07T03:13:33.523Z,87.20
2022-12-07T03:16:11.102Z,87.10
2022-12-07T03:18:44.495Z,87.00
2022-12-07T03:21:18.443Z,87.00
2022-12-07T03:23:51.872Z,87.10
2022-12-07T03:26:23.552Z,87.10
2022-12-07T03:28:58.198Z,87.00
2022-12-07T03:31:32.855Z,86.90
2022-12-07T03:34:08.995Z,86.80
2022-12-07T03:36:46.246Z,86.80
2022-12-07T03:39:24.848Z,86.80
2022-12-07T03:41:55.068Z,86.80
2022-12-07T03:44:25.014Z,86.70
2022-12-07T03:47:03.631Z,86.70
2022-12-07T03:49:39.534Z,86.60
2022-12-07T03:52:15.192Z,86.50
2022-12-07T03:54:50.499Z,86.50
2022-12-07T03:57:20.787Z,86.50
2022-12-07T03:59:50.529Z,86.40
2022-12-07T04:02:22.124Z,86.30
2022-12-07T04:04:51.351Z,86.30
2022-12-07T04:07:20.454Z,86.20
2022-12-07T04:09:49.425Z,86.10
2022-12-07T04:12:18.435Z,86.00
2022-12-07T04:14:47.393Z,86.00
2022-12-07T04:17:16.384Z,86.00
2022-12-07T04:19:46.842Z,86.10
2022-12-07T04:22:15.804Z,86.10
2022-12-07T04:24:44.795Z,86.10
2022-12-07T04:27:13.792Z,86.00
2022-12-07T04:29:42.784Z,86.10
2022-12-07T04:32:11.853Z,86.20
2022-12-07T04:34:41.069Z,86.10
2022-12-07T04:37:11.418Z,86.20
2022-12-07T04:39:40.367Z,86.20
2022-12-07T04:42:09.504Z,86.20
2022-12-07T04:44:38.664Z,86.30
2022-12-07T04:47:07.902Z,86.40
2022-12-07T04:49:37.127Z,86.60
2022-12-07T04:52:06.458Z,86.50
2022-12-07T04:54:36.837Z,86.70
2022-12-07T04:57:05.911Z,86.70
2022-12-07T04:59:34.897Z,86.60
2022-12-07T05:02:03.958Z,86.40
2022-12-07T05:04:33.092Z,86.20
2022-12-07T05:07:02.141Z,86.20
2022-12-07T05:09:31.145Z,86.20
2022-12-07T05:12:01.527Z,86.30
2022-12-07T05:14:32.427Z,86.30
2022-12-07T05:17:01.451Z,86.40
2022-12-07T05:19:31.576Z,86.50
2022-12-07T05:22:00.565Z,86.40
2022-12-07T05:24:29.660Z,86.20
2022-12-07T05:26:58.693Z,86.10
2022-12-07T05:29:29.096Z,86.00
2022-12-07T05:31:58.135Z,85.80
2022-12-07T05:34:27.309Z,85.70
2022-12-07T05:36:56.286Z,85.80
2022-12-07T05:39:25.312Z,85.80
2022-12-07T05:42:14.400Z,85.80
2022-12-07T05:44:46.357Z,85.80
2022-12-07T05:47:16.907Z,86.50
2022-12-07T05:49:45.893Z,85.80
2022-12-07T05:52:15.004Z,85.80
2022-12-07T05:54:44.017Z,85.80
2022-12-07T05:57:15.822Z,85.80
2022-12-07T05:59:45.972Z,85.80
2022-12-07T06:02:16.254Z,85.70
2022-12-07T06:04:47.921Z,85.80
2022-12-07T06:07:18.565Z,85.80
2022-12-07T06:09:47.507Z,85.60
2022-12-07T06:12:33.680Z,85.60
2022-12-07T06:15:04.208Z,85.60
2022-12-07T06:17:33.285Z,85.60
2022-12-07T06:20:02.664Z,85.60
2022-12-07T06:22:31.976Z,85.60
2022-12-07T06:25:05.735Z,85.60
2022-12-07T06:27:37.287Z,85.60
2022-12-07T06:30:09.600Z,85.50
2022-12-07T06:32:39.371Z,85.50
2022-12-07T06:35:09.007Z,85.60
2022-12-07T06:37:37.991Z,85.50
2022-12-07T06:40:08.463Z,85.50
2022-12-07T06:42:37.495Z,85.50
2022-12-07T06:45:08.844Z,85.50
2022-12-07T06:47:41.572Z,85.50
2022-12-07T06:50:11.940Z,85.50
2022-12-07T06:52:40.937Z,85.40
2022-12-07T06:55:10.245Z,85.30
2022-12-07T06:57:39.224Z,85.20
2022-12-07T07:00:11.006Z,85.10
2022-12-07T07:02:40.064Z,85.20
2022-12-07T07:05:09.616Z,85.30
2022-12-07T07:07:58.240Z,85.20
2022-12-07T07:10:27.641Z,85.10
2022-12-07T07:12:57.822Z,85.10
2022-12-07T07:15:28.408Z,85.20
2022-12-07T07:17:57.501Z,85.00
2022-12-07T07:20:26.558Z,84.90
2022-12-07T07:22:57.029Z,84.70
2022-12-07T07:25:26.097Z,84.80
2022-12-07T07:27:55.146Z,84.80
2022-12-07T07:30:24.789Z,84.60
2022-12-07T07:32:58.797Z,84.50
2022-12-07T07:35:28.023Z,84.40
2022-12-07T07:37:57.558Z,84.40
2022-12-07T07:40:27.194Z,84.30
2022-12-07T07:42:56.508Z,84.30
2022-12-07T07:45:27.250Z,84.20
2022-12-07T07:48:01.702Z,84.10
2022-12-07T07:50:32.884Z,84.30
2022-12-07T07:53:02.224Z,84.40
2022-12-07T07:55:31.339Z,84.60
2022-12-07T07:58:00.366Z,84.70
2022-12-07T08:00:29.888Z,84.70
2022-12-07T08:03:00.336Z,84.60
2022-12-07T08:05:29.313Z,84.50
2022-12-07T08:08:00.015Z,84.50
2022-12-07T08:10:29.103Z,84.40
2022-12-07T08:13:14.366Z,84.40
2022-12-07T08:15:45.988Z,84.40
2022-12-07T08:18:17.597Z,84.30
2022-12-07T08:20:46.591Z,84.20
2022-12-07T08:23:15.695Z,84.10
2022-12-07T08:25:44.755Z,84.10
2022-12-07T08:28:13.712Z,84.10
2022-12-07T08:30:42.726Z,84.00
2022-12-07T08:33:12.253Z,84.10
2022-12-07T08:35:42.604Z,84.00
2022-12-07T08:38:12.991Z,84.00
2022-12-07T08:40:42.274Z,84.00
2022-12-07T08:43:11.236Z,84.10
2022-12-07T08:45:42.992Z,84.10
2022-12-07T08:48:15.782Z,84.10
2022-12-07T08:50:49.764Z,84.10
2022-12-07T08:53:19.597Z,84.10
2022-12-07T08:55:49.900Z,84.10
2022-12-07T08:58:19.048Z,84.00
2022-12-07T09:00:48.027Z,84.30
2022-12-07T09:03:17.094Z,84.40
2022-12-07T09:05:47.497Z,84.40
2022-12-07T09:08:16.966Z,84.40
2022-12-07T09:10:46.484Z,84.40
2022-12-07T09:13:15.671Z,84.30
2022-12-07T09:15:44.709Z,84.30
2022-12-07T09:18:13.754Z,84.20
2022-12-07T09:20:42.876Z,84.10
2022-12-07T09:23:13.192Z,84.00
2022-12-07T09:25:42.166Z,84.10
2022-12-07T09:28:11.641Z,84.20
2022-12-07T09:30:59.874Z,84.40
2022-12-07T09:33:29.577Z,84.50
2022-12-07T09:35:58.621Z,84.50
2022-12-07T09:38:31.256Z,84.50
2022-12-07T09:41:06.168Z,84.70
2022-12-07T09:43:38.933Z,84.80
2022-12-07T09:46:08.241Z,84.70
2022-12-07T09:48:40.132Z,84.60
2022-12-07T09:51:23.069Z,84.50
2022-12-07T09:53:57.369Z,84.40
2022-12-07T09:56:26.615Z,84.30
2022-12-07T09:59:02.059Z,84.10
2022-12-07T10:01:33.020Z,84.10
2022-12-07T10:04:11.735Z,84.00
2022-12-07T10:06:41.401Z,83.90
2022-12-07T10:09:16.765Z,83.90
2022-12-07T10:12:02.805Z,83.70
2022-12-07T10:15:05.695Z,83.50
2022-12-07T10:17:31.434Z,83.40
2022-12-07T10:20:23.105Z,83.30
2022-12-07T10:23:03.371Z,83.00
2022-12-07T10:25:35.826Z,82.90
2022-12-07T10:28:14.948Z,82.80
2022-12-07T10:31:00.503Z,82.60
2022-12-07T10:33:36.373Z,82.60
2022-12-07T10:36:21.353Z,82.60
2022-12-07T10:38:52.190Z,82.40
2022-12-07T10:41:22.556Z,82.30
2022-12-07T10:43:53.964Z,82.20
2022-12-07T10:46:55.735Z,82.00
2022-12-07T10:49:50.451Z,81.90
2022-12-07T10:52:34.170Z,81.70
2022-12-07T10:55:14.489Z,81.70
2022-12-07T10:57:56.051Z,81.60
2022-12-07T11:00:26.251Z,81.60
2022-12-07T11:03:35.723Z,81.70
2022-12-07T11:06:16.764Z,81.70
2022-12-07T11:08:57.431Z,81.70
2022-12-07T11:11:32.878Z,81.70
2022-12-07T11:14:14.538Z,81.70
2022-12-07T11:16:53.965Z,81.70
2022-12-07T11:19:41.937Z,81.80
2022-12-07T11:22:17.635Z,81.80
2022-12-07T11:24:56.352Z,81.90
2022-12-07T11:27:33.956Z,82.00
2022-12-07T11:30:19.015Z,82.10
2022-12-07T11:32:55.221Z,82.00
2022-12-07T11:35:37.554Z,82.10
2022-12-07T11:38:14.625Z,83.00
2022-12-07T11:40:47.609Z,82.10
2022-12-07T11:43:23.904Z,82.00
2022-12-07T11:46:03.350Z,82.00
2022-12-07T11:48:37.524Z,81.80
2022-12-07T11:51:11.856Z,81.70
2022-12-07T11:53:46.656Z,81.60
2022-12-07T11:56:17.678Z,81.60
2022-12-07T11:58:53.554Z,81.50
2022-12-07T12:01:38.152Z,81.30
2022-12-07T12:04:25.365Z,81.20
2022-12-07T12:06:54.858Z,80.80
2022-12-07T12:09:46.675Z,80.70
2022-12-07T12:15:58.446Z,80.60
2022-12-07T12:18:50.066Z,80.50
2022-12-07T12:21:21.560Z,80.50
2022-12-07T12:23:57.229Z,80.40
2022-12-07T12:26:29.018Z,80.30
2022-12-07T12:29:00.890Z,80.30
2022-12-07T12:31:42.476Z,80.20
2022-12-07T12:40:50.014Z,80.00
2022-12-07T12:43:50.493Z,79.80
2022-12-07T12:46:52.832Z,79.70
2022-12-07T12:49:46.352Z,79.50
2022-12-07T12:52:53.392Z,79.40
2022-12-07T12:55:31.747Z,79.30
2022-12-07T13:01:48.213Z,79.40
2022-12-07T13:04:27.013Z,79.10
2022-12-07T13:06:56.248Z,79.10
2022-12-07T13:09:29.047Z,79.20
2022-12-07T13:12:06.301Z,79.10
2022-12-07T13:14:45.507Z,79.10
2022-12-07T13:17:35.169Z,79.10
2022-12-07T13:20:14.313Z,78.90
2022-12-07T13:22:54.685Z,79.10
2022-12-07T13:25:32.344Z,79.10
2022-12-07T13:28:09.689Z,79.10
2022-12-07T13:30:47.080Z,79.20
2022-12-07T13:33:18.714Z,79.20
2022-12-07T13:35:49.189Z,79.30
2022-12-07T13:38:26.915Z,79.10
2022-12-07T13:41:07.536Z,79.10
2022-12-07T13:43:46.015Z,78.90
2022-12-07T13:46:19.336Z,78.90
2022-12-07T13:48:50.492Z,78.90
2022-12-07T13:51:23.418Z,78.90
2022-12-07T13:53:54.378Z,78.80
2022-12-07T13:56:27.180Z,78.70
2022-12-07T13:58:56.673Z,78.70
2022-12-07T14:01:27.278Z,78.60
2022-12-07T14:03:56.401Z,78.50
2022-12-07T14:06:29.461Z,78.50
2022-12-07T14:09:18.544Z,78.40
2022-12-07T14:11:48.462Z,78.40
2022-12-07T14:14:20.692Z,78.50
2022-12-07T14:17:03.304Z,78.50
2022-12-07T14:19:48.782Z,78.50
2022-12-07T14:22:31.861Z,78.50
2022-12-07T14:25:03.582Z,78.40
2022-12-07T14:27:35.900Z,78.50
2022-12-07T14:30:06.077Z,78.60
2022-12-07T14:32:37.723Z,78.50
2022-12-07T14:35:12.980Z,78.50
2022-12-07T14:37:45.644Z,78.40
2022-12-07T14:40:17.323Z,78.50
2022-12-07T14:42:48.814Z,78.40
2022-12-07T14:45:19.999Z,79.20
2022-12-07T14:53:35.787Z,78.40
2022-12-07T14:56:06.455Z,78.30
2022-12-07T14:58:35.457Z,78.40
2022-12-07T15:01:04.765Z,78.40
2022-12-07T15:03:35.645Z,78.50
2022-12-07T15:06:06.517Z,78.50
2022-12-07T15:08:36.829Z,78.60
2022-12-07T15:11:05.963Z,78.70
2022-12-07T15:13:52.361Z,78.70
2022-12-07T15:16:23.069Z,78.70
2022-12-07T15:19:26.329Z,78.70
2022-12-07T15:21:43.252Z,78.70
2022-12-07T15:24:14.331Z,78.70
2022-12-07T15:26:43.384Z,78.60
2022-12-07T15:29:21.015Z,78.70
2022-12-07T15:31:57.391Z,78.70
2022-12-07T15:34:30.896Z,78.80
2022-12-07T15:37:02.398Z,78.80
2022-12-07T15:39:32.800Z,78.90
2022-12-07T15:42:01.845Z,78.90
2022-12-07T15:44:49.184Z,79.00
2022-12-07T15:47:18.177Z,79.10
2022-12-07T15:49:47.255Z,79.10
2022-12-07T15:52:16.975Z,79.10
2022-12-07T15:54:48.417Z,79.10
2022-12-07T15:57:20.799Z,79.10
2022-12-07T15:59:54.540Z,79.20
2022-12-07T16:02:26.680Z,79.20
2022-12-07T16:05:04.618Z,79.20
2022-12-07T16:07:34.002Z,79.20
2022-12-07T16:10:04.778Z,79.20
2022-12-07T16:12:33.801Z,79.20
2022-12-07T16:15:03.069Z,79.30
2022-12-07T16:17:32.467Z,79.40
2022-12-07T16:20:01.653Z,79.50
2022-12-07T16:22:30.839Z,79.50
2022-12-07T16:24:59.981Z,79.50
2022-12-07T16:27:30.402Z,79.70
2022-12-07T16:29:59.420Z,79.60
2022-12-07T16:32:28.413Z,79.60
2022-12-07T16:34:57.527Z,79.70
2022-12-07T16:37:26.504Z,79.70
2022-12-07T16:39:55.540Z,79.80
2022-12-07T16:42:24.585Z,79.90
2022-12-07T16:44:55.328Z,79.80
2022-12-07T16:47:24.352Z,79.80
2022-12-07T16:49:53.899Z,79.90
2022-12-07T16:52:23.680Z,79.90
2022-12-07T16:54:52.853Z,80.00
2022-12-07T16:57:23.902Z,80.00
2022-12-07T16:59:54.952Z,80.00
2022-12-07T17:02:23.939Z,80.10
2022-12-07T17:04:53.225Z,80.10
2022-12-07T17:07:22.214Z,80.20
2022-12-07T17:09:51.431Z,80.20
2022-12-07T17:12:20.566Z,80.20
2022-12-07T17:15:07.450Z,80.20
2022-12-07T17:17:40.209Z,80.30
2022-12-07T17:20:10.501Z,80.30
2022-12-07T17:22:39.734Z,80.40
2022-12-07T17:25:09.143Z,80.50
2022-12-07T17:27:39.351Z,80.60
2022-12-07T17:30:09.794Z,80.60
2022-12-07T17:32:40.221Z,80.60
2022-12-07T17:35:12.091Z,80.70
2022-12-07T17:37:47.427Z,80.70
2022-12-07T17:40:21.322Z,80.80
2022-12-07T17:42:51.578Z,80.90
2022-12-07T17:45:20.678Z,81.00
2022-12-07T17:47:51.021Z,81.00
2022-12-07T17:50:41.532Z,81.10
2022-12-07T17:53:17.399Z,81.10
2022-12-07T17:56:26.345Z,81.20
2022-12-07T17:58:35.541Z,81.20
2022-12-07T18:01:09.658Z,81.20
2022-12-07T18:03:40.350Z,81.40
2022-12-07T18:06:09.618Z,81.50
2022-12-07T18:08:39.654Z,81.40
2022-12-07T18:11:08.888Z,81.60
2022-12-07T18:13:39.111Z,81.60
2022-12-07T18:16:14.035Z,81.70
2022-12-07T18:18:49.208Z,81.80
2022-12-07T18:21:33.136Z,81.80
2022-12-07T18:24:06.082Z,81.80
2022-12-07T18:26:37.562Z,81.90
2022-12-07T18:29:07.030Z,82.00
2022-12-07T18:32:08.684Z,82.00
2022-12-07T18:34:41.346Z,82.00
2022-12-07T18:37:10.329Z,82.00
2022-12-07T18:39:39.426Z,82.00
2022-12-07T18:42:11.443Z,82.10
2022-12-07T18:44:41.477Z,82.20
2022-12-07T18:47:10.433Z,82.40
2022-12-07T18:49:40.861Z,82.50
2022-12-07T18:52:09.987Z,82.40
2022-12-07T18:54:39.048Z,82.50
2022-12-07T18:57:08.040Z,82.60
2022-12-07T18:59:50.701Z,82.70
2022-12-07T19:02:21.060Z,82.90
2022-12-07T19:04:51.533Z,82.90
2022-12-07T19:07:20.519Z,83.00
2022-12-07T19:09:52.194Z,83.20
2022-12-07T19:12:21.185Z,83.20
2022-12-07T19:14:50.320Z,83.40
2022-12-07T19:17:19.381Z,83.50
2022-12-07T19:19:49.391Z,83.50
2022-12-07T19:22:22.399Z,83.60
2022-12-07T19:24:53.577Z,83.60
2022-12-07T19:27:24.408Z,83.70
2022-12-07T19:29:53.351Z,83.80
2022-12-07T19:32:22.370Z,84.10
2022-12-07T19:34:51.761Z,84.10
2022-12-07T19:37:22.186Z,84.10
2022-12-07T19:39:52.020Z,84.20
2022-12-07T19:42:21.256Z,84.20
2022-12-07T19:44:50.454Z,84.30
2022-12-07T19:47:19.539Z,84.40
2022-12-07T19:49:48.506Z,84.40
2022-12-07T19:52:17.538Z,84.30
2022-12-07T19:54:48.183Z,84.40
2022-12-07T19:57:18.311Z,84.40
2022-12-07T19:59:50.222Z,84.40
2022-12-07T20:02:19.314Z,84.50
2022-12-07T20:04:48.594Z,84.50
2022-12-07T20:07:17.526Z,84.50
2022-12-07T20:09:47.909Z,84.60
2022-12-07T20:12:34.887Z,84.60
2022-12-07T20:15:04.137Z,84.60
2022-12-07T20:17:34.191Z,84.70
2022-12-07T20:20:03.298Z,84.80
2022-12-07T20:22:33.454Z,84.80
2022-12-07T20:25:04.096Z,84.90
2022-12-07T20:27:33.204Z,85.00
2022-12-07T20:30:02.156Z,85.10
2022-12-07T20:32:31.213Z,85.10
2022-12-07T20:35:00.223Z,85.10
2022-12-07T20:37:29.655Z,85.10
2022-12-07T20:39:59.961Z,85.10
2022-12-07T20:42:39.333Z,85.10
2022-12-07T20:45:10.785Z,85.10
2022-12-07T20:47:39.977Z,85.10
2022-12-07T20:50:10.066Z,85.10
2022-12-07T20:52:39.097Z,85.10
2022-12-07T20:55:08.752Z,85.10
2022-12-07T20:57:39.133Z,85.10
2022-12-07T21:00:09.484Z,85.10
2022-12-07T21:02:41.255Z,86.10
2022-12-07T21:05:10.813Z,85.30
2022-12-07T21:07:39.946Z,85.40
2022-12-07T21:10:09.976Z,85.50
2022-12-07T21:12:40.876Z,85.60
2022-12-07T21:15:10.546Z,85.60
2022-12-07T21:17:39.586Z,85.60
2022-12-07T21:20:10.060Z,85.60
2022-12-07T21:22:39.144Z,85.70
2022-12-07T21:25:09.049Z,85.60
2022-12-07T21:27:39.431Z,85.60
2022-12-07T21:30:09.620Z,85.60
2022-12-07T21:32:38.631Z,85.60
2022-12-07T21:35:08.035Z,85.60
2022-12-07T21:37:37.183Z,85.60
2022-12-07T21:40:09.868Z,85.60
2022-12-07T21:42:45.508Z,85.70
2022-12-07T21:45:14.469Z,85.80
2022-12-07T21:47:43.433Z,85.70
2022-12-07T21:50:13.067Z,85.80
2022-12-07T21:52:42.029Z,85.80
2022-12-07T21:55:11.535Z,86.00
2022-12-07T21:57:40.530Z,86.00
2022-12-07T22:00:12.477Z,86.10
2022-12-07T22:02:41.568Z,86.30
2022-12-07T22:05:10.855Z,86.30
2022-12-07T22:07:39.836Z,86.40
2022-12-07T22:10:09.976Z,86.40
2022-12-07T22:12:38.966Z,86.30
2022-12-07T22:15:10.433Z,86.30
2022-12-07T22:17:39.464Z,86.30
2022-12-07T22:20:09.507Z,86.20
2022-12-07T22:22:38.506Z,86.20
2022-12-07T22:25:08.972Z,86.20
2022-12-07T22:27:37.970Z,86.10
2022-12-07T22:30:08.780Z,86.00
2022-12-07T22:32:48.317Z,86.10
2022-12-07T22:35:18.421Z,86.00
2022-12-07T22:37:47.375Z,85.90
2022-12-07T22:40:17.048Z,86.00
2022-12-07T22:42:46.023Z,86.00
2022-12-07T22:45:15.112Z,86.00
2022-12-07T22:47:45.484Z,86.00
2022-12-07T22:50:14.463Z,86.20
2022-12-07T22:52:43.545Z,86.10
2022-12-07T22:55:12.519Z,86.10
2022-12-07T22:57:41.444Z,86.00
2022-12-07T23:00:11.529Z,86.00
2022-12-07T23:02:40.587Z,86.90
2022-12-07T23:05:11.695Z,86.20
2022-12-07T23:07:40.748Z,86.10
2022-12-07T23:10:10.835Z,86.10
2022-12-07T23:12:57.352Z,86.00
2022-12-07T23:15:26.363Z,86.00
2022-12-07T23:17:55.436Z,86.20
2022-12-07T23:20:25.782Z,86.10
2022-12-07T23:22:54.779Z,86.20
2022-12-07T23:25:24.436Z,86.20
2022-12-07T23:27:53.401Z,86.20
2022-12-07T23:30:22.361Z,86.10
2022-12-07T23:32:51.332Z,86.10
2022-12-07T23:35:20.295Z,86.10
2022-12-07T23:37:51.044Z,86.10
2022-12-07T23:40:20.049Z,86.10
2022-12-07T23:42:49.007Z,86.10
2022-12-07T23:45:18.090Z,86.00
2022-12-07T23:47:47.100Z,86.10
2022-12-07T23:50:16.066Z,86.10
2022-12-07T23:52:45.083Z,86.10
2022-12-07T23:55:15.435Z,86.20
2022-12-07T23:57:44.457Z,86.20
