createdAt,value
2018-12-27T00:02:26.205Z,22.80
2018-12-27T00:04:56.147Z,22.33
2018-12-27T00:07:25.936Z,18.80
2018-12-27T00:09:55.122Z,22.15
2018-12-27T00:12:24.087Z,22.98
2018-12-27T00:14:53.148Z,17.23
2018-12-27T00:17:22.264Z,22.55
2018-12-27T00:19:51.340Z,23.37
2018-12-27T00:22:21.446Z,18.13
2018-12-27T00:24:50.530Z,23.58
2018-12-27T00:29:55.287Z,23.87
2018-12-27T00:32:24.382Z,17.63
2018-12-27T00:34:53.542Z,23.02
2018-12-27T00:37:22.705Z,22.20
2018-12-27T00:39:51.751Z,22.20
2018-12-27T00:42:20.828Z,22.40
2018-12-27T00:44:49.877Z,17.90
2018-12-27T00:47:18.930Z,20.35
2018-12-27T00:52:28.043Z,17.53
2018-12-27T00:54:57.121Z,22.70
2018-12-27T00:57:26.183Z,22.93
2018-12-27T00:59:55.271Z,24.73
2018-12-27T01:02:24.400Z,18.90
2018-12-27T01:04:53.454Z,24.10
2018-12-27T01:07:23.557Z,24.87
2018-12-27T01:09:52.618Z,19.60
2018-12-27T01:12:21.769Z,23.05
2018-12-27T01:14:50.829Z,25.70
2018-12-27T01:17:20.832Z,25.45
2018-12-27T01:19:49.882Z,20.03
2018-12-27T01:22:18.948Z,24.42
2018-12-27T01:24:48.009Z,26.80
2018-12-27T01:27:17.094Z,20.53
2018-12-27T01:29:46.149Z,26.42
2018-12-27T01:32:15.208Z,22.30
2018-12-27T01:34:44.259Z,26.90
2018-12-27T01:37:13.335Z,28.10
2018-12-27T01:39:42.470Z,20.20
2018-12-27T01:42:11.543Z,25.60
2018-12-27T01:44:41.543Z,27.37
2018-12-27T01:47:10.635Z,26.40
2018-12-27T01:49:39.712Z,26.92
2018-12-27T01:52:08.804Z,20.40
2018-12-27T01:54:37.881Z,38.38
2018-12-27T01:57:06.944Z,36.13
2018-12-27T01:59:39.631Z,30.98
2018-12-27T02:02:08.692Z,22.63
2018-12-27T02:04:37.754Z,24.55
2018-12-27T02:07:06.822Z,25.97
2018-12-27T02:09:35.886Z,20.20
2018-12-27T02:12:05.859Z,26.85
2018-12-27T02:14:34.914Z,26.80
2018-12-27T02:17:04.924Z,19.53
2018-12-27T02:19:33.962Z,23.90
2018-12-27T02:22:03.047Z,17.73
2018-12-27T02:24:32.091Z,22.85
2018-12-27T02:27:01.232Z,17.50
2018-12-27T02:29:30.303Z,22.83
2018-12-27T02:32:00.290Z,23.00
2018-12-27T02:34:30.301Z,18.70
2018-12-27T02:36:59.366Z,23.12
2018-12-27T02:39:28.437Z,18.67
2018-12-27T02:41:57.579Z,22.55
2018-12-27T02:44:26.631Z,17.20
2018-12-27T02:46:57.643Z,21.30
2018-12-27T02:49:27.668Z,21.50
2018-12-27T02:51:57.678Z,16.30
2018-12-27T02:54:27.700Z,21.35
2018-12-27T02:56:56.823Z,22.25
2018-12-27T02:59:25.879Z,22.08
2018-12-27T03:01:54.937Z,16.83
2018-12-27T03:04:24.078Z,21.25
2018-12-27T03:06:53.127Z,23.17
2018-12-27T03:09:22.225Z,23.02
2018-12-27T03:14:08.799Z,21.52
2018-12-27T03:16:37.854Z,23.50
2018-12-27T03:21:42.638Z,23.55
2018-12-27T03:24:11.727Z,19.90
2018-12-27T03:26:40.815Z,20.67
2018-12-27T03:29:09.887Z,22.70
2018-12-27T03:31:39.018Z,22.27
2018-12-27T03:34:08.089Z,18.03
2018-12-27T03:36:37.160Z,22.40
2018-12-27T03:39:06.224Z,22.47
2018-12-27T03:41:35.282Z,17.90
2018-12-27T03:44:04.364Z,22.20
2018-12-27T03:46:33.439Z,21.87
2018-12-27T03:49:02.510Z,22.92
2018-12-27T03:51:32.591Z,21.25
2018-12-27T03:54:01.640Z,17.53
2018-12-27T03:56:30.700Z,20.02
2018-12-27T03:58:59.764Z,18.00
2018-12-27T04:01:28.824Z,21.83
2018-12-27T04:04:01.513Z,20.77
2018-12-27T04:09:03.689Z,20.05
2018-12-27T04:11:32.711Z,16.30
2018-12-27T04:14:01.780Z,20.50
2018-12-27T04:16:30.894Z,21.20
2018-12-27T04:19:00.036Z,15.93
2018-12-27T04:21:29.099Z,18.70
2018-12-27T04:23:58.168Z,20.03
2018-12-27T04:26:27.307Z,19.12
2018-12-27T04:28:56.448Z,14.97
2018-12-27T04:31:25.491Z,18.25
2018-12-27T04:33:54.566Z,19.13
2018-12-27T04:36:23.646Z,18.75
2018-12-27T04:38:52.747Z,14.90
2018-12-27T04:41:21.819Z,17.25
2018-12-27T04:43:51.809Z,19.03
2018-12-27T04:46:20.887Z,14.37
2018-12-27T04:48:49.969Z,18.98
2018-12-27T04:51:19.031Z,19.33
2018-12-27T04:53:48.078Z,18.83
2018-12-27T04:56:17.144Z,14.90
2018-12-27T04:58:46.266Z,18.08
2018-12-27T05:01:15.328Z,19.77
2018-12-27T05:03:44.374Z,15.63
2018-12-27T05:06:13.470Z,17.35
2018-12-27T05:11:18.259Z,22.87
2018-12-27T05:13:47.308Z,18.43
2018-12-27T05:16:16.391Z,20.77
2018-12-27T05:18:45.458Z,23.00
2018-12-27T05:21:14.522Z,18.20
2018-12-27T05:23:43.619Z,23.12
2018-12-27T05:28:48.755Z,23.17
2018-12-27T05:31:17.809Z,19.90
2018-12-27T05:33:46.852Z,23.33
2018-12-27T05:36:19.932Z,23.60
2018-12-27T05:38:48.996Z,19.23
2018-12-27T05:41:18.088Z,22.02
2018-12-27T05:43:47.476Z,22.57
2018-12-27T05:46:16.549Z,23.08
2018-12-27T05:48:45.602Z,18.57
2018-12-27T05:51:14.690Z,22.60
2018-12-27T05:53:43.809Z,17.40
2018-12-27T05:56:30.092Z,17.77
2018-12-27T05:59:11.808Z,22.83
2018-12-27T06:01:55.062Z,23.12
2018-12-27T06:04:36.157Z,19.93
2018-12-27T06:07:14.303Z,24.90
2018-12-27T06:09:43.355Z,25.42
2018-12-27T06:12:12.450Z,19.77
2018-12-27T06:14:41.546Z,21.40
2018-12-27T06:17:10.607Z,24.33
2018-12-27T06:19:40.578Z,18.87
2018-12-27T06:22:10.658Z,23.45
2018-12-27T06:24:39.745Z,23.00
2018-12-27T06:27:08.819Z,19.50
2018-12-27T06:29:37.932Z,19.95
2018-12-27T06:32:06.993Z,19.37
2018-12-27T06:34:41.401Z,14.20
2018-12-27T06:37:05.127Z,17.80
2018-12-27T06:39:34.202Z,18.33
2018-12-27T06:42:03.301Z,18.70
2018-12-27T06:44:32.362Z,14.90
2018-12-27T06:47:01.455Z,18.30
2018-12-27T06:49:30.481Z,18.60
2018-12-27T06:51:59.526Z,15.50
2018-12-27T06:54:29.319Z,18.37
2018-12-27T06:56:58.379Z,18.62
2018-12-27T06:59:27.465Z,15.00
2018-12-27T07:01:56.563Z,18.50
2018-12-27T07:04:25.615Z,19.37
2018-12-27T07:06:54.678Z,14.80
2018-12-27T07:09:23.731Z,19.27
2018-12-27T07:11:52.796Z,20.40
2018-12-27T07:14:21.828Z,18.10
2018-12-27T07:16:50.978Z,21.12
2018-12-27T07:19:20.043Z,22.13
2018-12-27T07:21:49.125Z,21.35
2018-12-27T07:24:18.179Z,16.17
2018-12-27T07:26:47.283Z,20.30
2018-12-27T07:29:16.349Z,16.07
2018-12-27T07:31:46.431Z,19.20
2018-12-27T07:34:15.506Z,20.50
2018-12-27T07:36:44.619Z,18.52
2018-12-27T07:39:14.044Z,15.40
2018-12-27T07:41:43.125Z,19.15
2018-12-27T07:44:12.214Z,19.65
2018-12-27T07:46:41.275Z,15.97
2018-12-27T07:49:10.321Z,17.92
2018-12-27T07:51:39.395Z,17.27
2018-12-27T07:54:08.485Z,18.65
2018-12-27T07:56:37.547Z,19.40
2018-12-27T07:59:06.634Z,15.40
2018-12-27T08:01:35.671Z,19.75
2018-12-27T08:04:16.314Z,19.60
2018-12-27T08:06:45.355Z,15.40
2018-12-27T08:09:14.420Z,20.33
2018-12-27T08:11:43.481Z,20.20
2018-12-27T08:14:12.567Z,17.07
2018-12-27T08:16:41.827Z,21.08
2018-12-27T08:19:10.887Z,23.80
2018-12-27T08:21:39.978Z,23.00
2018-12-27T08:24:09.387Z,18.07
2018-12-27T08:26:38.490Z,30.10
2018-12-27T08:29:07.624Z,21.45
2018-12-27T08:31:36.790Z,18.47
2018-12-27T08:34:05.827Z,21.85
2018-12-27T08:36:34.891Z,21.73
2018-12-27T08:39:03.959Z,22.02
2018-12-27T08:41:37.879Z,17.53
2018-12-27T08:44:09.999Z,19.42
2018-12-27T08:46:39.547Z,21.15
2018-12-27T08:49:08.588Z,17.67
2018-12-27T08:51:37.824Z,17.00
2018-12-27T08:54:06.879Z,18.80
2018-12-27T08:56:35.934Z,14.80
2018-12-27T08:59:05.028Z,17.48
2018-12-27T09:01:34.066Z,16.33
2018-12-27T09:04:03.251Z,13.90
2018-12-27T09:06:32.315Z,15.73
2018-12-27T09:09:01.390Z,11.57
2018-12-27T09:11:30.532Z,13.10
2018-12-27T09:14:02.211Z,13.77
2018-12-27T09:16:31.255Z,13.43
2018-12-27T09:19:00.340Z,13.40
2018-12-27T09:21:29.396Z,13.45
2018-12-27T09:23:58.490Z,11.73
2018-12-27T09:26:27.766Z,12.20
2018-12-27T09:28:56.818Z,13.90
2018-12-27T09:31:25.870Z,12.33
2018-12-27T09:33:55.195Z,10.03
2018-12-27T09:36:24.241Z,10.50
2018-12-27T09:38:54.273Z,9.17
2018-12-27T09:41:23.435Z,10.90
2018-12-27T09:43:52.498Z,9.57
2018-12-27T09:46:21.539Z,12.15
2018-12-27T09:48:50.675Z,10.87
2018-12-27T09:51:19.725Z,9.10
2018-12-27T09:53:48.755Z,9.10
2018-12-27T09:56:19.041Z,11.00
2018-12-27T09:58:48.119Z,7.77
2018-12-27T10:03:52.866Z,12.85
2018-12-27T10:06:22.006Z,11.32
2018-12-27T10:08:51.115Z,10.95
2018-12-27T10:11:20.139Z,10.93
2018-12-27T10:13:49.220Z,10.33
2018-12-27T10:16:21.535Z,11.25
2018-12-27T10:18:50.690Z,10.67
2018-12-27T10:21:19.702Z,8.90
2018-12-27T10:23:49.687Z,9.63
2018-12-27T10:26:18.786Z,9.80
2018-12-27T10:28:47.858Z,9.07
2018-12-27T10:31:16.914Z,9.40
2018-12-27T10:33:45.959Z,22.30
2018-12-27T10:38:53.057Z,10.32
2018-12-27T10:41:22.119Z,11.15
2018-12-27T10:43:51.351Z,9.60
2018-12-27T10:46:20.422Z,9.90
2018-12-27T10:48:49.574Z,8.83
2018-12-27T10:51:18.639Z,9.13
2018-12-27T10:53:47.967Z,8.83
2018-12-27T10:56:17.054Z,9.37
2018-12-27T10:58:46.102Z,10.17
2018-12-27T11:01:15.156Z,11.33
2018-12-27T11:03:44.241Z,9.27
2018-12-27T11:06:16.361Z,10.43
2018-12-27T11:08:45.735Z,10.77
2018-12-27T11:11:14.821Z,9.87
2018-12-27T11:13:50.748Z,10.10
2018-12-27T11:16:21.271Z,11.07
2018-12-27T11:19:00.412Z,11.57
2018-12-27T11:24:15.431Z,12.73
2018-12-27T11:26:53.771Z,13.30
2018-12-27T11:29:29.684Z,14.02
2018-12-27T11:31:59.303Z,13.80
2018-12-27T11:37:04.132Z,13.90
2018-12-27T11:42:08.896Z,13.97
2018-12-27T11:44:38.162Z,14.10
2018-12-27T11:48:38.346Z,14.55
2018-12-27T11:51:08.753Z,13.00
2018-12-27T11:58:51.813Z,15.20
2018-12-27T12:01:20.882Z,13.17
2018-12-27T12:03:50.103Z,12.10
2018-12-27T12:06:19.150Z,12.00
2018-12-27T12:08:48.227Z,12.80
2018-12-27T12:11:17.337Z,12.77
2018-12-27T12:13:48.486Z,11.77
2018-12-27T12:16:30.128Z,11.50
2018-12-27T12:18:59.437Z,11.93
2018-12-27T12:21:28.577Z,10.80
2018-12-27T12:24:05.980Z,13.10
2018-12-27T12:26:36.446Z,11.93
2018-12-27T12:29:05.485Z,11.53
2018-12-27T12:31:34.546Z,13.32
2018-12-27T12:36:39.511Z,15.45
2018-12-27T12:39:13.196Z,15.55
2018-12-27T12:41:50.924Z,14.77
2018-12-27T12:44:20.305Z,14.10
2018-12-27T12:46:49.351Z,14.97
2018-12-27T12:49:18.428Z,16.40
2018-12-27T12:51:47.463Z,20.50
2018-12-27T12:54:16.523Z,19.20
2018-12-27T12:56:45.601Z,18.27
2018-12-27T12:59:14.901Z,15.97
2018-12-27T13:01:43.975Z,15.17
2018-12-27T13:06:48.800Z,18.00
2018-12-27T13:09:17.842Z,17.07
2018-12-27T13:11:46.923Z,17.50
2018-12-27T13:14:24.028Z,17.42
2018-12-27T13:16:53.414Z,16.03
2018-12-27T13:19:32.461Z,18.58
2018-12-27T13:22:01.949Z,18.13
2018-12-27T13:24:30.986Z,20.25
2018-12-27T13:27:00.049Z,18.47
2018-12-27T13:29:36.800Z,20.90
2018-12-27T13:34:54.526Z,19.00
2018-12-27T13:40:08.867Z,18.95
2018-12-27T13:42:38.524Z,16.93
2018-12-27T13:45:07.603Z,16.33
2018-12-27T13:47:37.706Z,17.30
2018-12-27T13:50:06.763Z,20.42
2018-12-27T13:55:11.573Z,18.62
2018-12-27T13:57:40.628Z,16.90
2018-12-27T14:00:09.683Z,16.90
2018-12-27T14:02:38.806Z,17.50
2018-12-27T14:05:07.973Z,15.40
2018-12-27T14:07:37.058Z,16.80
2018-12-27T14:10:06.169Z,15.13
2018-12-27T14:12:36.327Z,20.23
2018-12-27T14:15:05.427Z,16.30
2018-12-27T14:17:34.488Z,16.57
2018-12-27T14:20:03.561Z,16.23
2018-12-27T14:22:32.765Z,17.07
2018-12-27T14:27:37.503Z,21.25
2018-12-27T14:30:06.755Z,22.80
2018-12-27T14:35:23.835Z,21.40
2018-12-27T14:38:02.431Z,22.23
2018-12-27T14:40:43.074Z,19.70
2018-12-27T14:43:12.802Z,18.53
2018-12-27T14:45:41.873Z,16.20
2018-12-27T14:48:11.055Z,18.60
2018-12-27T14:53:20.562Z,20.85
2018-12-27T14:55:52.940Z,20.13
2018-12-27T14:58:22.007Z,20.63
2018-12-27T15:00:51.098Z,18.30
2018-12-27T15:05:58.886Z,22.35
2018-12-27T15:08:29.248Z,20.13
2018-12-27T15:13:34.305Z,24.55
2018-12-27T15:16:09.903Z,20.97
2018-12-27T15:18:39.215Z,20.53
2018-12-27T15:23:44.440Z,27.95
2018-12-27T15:26:13.651Z,23.43
2018-12-27T15:28:44.792Z,22.97
2018-12-27T15:31:15.763Z,21.43
2018-12-27T15:36:27.035Z,29.27
2018-12-27T15:38:59.038Z,31.15
2018-12-27T15:41:32.413Z,23.40
2018-12-27T15:44:06.506Z,23.73
2018-12-27T15:49:13.302Z,32.70
2018-12-27T15:51:44.111Z,26.83
2018-12-27T15:54:13.875Z,25.00
2018-12-27T15:56:42.981Z,34.42
2018-12-27T15:59:12.966Z,25.10
2018-12-27T16:01:42.464Z,37.30
2018-12-27T16:04:12.490Z,36.30
2018-12-27T16:06:45.577Z,50.90
2018-12-27T16:09:15.640Z,36.17
2018-12-27T16:11:44.725Z,48.45
2018-12-27T16:14:13.889Z,47.13
2018-12-27T16:16:43.014Z,37.47
2018-12-27T16:19:12.247Z,49.15
2018-12-27T16:21:41.402Z,35.47
2018-12-27T16:24:10.537Z,44.83
2018-12-27T16:26:39.772Z,42.40
2018-12-27T16:29:08.859Z,29.37
2018-12-27T16:31:37.898Z,33.25
2018-12-27T16:34:07.026Z,35.30
2018-12-27T16:36:36.291Z,26.70
2018-12-27T16:39:05.528Z,36.83
2018-12-27T16:41:34.682Z,29.03
2018-12-27T16:44:03.803Z,37.15
2018-12-27T16:46:32.912Z,30.37
2018-12-27T16:49:01.972Z,33.08
2018-12-27T16:51:31.071Z,27.80
2018-12-27T16:54:00.135Z,33.20
2018-12-27T16:56:29.231Z,27.70
2018-12-27T16:58:59.417Z,26.23
2018-12-27T17:01:29.400Z,37.35
2018-12-27T17:03:58.470Z,40.10
2018-12-27T17:06:27.657Z,32.80
2018-12-27T17:08:56.738Z,36.95
2018-12-27T17:11:26.907Z,29.17
2018-12-27T17:13:56.042Z,33.33
2018-12-27T17:16:26.026Z,34.00
2018-12-27T17:18:55.115Z,42.05
2018-12-27T17:21:24.188Z,34.77
2018-12-27T17:23:53.236Z,40.33
2018-12-27T17:26:22.398Z,34.10
2018-12-27T17:28:52.527Z,39.35
2018-12-27T17:31:21.604Z,30.97
2018-12-27T17:33:51.468Z,36.75
2018-12-27T17:36:20.675Z,36.47
2018-12-27T17:38:49.804Z,34.30
2018-12-27T17:41:18.885Z,39.63
2018-12-27T17:43:47.976Z,31.10
2018-12-27T17:46:24.134Z,51.45
2018-12-27T17:48:55.871Z,216.27
2018-12-27T17:51:32.007Z,79.10
2018-12-27T17:54:01.590Z,61.67
2018-12-27T17:56:31.294Z,41.07
2018-12-27T17:59:00.360Z,32.53
2018-12-27T18:01:29.432Z,50.78
2018-12-27T18:03:58.508Z,32.90
2018-12-27T18:06:29.168Z,39.63
2018-12-27T18:08:58.252Z,38.30
2018-12-27T18:11:27.321Z,39.95
2018-12-27T18:13:56.398Z,41.28
2018-12-27T18:16:25.540Z,31.50
2018-12-27T18:18:54.638Z,37.63
2018-12-27T18:21:23.764Z,37.47
2018-12-27T18:23:52.858Z,37.90
2018-12-27T18:26:22.467Z,46.42
2018-12-27T18:28:51.527Z,42.28
2018-12-27T18:31:20.616Z,40.23
2018-12-27T18:33:49.797Z,45.97
2018-12-27T18:36:18.854Z,50.70
2018-12-27T18:38:52.662Z,49.92
2018-12-27T18:41:22.731Z,38.60
2018-12-27T18:43:51.861Z,46.65
2018-12-27T18:46:21.279Z,38.60
2018-12-27T18:48:50.330Z,46.83
2018-12-27T18:51:20.358Z,46.93
2018-12-27T18:53:49.431Z,56.50
2018-12-27T18:56:18.514Z,44.10
2018-12-27T18:58:48.495Z,47.62
2018-12-27T19:01:17.560Z,41.97
2018-12-27T19:03:46.659Z,30.90
2018-12-27T19:06:15.706Z,36.72
2018-12-27T19:08:44.803Z,29.07
2018-12-27T19:13:55.135Z,35.20
2018-12-27T19:16:24.249Z,35.40
2018-12-27T19:18:53.300Z,38.15
2018-12-27T19:21:22.394Z,27.37
2018-12-27T19:23:51.472Z,32.63
2018-12-27T19:26:21.018Z,31.45
2018-12-27T19:28:54.298Z,24.33
2018-12-27T19:31:23.390Z,28.70
2018-12-27T19:33:52.486Z,22.50
2018-12-27T19:36:21.564Z,30.85
2018-12-27T19:41:26.394Z,30.37
2018-12-27T19:43:55.496Z,23.20
2018-12-27T19:46:24.567Z,30.12
2018-12-27T19:48:53.611Z,32.05
2018-12-27T19:51:22.700Z,24.93
2018-12-27T19:53:51.766Z,32.15
2018-12-27T19:56:20.889Z,32.78
2018-12-27T19:58:49.999Z,33.00
2018-12-27T20:01:19.098Z,23.97
2018-12-27T20:03:48.162Z,30.58
2018-12-27T20:06:17.274Z,32.13
2018-12-27T20:08:46.365Z,24.70
2018-12-27T20:11:18.661Z,30.58
2018-12-27T20:13:47.732Z,32.13
2018-12-27T20:16:16.801Z,34.47
2018-12-27T20:18:47.828Z,31.70
2018-12-27T20:21:16.923Z,27.00
2018-12-27T20:23:45.976Z,30.05
2018-12-27T20:26:15.046Z,25.83
2018-12-27T20:28:44.140Z,30.92
2018-12-27T20:31:13.216Z,29.95
2018-12-27T20:33:42.290Z,24.97
2018-12-27T20:36:11.376Z,27.13
2018-12-27T20:41:21.419Z,26.62
2018-12-27T20:43:50.542Z,20.13
2018-12-27T20:46:19.642Z,24.08
2018-12-27T20:48:48.715Z,19.17
2018-12-27T20:51:17.764Z,22.85
2018-12-27T20:53:46.888Z,20.03
2018-12-27T20:56:15.991Z,24.20
2018-12-27T20:58:45.168Z,20.37
2018-12-27T21:01:20.037Z,24.83
2018-12-27T21:03:49.481Z,26.37
2018-12-27T21:06:18.561Z,24.13
2018-12-27T21:08:47.626Z,29.20
2018-12-27T21:11:20.858Z,31.77
2018-12-27T21:13:51.151Z,25.40
2018-12-27T21:16:24.431Z,28.80
2018-12-27T21:18:58.582Z,31.52
2018-12-27T21:21:28.905Z,24.60
2018-12-27T21:23:57.967Z,33.80
2018-12-27T21:26:27.071Z,26.43
2018-12-27T21:34:10.377Z,31.12
2018-12-27T21:36:39.557Z,24.83
2018-12-27T21:39:09.531Z,29.10
2018-12-27T21:41:40.662Z,27.52
2018-12-27T21:44:10.631Z,22.40
2018-12-27T21:46:45.453Z,24.95
2018-12-27T21:49:14.891Z,20.90
2018-12-27T21:51:44.104Z,22.62
2018-12-27T21:54:13.182Z,23.07
2018-12-27T21:56:42.254Z,16.90
2018-12-27T21:59:12.271Z,18.58
2018-12-27T22:01:41.354Z,19.75
2018-12-27T22:04:10.427Z,14.50
2018-12-27T22:06:39.540Z,17.52
2018-12-27T22:09:19.089Z,18.05
2018-12-27T22:11:48.458Z,17.10
2018-12-27T22:14:17.549Z,19.02
2018-12-27T22:16:46.641Z,17.43
2018-12-27T22:19:15.721Z,27.05
2018-12-27T22:21:55.730Z,28.30
2018-12-27T22:24:29.304Z,19.80
2018-12-27T22:26:58.391Z,24.15
2018-12-27T22:29:27.507Z,19.00
2018-12-27T22:31:56.710Z,21.70
2018-12-27T22:34:25.870Z,21.20
2018-12-27T22:36:54.943Z,16.43
2018-12-27T22:39:24.040Z,20.77
2018-12-27T22:41:55.011Z,17.17
2018-12-27T22:44:24.086Z,20.98
2018-12-27T22:47:01.534Z,19.70
2018-12-27T22:49:31.892Z,21.40
2018-12-27T22:52:03.107Z,17.27
2018-12-27T22:54:38.402Z,18.75
2018-12-27T22:57:08.184Z,14.93
2018-12-27T22:59:37.263Z,15.45
2018-12-27T23:02:06.341Z,15.10
2018-12-27T23:04:35.430Z,12.47
2018-12-27T23:07:13.351Z,14.30
2018-12-27T23:09:42.959Z,13.90
2018-12-27T23:12:12.063Z,15.00
2018-12-27T23:14:41.182Z,13.30
2018-12-27T23:17:10.248Z,15.00
2018-12-27T23:19:39.342Z,12.60
2018-12-27T23:22:08.395Z,17.80
2018-12-27T23:24:37.467Z,17.50
2018-12-27T23:27:06.543Z,15.03
2018-12-27T23:29:35.650Z,16.60
2018-12-27T23:32:06.707Z,17.55
2018-12-27T23:34:35.784Z,13.60
2018-12-27T23:37:06.896Z,16.33
2018-12-27T23:39:36.002Z,16.95
2018-12-27T23:42:05.103Z,12.70
2018-12-27T23:44:34.139Z,14.43
2018-12-27T23:47:03.309Z,12.40
2018-12-27T23:49:32.320Z,14.82
2018-12-27T23:54:37.135Z,13.35
2018-12-27T23:59:41.996Z,14.30
