createdAt,value
2017-08-22T00:01:54.437Z,14.10
2017-08-22T00:04:22.027Z,14.10
2017-08-22T00:06:49.618Z,14.10
2017-08-22T00:09:17.202Z,14.10
2017-08-22T00:11:44.817Z,14.20
2017-08-22T00:14:12.431Z,14.10
2017-08-22T00:16:40.041Z,14.10
2017-08-22T00:19:07.624Z,14.10
2017-08-22T00:21:35.206Z,14.10
2017-08-22T00:24:02.809Z,14.10
2017-08-22T00:26:30.385Z,14.00
2017-08-22T00:28:57.945Z,14.00
2017-08-22T00:31:25.531Z,14.00
2017-08-22T00:33:53.087Z,14.00
2017-08-22T00:36:20.646Z,14.00
2017-08-22T00:38:48.234Z,13.90
2017-08-22T00:41:15.834Z,13.90
2017-08-22T00:43:43.407Z,13.90
2017-08-22T00:46:10.987Z,13.90
2017-08-22T00:48:38.561Z,13.90
2017-08-22T00:51:06.175Z,13.80
2017-08-22T00:53:33.729Z,13.70
2017-08-22T00:56:01.312Z,13.70
2017-08-22T00:58:28.975Z,13.80
2017-08-22T01:00:56.543Z,13.80
2017-08-22T01:03:24.156Z,13.80
2017-08-22T01:05:51.727Z,13.80
2017-08-22T01:08:19.292Z,13.80
2017-08-22T01:10:47.843Z,13.80
2017-08-22T01:13:15.449Z,13.80
2017-08-22T01:15:48.650Z,13.80
2017-08-22T01:18:16.317Z,13.80
2017-08-22T01:20:43.890Z,13.70
2017-08-22T01:23:11.477Z,13.70
2017-08-22T01:25:39.088Z,13.70
2017-08-22T01:28:06.674Z,13.70
2017-08-22T01:30:34.336Z,13.70
2017-08-22T01:33:01.931Z,13.60
2017-08-22T01:35:29.515Z,13.60
2017-08-22T01:37:57.894Z,13.60
2017-08-22T01:40:25.459Z,13.60
2017-08-22T01:42:53.071Z,13.60
2017-08-22T01:45:20.647Z,13.60
2017-08-22T01:47:48.797Z,13.50
2017-08-22T01:50:16.356Z,13.50
2017-08-22T01:52:43.930Z,13.50
2017-08-22T01:55:11.525Z,13.50
2017-08-22T01:57:39.102Z,13.50
2017-08-22T02:00:06.687Z,13.50
2017-08-22T02:02:36.115Z,13.50
2017-08-22T02:05:03.683Z,13.50
2017-08-22T02:07:31.267Z,13.40
2017-08-22T02:09:58.870Z,13.40
2017-08-22T02:12:26.436Z,13.40
2017-08-22T02:14:54.022Z,13.30
2017-08-22T02:17:21.591Z,13.30
2017-08-22T02:19:49.182Z,13.30
2017-08-22T02:22:16.780Z,13.30
2017-08-22T02:24:44.351Z,13.30
2017-08-22T02:27:11.944Z,13.20
2017-08-22T02:29:39.534Z,13.20
2017-08-22T02:32:07.114Z,13.20
2017-08-22T02:34:34.707Z,13.10
2017-08-22T02:37:02.269Z,13.00
2017-08-22T02:39:29.867Z,12.90
2017-08-22T02:41:57.486Z,12.90
2017-08-22T02:44:25.068Z,12.90
2017-08-22T02:46:52.618Z,12.80
2017-08-22T02:49:20.197Z,12.90
2017-08-22T02:51:47.789Z,12.90
2017-08-22T02:54:15.384Z,12.90
2017-08-22T02:56:42.970Z,12.80
2017-08-22T02:59:10.547Z,12.80
2017-08-22T03:01:38.135Z,12.80
2017-08-22T03:04:05.713Z,12.80
2017-08-22T03:06:33.306Z,12.70
2017-08-22T03:09:00.885Z,12.70
2017-08-22T03:11:30.978Z,12.70
2017-08-22T03:13:58.531Z,12.70
2017-08-22T03:16:26.140Z,12.70
2017-08-22T03:18:53.756Z,12.60
2017-08-22T03:21:21.873Z,12.60
2017-08-22T03:23:49.448Z,12.60
2017-08-22T03:26:17.029Z,12.50
2017-08-22T03:28:44.620Z,12.50
2017-08-22T03:31:12.208Z,12.50
2017-08-22T03:33:39.804Z,12.50
2017-08-22T03:36:07.371Z,12.40
2017-08-22T03:38:34.929Z,12.40
2017-08-22T03:41:02.532Z,12.40
2017-08-22T03:49:23.015Z,12.40
2017-08-22T03:51:50.575Z,12.30
2017-08-22T03:54:18.159Z,12.40
2017-08-22T03:56:45.733Z,12.40
2017-08-22T03:59:13.307Z,12.30
2017-08-22T04:01:40.885Z,12.30
2017-08-22T04:04:08.507Z,12.30
2017-08-22T04:06:36.061Z,12.20
2017-08-22T04:09:03.691Z,12.20
2017-08-22T04:11:31.283Z,12.20
2017-08-22T04:13:58.863Z,12.20
2017-08-22T04:16:26.443Z,12.20
2017-08-22T04:18:54.035Z,12.20
2017-08-22T04:21:21.600Z,12.20
2017-08-22T04:23:49.199Z,12.20
2017-08-22T04:26:16.799Z,12.20
2017-08-22T04:28:44.363Z,12.20
2017-08-22T04:31:11.951Z,12.20
2017-08-22T04:33:41.452Z,12.20
2017-08-22T04:36:09.040Z,12.20
2017-08-22T04:38:36.620Z,12.20
2017-08-22T04:41:04.198Z,12.20
2017-08-22T04:43:31.811Z,12.20
2017-08-22T04:45:59.394Z,12.20
2017-08-22T04:48:26.982Z,12.20
2017-08-22T04:50:54.550Z,12.20
2017-08-22T04:53:22.153Z,12.20
2017-08-22T04:55:49.730Z,12.20
2017-08-22T04:58:17.295Z,12.20
2017-08-22T05:00:44.864Z,12.20
2017-08-22T05:03:12.614Z,12.20
2017-08-22T05:05:40.175Z,12.20
2017-08-22T05:08:07.755Z,12.20
2017-08-22T05:10:36.066Z,12.20
2017-08-22T05:13:03.648Z,12.20
2017-08-22T05:15:31.243Z,12.30
2017-08-22T05:17:58.807Z,12.30
2017-08-22T05:20:26.363Z,12.30
2017-08-22T05:22:53.940Z,12.30
2017-08-22T05:25:21.501Z,12.30
2017-08-22T05:27:49.097Z,12.30
2017-08-22T05:30:17.337Z,12.30
2017-08-22T05:32:44.939Z,12.40
2017-08-22T05:35:12.504Z,12.40
2017-08-22T05:37:40.083Z,12.50
2017-08-22T05:40:07.673Z,12.60
2017-08-22T05:42:35.256Z,12.60
2017-08-22T05:45:02.871Z,12.70
2017-08-22T05:47:30.979Z,12.70
2017-08-22T05:49:58.558Z,12.80
2017-08-22T05:52:26.147Z,12.90
2017-08-22T05:54:53.719Z,12.90
2017-08-22T05:57:21.331Z,13.00
2017-08-22T05:59:48.923Z,13.00
2017-08-22T06:02:16.521Z,13.10
2017-08-22T06:04:44.086Z,13.10
2017-08-22T06:07:12.627Z,13.20
2017-08-22T06:09:40.182Z,13.30
2017-08-22T06:12:07.812Z,13.40
2017-08-22T06:14:35.397Z,13.40
2017-08-22T06:17:02.983Z,13.40
2017-08-22T06:19:30.568Z,13.40
2017-08-22T06:21:58.159Z,13.50
2017-08-22T06:24:25.731Z,13.60
2017-08-22T06:26:54.204Z,13.70
2017-08-22T06:29:21.788Z,13.90
2017-08-22T06:31:49.347Z,14.00
2017-08-22T06:34:16.934Z,14.10
2017-08-22T06:36:44.517Z,14.20
2017-08-22T06:39:12.120Z,14.30
2017-08-22T06:41:39.679Z,14.40
2017-08-22T06:44:07.271Z,14.40
2017-08-22T06:46:34.915Z,14.50
2017-08-22T06:49:02.499Z,14.60
2017-08-22T06:51:30.090Z,14.70
2017-08-22T06:53:57.692Z,14.70
2017-08-22T06:56:25.278Z,14.70
2017-08-22T06:58:52.861Z,14.80
2017-08-22T07:01:20.435Z,14.90
2017-08-22T07:03:48.009Z,15.00
2017-08-22T07:06:15.591Z,15.10
2017-08-22T07:08:43.200Z,15.10
2017-08-22T07:11:10.789Z,15.20
2017-08-22T07:13:38.376Z,15.30
2017-08-22T07:16:05.954Z,15.40
2017-08-22T07:18:33.523Z,15.40
2017-08-22T07:21:01.106Z,15.50
2017-08-22T07:23:28.691Z,15.50
2017-08-22T07:25:56.313Z,15.60
2017-08-22T07:28:23.927Z,15.70
2017-08-22T07:30:51.518Z,15.90
2017-08-22T07:33:19.873Z,15.90
2017-08-22T07:35:47.577Z,16.00
2017-08-22T07:38:15.301Z,15.90
2017-08-22T07:40:42.856Z,16.00
2017-08-22T07:43:10.433Z,16.00
2017-08-22T07:45:38.039Z,16.00
2017-08-22T07:48:07.007Z,16.10
2017-08-22T07:50:34.615Z,16.20
2017-08-22T07:53:02.190Z,16.40
2017-08-22T07:55:29.766Z,16.50
2017-08-22T07:57:57.427Z,16.70
2017-08-22T08:00:25.030Z,16.80
2017-08-22T08:02:52.619Z,16.90
2017-08-22T08:05:20.214Z,16.90
2017-08-22T08:07:47.819Z,17.10
2017-08-22T08:10:15.405Z,17.10
2017-08-22T08:12:42.955Z,17.10
2017-08-22T08:15:10.537Z,17.20
2017-08-22T08:17:38.123Z,17.30
2017-08-22T08:20:05.750Z,17.30
2017-08-22T08:22:33.316Z,17.40
2017-08-22T08:25:00.890Z,17.60
2017-08-22T08:27:28.491Z,17.80
2017-08-22T08:29:56.047Z,17.60
2017-08-22T08:32:23.629Z,17.70
2017-08-22T08:34:51.192Z,18.00
2017-08-22T08:37:18.730Z,18.10
2017-08-22T08:39:46.305Z,18.30
2017-08-22T08:42:13.879Z,18.40
2017-08-22T08:44:41.450Z,18.50
2017-08-22T08:47:09.022Z,18.40
2017-08-22T08:49:36.591Z,18.40
2017-08-22T08:52:04.195Z,18.60
2017-08-22T08:54:31.801Z,18.80
2017-08-22T08:56:59.382Z,18.90
2017-08-22T08:59:26.947Z,19.10
2017-08-22T09:01:54.576Z,19.20
2017-08-22T09:04:22.160Z,19.30
2017-08-22T09:06:50.569Z,19.20
2017-08-22T09:09:18.159Z,19.40
2017-08-22T09:11:46.105Z,19.50
2017-08-22T09:14:13.700Z,19.60
2017-08-22T09:16:41.263Z,19.90
2017-08-22T09:19:08.860Z,20.10
2017-08-22T09:21:36.463Z,19.90
2017-08-22T09:24:04.061Z,20.10
2017-08-22T09:26:31.649Z,20.40
2017-08-22T09:28:59.271Z,20.50
2017-08-22T09:31:26.861Z,20.50
2017-08-22T09:33:54.450Z,20.50
2017-08-22T09:36:22.117Z,20.60
2017-08-22T09:38:49.671Z,20.80
2017-08-22T09:41:17.259Z,21.00
2017-08-22T09:43:44.823Z,21.00
2017-08-22T09:46:12.441Z,21.00
2017-08-22T09:48:39.998Z,20.90
2017-08-22T09:51:07.590Z,21.00
2017-08-22T09:53:35.816Z,21.20
2017-08-22T09:56:03.400Z,21.20
2017-08-22T09:58:30.991Z,21.30
2017-08-22T10:00:58.585Z,21.60
2017-08-22T10:03:26.210Z,21.60
2017-08-22T10:05:53.815Z,21.50
2017-08-22T10:08:21.485Z,21.70
2017-08-22T10:10:49.055Z,21.80
2017-08-22T10:13:16.614Z,21.80
2017-08-22T10:15:44.221Z,22.10
2017-08-22T10:18:11.799Z,22.00
2017-08-22T10:20:39.375Z,22.20
2017-08-22T10:23:06.940Z,22.00
2017-08-22T10:25:34.497Z,22.00
2017-08-22T10:28:02.094Z,22.20
2017-08-22T10:30:29.701Z,22.50
2017-08-22T10:32:57.283Z,22.60
2017-08-22T10:35:24.835Z,22.90
2017-08-22T10:37:52.403Z,22.60
2017-08-22T10:40:19.976Z,22.60
2017-08-22T10:42:47.554Z,22.80
2017-08-22T10:45:15.385Z,23.20
2017-08-22T10:47:42.954Z,24.10
2017-08-22T10:50:10.565Z,24.80
2017-08-22T10:52:38.135Z,25.60
2017-08-22T10:55:05.697Z,25.90
2017-08-22T10:57:33.419Z,26.20
2017-08-22T11:00:01.003Z,26.60
2017-08-22T11:02:28.651Z,27.30
2017-08-22T11:04:56.233Z,27.50
2017-08-22T11:07:23.824Z,26.40
2017-08-22T11:09:51.420Z,26.10
2017-08-22T11:12:19.000Z,25.70
2017-08-22T11:14:46.603Z,25.90
2017-08-22T11:17:14.659Z,25.90
2017-08-22T11:19:42.243Z,26.10
2017-08-22T11:22:10.075Z,27.00
2017-08-22T11:24:37.730Z,27.10
2017-08-22T11:27:05.426Z,27.80
2017-08-22T11:29:33.045Z,28.20
2017-08-22T11:32:02.429Z,28.30
2017-08-22T11:34:30.065Z,28.20
2017-08-22T11:36:57.694Z,28.30
2017-08-22T11:39:25.299Z,28.40
2017-08-22T11:41:52.859Z,27.90
2017-08-22T11:44:20.596Z,27.50
2017-08-22T11:46:48.219Z,28.00
2017-08-22T11:49:15.880Z,28.20
2017-08-22T11:51:43.530Z,27.80
2017-08-22T11:54:11.103Z,28.20
2017-08-22T11:56:38.679Z,28.90
2017-08-22T11:59:06.264Z,29.20
2017-08-22T12:01:33.867Z,28.50
2017-08-22T12:04:01.436Z,28.70
2017-08-22T12:06:29.033Z,28.10
2017-08-22T12:08:56.601Z,27.90
2017-08-22T12:11:24.183Z,28.30
2017-08-22T12:13:51.774Z,28.70
2017-08-22T12:16:19.350Z,28.70
2017-08-22T12:18:48.569Z,27.80
2017-08-22T12:21:16.171Z,27.50
2017-08-22T12:23:43.791Z,28.20
2017-08-22T12:26:11.364Z,28.90
2017-08-22T12:28:38.975Z,29.30
2017-08-22T12:31:06.542Z,28.90
2017-08-22T12:33:34.099Z,28.20
2017-08-22T12:36:01.686Z,27.40
2017-08-22T12:38:29.285Z,27.80
2017-08-22T12:40:56.881Z,28.00
2017-08-22T12:43:24.544Z,27.80
2017-08-22T12:45:52.133Z,28.20
2017-08-22T12:48:19.690Z,28.60
2017-08-22T12:50:47.260Z,29.00
2017-08-22T12:53:14.850Z,28.60
2017-08-22T12:55:42.430Z,28.30
2017-08-22T12:58:10.047Z,28.70
2017-08-22T13:00:37.632Z,27.90
2017-08-22T13:03:05.199Z,28.10
2017-08-22T13:05:32.846Z,28.90
2017-08-22T13:08:00.529Z,28.80
2017-08-22T13:10:28.111Z,28.10
2017-08-22T13:12:55.673Z,28.10
2017-08-22T13:15:24.053Z,28.20
2017-08-22T13:17:51.628Z,28.00
2017-08-22T13:20:19.191Z,27.90
2017-08-22T13:22:46.774Z,27.80
2017-08-22T13:25:14.364Z,27.60
2017-08-22T13:27:41.930Z,27.90
2017-08-22T13:30:09.523Z,27.80
2017-08-22T13:32:37.087Z,27.80
2017-08-22T13:35:04.666Z,27.40
2017-08-22T13:37:32.259Z,27.80
2017-08-22T13:39:59.807Z,28.10
2017-08-22T13:42:27.619Z,28.20
2017-08-22T13:44:55.226Z,28.40
2017-08-22T13:47:22.774Z,28.90
2017-08-22T13:49:50.387Z,29.50
2017-08-22T13:52:17.946Z,30.40
2017-08-22T13:54:45.542Z,30.40
2017-08-22T13:57:13.129Z,29.30
2017-08-22T13:59:40.693Z,29.40
2017-08-22T14:02:08.250Z,30.10
2017-08-22T14:04:35.854Z,31.00
2017-08-22T14:07:03.487Z,31.50
2017-08-22T14:09:31.076Z,31.60
2017-08-22T14:11:58.674Z,30.90
2017-08-22T14:14:26.266Z,30.20
2017-08-22T14:16:53.832Z,30.10
2017-08-22T14:19:21.424Z,30.30
2017-08-22T14:21:49.010Z,30.30
2017-08-22T14:24:16.590Z,30.10
2017-08-22T14:26:44.171Z,30.10
2017-08-22T14:29:11.841Z,30.00
2017-08-22T14:31:39.422Z,29.60
2017-08-22T14:34:06.982Z,29.50
2017-08-22T14:36:34.581Z,29.60
2017-08-22T14:39:02.169Z,29.70
2017-08-22T14:41:29.776Z,29.90
2017-08-22T14:43:57.375Z,29.40
2017-08-22T14:46:25.012Z,29.40
2017-08-22T14:48:52.579Z,29.60
2017-08-22T14:51:20.192Z,29.70
2017-08-22T14:53:47.776Z,29.00
2017-08-22T14:56:15.924Z,29.00
2017-08-22T14:58:45.171Z,29.00
2017-08-22T15:01:12.974Z,28.60
2017-08-22T15:03:41.201Z,28.40
2017-08-22T15:06:08.905Z,28.40
2017-08-22T15:08:37.514Z,28.90
2017-08-22T15:11:05.787Z,28.40
2017-08-22T15:13:33.603Z,28.20
2017-08-22T15:16:01.195Z,28.30
2017-08-22T15:18:28.834Z,28.80
2017-08-22T15:20:56.740Z,29.10
2017-08-22T15:23:24.584Z,29.50
2017-08-22T15:25:52.179Z,29.30
2017-08-22T15:28:19.935Z,28.80
2017-08-22T15:30:50.302Z,28.20
2017-08-22T15:33:20.282Z,27.40
2017-08-22T15:35:47.956Z,27.10
2017-08-22T15:38:16.724Z,27.40
2017-08-22T15:40:44.448Z,27.40
2017-08-22T15:43:12.160Z,27.30
2017-08-22T15:45:39.735Z,27.20
2017-08-22T15:48:09.045Z,27.10
2017-08-22T15:50:38.054Z,27.00
2017-08-22T15:53:05.664Z,27.30
2017-08-22T15:55:33.245Z,27.20
2017-08-22T15:58:00.914Z,26.60
2017-08-22T16:00:30.035Z,26.80
2017-08-22T16:02:57.971Z,26.90
2017-08-22T16:05:25.574Z,26.60
2017-08-22T16:07:53.281Z,26.60
2017-08-22T16:10:21.145Z,26.70
2017-08-22T16:12:49.513Z,26.90
2017-08-22T16:15:17.248Z,26.50
2017-08-22T16:17:44.869Z,26.40
2017-08-22T16:20:13.132Z,26.30
2017-08-22T16:22:41.356Z,25.60
2017-08-22T16:25:09.820Z,25.60
2017-08-22T16:27:37.692Z,26.00
2017-08-22T16:30:05.340Z,26.20
2017-08-22T16:32:33.091Z,26.10
2017-08-22T16:35:01.537Z,26.30
2017-08-22T16:37:29.386Z,26.40
2017-08-22T16:39:58.186Z,26.40
2017-08-22T16:42:25.840Z,26.40
2017-08-22T16:44:53.632Z,26.60
2017-08-22T16:47:21.699Z,26.80
2017-08-22T16:49:49.959Z,26.80
2017-08-22T16:52:17.654Z,26.80
2017-08-22T16:54:45.258Z,26.80
2017-08-22T16:57:13.407Z,26.60
2017-08-22T16:59:42.357Z,26.70
2017-08-22T17:02:11.059Z,26.70
2017-08-22T17:04:39.090Z,26.70
2017-08-22T17:07:06.712Z,26.70
2017-08-22T17:09:34.289Z,26.60
2017-08-22T17:12:02.066Z,26.50
2017-08-22T17:14:30.070Z,26.30
2017-08-22T17:16:58.630Z,26.30
2017-08-22T17:19:27.207Z,26.10
2017-08-22T17:21:55.334Z,26.00
2017-08-22T17:24:28.630Z,26.00
2017-08-22T17:26:57.504Z,25.90
2017-08-22T17:29:28.107Z,25.70
2017-08-22T17:31:56.503Z,25.70
2017-08-22T17:34:26.792Z,25.70
2017-08-22T17:36:55.673Z,25.70
2017-08-22T17:39:24.461Z,25.70
2017-08-22T17:41:52.492Z,25.70
2017-08-22T17:44:20.235Z,25.90
2017-08-22T17:46:47.834Z,26.00
2017-08-22T17:49:15.692Z,26.20
2017-08-22T17:51:43.318Z,26.20
2017-08-22T17:54:11.532Z,26.30
2017-08-22T17:56:40.155Z,26.20
2017-08-22T17:59:10.603Z,26.30
2017-08-22T18:01:39.086Z,26.20
2017-08-22T18:04:06.977Z,26.10
2017-08-22T18:06:37.037Z,26.00
2017-08-22T18:09:05.918Z,25.80
2017-08-22T18:11:36.086Z,25.50
2017-08-22T18:14:04.864Z,25.40
2017-08-22T18:16:32.920Z,25.20
2017-08-22T18:19:00.755Z,25.00
2017-08-22T18:21:29.733Z,24.80
2017-08-22T18:23:58.158Z,24.70
2017-08-22T18:26:25.871Z,24.50
2017-08-22T18:28:53.491Z,24.40
2017-08-22T18:31:21.716Z,24.20
2017-08-22T18:33:50.778Z,24.00
2017-08-22T18:36:19.005Z,23.80
2017-08-22T18:38:47.215Z,23.60
2017-08-22T18:41:15.326Z,23.40
2017-08-22T18:43:43.313Z,23.30
2017-08-22T18:46:11.208Z,23.10
2017-08-22T18:48:38.826Z,22.90
2017-08-22T18:51:06.737Z,22.70
2017-08-22T18:53:35.618Z,22.60
2017-08-22T18:56:04.485Z,22.50
2017-08-22T18:58:32.750Z,22.40
2017-08-22T19:01:01.131Z,22.30
2017-08-22T19:03:28.750Z,22.10
2017-08-22T19:05:56.563Z,22.00
2017-08-22T19:08:24.391Z,21.90
2017-08-22T19:10:52.084Z,21.70
2017-08-22T19:13:19.961Z,21.60
2017-08-22T19:15:47.874Z,21.50
2017-08-22T19:18:15.484Z,21.40
2017-08-22T19:20:43.214Z,21.40
2017-08-22T19:23:11.022Z,21.20
2017-08-22T19:25:39.346Z,21.10
2017-08-22T19:28:07.062Z,21.00
2017-08-22T19:30:34.675Z,20.90
2017-08-22T19:33:02.491Z,20.80
2017-08-22T19:35:30.270Z,20.80
2017-08-22T19:37:57.926Z,20.70
2017-08-22T19:40:25.644Z,20.60
2017-08-22T19:42:54.539Z,20.60
2017-08-22T19:45:22.650Z,20.50
2017-08-22T19:47:50.837Z,20.40
2017-08-22T19:50:18.560Z,20.20
2017-08-22T19:52:46.132Z,20.00
2017-08-22T19:55:13.986Z,19.90
2017-08-22T19:57:43.636Z,19.80
2017-08-22T20:00:13.950Z,19.60
2017-08-22T20:02:42.130Z,19.60
2017-08-22T20:05:09.900Z,19.60
2017-08-22T20:07:37.818Z,19.60
2017-08-22T20:10:05.385Z,19.60
2017-08-22T20:12:32.973Z,19.50
2017-08-22T20:15:00.540Z,19.50
2017-08-22T20:17:28.098Z,19.50
2017-08-22T20:19:55.704Z,19.50
2017-08-22T20:22:23.264Z,19.50
2017-08-22T20:24:51.211Z,19.40
2017-08-22T20:27:18.800Z,19.40
2017-08-22T20:29:47.178Z,19.40
2017-08-22T20:32:14.750Z,19.30
2017-08-22T20:34:42.316Z,19.20
2017-08-22T20:37:09.886Z,19.20
2017-08-22T20:39:37.531Z,19.10
2017-08-22T20:42:05.108Z,19.00
2017-08-22T20:44:34.298Z,19.10
2017-08-22T20:47:01.851Z,18.90
2017-08-22T20:49:29.491Z,18.80
2017-08-22T20:51:57.059Z,18.70
2017-08-22T20:54:24.604Z,18.70
2017-08-22T20:56:52.186Z,18.70
2017-08-22T20:59:19.736Z,18.70
2017-08-22T21:01:47.338Z,18.60
2017-08-22T21:04:14.902Z,18.60
2017-08-22T21:06:42.484Z,18.70
2017-08-22T21:09:10.066Z,18.60
2017-08-22T21:11:37.634Z,18.60
2017-08-22T21:14:05.214Z,18.60
2017-08-22T21:16:32.793Z,18.60
2017-08-22T21:19:00.379Z,18.60
2017-08-22T21:21:27.946Z,18.60
2017-08-22T21:23:55.549Z,18.50
2017-08-22T21:26:23.105Z,18.50
2017-08-22T21:28:50.680Z,18.50
2017-08-22T21:31:18.301Z,18.50
2017-08-22T21:33:45.859Z,18.50
2017-08-22T21:36:13.423Z,18.50
2017-08-22T21:38:40.996Z,18.50
2017-08-22T21:41:08.599Z,18.40
2017-08-22T21:43:36.892Z,18.40
2017-08-22T21:46:04.476Z,18.30
2017-08-22T21:48:32.087Z,18.30
2017-08-22T21:50:59.650Z,18.30
2017-08-22T21:53:27.342Z,18.20
2017-08-22T21:55:54.900Z,18.20
2017-08-22T21:58:22.472Z,18.10
2017-08-22T22:00:50.070Z,18.10
2017-08-22T22:03:17.641Z,18.10
2017-08-22T22:05:45.207Z,18.00
2017-08-22T22:08:12.820Z,18.00
2017-08-22T22:10:40.416Z,18.00
2017-08-22T22:13:07.985Z,17.90
2017-08-22T22:15:35.535Z,17.90
2017-08-22T22:18:03.090Z,17.90
2017-08-22T22:20:30.660Z,17.90
2017-08-22T22:22:58.256Z,17.80
2017-08-22T22:25:25.850Z,17.70
2017-08-22T22:27:53.432Z,17.70
2017-08-22T22:30:21.050Z,17.60
2017-08-22T22:32:48.615Z,17.60
2017-08-22T22:35:16.181Z,17.50
2017-08-22T22:37:43.759Z,17.50
2017-08-22T22:40:11.314Z,17.50
2017-08-22T22:42:39.784Z,17.40
2017-08-22T22:45:07.336Z,17.40
2017-08-22T22:47:34.911Z,17.30
2017-08-22T22:50:02.492Z,17.30
2017-08-22T22:52:30.069Z,17.30
2017-08-22T22:54:57.713Z,17.30
2017-08-22T22:57:25.275Z,17.30
2017-08-22T22:59:52.910Z,17.30
2017-08-22T23:02:20.458Z,17.20
2017-08-22T23:04:48.039Z,17.20
2017-08-22T23:07:15.662Z,17.20
2017-08-22T23:09:43.254Z,17.20
2017-08-22T23:12:12.440Z,17.20
2017-08-22T23:14:40.059Z,17.20
2017-08-22T23:17:08.007Z,17.20
2017-08-22T23:19:35.585Z,17.20
2017-08-22T23:22:03.194Z,17.10
2017-08-22T23:24:30.752Z,17.10
2017-08-22T23:26:58.319Z,17.00
2017-08-22T23:29:27.471Z,16.90
2017-08-22T23:31:55.072Z,17.00
2017-08-22T23:34:22.634Z,17.00
2017-08-22T23:36:50.455Z,17.00
2017-08-22T23:39:18.081Z,17.00
2017-08-22T23:41:45.677Z,17.00
2017-08-22T23:44:13.250Z,17.00
2017-08-22T23:46:40.827Z,17.00
2017-08-22T23:49:08.389Z,17.00
2017-08-22T23:51:35.991Z,17.00
2017-08-22T23:54:03.576Z,17.00
2017-08-22T23:56:31.174Z,17.00
2017-08-22T23:58:58.809Z,17.10
