createdAt,value
2018-03-06T00:00:17.065Z,10.10
2018-03-06T00:02:10.394Z,10.40
2018-03-06T00:03:10.349Z,10.30
2018-03-06T00:05:03.583Z,10.10
2018-03-06T00:06:03.594Z,9.60
2018-03-06T00:07:56.842Z,9.50
2018-03-06T00:08:56.857Z,10.20
2018-03-06T00:10:50.115Z,10.00
2018-03-06T00:11:50.116Z,10.40
2018-03-06T00:13:43.353Z,9.70
2018-03-06T00:14:43.386Z,9.70
2018-03-06T00:16:36.644Z,10.10
2018-03-06T00:17:36.654Z,9.60
2018-03-06T00:19:29.900Z,9.40
2018-03-06T00:20:29.908Z,9.50
2018-03-06T00:22:23.162Z,9.70
2018-03-06T00:23:23.170Z,9.60
2018-03-06T00:25:16.419Z,9.30
2018-03-06T00:26:16.426Z,9.40
2018-03-06T00:28:09.708Z,9.30
2018-03-06T00:29:09.697Z,10.20
2018-03-06T00:31:02.951Z,9.70
2018-03-06T00:32:02.957Z,9.60
2018-03-06T00:33:56.200Z,9.50
2018-03-06T00:34:56.221Z,9.00
2018-03-06T00:36:49.469Z,9.20
2018-03-06T00:37:49.476Z,9.80
2018-03-06T00:39:42.732Z,9.00
2018-03-06T00:40:42.751Z,9.00
2018-03-06T00:42:36.003Z,9.10
2018-03-06T00:43:36.004Z,9.20
2018-03-06T00:45:29.258Z,9.20
2018-03-06T00:46:29.264Z,9.30
2018-03-06T00:48:22.507Z,9.20
2018-03-06T00:49:22.526Z,10.30
2018-03-06T00:51:15.788Z,9.20
2018-03-06T00:52:15.790Z,9.10
2018-03-06T00:54:09.033Z,10.50
2018-03-06T00:55:09.084Z,8.90
2018-03-06T00:57:02.310Z,9.80
2018-03-06T00:58:02.318Z,9.50
2018-03-06T00:59:55.563Z,9.20
2018-03-06T01:00:55.581Z,9.10
2018-03-06T01:02:48.840Z,8.90
2018-03-06T01:03:48.840Z,9.10
2018-03-06T01:05:42.099Z,9.30
2018-03-06T01:06:42.105Z,8.90
2018-03-06T01:08:35.345Z,8.90
2018-03-06T01:09:35.370Z,8.60
2018-03-06T01:11:43.977Z,9.10
2018-03-06T01:12:43.993Z,8.70
2018-03-06T01:14:37.337Z,8.70
2018-03-06T01:15:37.357Z,8.70
2018-03-06T01:17:30.837Z,9.20
2018-03-06T01:18:30.611Z,9.20
2018-03-06T01:20:23.988Z,8.50
2018-03-06T01:21:23.878Z,8.80
2018-03-06T01:23:17.133Z,9.10
2018-03-06T01:24:17.201Z,8.90
2018-03-06T01:26:10.398Z,8.70
2018-03-06T01:27:10.403Z,9.00
2018-03-06T01:29:03.653Z,8.50
2018-03-06T01:30:03.664Z,8.50
2018-03-06T01:31:57.025Z,8.50
2018-03-06T01:32:56.935Z,8.90
2018-03-06T01:34:50.181Z,9.30
2018-03-06T01:35:50.191Z,8.80
2018-03-06T01:37:43.443Z,8.50
2018-03-06T01:38:43.450Z,8.80
2018-03-06T01:40:36.715Z,8.70
2018-03-06T01:41:36.713Z,8.70
2018-03-06T01:43:30.147Z,8.60
2018-03-06T01:44:30.009Z,9.00
2018-03-06T01:46:23.236Z,8.60
2018-03-06T01:47:23.242Z,8.70
2018-03-06T01:49:16.484Z,8.20
2018-03-06T01:50:16.504Z,9.00
2018-03-06T01:52:09.768Z,8.30
2018-03-06T01:53:09.771Z,8.30
2018-03-06T01:55:03.009Z,8.70
2018-03-06T01:56:03.032Z,8.50
2018-03-06T01:57:56.287Z,8.50
2018-03-06T01:58:56.297Z,8.90
2018-03-06T02:00:49.555Z,8.70
2018-03-06T02:01:49.555Z,8.30
2018-03-06T02:03:42.809Z,8.80
2018-03-06T02:04:42.816Z,8.50
2018-03-06T02:06:36.066Z,8.60
2018-03-06T02:07:36.078Z,8.50
2018-03-06T02:09:29.324Z,8.50
2018-03-06T02:10:29.340Z,8.40
2018-03-06T02:12:22.600Z,8.20
2018-03-06T02:13:22.607Z,8.90
2018-03-06T02:15:15.845Z,8.40
2018-03-06T02:16:15.865Z,8.40
2018-03-06T02:18:09.120Z,8.10
2018-03-06T02:19:09.128Z,8.40
2018-03-06T02:21:02.390Z,8.20
2018-03-06T02:22:02.389Z,7.90
2018-03-06T02:23:55.633Z,8.10
2018-03-06T02:24:55.654Z,8.20
2018-03-06T02:26:48.913Z,8.20
2018-03-06T02:27:48.912Z,8.30
2018-03-06T02:29:42.154Z,8.00
2018-03-06T02:30:42.174Z,8.40
2018-03-06T02:32:35.427Z,8.80
2018-03-06T02:33:35.435Z,8.20
2018-03-06T02:35:28.680Z,8.10
2018-03-06T02:36:28.703Z,8.70
2018-03-06T02:38:21.952Z,8.70
2018-03-06T02:39:21.958Z,8.30
2018-03-06T02:41:15.218Z,8.50
2018-03-06T02:42:15.224Z,8.60
2018-03-06T02:44:08.478Z,8.20
2018-03-06T02:45:08.489Z,8.60
2018-03-06T02:47:01.748Z,8.40
2018-03-06T02:48:01.760Z,8.20
2018-03-06T02:49:54.993Z,9.50
2018-03-06T02:50:55.017Z,8.60
2018-03-06T02:52:48.314Z,8.50
2018-03-06T02:53:48.279Z,7.90
2018-03-06T02:55:41.521Z,8.20
2018-03-06T02:56:41.543Z,8.20
2018-03-06T02:58:34.795Z,8.30
2018-03-06T02:59:34.800Z,8.50
2018-03-06T03:01:28.066Z,8.30
2018-03-06T03:02:28.074Z,7.80
2018-03-06T03:04:21.318Z,8.50
2018-03-06T03:05:21.322Z,9.30
2018-03-06T03:07:14.578Z,8.60
2018-03-06T03:08:14.582Z,8.70
2018-03-06T03:10:07.834Z,8.60
2018-03-06T03:11:07.845Z,8.00
2018-03-06T03:13:01.112Z,8.00
2018-03-06T03:14:01.109Z,9.40
2018-03-06T03:15:54.351Z,9.30
2018-03-06T03:16:54.370Z,10.30
2018-03-06T03:18:47.882Z,11.90
2018-03-06T03:19:47.631Z,12.40
2018-03-06T03:21:41.389Z,13.70
2018-03-06T03:22:41.407Z,11.40
2018-03-06T03:24:50.016Z,13.10
2018-03-06T03:25:50.033Z,14.90
2018-03-06T03:27:43.292Z,20.20
2018-03-06T03:28:43.298Z,19.50
2018-03-06T03:30:36.538Z,21.70
2018-03-06T03:31:36.559Z,24.90
2018-03-06T03:33:29.810Z,25.80
2018-03-06T03:34:29.814Z,25.00
2018-03-06T03:36:23.071Z,32.00
2018-03-06T03:37:23.086Z,26.90
2018-03-06T03:39:16.345Z,29.60
2018-03-06T03:40:16.354Z,29.90
2018-03-06T03:42:09.594Z,31.70
2018-03-06T03:43:09.608Z,29.90
2018-03-06T03:45:02.851Z,32.50
2018-03-06T03:46:02.873Z,35.60
2018-03-06T03:47:56.121Z,31.20
2018-03-06T03:48:56.127Z,30.10
2018-03-06T03:50:49.988Z,34.20
2018-03-06T03:51:50.008Z,34.10
2018-03-06T03:53:43.267Z,30.20
2018-03-06T03:54:43.274Z,35.20
2018-03-06T03:56:36.515Z,32.20
2018-03-06T03:57:36.534Z,33.90
2018-03-06T03:59:29.781Z,30.40
2018-03-06T04:00:29.793Z,32.10
2018-03-06T04:02:23.046Z,27.90
2018-03-06T04:03:23.051Z,31.00
2018-03-06T04:05:16.300Z,31.90
2018-03-06T04:06:16.317Z,32.90
2018-03-06T04:08:09.571Z,29.00
2018-03-06T04:09:09.578Z,28.00
2018-03-06T04:11:02.824Z,31.40
2018-03-06T04:12:02.842Z,34.60
2018-03-06T04:13:56.104Z,29.70
2018-03-06T04:14:56.112Z,30.40
2018-03-06T04:16:49.346Z,32.70
2018-03-06T04:17:49.374Z,34.90
2018-03-06T04:19:42.626Z,30.70
2018-03-06T04:20:42.632Z,35.10
2018-03-06T04:22:35.884Z,31.90
2018-03-06T04:23:35.891Z,29.70
2018-03-06T04:25:29.136Z,30.50
2018-03-06T04:26:29.152Z,31.30
2018-03-06T04:28:22.407Z,30.40
2018-03-06T04:29:22.418Z,32.70
2018-03-06T04:31:15.651Z,29.60
2018-03-06T04:32:15.679Z,33.00
2018-03-06T04:34:08.935Z,32.20
2018-03-06T04:35:08.945Z,29.10
2018-03-06T04:37:02.202Z,29.80
2018-03-06T04:38:02.204Z,32.40
2018-03-06T04:39:55.468Z,30.80
2018-03-06T04:40:55.468Z,31.40
2018-03-06T04:42:48.729Z,32.60
2018-03-06T04:43:48.727Z,30.00
2018-03-06T04:45:41.980Z,31.00
2018-03-06T04:46:41.994Z,30.00
2018-03-06T04:48:35.255Z,32.00
2018-03-06T04:49:35.258Z,28.10
2018-03-06T04:51:28.509Z,32.50
2018-03-06T04:52:28.527Z,31.30
2018-03-06T04:54:21.768Z,29.40
2018-03-06T04:55:21.779Z,28.60
2018-03-06T04:57:15.023Z,27.40
2018-03-06T04:58:15.040Z,29.70
2018-03-06T05:00:08.304Z,32.30
2018-03-06T05:01:08.312Z,27.60
2018-03-06T05:03:01.560Z,28.50
2018-03-06T05:04:01.569Z,28.70
2018-03-06T05:05:54.827Z,28.20
2018-03-06T05:06:54.831Z,30.10
2018-03-06T05:08:48.084Z,31.00
2018-03-06T05:09:48.096Z,28.20
2018-03-06T05:11:41.337Z,31.20
2018-03-06T05:12:41.352Z,32.90
2018-03-06T05:14:34.612Z,31.30
2018-03-06T05:15:34.617Z,27.50
2018-03-06T05:17:27.865Z,27.90
2018-03-06T05:18:27.882Z,28.20
2018-03-06T05:20:21.125Z,29.00
2018-03-06T05:21:21.142Z,30.70
2018-03-06T05:23:14.384Z,30.20
2018-03-06T05:24:14.406Z,28.10
2018-03-06T05:26:07.658Z,25.40
2018-03-06T05:27:07.664Z,25.80
2018-03-06T05:29:00.928Z,28.40
2018-03-06T05:30:00.928Z,24.40
2018-03-06T05:31:54.189Z,27.80
2018-03-06T05:32:54.215Z,27.00
2018-03-06T05:34:47.468Z,26.30
2018-03-06T05:35:47.458Z,27.20
2018-03-06T05:37:40.724Z,27.40
2018-03-06T05:38:40.720Z,25.70
2018-03-06T05:40:34.483Z,28.30
2018-03-06T05:41:34.489Z,25.50
2018-03-06T05:43:27.682Z,30.00
2018-03-06T05:44:27.701Z,28.00
2018-03-06T05:46:20.909Z,24.10
2018-03-06T05:47:20.922Z,24.50
2018-03-06T05:49:14.677Z,27.60
2018-03-06T05:50:14.683Z,27.40
2018-03-06T05:52:07.930Z,27.10
2018-03-06T05:53:07.953Z,25.50
2018-03-06T05:55:01.203Z,27.50
2018-03-06T05:56:01.209Z,27.70
2018-03-06T05:57:54.453Z,27.50
2018-03-06T05:58:54.471Z,25.00
2018-03-06T06:00:47.730Z,27.10
2018-03-06T06:01:47.735Z,28.20
2018-03-06T06:03:40.984Z,22.10
2018-03-06T06:04:41.002Z,25.80
2018-03-06T06:06:34.257Z,28.10
2018-03-06T06:07:34.264Z,24.70
2018-03-06T06:09:27.521Z,23.70
2018-03-06T06:10:27.527Z,26.00
2018-03-06T06:12:20.767Z,24.70
2018-03-06T06:13:20.790Z,25.90
2018-03-06T06:15:14.043Z,28.10
2018-03-06T06:16:14.056Z,26.80
2018-03-06T06:18:07.282Z,26.70
2018-03-06T06:19:07.308Z,25.00
2018-03-06T06:21:00.566Z,25.20
2018-03-06T06:22:00.574Z,25.30
2018-03-06T06:23:53.814Z,25.40
2018-03-06T06:24:53.837Z,25.00
2018-03-06T06:26:47.090Z,24.10
2018-03-06T06:27:47.095Z,26.90
2018-03-06T06:29:40.351Z,24.70
2018-03-06T06:30:40.358Z,24.60
2018-03-06T06:32:33.605Z,23.40
2018-03-06T06:33:33.629Z,24.30
2018-03-06T06:35:26.882Z,24.10
2018-03-06T06:36:26.908Z,25.20
2018-03-06T06:38:20.128Z,23.60
2018-03-06T06:39:20.142Z,24.10
2018-03-06T06:41:13.397Z,24.80
2018-03-06T06:42:13.411Z,24.00
2018-03-06T06:44:06.651Z,23.20
2018-03-06T06:45:06.669Z,24.60
2018-03-06T06:46:59.929Z,23.50
2018-03-06T06:47:59.937Z,22.60
2018-03-06T06:49:53.249Z,21.50
2018-03-06T06:50:53.220Z,23.40
2018-03-06T06:52:46.447Z,22.80
2018-03-06T06:53:46.462Z,22.70
2018-03-06T06:55:39.715Z,22.80
2018-03-06T06:56:39.725Z,23.10
2018-03-06T06:58:32.967Z,24.70
2018-03-06T06:59:32.986Z,21.00
2018-03-06T07:01:26.241Z,23.10
2018-03-06T07:02:26.247Z,23.50
2018-03-06T07:04:19.496Z,20.70
2018-03-06T07:05:19.506Z,22.20
2018-03-06T07:07:12.697Z,22.10
2018-03-06T07:08:12.685Z,23.60
2018-03-06T07:10:05.939Z,22.60
2018-03-06T07:11:05.935Z,23.10
2018-03-06T07:12:59.173Z,21.70
2018-03-06T07:13:59.197Z,21.70
2018-03-06T07:15:52.452Z,21.60
2018-03-06T07:16:52.454Z,23.10
2018-03-06T07:18:45.698Z,23.70
2018-03-06T07:19:45.726Z,21.00
2018-03-06T07:21:38.975Z,20.70
2018-03-06T07:22:38.978Z,22.90
2018-03-06T07:24:32.228Z,23.00
2018-03-06T07:25:32.246Z,22.30
2018-03-06T07:27:25.502Z,21.90
2018-03-06T07:28:25.510Z,20.30
2018-03-06T07:30:18.779Z,21.40
2018-03-06T07:31:18.773Z,22.30
2018-03-06T07:33:12.015Z,22.90
2018-03-06T07:34:12.034Z,23.30
2018-03-06T07:36:05.289Z,21.70
2018-03-06T07:37:05.297Z,20.70
2018-03-06T07:38:58.538Z,22.30
2018-03-06T07:39:58.555Z,24.60
2018-03-06T07:41:51.942Z,21.10
2018-03-06T07:42:51.817Z,21.60
2018-03-06T07:44:45.063Z,20.40
2018-03-06T07:45:45.081Z,22.40
2018-03-06T07:47:38.343Z,18.90
2018-03-06T07:48:38.346Z,21.30
2018-03-06T07:50:31.604Z,21.70
2018-03-06T07:51:31.609Z,20.80
2018-03-06T07:53:24.850Z,21.60
2018-03-06T07:54:24.868Z,20.10
2018-03-06T07:56:18.122Z,20.10
2018-03-06T07:57:18.132Z,21.30
2018-03-06T07:59:11.376Z,20.70
2018-03-06T08:00:11.396Z,20.50
2018-03-06T08:02:04.934Z,20.00
2018-03-06T08:03:04.653Z,21.40
2018-03-06T08:04:57.899Z,21.20
2018-03-06T08:05:57.918Z,20.40
2018-03-06T08:07:51.177Z,20.20
2018-03-06T08:08:51.184Z,19.10
2018-03-06T08:10:44.539Z,18.80
2018-03-06T08:11:44.545Z,19.00
2018-03-06T08:13:37.786Z,21.10
2018-03-06T08:14:37.802Z,21.40
2018-03-06T08:16:31.071Z,22.10
2018-03-06T08:17:31.073Z,20.30
2018-03-06T08:19:24.318Z,22.10
2018-03-06T08:20:24.328Z,19.80
2018-03-06T08:22:17.582Z,20.30
2018-03-06T08:23:17.598Z,20.90
2018-03-06T08:25:10.835Z,20.40
2018-03-06T08:26:10.851Z,20.90
2018-03-06T08:28:04.112Z,19.80
2018-03-06T08:29:04.117Z,19.80
2018-03-06T08:30:57.378Z,17.90
2018-03-06T08:31:57.388Z,18.90
2018-03-06T08:33:50.622Z,19.40
2018-03-06T08:34:50.641Z,18.30
2018-03-06T08:36:43.918Z,21.20
2018-03-06T08:37:43.963Z,18.20
2018-03-06T08:39:37.157Z,18.90
2018-03-06T08:40:37.175Z,19.70
2018-03-06T08:42:30.439Z,18.40
2018-03-06T08:43:30.431Z,18.90
2018-03-06T08:45:23.689Z,18.30
2018-03-06T08:46:23.697Z,19.10
2018-03-06T08:48:16.971Z,18.20
2018-03-06T08:49:16.954Z,20.80
2018-03-06T08:51:10.195Z,18.60
2018-03-06T08:52:10.216Z,18.60
2018-03-06T08:54:03.477Z,19.40
2018-03-06T08:55:03.476Z,17.00
2018-03-06T08:56:56.741Z,20.10
2018-03-06T08:57:56.793Z,18.40
2018-03-06T08:59:49.983Z,18.00
2018-03-06T09:00:50.005Z,18.70
2018-03-06T09:02:43.261Z,18.70
2018-03-06T09:03:43.269Z,19.50
2018-03-06T09:05:36.516Z,19.00
2018-03-06T09:06:36.533Z,18.50
2018-03-06T09:08:29.814Z,17.60
2018-03-06T09:09:29.817Z,18.60
2018-03-06T09:11:23.046Z,19.00
2018-03-06T09:12:23.063Z,17.90
2018-03-06T09:14:16.332Z,18.90
2018-03-06T09:15:16.314Z,16.20
2018-03-06T09:17:09.555Z,16.90
2018-03-06T09:18:09.575Z,20.20
2018-03-06T09:20:02.845Z,18.20
2018-03-06T09:21:02.837Z,17.60
2018-03-06T09:22:56.093Z,17.70
2018-03-06T09:23:56.105Z,17.60
2018-03-06T09:25:49.349Z,18.50
2018-03-06T09:26:49.360Z,17.00
2018-03-06T09:28:42.625Z,17.20
2018-03-06T09:29:42.630Z,16.60
2018-03-06T09:31:35.878Z,19.80
2018-03-06T09:32:35.896Z,18.20
2018-03-06T09:34:29.150Z,17.00
2018-03-06T09:35:29.148Z,18.50
2018-03-06T09:37:22.410Z,15.90
2018-03-06T09:38:22.413Z,18.00
2018-03-06T09:40:15.650Z,17.30
2018-03-06T09:41:15.673Z,17.60
2018-03-06T09:43:08.929Z,17.30
2018-03-06T09:44:08.936Z,18.60
2018-03-06T09:46:02.187Z,16.90
2018-03-06T09:47:02.248Z,17.40
2018-03-06T09:48:55.402Z,17.70
2018-03-06T09:49:55.405Z,17.20
2018-03-06T09:51:48.606Z,16.80
2018-03-06T09:52:48.633Z,16.30
2018-03-06T09:54:41.906Z,17.80
2018-03-06T09:55:41.893Z,16.70
2018-03-06T09:57:35.140Z,15.90
2018-03-06T09:58:35.155Z,16.90
2018-03-06T10:00:28.419Z,15.80
2018-03-06T10:01:28.428Z,17.10
2018-03-06T10:03:21.671Z,17.30
2018-03-06T10:04:21.678Z,16.80
2018-03-06T10:06:14.914Z,16.90
2018-03-06T10:07:14.936Z,16.10
2018-03-06T10:09:08.191Z,16.50
2018-03-06T10:10:08.212Z,17.40
2018-03-06T10:12:01.494Z,17.10
2018-03-06T10:13:01.492Z,18.20
2018-03-06T10:14:54.707Z,19.00
2018-03-06T10:15:54.747Z,17.20
2018-03-06T10:17:47.975Z,17.40
2018-03-06T10:18:47.992Z,16.80
2018-03-06T10:20:41.228Z,17.20
2018-03-06T10:21:41.246Z,15.70
2018-03-06T10:23:35.020Z,17.10
2018-03-06T10:24:35.031Z,16.70
2018-03-06T10:26:28.322Z,15.90
2018-03-06T10:27:28.285Z,17.90
2018-03-06T10:29:21.543Z,17.60
2018-03-06T10:30:21.547Z,16.70
2018-03-06T10:32:15.281Z,17.50
2018-03-06T10:33:15.281Z,15.10
2018-03-06T10:35:08.585Z,17.10
2018-03-06T10:36:08.583Z,15.40
2018-03-06T10:38:01.837Z,15.90
2018-03-06T10:39:01.844Z,16.30
2018-03-06T10:40:55.090Z,15.30
2018-03-06T10:41:55.111Z,16.90
2018-03-06T10:43:48.367Z,15.50
2018-03-06T10:44:48.373Z,16.10
2018-03-06T10:46:41.625Z,16.40
2018-03-06T10:47:41.638Z,16.00
2018-03-06T10:49:34.917Z,15.50
2018-03-06T10:50:34.894Z,15.50
2018-03-06T10:52:28.148Z,17.00
2018-03-06T10:53:28.260Z,15.70
2018-03-06T10:55:21.410Z,16.00
2018-03-06T10:56:21.425Z,16.50
2018-03-06T10:58:14.701Z,16.60
2018-03-06T10:59:14.688Z,16.30
2018-03-06T11:01:07.956Z,16.30
2018-03-06T11:02:07.948Z,15.70
2018-03-06T11:04:01.290Z,15.80
2018-03-06T11:05:01.209Z,16.40
2018-03-06T11:06:54.447Z,15.50
2018-03-06T11:07:54.472Z,16.00
2018-03-06T11:09:47.723Z,16.30
2018-03-06T11:10:47.730Z,16.10
2018-03-06T11:12:40.980Z,15.50
2018-03-06T11:13:40.995Z,15.80
2018-03-06T11:15:34.244Z,15.80
2018-03-06T11:16:34.256Z,15.10
2018-03-06T11:18:27.546Z,16.10
2018-03-06T11:19:27.509Z,15.70
2018-03-06T11:21:20.772Z,14.90
2018-03-06T11:22:20.779Z,15.40
2018-03-06T11:24:14.034Z,15.80
2018-03-06T11:25:14.039Z,15.30
2018-03-06T11:27:07.286Z,15.60
2018-03-06T11:28:07.301Z,14.90
2018-03-06T11:30:00.558Z,16.20
2018-03-06T11:31:00.566Z,15.00
2018-03-06T11:32:53.811Z,14.80
2018-03-06T11:33:53.824Z,16.30
2018-03-06T11:35:47.081Z,14.90
2018-03-06T11:36:47.089Z,16.30
2018-03-06T11:38:40.342Z,15.30
2018-03-06T11:39:40.354Z,15.60
2018-03-06T11:41:33.527Z,15.40
2018-03-06T11:42:33.538Z,16.70
2018-03-06T11:44:38.455Z,13.90
2018-03-06T11:45:38.457Z,14.70
2018-03-06T11:47:31.699Z,16.30
2018-03-06T11:48:31.716Z,15.30
2018-03-06T11:50:24.979Z,15.20
2018-03-06T11:51:24.976Z,16.70
2018-03-06T11:53:18.241Z,15.50
2018-03-06T11:54:18.250Z,13.80
2018-03-06T11:56:11.481Z,15.40
2018-03-06T11:57:11.499Z,14.70
2018-03-06T11:59:05.217Z,13.80
2018-03-06T12:00:04.761Z,14.60
2018-03-06T12:01:58.010Z,15.10
2018-03-06T12:02:58.024Z,16.20
2018-03-06T12:04:51.283Z,15.00
2018-03-06T12:05:51.338Z,14.50
2018-03-06T12:07:44.528Z,15.50
2018-03-06T12:08:44.553Z,15.20
2018-03-06T12:10:37.810Z,16.80
2018-03-06T12:11:37.811Z,14.60
2018-03-06T12:13:31.082Z,13.80
2018-03-06T12:14:31.081Z,14.40
2018-03-06T12:16:24.321Z,14.40
2018-03-06T12:17:24.333Z,15.00
2018-03-06T12:19:17.593Z,15.20
2018-03-06T12:20:17.598Z,15.80
2018-03-06T12:22:10.846Z,14.90
2018-03-06T12:23:10.868Z,15.00
2018-03-06T12:25:04.124Z,14.10
2018-03-06T12:26:04.169Z,13.80
2018-03-06T12:27:57.373Z,14.10
2018-03-06T12:28:57.393Z,14.20
2018-03-06T12:30:50.649Z,15.60
2018-03-06T12:31:50.655Z,13.60
2018-03-06T12:33:43.894Z,14.20
2018-03-06T12:34:43.908Z,13.90
2018-03-06T12:36:37.177Z,14.20
2018-03-06T12:37:37.172Z,13.80
2018-03-06T12:39:30.432Z,14.30
2018-03-06T12:40:30.439Z,14.90
2018-03-06T12:42:23.692Z,14.10
2018-03-06T12:43:23.706Z,15.00
2018-03-06T12:45:16.960Z,13.40
2018-03-06T12:46:16.964Z,13.90
2018-03-06T12:48:10.202Z,15.00
2018-03-06T12:49:10.219Z,14.00
2018-03-06T12:51:03.407Z,13.90
2018-03-06T12:52:03.414Z,13.30
2018-03-06T12:53:56.650Z,14.10
2018-03-06T12:54:56.728Z,14.10
2018-03-06T12:56:49.905Z,13.40
2018-03-06T12:57:49.912Z,12.90
2018-03-06T12:59:43.161Z,13.00
2018-03-06T13:00:43.169Z,13.80
2018-03-06T13:02:36.423Z,13.10
2018-03-06T13:03:36.432Z,13.90
2018-03-06T13:05:29.685Z,13.10
2018-03-06T13:06:29.697Z,13.10
2018-03-06T13:08:22.944Z,13.90
2018-03-06T13:09:22.958Z,14.70
2018-03-06T13:11:16.213Z,13.20
2018-03-06T13:12:16.225Z,13.40
2018-03-06T13:14:09.460Z,13.00
2018-03-06T13:15:09.486Z,13.50
2018-03-06T13:17:02.738Z,13.40
2018-03-06T13:18:02.741Z,13.30
2018-03-06T13:19:56.045Z,14.20
2018-03-06T13:20:55.993Z,13.10
2018-03-06T13:22:49.249Z,13.40
2018-03-06T13:23:49.340Z,13.30
2018-03-06T13:25:42.528Z,13.20
2018-03-06T13:26:42.535Z,12.90
2018-03-06T13:28:35.789Z,13.00
2018-03-06T13:29:35.796Z,13.80
2018-03-06T13:31:29.051Z,14.10
2018-03-06T13:32:29.057Z,13.60
2018-03-06T13:34:22.304Z,13.60
2018-03-06T13:35:22.319Z,13.00
2018-03-06T13:37:27.264Z,12.20
2018-03-06T13:38:27.257Z,14.50
2018-03-06T13:40:20.531Z,12.30
2018-03-06T13:41:20.528Z,12.80
2018-03-06T13:43:13.764Z,13.00
2018-03-06T13:44:13.783Z,13.20
2018-03-06T13:46:07.041Z,13.90
2018-03-06T13:47:07.040Z,12.60
2018-03-06T13:49:00.288Z,12.90
2018-03-06T13:50:00.303Z,12.40
2018-03-06T13:51:53.558Z,11.90
2018-03-06T13:52:53.565Z,13.40
2018-03-06T13:54:46.826Z,12.40
2018-03-06T13:55:46.827Z,13.60
2018-03-06T13:57:40.072Z,12.50
2018-03-06T13:58:40.090Z,12.10
2018-03-06T14:00:33.347Z,12.50
2018-03-06T14:01:33.356Z,12.70
2018-03-06T14:03:26.603Z,12.60
2018-03-06T14:04:26.616Z,12.60
2018-03-06T14:06:19.875Z,12.40
2018-03-06T14:07:19.898Z,11.50
2018-03-06T14:09:13.127Z,12.10
2018-03-06T14:10:13.139Z,13.30
2018-03-06T14:12:06.408Z,13.20
2018-03-06T14:13:06.417Z,12.10
2018-03-06T14:14:59.650Z,11.60
2018-03-06T14:15:59.665Z,12.00
2018-03-06T14:17:52.911Z,12.30
2018-03-06T14:18:52.926Z,12.20
2018-03-06T14:20:46.179Z,12.10
2018-03-06T14:21:46.189Z,11.70
2018-03-06T14:23:39.435Z,12.30
2018-03-06T14:24:39.450Z,12.00
2018-03-06T14:26:32.709Z,11.90
2018-03-06T14:27:32.720Z,11.70
2018-03-06T14:29:25.962Z,12.20
2018-03-06T14:30:25.983Z,12.50
2018-03-06T14:32:19.258Z,11.80
2018-03-06T14:33:19.243Z,12.40
2018-03-06T14:35:12.483Z,12.80
2018-03-06T14:36:12.500Z,11.70
2018-03-06T14:38:05.759Z,11.10
2018-03-06T14:39:05.764Z,11.80
2018-03-06T14:40:58.942Z,12.00
2018-03-06T14:41:58.950Z,11.70
2018-03-06T14:43:52.185Z,11.70
2018-03-06T14:44:52.191Z,11.30
2018-03-06T14:46:45.449Z,11.30
2018-03-06T14:47:45.454Z,11.60
2018-03-06T14:49:38.690Z,11.10
2018-03-06T14:50:38.708Z,11.50
2018-03-06T14:52:32.016Z,11.50
2018-03-06T14:53:31.972Z,12.00
2018-03-06T14:55:25.222Z,12.10
2018-03-06T14:56:25.233Z,11.30
2018-03-06T14:58:18.498Z,10.70
2018-03-06T14:59:18.497Z,11.40
2018-03-06T15:01:11.759Z,12.20
2018-03-06T15:02:11.761Z,11.80
2018-03-06T15:04:05.009Z,11.20
2018-03-06T15:05:05.023Z,11.70
2018-03-06T15:06:58.275Z,11.10
2018-03-06T15:07:58.284Z,11.70
2018-03-06T15:09:51.534Z,11.30
2018-03-06T15:10:51.543Z,11.40
2018-03-06T15:12:44.804Z,12.00
2018-03-06T15:13:44.810Z,10.70
2018-03-06T15:15:38.056Z,11.30
2018-03-06T15:16:38.071Z,11.90
2018-03-06T15:18:31.323Z,12.10
2018-03-06T15:19:31.353Z,10.60
2018-03-06T15:21:24.587Z,11.90
2018-03-06T15:22:24.601Z,11.00
2018-03-06T15:24:18.073Z,10.70
2018-03-06T15:25:17.856Z,10.70
2018-03-06T15:27:11.125Z,11.10
2018-03-06T15:28:11.122Z,10.90
2018-03-06T15:30:04.367Z,10.90
2018-03-06T15:31:04.390Z,10.80
2018-03-06T15:32:57.639Z,10.30
2018-03-06T15:33:57.646Z,10.30
2018-03-06T15:35:50.890Z,10.60
2018-03-06T15:36:50.963Z,10.80
2018-03-06T15:38:44.166Z,10.50
2018-03-06T15:39:44.172Z,11.30
2018-03-06T15:41:37.427Z,11.50
2018-03-06T15:42:37.428Z,10.20
2018-03-06T15:44:30.676Z,10.70
2018-03-06T15:45:30.702Z,10.50
2018-03-06T15:47:23.962Z,10.40
2018-03-06T15:48:23.963Z,10.90
2018-03-06T15:50:17.203Z,10.70
2018-03-06T15:51:17.228Z,10.70
2018-03-06T15:53:10.505Z,10.30
2018-03-06T15:54:10.493Z,10.50
2018-03-06T15:56:03.666Z,10.80
2018-03-06T15:57:03.691Z,10.60
2018-03-06T15:58:56.910Z,10.90
2018-03-06T15:59:56.912Z,10.60
2018-03-06T16:01:50.167Z,11.00
2018-03-06T16:02:50.174Z,10.70
2018-03-06T16:04:43.422Z,10.70
2018-03-06T16:05:43.431Z,10.50
2018-03-06T16:07:36.688Z,10.60
2018-03-06T16:08:36.691Z,11.10
2018-03-06T16:10:29.940Z,10.50
2018-03-06T16:11:29.954Z,10.80
2018-03-06T16:13:23.221Z,10.50
2018-03-06T16:14:23.229Z,10.50
2018-03-06T16:16:16.466Z,10.50
2018-03-06T16:17:16.483Z,10.10
2018-03-06T16:19:09.755Z,10.50
2018-03-06T16:20:09.748Z,10.10
2018-03-06T16:22:02.930Z,10.30
2018-03-06T16:23:02.944Z,10.00
2018-03-06T16:24:56.153Z,10.20
2018-03-06T16:25:56.189Z,10.50
2018-03-06T16:27:49.371Z,9.80
2018-03-06T16:28:49.357Z,9.80
2018-03-06T16:30:42.574Z,10.00
2018-03-06T16:31:42.592Z,10.50
2018-03-06T16:33:35.848Z,10.40
2018-03-06T16:34:35.902Z,10.00
2018-03-06T16:36:29.097Z,9.20
2018-03-06T16:37:29.112Z,10.10
2018-03-06T16:39:22.366Z,10.50
2018-03-06T16:40:22.381Z,9.90
2018-03-06T16:42:15.635Z,9.90
2018-03-06T16:43:15.636Z,10.20
2018-03-06T16:45:08.886Z,10.00
2018-03-06T16:46:08.903Z,10.80
2018-03-06T16:48:02.153Z,10.20
2018-03-06T16:49:02.159Z,9.80
2018-03-06T16:50:55.406Z,9.70
2018-03-06T16:51:55.423Z,9.90
2018-03-06T16:53:48.678Z,9.50
2018-03-06T16:54:48.686Z,10.00
2018-03-06T16:56:41.871Z,10.20
2018-03-06T16:57:41.888Z,9.40
2018-03-06T16:59:35.108Z,9.70
2018-03-06T17:00:35.117Z,10.10
2018-03-06T17:02:29.571Z,9.70
2018-03-06T17:03:29.577Z,9.30
2018-03-06T17:05:22.787Z,9.90
2018-03-06T17:06:22.800Z,9.70
2018-03-06T17:08:16.020Z,9.50
2018-03-06T17:09:16.027Z,9.60
2018-03-06T17:11:09.272Z,9.40
2018-03-06T17:12:09.293Z,9.60
2018-03-06T17:14:02.544Z,10.20
2018-03-06T17:15:02.556Z,10.00
2018-03-06T17:16:55.799Z,9.60
2018-03-06T17:17:55.822Z,9.70
2018-03-06T17:19:49.070Z,9.80
2018-03-06T17:20:49.087Z,9.90
2018-03-06T17:22:42.328Z,9.80
2018-03-06T17:23:42.336Z,9.60
2018-03-06T17:25:35.595Z,10.00
2018-03-06T17:26:35.599Z,10.10
2018-03-06T17:28:28.878Z,9.60
2018-03-06T17:29:28.903Z,9.90
2018-03-06T17:31:22.112Z,9.90
2018-03-06T17:32:22.222Z,9.60
2018-03-06T17:34:15.374Z,9.20
2018-03-06T17:35:15.383Z,9.70
2018-03-06T17:37:08.632Z,9.40
2018-03-06T17:38:08.651Z,9.70
2018-03-06T17:40:01.901Z,10.20
2018-03-06T17:41:01.920Z,9.20
2018-03-06T17:42:55.163Z,9.40
2018-03-06T17:43:55.175Z,9.40
2018-03-06T17:45:48.412Z,9.30
2018-03-06T17:46:48.431Z,8.60
2018-03-06T17:48:41.687Z,9.60
2018-03-06T17:49:41.697Z,9.10
2018-03-06T17:51:34.948Z,9.10
2018-03-06T17:52:34.956Z,9.90
2018-03-06T17:54:28.212Z,9.10
2018-03-06T17:55:28.220Z,9.30
2018-03-06T17:57:21.469Z,9.60
2018-03-06T17:58:21.483Z,10.10
2018-03-06T18:00:14.733Z,9.50
2018-03-06T18:01:14.746Z,9.60
2018-03-06T18:03:08.013Z,9.50
2018-03-06T18:04:08.008Z,9.30
2018-03-06T18:06:01.255Z,9.70
2018-03-06T18:07:01.266Z,8.70
2018-03-06T18:08:54.529Z,9.10
2018-03-06T18:09:54.531Z,9.20
2018-03-06T18:11:47.779Z,8.80
2018-03-06T18:12:47.794Z,9.00
2018-03-06T18:14:41.057Z,9.30
2018-03-06T18:15:41.058Z,9.30
2018-03-06T18:17:34.299Z,8.90
2018-03-06T18:18:34.329Z,9.30
2018-03-06T18:20:27.577Z,9.10
2018-03-06T18:21:27.583Z,9.20
2018-03-06T18:23:20.836Z,8.90
2018-03-06T18:24:20.855Z,9.10
2018-03-06T18:26:14.110Z,9.20
2018-03-06T18:27:14.114Z,9.40
2018-03-06T18:29:07.416Z,9.70
2018-03-06T18:30:07.400Z,8.40
2018-03-06T18:32:00.616Z,8.70
2018-03-06T18:33:00.628Z,9.20
2018-03-06T18:34:53.894Z,8.90
2018-03-06T18:35:53.891Z,9.00
2018-03-06T18:37:47.140Z,8.60
2018-03-06T18:38:47.160Z,9.40
2018-03-06T18:40:40.470Z,9.00
2018-03-06T18:41:40.423Z,8.60
2018-03-06T18:43:33.660Z,9.10
2018-03-06T18:44:33.682Z,9.10
2018-03-06T18:46:26.950Z,8.90